createdAt,value
2018-12-26T00:00:22.829Z,73.40
2018-12-26T00:02:52.357Z,91.30
2018-12-26T00:05:22.017Z,136.30
2018-12-26T00:07:51.583Z,221.77
2018-12-26T00:10:40.444Z,248.27
2018-12-26T00:13:23.234Z,268.00
2018-12-26T00:15:52.793Z,308.87
2018-12-26T00:18:22.656Z,250.03
2018-12-26T00:20:52.154Z,190.33
2018-12-26T00:23:21.665Z,250.97
2018-12-26T00:25:51.187Z,255.47
2018-12-26T00:28:20.707Z,285.73
2018-12-26T00:30:50.297Z,241.90
2018-12-26T00:33:19.825Z,304.77
2018-12-26T00:35:49.330Z,378.70
2018-12-26T00:38:18.927Z,280.10
2018-12-26T00:40:48.433Z,314.82
2018-12-26T00:43:17.962Z,257.17
2018-12-26T00:45:47.477Z,133.27
2018-12-26T00:48:17.003Z,164.03
2018-12-26T00:50:46.568Z,141.23
2018-12-26T00:53:16.028Z,123.30
2018-12-26T00:55:45.616Z,177.87
2018-12-26T00:58:15.147Z,130.23
2018-12-26T01:00:44.667Z,223.60
2018-12-26T01:03:14.166Z,224.73
2018-12-26T01:05:43.768Z,185.43
2018-12-26T01:08:13.254Z,131.73
2018-12-26T01:10:42.761Z,165.47
2018-12-26T01:13:12.281Z,134.57
2018-12-26T01:15:42.684Z,80.30
2018-12-26T01:18:12.211Z,103.17
2018-12-26T01:20:41.719Z,114.80
2018-12-26T01:23:11.258Z,125.63
2018-12-26T01:25:40.774Z,87.67
2018-12-26T01:28:10.288Z,81.13
2018-12-26T01:30:39.798Z,71.50
2018-12-26T01:33:28.658Z,57.83
2018-12-26T01:35:58.156Z,73.00
2018-12-26T01:38:27.667Z,43.83
2018-12-26T01:40:57.190Z,45.70
2018-12-26T01:43:26.703Z,38.23
2018-12-26T01:45:56.207Z,44.00
2018-12-26T01:48:25.796Z,35.80
2018-12-26T01:50:55.321Z,39.75
2018-12-26T01:53:24.845Z,35.80
2018-12-26T01:55:54.346Z,38.93
2018-12-26T01:58:23.864Z,95.03
2018-12-26T02:00:53.371Z,47.33
2018-12-26T02:03:22.903Z,60.28
2018-12-26T02:05:52.398Z,46.33
2018-12-26T02:08:22.130Z,39.57
2018-12-26T02:10:51.706Z,33.20
2018-12-26T02:13:21.259Z,36.08
2018-12-26T02:15:50.779Z,30.37
2018-12-26T02:18:20.295Z,48.03
2018-12-26T02:20:50.131Z,27.87
2018-12-26T02:23:19.651Z,31.30
2018-12-26T02:25:49.206Z,30.70
2018-12-26T02:28:18.743Z,36.73
2018-12-26T02:30:48.269Z,31.73
2018-12-26T02:33:17.761Z,35.67
2018-12-26T02:35:47.286Z,36.50
2018-12-26T02:38:16.781Z,33.93
2018-12-26T02:40:46.295Z,33.53
2018-12-26T02:43:15.837Z,33.53
2018-12-26T02:45:45.341Z,35.80
2018-12-26T02:48:14.892Z,36.47
2018-12-26T02:50:44.580Z,32.83
2018-12-26T02:53:14.088Z,31.50
2018-12-26T02:55:43.664Z,36.17
2018-12-26T02:58:13.231Z,31.43
2018-12-26T03:00:42.757Z,33.03
2018-12-26T03:03:12.261Z,31.45
2018-12-26T03:05:41.784Z,29.80
2018-12-26T03:08:11.301Z,31.60
2018-12-26T03:10:40.812Z,34.00
2018-12-26T03:13:10.330Z,32.90
2018-12-26T03:15:39.859Z,34.00
2018-12-26T03:18:09.364Z,33.10
2018-12-26T03:20:38.957Z,27.83
2018-12-26T03:23:08.456Z,26.70
2018-12-26T03:25:37.983Z,29.20
2018-12-26T03:28:07.509Z,31.80
2018-12-26T03:30:37.038Z,28.02
2018-12-26T03:33:06.607Z,26.00
2018-12-26T03:35:36.122Z,27.33
2018-12-26T03:38:05.687Z,23.70
2018-12-26T03:40:35.330Z,25.27
2018-12-26T03:43:04.818Z,24.00
2018-12-26T03:45:34.661Z,21.33
2018-12-26T03:48:04.644Z,21.10
2018-12-26T03:50:34.146Z,22.73
2018-12-26T03:53:03.674Z,23.60
2018-12-26T03:55:33.363Z,25.08
2018-12-26T03:58:02.868Z,24.47
2018-12-26T04:00:32.550Z,25.10
2018-12-26T04:03:02.029Z,25.07
2018-12-26T04:05:31.716Z,22.60
2018-12-26T04:08:01.357Z,23.35
2018-12-26T04:10:31.002Z,24.47
2018-12-26T04:13:00.645Z,24.97
2018-12-26T04:15:30.317Z,23.03
2018-12-26T04:17:59.878Z,23.67
2018-12-26T04:20:29.523Z,23.27
2018-12-26T04:22:59.289Z,22.63
2018-12-26T04:25:29.690Z,22.55
2018-12-26T04:27:59.193Z,24.10
2018-12-26T04:30:28.783Z,23.07
2018-12-26T04:32:58.284Z,21.57
2018-12-26T04:35:27.800Z,20.10
2018-12-26T04:37:57.673Z,21.80
2018-12-26T04:40:27.376Z,19.60
2018-12-26T04:42:56.874Z,19.97
2018-12-26T04:45:26.459Z,19.33
2018-12-26T04:47:55.981Z,20.48
2018-12-26T04:50:26.032Z,19.95
2018-12-26T04:52:55.549Z,20.87
2018-12-26T04:55:25.069Z,19.40
2018-12-26T04:57:54.566Z,25.80
2018-12-26T05:00:24.084Z,20.10
2018-12-26T05:02:54.389Z,18.95
2018-12-26T05:05:23.903Z,19.93
2018-12-26T05:07:53.777Z,18.07
2018-12-26T05:10:23.308Z,18.73
2018-12-26T05:12:52.805Z,19.35
2018-12-26T05:15:23.113Z,17.45
2018-12-26T05:17:52.683Z,16.95
2018-12-26T05:20:22.210Z,19.00
2018-12-26T05:22:51.785Z,18.33
2018-12-26T05:25:21.297Z,19.23
2018-12-26T05:27:51.228Z,19.57
2018-12-26T05:30:20.734Z,20.57
2018-12-26T05:32:50.243Z,19.00
2018-12-26T05:35:19.746Z,19.15
2018-12-26T05:37:49.235Z,18.43
2018-12-26T05:40:19.627Z,18.40
2018-12-26T05:42:49.163Z,16.63
2018-12-26T05:45:18.685Z,17.03
2018-12-26T05:47:48.201Z,15.63
2018-12-26T05:50:17.713Z,17.70
2018-12-26T05:52:47.880Z,16.42
2018-12-26T05:55:17.398Z,17.93
2018-12-26T05:57:46.909Z,16.07
2018-12-26T06:00:16.433Z,16.30
2018-12-26T06:02:45.934Z,17.17
2018-12-26T06:05:16.368Z,17.42
2018-12-26T06:07:45.864Z,24.20
2018-12-26T06:10:15.388Z,20.17
2018-12-26T06:12:44.939Z,18.57
2018-12-26T06:15:14.454Z,18.10
2018-12-26T06:17:44.731Z,16.40
2018-12-26T06:20:14.414Z,17.10
2018-12-26T06:22:43.880Z,16.87
2018-12-26T06:25:13.451Z,15.63
2018-12-26T06:27:51.269Z,16.62
2018-12-26T06:30:14.188Z,16.47
2018-12-26T06:32:43.709Z,17.70
2018-12-26T06:35:13.233Z,16.03
2018-12-26T06:37:42.726Z,18.47
2018-12-26T06:40:12.246Z,18.20
2018-12-26T06:42:42.452Z,18.35
2018-12-26T06:45:12.049Z,21.23
2018-12-26T06:47:41.546Z,20.07
2018-12-26T06:50:11.070Z,19.30
2018-12-26T06:52:40.680Z,18.10
2018-12-26T06:55:10.817Z,19.42
2018-12-26T06:57:40.316Z,24.13
2018-12-26T07:00:09.855Z,24.77
2018-12-26T07:02:39.404Z,19.03
2018-12-26T07:05:08.903Z,16.57
2018-12-26T07:07:39.131Z,16.60
2018-12-26T07:10:08.656Z,16.80
2018-12-26T07:12:38.149Z,15.63
2018-12-26T07:15:07.697Z,14.90
2018-12-26T07:17:37.215Z,16.50
2018-12-26T07:20:07.543Z,18.70
2018-12-26T07:22:37.070Z,17.03
2018-12-26T07:25:06.644Z,24.50
2018-12-26T07:27:36.161Z,36.53
2018-12-26T07:30:06.687Z,32.40
2018-12-26T07:32:36.265Z,28.00
2018-12-26T07:35:05.960Z,26.70
2018-12-26T07:37:35.467Z,23.70
2018-12-26T07:40:05.797Z,22.87
2018-12-26T07:42:35.314Z,22.30
2018-12-26T07:45:08.125Z,22.23
2018-12-26T07:47:37.723Z,23.43
2018-12-26T07:50:08.761Z,19.57
2018-12-26T07:52:38.271Z,17.57
2018-12-26T07:55:07.786Z,15.23
2018-12-26T07:57:37.334Z,12.28
2018-12-26T08:00:10.121Z,15.83
2018-12-26T08:02:39.626Z,16.10
2018-12-26T08:05:09.123Z,19.03
2018-12-26T08:07:38.640Z,16.30
2018-12-26T08:10:08.718Z,13.07
2018-12-26T08:12:38.208Z,13.10
2018-12-26T08:15:27.063Z,12.87
2018-12-26T08:17:56.555Z,11.97
2018-12-26T08:20:26.208Z,11.50
2018-12-26T08:22:55.793Z,14.27
2018-12-26T08:25:25.540Z,11.50
2018-12-26T08:27:55.075Z,12.10
2018-12-26T08:30:24.554Z,13.80
2018-12-26T08:32:54.480Z,11.30
2018-12-26T08:35:23.987Z,12.20
2018-12-26T08:38:12.827Z,12.53
2018-12-26T08:40:42.335Z,13.43
2018-12-26T08:43:11.823Z,13.93
2018-12-26T08:45:41.333Z,17.13
2018-12-26T08:48:10.812Z,12.80
2018-12-26T08:50:40.325Z,12.07
2018-12-26T08:53:29.149Z,13.10
2018-12-26T08:55:58.731Z,7.20
2018-12-26T08:58:35.131Z,6.20
2018-12-26T09:00:59.455Z,8.07
2018-12-26T09:03:48.357Z,6.50
2018-12-26T09:06:37.182Z,6.60
2018-12-26T09:09:07.484Z,5.87
2018-12-26T09:11:36.989Z,5.80
2018-12-26T09:14:06.481Z,19.63
2018-12-26T09:16:36.004Z,16.87
2018-12-26T09:19:05.510Z,9.67
2018-12-26T09:21:34.986Z,9.00
2018-12-26T09:24:04.459Z,6.37
2018-12-26T09:26:34.766Z,7.37
2018-12-26T09:29:04.334Z,7.03
2018-12-26T09:31:33.844Z,6.80
2018-12-26T09:34:03.324Z,7.63
2018-12-26T09:36:32.839Z,5.20
2018-12-26T09:39:02.326Z,5.73
2018-12-26T09:41:31.854Z,6.80
2018-12-26T09:44:01.335Z,6.50
2018-12-26T09:46:30.850Z,6.67
2018-12-26T09:49:00.333Z,7.47
2018-12-26T09:51:29.853Z,5.62
2018-12-26T09:53:59.392Z,7.23
2018-12-26T09:56:28.943Z,11.30
2018-12-26T09:59:17.795Z,7.83
2018-12-26T10:04:55.134Z,10.67
2018-12-26T10:07:24.609Z,7.20
2018-12-26T10:09:54.088Z,10.80
2018-12-26T10:12:23.584Z,6.67
2018-12-26T10:14:53.104Z,6.45
2018-12-26T10:17:41.941Z,7.83
2018-12-26T10:20:11.463Z,5.87
2018-12-26T10:22:40.946Z,5.87
2018-12-26T10:25:10.468Z,4.07
2018-12-26T10:27:40.032Z,5.30
2018-12-26T10:30:09.974Z,3.33
2018-12-26T10:32:39.481Z,4.93
2018-12-26T10:35:09.080Z,4.10
2018-12-26T10:37:38.600Z,2.80
2018-12-26T10:40:08.835Z,3.70
2018-12-26T10:42:38.355Z,3.70
2018-12-26T10:45:08.103Z,3.27
2018-12-26T10:47:37.609Z,3.00
2018-12-26T10:50:10.008Z,3.47
2018-12-26T10:52:39.546Z,3.50
2018-12-26T10:55:09.099Z,3.30
2018-12-26T10:57:38.758Z,3.13
2018-12-26T11:00:11.655Z,2.83
2018-12-26T11:02:41.174Z,2.30
2018-12-26T11:05:10.668Z,3.22
2018-12-26T11:07:40.204Z,3.05
2018-12-26T11:10:09.691Z,1.97
2018-12-26T11:12:39.189Z,2.10
2018-12-26T11:15:09.808Z,3.10
2018-12-26T11:17:39.361Z,2.22
2018-12-26T11:20:12.469Z,2.02
2018-12-26T11:22:41.956Z,1.70
2018-12-26T11:25:11.449Z,2.33
2018-12-26T11:27:40.989Z,2.20
2018-12-26T11:30:11.905Z,3.37
2018-12-26T11:32:41.439Z,2.05
2018-12-26T11:35:10.979Z,2.10
2018-12-26T11:37:40.515Z,2.00
2018-12-26T11:40:11.520Z,3.20
2018-12-26T11:42:41.084Z,2.87
2018-12-26T11:45:10.557Z,2.60
2018-12-26T11:47:40.047Z,2.85
2018-12-26T11:50:09.613Z,2.37
2018-12-26T11:52:39.133Z,2.43
2018-12-26T11:55:08.659Z,2.17
2018-12-26T11:57:38.186Z,3.07
2018-12-26T12:00:09.121Z,2.42
2018-12-26T12:02:38.611Z,2.60
2018-12-26T12:05:08.264Z,2.10
2018-12-26T12:07:37.780Z,2.90
2018-12-26T12:10:08.327Z,2.12
2018-12-26T12:12:37.810Z,2.53
2018-12-26T12:15:07.774Z,2.10
2018-12-26T12:17:37.271Z,2.23
2018-12-26T12:20:10.198Z,2.20
2018-12-26T12:22:39.762Z,2.20
2018-12-26T12:25:09.285Z,3.07
2018-12-26T12:27:38.814Z,4.17
2018-12-26T12:30:08.561Z,3.83
2018-12-26T12:32:38.101Z,2.77
2018-12-26T12:35:08.246Z,2.87
2018-12-26T12:37:37.850Z,2.20
2018-12-26T12:40:11.047Z,3.20
2018-12-26T12:42:40.589Z,4.08
2018-12-26T12:45:10.267Z,3.23
2018-12-26T12:47:39.761Z,2.50
2018-12-26T12:50:09.363Z,2.73
2018-12-26T12:52:38.851Z,2.03
2018-12-26T12:55:08.413Z,1.82
2018-12-26T12:57:37.899Z,2.87
2018-12-26T13:00:09.443Z,2.22
2018-12-26T13:02:39.673Z,1.90
2018-12-26T13:05:28.553Z,2.20
2018-12-26T13:07:58.082Z,1.63
2018-12-26T13:10:27.618Z,1.70
2018-12-26T13:12:57.106Z,2.50
2018-12-26T13:15:26.633Z,1.90
2018-12-26T13:17:56.169Z,3.13
2018-12-26T13:20:25.703Z,1.33
2018-12-26T13:22:55.202Z,3.87
2018-12-26T13:25:25.376Z,2.76
2018-12-26T13:27:54.866Z,4.50
2018-12-26T13:30:24.509Z,2.43
2018-12-26T13:32:53.991Z,5.57
2018-12-26T13:35:23.535Z,14.55
2018-12-26T13:37:53.566Z,5.78
2018-12-26T13:40:23.136Z,2.10
2018-12-26T13:42:52.667Z,2.23
2018-12-26T13:45:22.201Z,1.70
2018-12-26T13:47:51.695Z,2.12
2018-12-26T13:50:21.745Z,1.65
2018-12-26T13:52:51.220Z,1.80
2018-12-26T13:55:20.745Z,1.80
2018-12-26T13:57:50.267Z,1.90
2018-12-26T14:00:19.791Z,2.30
2018-12-26T14:02:49.882Z,1.72
2018-12-26T14:05:19.409Z,4.62
2018-12-26T14:07:48.903Z,5.87
2018-12-26T14:10:18.425Z,3.40
2018-12-26T14:12:47.930Z,4.40
2018-12-26T14:15:18.027Z,4.34
2018-12-26T14:17:47.549Z,4.80
2018-12-26T14:20:17.051Z,6.50
2018-12-26T14:22:46.547Z,12.30
2018-12-26T14:25:16.093Z,6.83
2018-12-26T14:27:46.378Z,8.50
2018-12-26T14:30:15.904Z,5.57
2018-12-26T14:32:45.395Z,10.17
2018-12-26T14:35:14.913Z,9.17
2018-12-26T14:37:44.455Z,15.70
2018-12-26T14:40:14.522Z,6.00
2018-12-26T14:42:44.070Z,10.83
2018-12-26T14:45:13.604Z,6.20
2018-12-26T14:47:43.146Z,12.40
2018-12-26T14:50:12.626Z,11.37
2018-12-26T14:52:42.776Z,10.88
2018-12-26T14:55:12.304Z,8.33
2018-12-26T14:57:41.829Z,14.57
2018-12-26T15:00:19.738Z,13.17
2018-12-26T15:02:42.526Z,8.80
2018-12-26T15:05:12.135Z,7.77
2018-12-26T15:07:41.808Z,5.20
2018-12-26T15:10:11.291Z,4.60
2018-12-26T15:13:00.152Z,4.27
2018-12-26T15:15:29.641Z,5.27
2018-12-26T15:17:59.168Z,6.10
2018-12-26T15:20:28.707Z,7.67
2018-12-26T15:22:58.231Z,7.07
2018-12-26T15:25:27.700Z,4.70
2018-12-26T15:27:57.224Z,5.17
2018-12-26T15:30:28.686Z,3.43
2018-12-26T15:33:17.399Z,2.23
2018-12-26T15:35:46.894Z,1.63
2018-12-26T15:38:16.449Z,1.77
2018-12-26T15:40:45.975Z,1.70
2018-12-26T15:43:15.497Z,3.00
2018-12-26T15:46:04.368Z,1.93
2018-12-26T15:48:33.912Z,2.30
2018-12-26T15:51:03.402Z,2.27
2018-12-26T15:53:32.952Z,20.68
2018-12-26T15:56:03.004Z,4.65
2018-12-26T15:59:10.900Z,4.70
2018-12-26T16:01:40.447Z,11.23
2018-12-26T16:04:09.932Z,5.83
2018-12-26T16:06:39.534Z,6.85
2018-12-26T16:09:09.026Z,4.53
2018-12-26T16:11:38.518Z,6.07
2018-12-26T16:14:08.047Z,6.40
2018-12-26T16:16:37.594Z,5.80
2018-12-26T16:19:07.083Z,3.33
2018-12-26T16:21:36.615Z,4.23
2018-12-26T16:24:06.099Z,6.10
2018-12-26T16:26:35.587Z,10.40
2018-12-26T16:29:05.151Z,12.30
2018-12-26T16:31:34.689Z,8.10
2018-12-26T16:34:04.180Z,5.03
2018-12-26T16:36:33.674Z,5.40
2018-12-26T16:39:03.382Z,3.60
2018-12-26T16:41:32.873Z,4.20
2018-12-26T16:44:02.412Z,3.92
2018-12-26T16:46:31.904Z,5.50
2018-12-26T16:49:02.414Z,2.95
2018-12-26T16:51:31.911Z,2.40
2018-12-26T16:54:01.445Z,2.77
2018-12-26T16:56:30.938Z,2.83
2018-12-26T16:59:00.547Z,3.53
2018-12-26T17:01:30.569Z,3.33
2018-12-26T17:04:19.812Z,8.40
2018-12-26T17:06:49.348Z,4.37
2018-12-26T17:09:18.842Z,6.20
2018-12-26T17:11:48.331Z,6.20
2018-12-26T17:14:18.129Z,4.57
2018-12-26T17:16:47.637Z,4.43
2018-12-26T17:19:17.189Z,3.80
2018-12-26T17:21:46.729Z,4.67
2018-12-26T17:24:16.888Z,4.37
2018-12-26T17:26:46.492Z,8.13
2018-12-26T17:29:16.053Z,9.77
2018-12-26T17:31:45.544Z,11.17
2018-12-26T17:34:16.321Z,9.40
2018-12-26T17:36:45.851Z,8.33
2018-12-26T17:39:15.392Z,7.60
2018-12-26T17:41:44.877Z,9.97
2018-12-26T17:44:14.436Z,7.73
2018-12-26T17:46:44.968Z,8.13
2018-12-26T17:49:14.501Z,5.87
2018-12-26T17:51:43.991Z,7.53
2018-12-26T17:54:18.798Z,7.65
2018-12-26T17:56:51.598Z,8.10
2018-12-26T17:59:40.297Z,4.97
2018-12-26T18:02:23.350Z,6.80
2018-12-26T18:04:54.135Z,6.13
2018-12-26T18:07:23.641Z,4.87
2018-12-26T18:09:53.182Z,7.93
2018-12-26T18:12:22.677Z,6.90
2018-12-26T18:14:52.222Z,10.20
2018-12-26T18:17:23.005Z,6.17
2018-12-26T18:19:52.553Z,8.57
2018-12-26T18:22:22.046Z,6.63
2018-12-26T18:24:51.661Z,11.93
2018-12-26T18:27:21.158Z,12.07
2018-12-26T18:29:51.896Z,8.73
2018-12-26T18:32:21.370Z,8.10
2018-12-26T18:34:50.912Z,6.60
2018-12-26T18:37:20.400Z,5.83
2018-12-26T18:39:49.936Z,8.30
2018-12-26T18:42:20.373Z,8.25
2018-12-26T18:44:49.924Z,9.10
2018-12-26T18:47:19.429Z,7.50
2018-12-26T18:49:48.980Z,7.07
2018-12-26T18:52:18.479Z,7.17
2018-12-26T18:54:48.408Z,7.37
2018-12-26T18:57:17.904Z,8.10
2018-12-26T18:59:47.471Z,14.40
2018-12-26T19:02:16.968Z,16.43
2018-12-26T19:04:46.513Z,15.53
2018-12-26T19:07:16.560Z,15.00
2018-12-26T19:09:46.099Z,13.40
2018-12-26T19:12:15.645Z,10.00
2018-12-26T19:14:45.158Z,12.30
2018-12-26T19:17:14.710Z,12.07
2018-12-26T19:19:44.957Z,10.13
2018-12-26T19:22:14.465Z,9.30
2018-12-26T19:24:44.008Z,8.27
2018-12-26T19:27:13.565Z,9.10
2018-12-26T19:29:43.102Z,7.90
2018-12-26T19:32:16.400Z,15.23
2018-12-26T19:34:45.948Z,17.47
2018-12-26T19:37:15.561Z,14.37
2018-12-26T19:39:45.104Z,11.23
2018-12-26T19:42:14.608Z,13.05
2018-12-26T19:44:44.163Z,10.50
2018-12-26T19:47:13.723Z,11.63
2018-12-26T19:49:43.301Z,11.83
2018-12-26T19:52:12.809Z,12.30
2018-12-26T19:54:42.362Z,13.10
2018-12-26T19:57:11.851Z,11.83
2018-12-26T19:59:41.402Z,13.38
2018-12-26T20:02:10.892Z,12.10
2018-12-26T20:04:40.430Z,12.73
2018-12-26T20:07:09.921Z,11.43
2018-12-26T20:09:39.454Z,15.07
2018-12-26T20:12:09.206Z,13.33
2018-12-26T20:14:38.741Z,13.70
2018-12-26T20:17:08.240Z,14.38
2018-12-26T20:19:37.773Z,11.13
2018-12-26T20:22:07.269Z,14.93
2018-12-26T20:24:38.062Z,12.87
2018-12-26T20:27:07.692Z,12.97
2018-12-26T20:29:37.198Z,14.73
2018-12-26T20:32:06.740Z,12.13
2018-12-26T20:34:36.241Z,13.20
2018-12-26T20:37:26.244Z,14.15
2018-12-26T20:39:55.856Z,13.68
2018-12-26T20:42:25.358Z,13.13
2018-12-26T20:44:54.950Z,12.13
2018-12-26T20:47:24.489Z,12.50
2018-12-26T20:49:53.981Z,15.17
2018-12-26T20:52:23.529Z,15.93
2018-12-26T20:54:53.072Z,16.67
2018-12-26T20:57:23.328Z,17.07
2018-12-26T20:59:52.871Z,14.93
2018-12-26T21:02:22.378Z,13.97
2018-12-26T21:04:51.885Z,13.90
2018-12-26T21:07:21.468Z,12.70
2018-12-26T21:09:51.656Z,14.93
2018-12-26T21:12:21.145Z,17.27
2018-12-26T21:14:50.701Z,14.20
2018-12-26T21:17:20.275Z,16.43
2018-12-26T21:19:49.843Z,15.10
2018-12-26T21:22:20.051Z,25.05
2018-12-26T21:24:49.614Z,20.20
2018-12-26T21:27:19.196Z,15.63
2018-12-26T21:29:48.705Z,14.00
2018-12-26T21:32:18.342Z,15.50
2018-12-26T21:34:48.491Z,11.97
2018-12-26T21:37:18.004Z,16.60
2018-12-26T21:39:47.620Z,16.10
2018-12-26T21:42:17.123Z,18.20
2018-12-26T21:44:46.688Z,20.27
2018-12-26T21:47:16.923Z,15.05
2018-12-26T21:50:26.690Z,17.07
2018-12-26T21:52:56.189Z,17.80
2018-12-26T21:55:25.794Z,14.83
2018-12-26T21:57:55.339Z,16.33
2018-12-26T22:00:24.829Z,15.27
2018-12-26T22:02:55.617Z,16.57
2018-12-26T22:05:25.126Z,16.73
2018-12-26T22:07:54.677Z,17.07
2018-12-26T22:10:24.195Z,17.07
2018-12-26T22:12:53.738Z,12.57
2018-12-26T22:15:24.484Z,12.17
2018-12-26T22:17:54.035Z,12.17
2018-12-26T22:20:23.537Z,12.17
2018-12-26T22:22:53.370Z,14.23
2018-12-26T22:25:22.829Z,14.90
2018-12-26T22:27:53.177Z,14.75
2018-12-26T22:30:22.736Z,17.07
2018-12-26T22:32:52.307Z,14.17
2018-12-26T22:35:21.895Z,15.30
2018-12-26T22:37:51.497Z,12.73
2018-12-26T22:40:21.534Z,13.08
2018-12-26T22:42:51.057Z,13.17
2018-12-26T22:45:20.546Z,13.53
2018-12-26T22:47:50.116Z,14.58
2018-12-26T22:50:19.610Z,12.00
2018-12-26T22:52:50.132Z,14.13
2018-12-26T22:55:19.606Z,14.17
2018-12-26T22:57:49.132Z,13.03
2018-12-26T23:00:20.274Z,14.75
2018-12-26T23:02:49.791Z,11.57
2018-12-26T23:05:19.299Z,14.30
2018-12-26T23:07:48.812Z,14.50
2018-12-26T23:10:18.349Z,16.33
2018-12-26T23:12:47.932Z,12.80
2018-12-26T23:15:17.441Z,13.33
2018-12-26T23:17:46.981Z,13.00
2018-12-26T23:20:16.475Z,12.27
2018-12-26T23:22:45.987Z,13.83
2018-12-26T23:25:15.519Z,14.73
2018-12-26T23:27:45.041Z,16.05
2018-12-26T23:30:14.537Z,15.03
2018-12-26T23:32:47.189Z,14.07
2018-12-26T23:35:15.347Z,12.73
2018-12-26T23:37:44.855Z,15.72
2018-12-26T23:40:14.346Z,13.73
2018-12-26T23:42:43.932Z,18.77
2018-12-26T23:45:13.514Z,13.72
2018-12-26T23:48:02.356Z,14.83
2018-12-26T23:50:31.861Z,12.53
2018-12-26T23:53:01.384Z,12.07
2018-12-26T23:55:30.907Z,14.47
2018-12-26T23:58:00.650Z,17.50
