createdAt,value
2018-09-01T00:00:47.686Z,4.00
2018-09-01T00:01:47.710Z,4.00
2018-09-01T00:02:47.727Z,4.00
2018-09-01T00:03:47.749Z,4.00
2018-09-01T00:04:47.768Z,4.00
2018-09-01T00:05:47.791Z,4.00
2018-09-01T00:06:47.812Z,4.00
2018-09-01T00:07:47.837Z,4.00
2018-09-01T00:08:47.851Z,4.00
2018-09-01T00:09:47.872Z,4.00
2018-09-01T00:10:47.896Z,4.00
2018-09-01T00:11:47.914Z,4.00
2018-09-01T00:12:47.935Z,4.00
2018-09-01T00:13:47.954Z,4.00
2018-09-01T00:14:47.974Z,4.00
2018-09-01T00:15:47.997Z,4.00
2018-09-01T00:16:48.021Z,4.00
2018-09-01T00:17:48.036Z,4.00
2018-09-01T00:18:48.056Z,4.00
2018-09-01T00:19:48.077Z,4.00
2018-09-01T00:20:48.099Z,4.00
2018-09-01T00:21:48.121Z,4.00
2018-09-01T00:22:48.142Z,4.00
2018-09-01T00:23:48.162Z,4.00
2018-09-01T00:24:48.180Z,4.00
2018-09-01T00:25:48.201Z,4.00
2018-09-01T00:26:48.223Z,4.00
2018-09-01T00:27:48.244Z,4.00
2018-09-01T00:28:48.261Z,4.00
2018-09-01T00:29:48.284Z,4.00
2018-09-01T00:30:48.304Z,4.00
2018-09-01T00:31:48.323Z,4.00
2018-09-01T00:32:48.343Z,4.00
2018-09-01T00:33:48.364Z,4.00
2018-09-01T00:34:48.385Z,4.00
2018-09-01T00:35:48.404Z,4.00
2018-09-01T00:36:48.427Z,4.00
2018-09-01T00:37:48.445Z,4.00
2018-09-01T00:38:48.467Z,4.00
2018-09-01T00:39:48.486Z,4.00
2018-09-01T00:40:48.505Z,4.00
2018-09-01T00:41:48.527Z,4.00
2018-09-01T00:42:48.547Z,4.00
2018-09-01T00:43:48.566Z,4.00
2018-09-01T00:44:48.591Z,4.00
2018-09-01T00:45:48.610Z,4.00
2018-09-01T00:46:48.632Z,4.00
2018-09-01T00:47:48.646Z,4.00
2018-09-01T00:48:48.674Z,4.00
2018-09-01T00:49:48.690Z,4.00
2018-09-01T00:50:48.710Z,4.00
2018-09-01T00:51:48.730Z,4.00
2018-09-01T00:52:48.748Z,4.00
2018-09-01T00:53:48.777Z,4.00
2018-09-01T00:54:48.796Z,4.00
2018-09-01T00:55:48.812Z,4.00
2018-09-01T00:56:48.834Z,4.00
2018-09-01T00:57:48.851Z,4.00
2018-09-01T00:58:48.871Z,4.00
2018-09-01T00:59:48.891Z,4.00
2018-09-01T01:00:48.909Z,4.00
2018-09-01T01:01:48.937Z,4.00
2018-09-01T01:02:48.949Z,4.00
2018-09-01T01:03:48.976Z,4.00
2018-09-01T01:04:48.989Z,4.00
2018-09-01T01:05:49.010Z,4.00
2018-09-01T01:06:49.031Z,4.00
2018-09-01T01:07:49.052Z,4.00
2018-09-01T01:08:49.069Z,4.00
2018-09-01T01:09:49.092Z,4.00
2018-09-01T01:10:49.109Z,4.00
2018-09-01T01:11:49.132Z,4.00
2018-09-01T01:12:49.152Z,4.00
2018-09-01T01:13:49.172Z,4.00
2018-09-01T01:14:49.190Z,4.00
2018-09-01T01:15:49.211Z,4.00
2018-09-01T01:16:49.232Z,4.00
2018-09-01T01:17:49.254Z,4.00
2018-09-01T01:18:49.271Z,4.00
2018-09-01T01:19:49.292Z,4.00
2018-09-01T01:20:49.312Z,4.00
2018-09-01T01:21:49.333Z,4.00
2018-09-01T01:22:49.351Z,4.00
2018-09-01T01:23:49.371Z,4.00
2018-09-01T01:24:49.393Z,4.00
2018-09-01T01:25:49.409Z,4.00
2018-09-01T01:26:49.429Z,4.00
2018-09-01T01:27:49.452Z,4.00
2018-09-01T01:28:49.470Z,4.00
2018-09-01T01:29:49.492Z,4.00
2018-09-01T01:30:49.511Z,4.00
2018-09-01T01:31:49.531Z,4.00
2018-09-01T01:32:49.551Z,4.00
2018-09-01T01:33:49.572Z,4.00
2018-09-01T01:34:49.589Z,4.00
2018-09-01T01:35:49.610Z,4.00
2018-09-01T01:36:49.628Z,4.00
2018-09-01T01:37:49.654Z,4.00
2018-09-01T01:38:49.669Z,4.00
2018-09-01T01:39:49.687Z,4.00
2018-09-01T01:40:49.710Z,4.00
2018-09-01T01:41:49.728Z,4.00
2018-09-01T01:42:49.749Z,4.00
2018-09-01T01:43:49.769Z,4.00
2018-09-01T01:44:49.791Z,4.00
2018-09-01T01:45:49.806Z,4.00
2018-09-01T01:46:49.828Z,4.00
2018-09-01T01:47:49.849Z,4.00
2018-09-01T01:48:49.866Z,4.00
2018-09-01T01:49:49.888Z,4.00
2018-09-01T01:50:49.905Z,4.00
2018-09-01T01:51:49.927Z,4.00
2018-09-01T01:52:49.947Z,4.00
2018-09-01T01:53:49.967Z,4.00
2018-09-01T01:54:49.986Z,4.00
2018-09-01T01:55:50.007Z,4.00
2018-09-01T01:56:50.028Z,4.00
2018-09-01T01:57:50.048Z,4.00
2018-09-01T01:58:50.070Z,4.00
2018-09-01T01:59:50.084Z,4.00
2018-09-01T02:00:50.114Z,4.00
2018-09-01T02:01:50.127Z,4.00
2018-09-01T02:02:50.146Z,4.00
2018-09-01T02:03:50.166Z,4.00
2018-09-01T02:04:50.184Z,4.00
2018-09-01T02:05:50.207Z,4.00
2018-09-01T02:06:50.225Z,4.00
2018-09-01T02:07:50.243Z,4.00
2018-09-01T02:08:50.262Z,4.00
2018-09-01T02:09:50.284Z,4.00
2018-09-01T02:10:50.303Z,4.00
2018-09-01T02:11:50.322Z,4.00
2018-09-01T02:12:50.340Z,4.00
2018-09-01T02:13:50.363Z,4.00
2018-09-01T02:14:50.384Z,4.00
2018-09-01T02:15:50.399Z,4.00
2018-09-01T02:16:50.423Z,4.00
2018-09-01T02:17:50.439Z,4.00
2018-09-01T02:18:50.460Z,4.00
2018-09-01T02:19:50.480Z,4.00
2018-09-01T02:20:50.501Z,4.00
2018-09-01T02:21:50.523Z,4.00
2018-09-01T02:22:50.540Z,4.00
2018-09-01T02:23:50.557Z,4.00
2018-09-01T02:24:50.576Z,4.00
2018-09-01T02:25:50.600Z,4.00
2018-09-01T02:26:50.615Z,4.00
2018-09-01T02:27:50.638Z,4.00
2018-09-01T02:28:50.658Z,4.00
2018-09-01T02:29:50.675Z,4.00
2018-09-01T02:30:50.694Z,4.00
2018-09-01T02:31:50.716Z,4.00
2018-09-01T02:32:50.735Z,4.00
2018-09-01T02:33:50.756Z,4.00
2018-09-01T02:34:50.776Z,4.00
2018-09-01T02:35:50.796Z,4.00
2018-09-01T02:36:50.814Z,4.00
2018-09-01T02:37:50.884Z,4.00
2018-09-01T02:38:50.850Z,4.00
2018-09-01T02:39:50.872Z,4.00
2018-09-01T02:40:50.892Z,4.00
2018-09-01T02:41:50.913Z,4.00
2018-09-01T02:42:50.930Z,4.00
2018-09-01T02:43:50.950Z,4.00
2018-09-01T02:44:50.968Z,4.00
2018-09-01T02:45:50.988Z,4.00
2018-09-01T02:46:51.009Z,4.00
2018-09-01T02:47:51.027Z,4.00
2018-09-01T02:48:51.047Z,4.00
2018-09-01T02:49:51.068Z,4.00
2018-09-01T02:50:51.085Z,4.00
2018-09-01T02:51:51.107Z,4.00
2018-09-01T02:52:51.128Z,4.00
2018-09-01T02:53:51.146Z,4.00
2018-09-01T02:54:51.162Z,4.00
2018-09-01T02:55:51.183Z,4.00
2018-09-01T02:56:51.202Z,4.00
2018-09-01T02:57:51.222Z,4.00
2018-09-01T02:58:51.242Z,4.00
2018-09-01T02:59:51.263Z,4.00
2018-09-01T03:00:51.281Z,4.00
2018-09-01T03:01:51.302Z,4.00
2018-09-01T03:02:51.321Z,4.00
2018-09-01T03:03:51.341Z,4.00
2018-09-01T03:04:51.360Z,4.00
2018-09-01T03:05:51.379Z,4.00
2018-09-01T03:06:51.396Z,4.00
2018-09-01T03:07:51.417Z,4.00
2018-09-01T03:08:51.437Z,4.00
2018-09-01T03:09:51.457Z,4.00
2018-09-01T03:10:51.474Z,4.00
2018-09-01T03:11:51.495Z,4.00
2018-09-01T03:12:51.516Z,4.00
2018-09-01T03:13:51.533Z,4.00
2018-09-01T03:14:51.552Z,4.00
2018-09-01T03:15:51.574Z,4.00
2018-09-01T03:16:51.595Z,4.00
2018-09-01T03:17:51.613Z,4.00
2018-09-01T03:18:51.630Z,4.00
2018-09-01T03:19:51.653Z,4.00
2018-09-01T03:20:51.670Z,4.00
2018-09-01T03:21:51.690Z,4.00
2018-09-01T03:22:51.708Z,4.00
2018-09-01T03:23:51.733Z,4.00
2018-09-01T03:24:51.748Z,4.00
2018-09-01T03:25:51.767Z,4.00
2018-09-01T03:26:51.785Z,4.00
2018-09-01T03:27:51.807Z,4.00
2018-09-01T03:28:51.823Z,4.00
2018-09-01T03:29:51.844Z,4.00
2018-09-01T03:30:51.862Z,4.00
2018-09-01T03:31:51.883Z,4.00
2018-09-01T03:32:51.903Z,4.00
2018-09-01T03:33:51.921Z,4.00
2018-09-01T03:34:51.939Z,4.00
2018-09-01T03:35:51.962Z,4.00
2018-09-01T03:36:51.981Z,4.00
2018-09-01T03:37:52.001Z,4.00
2018-09-01T03:38:52.017Z,4.00
2018-09-01T03:39:52.036Z,4.00
2018-09-01T03:40:52.058Z,4.00
2018-09-01T03:41:52.077Z,4.00
2018-09-01T03:42:52.101Z,4.00
2018-09-01T03:43:52.116Z,4.00
2018-09-01T03:44:52.134Z,4.00
2018-09-01T03:45:52.152Z,4.00
2018-09-01T03:46:52.173Z,4.00
2018-09-01T03:47:52.196Z,4.00
2018-09-01T03:48:52.212Z,4.00
2018-09-01T03:49:52.230Z,4.00
2018-09-01T03:50:52.248Z,4.00
2018-09-01T03:51:52.267Z,4.00
2018-09-01T03:52:52.288Z,4.00
2018-09-01T03:53:52.305Z,4.00
2018-09-01T03:54:52.323Z,4.00
2018-09-01T03:55:52.345Z,4.00
2018-09-01T03:56:52.366Z,4.00
2018-09-01T03:57:52.382Z,4.00
2018-09-01T03:58:52.403Z,4.00
2018-09-01T03:59:52.424Z,4.00
2018-09-01T04:00:52.439Z,4.00
2018-09-01T04:01:52.462Z,4.00
2018-09-01T04:02:52.477Z,4.00
2018-09-01T04:03:52.497Z,4.00
2018-09-01T04:04:52.522Z,4.00
2018-09-01T04:05:52.537Z,4.00
2018-09-01T04:06:52.553Z,4.00
2018-09-01T04:07:52.575Z,4.00
2018-09-01T04:08:52.596Z,8.00
2018-09-01T04:09:52.611Z,8.00
2018-09-01T04:10:52.629Z,8.00
2018-09-01T04:11:52.649Z,4.00
2018-09-01T04:12:52.669Z,4.00
2018-09-01T04:13:52.689Z,8.00
2018-09-01T04:14:52.706Z,8.00
2018-09-01T04:15:52.728Z,8.00
2018-09-01T04:16:52.745Z,8.00
2018-09-01T04:17:52.916Z,12.00
2018-09-01T04:18:52.785Z,12.00
2018-09-01T04:19:52.803Z,12.00
2018-09-01T04:20:52.824Z,16.00
2018-09-01T04:21:52.844Z,16.00
2018-09-01T04:22:52.860Z,12.00
2018-09-01T04:23:52.878Z,16.00
2018-09-01T04:24:52.899Z,16.00
2018-09-01T04:25:52.917Z,16.00
2018-09-01T04:26:52.992Z,24.00
2018-09-01T04:27:52.955Z,24.00
2018-09-01T04:28:52.975Z,28.00
2018-09-01T04:29:52.997Z,32.00
2018-09-01T04:30:53.013Z,36.00
2018-09-01T04:31:53.113Z,44.00
2018-09-01T04:32:53.052Z,48.00
2018-09-01T04:33:53.073Z,48.00
2018-09-01T04:34:53.090Z,56.00
2018-09-01T04:35:53.107Z,64.00
2018-09-01T04:36:53.126Z,68.00
2018-09-01T04:37:53.149Z,76.00
2018-09-01T04:38:53.167Z,84.00
2018-09-01T04:39:53.184Z,96.00
2018-09-01T04:40:53.209Z,100.00
2018-09-01T04:41:53.226Z,108.00
2018-09-01T04:42:53.243Z,120.00
2018-09-01T04:43:53.260Z,128.00
2018-09-01T04:44:53.286Z,144.00
2018-09-01T04:45:53.298Z,152.00
2018-09-01T04:46:53.366Z,164.00
2018-09-01T04:47:53.337Z,176.00
2018-09-01T04:48:53.359Z,188.00
2018-09-01T04:49:53.374Z,204.00
2018-09-01T04:50:53.393Z,212.00
2018-09-01T04:51:53.413Z,232.00
2018-09-01T04:52:53.435Z,244.00
2018-09-01T04:53:53.501Z,260.00
2018-09-01T04:54:53.476Z,276.00
2018-09-01T04:55:53.488Z,296.00
2018-09-01T04:56:53.511Z,312.00
2018-09-01T04:57:53.530Z,328.00
2018-09-01T04:58:53.547Z,348.00
2018-09-01T04:59:53.568Z,368.00
2018-09-01T05:00:53.662Z,388.00
2018-09-01T05:01:53.603Z,408.00
2018-09-01T05:02:53.624Z,432.00
2018-09-01T05:03:53.641Z,452.00
2018-09-01T05:04:53.661Z,472.00
2018-09-01T05:05:53.681Z,496.00
2018-09-01T05:06:53.700Z,516.00
2018-09-01T05:07:53.717Z,536.00
2018-09-01T05:08:53.742Z,560.00
2018-09-01T05:09:53.755Z,580.00
2018-09-01T05:10:53.777Z,604.00
2018-09-01T05:11:53.793Z,620.00
2018-09-01T05:12:53.814Z,644.00
2018-09-01T05:13:53.834Z,668.00
2018-09-01T05:14:53.857Z,696.00
2018-09-01T05:15:53.870Z,728.00
2018-09-01T05:16:53.891Z,760.00
2018-09-01T05:17:53.910Z,788.00
2018-09-01T05:18:53.926Z,804.00
2018-09-01T05:19:53.946Z,828.00
2018-09-01T05:20:53.965Z,860.00
2018-09-01T05:21:53.986Z,888.00
2018-09-01T05:22:54.002Z,912.00
2018-09-01T05:23:54.065Z,904.00
2018-09-01T05:24:54.042Z,900.00
2018-09-01T05:25:54.060Z,916.00
2018-09-01T05:26:54.082Z,936.00
2018-09-01T05:27:54.100Z,952.00
2018-09-01T05:28:54.120Z,976.00
2018-09-01T05:29:54.137Z,992.00
2018-09-01T05:30:54.158Z,1016.00
2018-09-01T05:31:54.178Z,1040.00
2018-09-01T05:32:54.198Z,1056.00
2018-09-01T05:33:54.216Z,1076.00
2018-09-01T05:34:54.233Z,1096.00
2018-09-01T05:35:54.255Z,1112.00
2018-09-01T05:36:54.272Z,1124.00
2018-09-01T05:37:54.291Z,1140.00
2018-09-01T05:38:54.312Z,1148.00
2018-09-01T05:39:54.332Z,1168.00
2018-09-01T05:40:54.349Z,1184.00
2018-09-01T05:41:54.370Z,1200.00
2018-09-01T05:42:54.388Z,1208.00
2018-09-01T05:43:54.408Z,1224.00
2018-09-01T05:44:54.429Z,1244.00
2018-09-01T05:45:54.445Z,1260.00
2018-09-01T05:46:54.464Z,1284.00
2018-09-01T05:47:54.484Z,1304.00
2018-09-01T05:48:54.506Z,1316.00
2018-09-01T05:49:54.524Z,1328.00
2018-09-01T05:50:54.564Z,1344.00
2018-09-01T05:51:54.561Z,1348.00
2018-09-01T05:52:54.582Z,1360.00
2018-09-01T05:53:54.599Z,1376.00
2018-09-01T05:54:54.618Z,1392.00
2018-09-01T05:55:54.640Z,1412.00
2018-09-01T05:56:54.660Z,1436.00
2018-09-01T05:57:54.677Z,1440.00
2018-09-01T05:58:54.697Z,1456.00
2018-09-01T05:59:54.718Z,1476.00
2018-09-01T06:00:54.737Z,1512.00
2018-09-01T06:01:54.755Z,1512.00
2018-09-01T06:02:54.778Z,1548.00
2018-09-01T06:03:54.795Z,1564.00
2018-09-01T06:04:54.815Z,1580.00
2018-09-01T06:05:54.905Z,1592.00
2018-09-01T06:06:54.853Z,1604.00
2018-09-01T06:07:54.870Z,1616.00
2018-09-01T06:08:54.892Z,1640.00
2018-09-01T06:09:54.912Z,1656.00
2018-09-01T06:10:54.929Z,1668.00
2018-09-01T06:11:54.947Z,1672.00
2018-09-01T06:12:54.969Z,1696.00
2018-09-01T06:13:54.987Z,1708.00
2018-09-01T06:14:55.009Z,1708.00
2018-09-01T06:15:55.028Z,1744.00
2018-09-01T06:16:55.047Z,1736.00
2018-09-01T06:17:55.121Z,1768.00
2018-09-01T06:18:55.086Z,1776.00
2018-09-01T06:19:55.103Z,1796.00
2018-09-01T06:20:55.131Z,1800.00
2018-09-01T06:21:55.146Z,1812.00
2018-09-01T06:22:55.163Z,1824.00
2018-09-01T06:23:55.201Z,1828.00
2018-09-01T06:24:55.277Z,1852.00
2018-09-01T06:25:55.224Z,1864.00
2018-09-01T06:26:55.243Z,1880.00
2018-09-01T06:27:55.259Z,1884.00
2018-09-01T06:28:55.280Z,1900.00
2018-09-01T06:29:55.302Z,1920.00
2018-09-01T06:30:55.325Z,1928.00
2018-09-01T06:31:55.340Z,1952.00
2018-09-01T06:32:55.397Z,1956.00
2018-09-01T06:33:55.377Z,1968.00
2018-09-01T06:34:55.499Z,1980.00
2018-09-01T06:35:55.418Z,1988.00
2018-09-01T06:36:55.436Z,2000.00
2018-09-01T06:37:55.456Z,2008.00
2018-09-01T06:38:55.474Z,2016.00
2018-09-01T06:39:55.498Z,2024.00
2018-09-01T06:40:55.516Z,2044.00
2018-09-01T06:41:55.536Z,2056.00
2018-09-01T06:42:55.594Z,2068.00
2018-09-01T06:43:55.577Z,2080.00
2018-09-01T06:44:55.593Z,2092.00
2018-09-01T06:45:55.613Z,2108.00
2018-09-01T06:46:55.639Z,2120.00
2018-09-01T06:47:55.652Z,2136.00
2018-09-01T06:48:55.672Z,2140.00
2018-09-01T06:49:55.694Z,2168.00
2018-09-01T06:50:55.710Z,2176.00
2018-09-01T06:51:55.731Z,2200.00
2018-09-01T06:52:55.754Z,2212.00
2018-09-01T06:53:55.772Z,2228.00
2018-09-01T06:54:55.790Z,2244.00
2018-09-01T06:55:55.812Z,2256.00
2018-09-01T06:56:55.834Z,2280.00
2018-09-01T06:57:55.853Z,2292.00
2018-09-01T06:58:55.873Z,2312.00
2018-09-01T06:59:55.892Z,2328.00
2018-09-01T07:00:55.910Z,2340.00
2018-09-01T07:01:55.931Z,2348.00
2018-09-01T07:02:55.950Z,2352.00
2018-09-01T07:03:55.970Z,2344.00
2018-09-01T07:04:55.993Z,2360.00
2018-09-01T07:05:56.013Z,2376.00
2018-09-01T07:06:56.029Z,2412.00
2018-09-01T07:07:56.054Z,2412.00
2018-09-01T07:08:56.073Z,2428.00
2018-09-01T07:09:56.093Z,2436.00
2018-09-01T07:10:56.111Z,2436.00
2018-09-01T07:11:56.136Z,2432.00
2018-09-01T07:12:56.152Z,2452.00
2018-09-01T07:13:56.171Z,2456.00
2018-09-01T07:14:56.193Z,2472.00
2018-09-01T07:15:56.211Z,2484.00
2018-09-01T07:16:56.230Z,2496.00
2018-09-01T07:17:56.255Z,2508.00
2018-09-01T07:18:56.274Z,2508.00
2018-09-01T07:19:56.293Z,2528.00
2018-09-01T07:20:56.312Z,2540.00
2018-09-01T07:21:56.335Z,2564.00
2018-09-01T07:22:56.359Z,2580.00
2018-09-01T07:23:56.475Z,2596.00
2018-09-01T07:24:56.396Z,2604.00
2018-09-01T07:25:56.414Z,2620.00
2018-09-01T07:26:56.436Z,2636.00
2018-09-01T07:27:56.455Z,2668.00
2018-09-01T07:28:56.474Z,2656.00
2018-09-01T07:29:56.499Z,2680.00
2018-09-01T07:30:56.876Z,2696.00
2018-09-01T07:31:56.535Z,2728.00
2018-09-01T07:32:56.556Z,2724.00
2018-09-01T07:33:56.582Z,2740.00
2018-09-01T07:34:56.597Z,2744.00
2018-09-01T07:35:56.624Z,2784.00
2018-09-01T07:36:56.638Z,2820.00
2018-09-01T07:37:56.659Z,2820.00
2018-09-01T07:38:56.680Z,2832.00
2018-09-01T07:39:56.702Z,2852.00
2018-09-01T07:40:56.720Z,2880.00
2018-09-01T07:41:56.742Z,2884.00
2018-09-01T07:42:56.764Z,2916.00
2018-09-01T07:43:56.781Z,2940.00
2018-09-01T07:44:56.810Z,2984.00
2018-09-01T07:45:56.828Z,2968.00
2018-09-01T07:46:56.847Z,2992.00
2018-09-01T07:47:56.866Z,3016.00
2018-09-01T07:48:56.889Z,3020.00
2018-09-01T07:49:56.920Z,3044.00
2018-09-01T07:50:56.928Z,3092.00
2018-09-01T07:51:56.953Z,3088.00
2018-09-01T07:52:56.969Z,3108.00
2018-09-01T07:53:56.990Z,3112.00
2018-09-01T07:54:57.010Z,3148.00
2018-09-01T07:55:57.050Z,3152.00
2018-09-01T07:56:57.057Z,3176.00
2018-09-01T07:57:57.076Z,3200.00
2018-09-01T07:58:57.105Z,3232.00
2018-09-01T07:59:57.117Z,3248.00
2018-09-01T08:00:57.138Z,3280.00
2018-09-01T08:01:57.161Z,3312.00
2018-09-01T08:02:57.181Z,3312.00
2018-09-01T08:03:57.199Z,3320.00
2018-09-01T08:04:57.221Z,3364.00
2018-09-01T08:05:57.289Z,3360.00
2018-09-01T08:06:57.265Z,3380.00
2018-09-01T08:07:57.285Z,3408.00
2018-09-01T08:08:57.307Z,3436.00
2018-09-01T08:09:57.329Z,3440.00
2018-09-01T08:10:57.349Z,3480.00
2018-09-01T08:11:57.368Z,3476.00
2018-09-01T08:12:57.393Z,3500.00
2018-09-01T08:13:57.569Z,3552.00
2018-09-01T08:14:57.434Z,3552.00
2018-09-01T08:15:57.455Z,3568.00
2018-09-01T08:16:57.475Z,3576.00
2018-09-01T08:17:57.497Z,3648.00
2018-09-01T08:18:57.518Z,3736.00
2018-09-01T08:19:57.539Z,3700.00
2018-09-01T08:20:57.561Z,3780.00
2018-09-01T08:21:57.584Z,3800.00
2018-09-01T08:22:57.608Z,3836.00
2018-09-01T08:23:57.628Z,3860.00
2018-09-01T08:24:57.649Z,3896.00
2018-09-01T08:25:57.718Z,4024.00
2018-09-01T08:26:57.740Z,4060.00
2018-09-01T08:27:57.712Z,4136.00
2018-09-01T08:28:57.734Z,4208.00
2018-09-01T08:29:57.762Z,4260.00
2018-09-01T08:30:57.776Z,4308.00
2018-09-01T08:31:57.798Z,2164.00
2018-09-01T08:32:57.822Z,4396.00
2018-09-01T08:33:57.900Z,4464.00
2018-09-01T08:34:57.862Z,4552.00
2018-09-01T08:35:57.884Z,4488.00
2018-09-01T08:36:57.912Z,4572.00
2018-09-01T08:37:57.927Z,4740.00
2018-09-01T08:38:57.949Z,4788.00
2018-09-01T08:39:57.971Z,4864.00
2018-09-01T08:40:57.996Z,4844.00
2018-09-01T08:41:58.016Z,4852.00
2018-09-01T08:42:58.040Z,4788.00
2018-09-01T08:43:58.060Z,4780.00
2018-09-01T08:44:58.083Z,4752.00
2018-09-01T08:45:58.103Z,4836.00
2018-09-01T08:46:58.128Z,4936.00
2018-09-01T08:47:58.149Z,5048.00
2018-09-01T08:48:58.171Z,5084.00
2018-09-01T08:49:58.191Z,5312.00
2018-09-01T08:50:58.215Z,5152.00
2018-09-01T08:51:58.235Z,5200.00
2018-09-01T08:52:58.262Z,5296.00
2018-09-01T08:53:58.283Z,5348.00
2018-09-01T08:54:58.301Z,5340.00
2018-09-01T08:55:58.324Z,5304.00
2018-09-01T08:56:58.348Z,5512.00
2018-09-01T08:57:58.369Z,5596.00
2018-09-01T08:58:58.391Z,5632.00
2018-09-01T08:59:58.416Z,5400.00
2018-09-01T09:00:58.436Z,5268.00
2018-09-01T09:01:58.462Z,5336.00
2018-09-01T09:02:58.481Z,5368.00
2018-09-01T09:03:58.503Z,5352.00
2018-09-01T09:04:58.527Z,5372.00
2018-09-01T09:05:58.552Z,5396.00
2018-09-01T09:06:58.572Z,5440.00
2018-09-01T09:07:58.595Z,5552.00
2018-09-01T09:08:58.616Z,5672.00
2018-09-01T09:09:58.639Z,3212.00
2018-09-01T09:10:58.664Z,3224.00
2018-09-01T09:11:58.684Z,6300.00
2018-09-01T09:12:58.710Z,6344.00
2018-09-01T09:13:58.729Z,6492.00
2018-09-01T09:14:58.752Z,5560.00
2018-09-01T09:15:58.776Z,5264.00
2018-09-01T09:16:58.797Z,5300.00
2018-09-01T09:17:58.824Z,2968.00
2018-09-01T09:18:58.844Z,3284.00
2018-09-01T09:19:58.867Z,6484.00
2018-09-01T09:20:58.891Z,6652.00
2018-09-01T09:21:58.913Z,6580.00
2018-09-01T09:22:58.935Z,4216.00
2018-09-01T09:23:58.958Z,6864.00
2018-09-01T09:24:58.981Z,6412.00
2018-09-01T09:25:59.004Z,5856.00
2018-09-01T09:26:59.026Z,5828.00
2018-09-01T09:27:59.048Z,5968.00
2018-09-01T09:28:59.071Z,6116.00
2018-09-01T09:29:59.098Z,6104.00
2018-09-01T09:30:59.122Z,4608.00
2018-09-01T09:31:59.137Z,3868.00
2018-09-01T09:32:59.164Z,4352.00
2018-09-01T09:33:59.184Z,5808.00
2018-09-01T09:34:59.209Z,6812.00
2018-09-01T09:35:59.228Z,6544.00
2018-09-01T09:36:59.251Z,5184.00
2018-09-01T09:37:59.276Z,3824.00
2018-09-01T09:38:59.299Z,6040.00
2018-09-01T09:39:59.322Z,3696.00
2018-09-01T09:40:59.343Z,3244.00
2018-09-01T09:41:59.482Z,5892.00
2018-09-01T09:42:59.389Z,5828.00
2018-09-01T09:43:59.412Z,5800.00
2018-09-01T09:44:59.434Z,5788.00
2018-09-01T09:45:59.461Z,5804.00
2018-09-01T09:46:59.478Z,5972.00
2018-09-01T09:47:59.505Z,6100.00
2018-09-01T09:48:59.529Z,6024.00
2018-09-01T09:49:59.555Z,6532.00
2018-09-01T09:50:59.572Z,6512.00
2018-09-01T09:51:59.596Z,4216.00
2018-09-01T09:52:59.677Z,7212.00
2018-09-01T09:53:59.640Z,4628.00
2018-09-01T09:54:59.666Z,5248.00
2018-09-01T09:55:59.687Z,7336.00
2018-09-01T09:56:59.713Z,7192.00
2018-09-01T09:57:59.733Z,7048.00
2018-09-01T09:58:59.755Z,6312.00
2018-09-01T09:59:59.782Z,5160.00
2018-09-01T10:00:59.956Z,4652.00
2018-09-01T10:01:59.826Z,4324.00
2018-09-01T10:02:59.849Z,5984.00
2018-09-01T10:03:59.871Z,6132.00
2018-09-01T10:04:59.898Z,6060.00
2018-09-01T10:05:59.918Z,5968.00
2018-09-01T10:06:59.948Z,6020.00
2018-09-01T10:07:59.966Z,6096.00
2018-09-01T10:08:59.988Z,6236.00
2018-09-01T10:10:00.014Z,6424.00
2018-09-01T10:11:00.065Z,6604.00
2018-09-01T10:12:00.058Z,6580.00
2018-09-01T10:13:00.084Z,6552.00
2018-09-01T10:14:00.111Z,6536.00
2018-09-01T10:15:00.130Z,6612.00
2018-09-01T10:16:00.197Z,5692.00
2018-09-01T10:17:00.175Z,4436.00
2018-09-01T10:18:00.202Z,4048.00
2018-09-01T10:19:00.223Z,3648.00
2018-09-01T10:20:00.305Z,3556.00
2018-09-01T10:21:00.272Z,3648.00
2018-09-01T10:22:00.295Z,3796.00
2018-09-01T10:23:00.315Z,3928.00
2018-09-01T10:24:00.341Z,3960.00
2018-09-01T10:25:00.365Z,4092.00
2018-09-01T10:26:00.386Z,4360.00
2018-09-01T10:27:00.445Z,4804.00
2018-09-01T10:28:00.457Z,6580.00
2018-09-01T10:29:00.460Z,7552.00
2018-09-01T10:30:00.480Z,7852.00
2018-09-01T10:31:00.505Z,7960.00
2018-09-01T10:32:00.530Z,7796.00
2018-09-01T10:33:00.556Z,7676.00
2018-09-01T10:34:00.574Z,6528.00
2018-09-01T10:35:00.599Z,8856.00
2018-09-01T10:36:00.620Z,7088.00
2018-09-01T10:37:00.644Z,8540.00
2018-09-01T10:38:00.667Z,8284.00
2018-09-01T10:39:00.694Z,8060.00
2018-09-01T10:40:00.717Z,7500.00
2018-09-01T10:41:00.740Z,5728.00
2018-09-01T10:42:00.762Z,4476.00
2018-09-01T10:43:00.786Z,4116.00
2018-09-01T10:44:00.811Z,3940.00
2018-09-01T10:45:00.835Z,3832.00
2018-09-01T10:46:00.860Z,3860.00
2018-09-01T10:47:00.880Z,3840.00
2018-09-01T10:48:00.941Z,3856.00
2018-09-01T10:49:00.930Z,3936.00
2018-09-01T10:50:00.952Z,4012.00
2018-09-01T10:51:00.979Z,4128.00
2018-09-01T10:52:00.998Z,4276.00
2018-09-01T10:53:01.030Z,4512.00
2018-09-01T10:54:01.045Z,4640.00
2018-09-01T10:55:01.072Z,4680.00
2018-09-01T10:56:01.092Z,4788.00
2018-09-01T10:57:01.123Z,4976.00
2018-09-01T10:58:01.141Z,5220.00
2018-09-01T10:59:01.353Z,5320.00
2018-09-01T11:00:01.191Z,6488.00
2018-09-01T11:01:01.213Z,5516.00
2018-09-01T11:02:01.237Z,5800.00
2018-09-01T11:03:01.264Z,6476.00
2018-09-01T11:04:01.283Z,6480.00
2018-09-01T11:05:01.320Z,6056.00
2018-09-01T11:06:01.327Z,6336.00
2018-09-01T11:07:01.351Z,6188.00
2018-09-01T11:08:01.376Z,6128.00
2018-09-01T11:09:01.402Z,6236.00
2018-09-01T11:10:01.423Z,6300.00
2018-09-01T11:11:01.445Z,6372.00
2018-09-01T11:12:01.466Z,6476.00
2018-09-01T11:13:01.492Z,6632.00
2018-09-01T11:14:01.516Z,6772.00
2018-09-01T11:15:01.537Z,6828.00
2018-09-01T11:16:01.561Z,6880.00
2018-09-01T11:17:01.586Z,7032.00
2018-09-01T11:18:01.627Z,7208.00
2018-09-01T11:19:01.633Z,7224.00
2018-09-01T11:20:01.697Z,7212.00
2018-09-01T11:21:01.680Z,7188.00
2018-09-01T11:22:01.706Z,7208.00
2018-09-01T11:23:01.726Z,7340.00
2018-09-01T11:24:01.753Z,7588.00
2018-09-01T11:25:01.774Z,7312.00
2018-09-01T11:26:01.798Z,6244.00
2018-09-01T11:27:01.836Z,6200.00
2018-09-01T11:28:01.853Z,6304.00
2018-09-01T11:29:01.873Z,6244.00
2018-09-01T11:30:01.894Z,6408.00
2018-09-01T11:31:01.919Z,6760.00
2018-09-01T11:32:01.942Z,7060.00
2018-09-01T11:33:01.983Z,7308.00
2018-09-01T11:34:01.993Z,8204.00
2018-09-01T11:35:02.016Z,7384.00
2018-09-01T11:36:02.041Z,7032.00
2018-09-01T11:37:02.061Z,8056.00
2018-09-01T11:38:02.089Z,7756.00
2018-09-01T11:39:02.111Z,6716.00
2018-09-01T11:40:02.136Z,5364.00
2018-09-01T11:41:02.163Z,4948.00
2018-09-01T11:42:02.183Z,4712.00
2018-09-01T11:43:02.572Z,4624.00
2018-09-01T11:44:02.228Z,4588.00
2018-09-01T11:45:02.256Z,4552.00
2018-09-01T11:46:02.280Z,4544.00
2018-09-01T11:47:02.303Z,4596.00
2018-09-01T11:48:02.327Z,4688.00
2018-09-01T11:49:02.352Z,4832.00
2018-09-01T11:50:02.472Z,5012.00
2018-09-01T11:51:02.398Z,5188.00
2018-09-01T11:52:02.443Z,5388.00
2018-09-01T11:53:02.504Z,5596.00
2018-09-01T11:54:02.470Z,5868.00
2018-09-01T11:55:02.496Z,6152.00
2018-09-01T11:56:02.517Z,6412.00
2018-09-01T11:57:02.543Z,6588.00
2018-09-01T11:58:02.568Z,7612.00
2018-09-01T11:59:02.591Z,6868.00
2018-09-01T12:00:02.615Z,6864.00
2018-09-01T12:01:02.640Z,6892.00
2018-09-01T12:02:02.664Z,6820.00
2018-09-01T12:03:02.685Z,6660.00
2018-09-01T12:04:02.709Z,6612.00
2018-09-01T12:05:02.735Z,6520.00
2018-09-01T12:06:02.758Z,6480.00
2018-09-01T12:07:02.786Z,6416.00
2018-09-01T12:08:02.813Z,6388.00
2018-09-01T12:09:02.962Z,6432.00
2018-09-01T12:10:02.856Z,7772.00
2018-09-01T12:11:02.882Z,7504.00
2018-09-01T12:12:02.912Z,7196.00
2018-09-01T12:13:02.929Z,6644.00
2018-09-01T12:14:02.970Z,5984.00
2018-09-01T12:15:02.977Z,5432.00
2018-09-01T12:16:03.000Z,5016.00
2018-09-01T12:17:03.024Z,4724.00
2018-09-01T12:18:03.051Z,4564.00
2018-09-01T12:19:03.072Z,4468.00
2018-09-01T12:20:03.095Z,4312.00
2018-09-01T12:21:03.120Z,4412.00
2018-09-01T12:22:03.146Z,4480.00
2018-09-01T12:23:03.169Z,4468.00
2018-09-01T12:24:03.191Z,4472.00
2018-09-01T12:25:03.219Z,4492.00
2018-09-01T12:26:03.241Z,4488.00
2018-09-01T12:27:03.265Z,4516.00
2018-09-01T12:28:03.293Z,4544.00
2018-09-01T12:29:03.319Z,4580.00
2018-09-01T12:30:03.339Z,4652.00
2018-09-01T12:31:03.360Z,4772.00
2018-09-01T12:32:03.390Z,4952.00
2018-09-01T12:33:03.409Z,5328.00