createdAt,value
2023-05-01T00:02:24.081Z,16.50
2023-05-01T00:04:50.942Z,16.50
2023-05-01T00:07:17.637Z,16.50
2023-05-01T00:09:44.289Z,16.40
2023-05-01T00:12:11.141Z,16.50
2023-05-01T00:14:37.832Z,16.50
2023-05-01T00:17:04.719Z,16.40
2023-05-01T00:19:31.361Z,16.40
2023-05-01T00:21:58.013Z,16.40
2023-05-01T00:24:24.684Z,16.40
2023-05-01T00:26:51.358Z,16.40
2023-05-01T00:29:18.054Z,16.40
2023-05-01T00:31:44.761Z,16.40
2023-05-01T00:34:11.618Z,16.40
2023-05-01T00:36:38.318Z,16.40
2023-05-01T00:39:04.970Z,16.40
2023-05-01T00:41:31.574Z,16.40
2023-05-01T00:43:58.250Z,16.40
2023-05-01T00:46:25.002Z,16.40
2023-05-01T00:48:51.715Z,16.40
2023-05-01T00:51:18.375Z,16.40
2023-05-01T00:53:45.251Z,16.40
2023-05-01T00:56:11.918Z,16.30
2023-05-01T00:58:38.559Z,16.30
2023-05-01T01:01:05.342Z,16.30
2023-05-01T01:03:32.233Z,16.30
2023-05-01T01:05:59.129Z,16.40
2023-05-01T01:08:25.793Z,16.40
2023-05-01T01:10:52.901Z,16.30
2023-05-01T01:13:19.537Z,16.40
2023-05-01T01:15:46.381Z,16.30
2023-05-01T01:18:13.276Z,16.30
2023-05-01T01:20:39.932Z,16.30
2023-05-01T01:23:06.605Z,16.30
2023-05-01T01:25:33.246Z,16.30
2023-05-01T01:27:59.906Z,16.30
2023-05-01T01:30:26.784Z,16.30
2023-05-01T01:32:53.593Z,16.30
2023-05-01T01:35:20.384Z,16.30
2023-05-01T01:37:47.250Z,16.30
2023-05-01T01:40:13.895Z,16.30
2023-05-01T01:42:40.552Z,16.30
2023-05-01T01:45:07.220Z,16.30
2023-05-01T01:47:33.918Z,16.30
2023-05-01T01:50:00.608Z,16.30
2023-05-01T01:52:27.268Z,16.20
2023-05-01T01:54:53.946Z,16.20
2023-05-01T01:57:20.827Z,16.20
2023-05-01T01:59:48.083Z,16.20
2023-05-01T02:02:14.766Z,16.20
2023-05-01T02:04:41.450Z,16.20
2023-05-01T02:07:08.089Z,16.20
2023-05-01T02:09:34.897Z,16.20
2023-05-01T02:12:01.760Z,16.20
2023-05-01T02:14:28.460Z,16.20
2023-05-01T02:16:55.133Z,16.20
2023-05-01T02:19:22.016Z,16.20
2023-05-01T02:21:48.697Z,16.20
2023-05-01T02:24:15.563Z,16.20
2023-05-01T02:26:42.218Z,16.10
2023-05-01T02:29:08.860Z,16.20
2023-05-01T02:31:35.559Z,16.20
2023-05-01T02:34:02.272Z,16.20
2023-05-01T02:36:29.158Z,16.20
2023-05-01T02:38:56.181Z,16.20
2023-05-01T02:41:22.826Z,16.10
2023-05-01T02:43:49.472Z,16.10
2023-05-01T02:46:16.379Z,16.10
2023-05-01T02:48:43.264Z,16.10
2023-05-01T02:51:09.912Z,16.10
2023-05-01T02:53:36.595Z,16.10
2023-05-01T02:56:03.247Z,16.10
2023-05-01T02:58:29.893Z,16.10
2023-05-01T03:00:56.597Z,16.10
2023-05-01T03:03:23.299Z,16.10
2023-05-01T03:05:50.204Z,16.10
2023-05-01T03:08:16.864Z,16.10
2023-05-01T03:10:43.506Z,16.10
2023-05-01T03:13:10.391Z,16.10
2023-05-01T03:15:37.035Z,16.10
2023-05-01T03:18:03.745Z,16.10
2023-05-01T03:20:30.652Z,16.10
2023-05-01T03:22:57.304Z,16.10
2023-05-01T03:25:23.957Z,16.10
2023-05-01T03:27:50.604Z,16.10
2023-05-01T03:30:17.264Z,16.10
2023-05-01T03:32:44.212Z,16.00
2023-05-01T03:35:11.009Z,16.00
2023-05-01T03:37:37.704Z,16.00
2023-05-01T03:40:04.363Z,16.00
2023-05-01T03:42:31.012Z,16.00
2023-05-01T03:44:57.671Z,16.00
2023-05-01T03:47:24.356Z,16.00
2023-05-01T03:49:51.256Z,16.00
2023-05-01T03:52:17.934Z,16.00
2023-05-01T03:54:44.806Z,16.00
2023-05-01T03:57:11.666Z,16.00
2023-05-01T03:59:38.325Z,16.00
2023-05-01T04:02:05.096Z,16.00
2023-05-01T04:04:31.950Z,16.00
2023-05-01T04:06:58.739Z,16.00
2023-05-01T04:09:25.614Z,16.00
2023-05-01T04:11:52.480Z,16.00
2023-05-01T04:14:19.360Z,16.00
2023-05-01T04:16:46.231Z,16.00
2023-05-01T04:19:13.119Z,16.00
2023-05-01T04:21:39.783Z,16.00
2023-05-01T04:24:06.647Z,16.00
2023-05-01T04:26:33.518Z,16.00
2023-05-01T04:29:00.175Z,16.00
2023-05-01T04:31:27.663Z,15.90
2023-05-01T04:33:54.370Z,16.00
2023-05-01T04:36:21.032Z,16.00
2023-05-01T04:38:47.717Z,16.00
2023-05-01T04:41:14.587Z,16.00
2023-05-01T04:43:41.498Z,16.00
2023-05-01T04:46:08.386Z,16.00
2023-05-01T04:48:35.253Z,15.90
2023-05-01T04:51:01.913Z,15.90
2023-05-01T04:53:29.609Z,15.90
2023-05-01T04:55:56.477Z,15.90
2023-05-01T04:58:23.336Z,15.90
2023-05-01T05:00:50.187Z,15.90
2023-05-01T05:03:16.914Z,15.90
2023-05-01T05:05:43.882Z,15.90
2023-05-01T05:08:10.533Z,15.90
2023-05-01T05:10:37.178Z,15.90
2023-05-01T05:13:03.828Z,15.90
2023-05-01T05:15:30.698Z,15.90
2023-05-01T05:17:57.586Z,15.90
2023-05-01T05:20:24.272Z,15.90
2023-05-01T05:22:50.933Z,15.90
2023-05-01T05:25:17.604Z,15.80
2023-05-01T05:27:44.265Z,15.80
2023-05-01T05:30:10.913Z,15.90
2023-05-01T05:32:37.572Z,15.80
2023-05-01T05:35:04.231Z,15.80
2023-05-01T05:37:30.876Z,15.90
2023-05-01T05:39:57.952Z,15.80
2023-05-01T05:42:24.714Z,15.80
2023-05-01T05:44:51.399Z,15.80
2023-05-01T05:47:18.039Z,15.80
2023-05-01T05:49:44.902Z,15.80
2023-05-01T05:52:11.577Z,15.80
2023-05-01T05:54:38.248Z,15.80
2023-05-01T05:57:04.890Z,15.80
2023-05-01T05:59:31.544Z,15.80
2023-05-01T06:01:58.238Z,15.80
2023-05-01T06:04:24.962Z,15.80
2023-05-01T06:06:51.697Z,15.80
2023-05-01T06:09:18.389Z,15.80
2023-05-01T06:11:45.039Z,15.80
2023-05-01T06:14:11.695Z,15.80
2023-05-01T06:16:38.460Z,15.80
2023-05-01T06:19:05.145Z,15.80
2023-05-01T06:21:32.012Z,15.80
2023-05-01T06:23:58.939Z,15.80
2023-05-01T06:26:25.591Z,15.80
2023-05-01T06:28:52.242Z,15.80
2023-05-01T06:31:18.906Z,15.80
2023-05-01T06:33:45.798Z,15.90
2023-05-01T06:36:12.449Z,15.90
2023-05-01T06:38:39.099Z,15.90
2023-05-01T06:41:05.747Z,15.90
2023-05-01T06:43:32.609Z,15.80
2023-05-01T06:45:59.489Z,15.80
2023-05-01T06:48:26.132Z,15.80
2023-05-01T06:50:52.779Z,15.40
2023-05-01T06:53:19.628Z,15.20
2023-05-01T06:55:46.279Z,15.20
2023-05-01T06:58:23.450Z,15.40
2023-05-01T07:00:50.944Z,15.60
2023-05-01T07:03:17.905Z,15.70
2023-05-01T07:05:44.643Z,15.70
2023-05-01T07:08:11.530Z,15.80
2023-05-01T07:10:39.899Z,15.80
2023-05-01T07:13:08.701Z,15.80
2023-05-01T07:15:35.367Z,15.80
2023-05-01T07:18:02.086Z,15.80
2023-05-01T07:20:29.001Z,15.80
2023-05-01T07:22:56.062Z,15.80
2023-05-01T07:25:22.733Z,15.80
2023-05-01T07:27:49.398Z,15.90
2023-05-01T07:30:16.041Z,15.90
2023-05-01T07:32:42.706Z,15.90
2023-05-01T07:35:09.352Z,15.90
2023-05-01T07:37:36.221Z,15.90
2023-05-01T07:40:03.129Z,15.90
2023-05-01T07:42:29.773Z,15.90
2023-05-01T07:44:56.626Z,15.90
2023-05-01T07:47:23.295Z,15.90
2023-05-01T07:49:49.977Z,15.90
2023-05-01T07:52:16.620Z,15.90
2023-05-01T07:54:43.494Z,16.00
2023-05-01T07:57:10.372Z,16.00
2023-05-01T07:59:37.027Z,15.90
2023-05-01T08:02:03.711Z,15.90
2023-05-01T08:04:30.438Z,15.90
2023-05-01T08:06:57.301Z,15.90
2023-05-01T08:09:24.031Z,15.90
2023-05-01T08:11:50.673Z,15.90
2023-05-01T08:14:17.332Z,16.00
2023-05-01T08:16:44.026Z,16.00
2023-05-01T08:19:10.694Z,16.00
2023-05-01T08:21:37.345Z,16.00
2023-05-01T08:24:04.060Z,16.00
2023-05-01T08:26:30.731Z,16.00
2023-05-01T08:28:57.373Z,16.00
2023-05-01T08:31:24.035Z,16.00
2023-05-01T08:33:50.840Z,16.00
2023-05-01T08:36:18.068Z,15.90
2023-05-01T08:38:46.048Z,16.00
2023-05-01T08:41:12.697Z,16.00
2023-05-01T08:43:39.346Z,16.00
2023-05-01T08:46:05.996Z,16.00
2023-05-01T08:48:32.662Z,16.00
2023-05-01T08:50:59.312Z,16.00
2023-05-01T08:53:26.184Z,15.90
2023-05-01T08:55:52.845Z,15.90
2023-05-01T08:58:19.504Z,15.90
2023-05-01T09:00:46.387Z,15.90
2023-05-01T09:03:13.154Z,15.90
2023-05-01T09:05:39.921Z,15.90
2023-05-01T09:08:06.581Z,16.00
2023-05-01T09:10:33.460Z,16.00
2023-05-01T09:13:00.330Z,16.00
2023-05-01T09:15:27.014Z,16.00
2023-05-01T09:17:53.827Z,16.00
2023-05-01T09:20:20.553Z,16.00
2023-05-01T09:22:47.248Z,16.00
2023-05-01T09:25:13.928Z,16.00
2023-05-01T09:27:40.619Z,16.00
2023-05-01T09:30:07.270Z,16.10
2023-05-01T09:32:33.979Z,16.10
2023-05-01T09:35:00.653Z,16.00
2023-05-01T09:37:27.310Z,16.00
2023-05-01T09:39:53.989Z,15.90
2023-05-01T09:42:20.633Z,15.90
2023-05-01T09:44:47.285Z,15.90
2023-05-01T09:47:14.331Z,15.90
2023-05-01T09:49:40.966Z,15.90
2023-05-01T09:52:07.616Z,15.90
2023-05-01T09:54:34.273Z,15.90
2023-05-01T09:57:00.927Z,15.90
2023-05-01T09:59:27.573Z,15.90
2023-05-01T10:01:54.283Z,15.80
2023-05-01T10:04:20.982Z,15.80
2023-05-01T10:06:47.933Z,15.90
2023-05-01T10:09:14.590Z,15.80
2023-05-01T10:11:41.223Z,15.90
2023-05-01T10:14:07.893Z,15.80
2023-05-01T10:16:34.599Z,15.80
2023-05-01T10:19:02.399Z,15.80
2023-05-01T10:21:30.810Z,15.80
2023-05-01T10:23:57.470Z,15.80
2023-05-01T10:26:24.130Z,15.80
2023-05-01T10:28:50.787Z,15.80
2023-05-01T10:31:17.533Z,15.80
2023-05-01T10:33:44.230Z,15.80
2023-05-01T10:36:10.874Z,15.80
2023-05-01T10:38:37.520Z,15.80
2023-05-01T10:41:04.374Z,15.80
2023-05-01T10:43:31.067Z,15.80
2023-05-01T10:45:57.771Z,15.90
2023-05-01T10:48:24.445Z,15.90
2023-05-01T10:50:51.312Z,15.80
2023-05-01T10:53:18.006Z,15.80
2023-05-01T10:55:44.792Z,15.90
2023-05-01T10:58:11.749Z,15.80
2023-05-01T11:00:38.386Z,15.80
2023-05-01T11:03:05.038Z,15.80
2023-05-01T11:05:38.232Z,15.80
2023-05-01T11:08:05.399Z,15.90
2023-05-01T11:10:32.051Z,15.90
2023-05-01T11:12:58.698Z,15.90
2023-05-01T11:15:25.368Z,15.90
2023-05-01T11:17:52.063Z,15.90
2023-05-01T11:20:18.987Z,15.90
2023-05-01T11:22:45.648Z,15.90
2023-05-01T11:25:12.300Z,16.00
2023-05-01T11:27:38.984Z,16.00
2023-05-01T11:30:05.633Z,15.90
2023-05-01T11:32:32.337Z,15.90
2023-05-01T11:34:59.437Z,15.90
2023-05-01T11:37:26.304Z,15.90
2023-05-01T11:39:52.955Z,16.00
2023-05-01T11:42:19.858Z,16.00
2023-05-01T11:44:46.548Z,15.90
2023-05-01T11:47:13.213Z,16.00
2023-05-01T11:49:40.118Z,16.00
2023-05-01T11:52:06.766Z,16.00
2023-05-01T11:54:33.425Z,16.00
2023-05-01T11:57:00.101Z,16.00
2023-05-01T11:59:26.778Z,16.00
2023-05-01T12:01:53.490Z,16.00
2023-05-01T12:04:20.278Z,16.00
2023-05-01T12:06:47.028Z,16.00
2023-05-01T12:09:13.740Z,16.00
2023-05-01T12:11:40.393Z,16.00
2023-05-01T12:14:07.058Z,16.00
2023-05-01T12:16:33.957Z,16.00
2023-05-01T12:19:00.651Z,16.00
2023-05-01T12:21:27.301Z,16.00
2023-05-01T12:23:54.221Z,16.00
2023-05-01T12:26:20.866Z,16.00
2023-05-01T12:28:47.519Z,16.00
2023-05-01T12:31:14.168Z,16.00
2023-05-01T12:33:40.830Z,16.00
2023-05-01T12:36:07.695Z,16.00
2023-05-01T12:38:34.364Z,16.10
2023-05-01T12:41:01.235Z,16.00
2023-05-01T12:43:27.887Z,16.00
2023-05-01T12:45:54.674Z,16.00
2023-05-01T12:48:22.078Z,16.00
2023-05-01T12:50:49.874Z,16.00
2023-05-01T12:53:17.748Z,16.00
2023-05-01T12:55:44.413Z,16.00
2023-05-01T12:58:11.061Z,16.10
2023-05-01T13:00:37.721Z,16.10
2023-05-01T13:03:04.472Z,16.10
2023-05-01T13:05:31.204Z,16.10
2023-05-01T13:07:57.859Z,16.10
2023-05-01T13:10:24.503Z,16.00
2023-05-01T13:12:51.150Z,16.10
2023-05-01T13:15:18.024Z,16.10
2023-05-01T13:17:44.944Z,16.10
2023-05-01T13:20:11.624Z,16.10
2023-05-01T13:22:38.539Z,16.00
2023-05-01T13:25:05.196Z,16.10
2023-05-01T13:27:31.866Z,16.10
2023-05-01T13:29:58.955Z,16.00
2023-05-01T13:32:25.922Z,16.10
2023-05-01T13:34:52.605Z,16.00
2023-05-01T13:37:19.265Z,16.10
2023-05-01T13:39:45.912Z,16.00
2023-05-01T13:42:12.561Z,16.00
2023-05-01T13:44:39.216Z,16.00
2023-05-01T13:47:05.863Z,16.00
2023-05-01T13:49:32.522Z,16.00
2023-05-01T13:51:59.167Z,16.00
2023-05-01T13:54:26.039Z,16.00
2023-05-01T13:56:52.698Z,15.90
2023-05-01T13:59:19.397Z,15.90
2023-05-01T14:01:46.257Z,15.90
2023-05-01T14:04:13.303Z,15.90
2023-05-01T14:06:40.018Z,15.90
2023-05-01T14:09:06.723Z,15.90
2023-05-01T14:11:33.371Z,15.90
2023-05-01T14:14:00.260Z,15.90
2023-05-01T14:16:27.083Z,15.90
2023-05-01T14:18:53.863Z,15.90
2023-05-01T14:21:20.518Z,15.90
2023-05-01T14:23:47.171Z,15.90
2023-05-01T14:26:13.815Z,15.90
2023-05-01T14:28:40.495Z,15.80
2023-05-01T14:31:07.188Z,15.80
2023-05-01T14:33:33.855Z,15.80
2023-05-01T14:36:00.499Z,15.80
2023-05-01T14:38:27.369Z,15.80
2023-05-01T14:40:54.026Z,15.90
2023-05-01T14:43:20.891Z,15.90
2023-05-01T14:45:47.583Z,15.90
2023-05-01T14:48:14.256Z,15.90
2023-05-01T14:50:40.899Z,15.90
2023-05-01T14:53:07.549Z,16.00
2023-05-01T14:55:34.203Z,16.00
2023-05-01T14:58:00.882Z,16.10
2023-05-01T15:00:27.518Z,16.10
2023-05-01T15:02:54.206Z,16.10
2023-05-01T15:05:20.938Z,16.20
2023-05-01T15:07:47.596Z,16.10
2023-05-01T15:10:14.279Z,16.10
2023-05-01T15:12:40.968Z,16.10
2023-05-01T15:15:07.897Z,16.10
2023-05-01T15:17:34.569Z,16.20
2023-05-01T15:20:01.317Z,16.10
2023-05-01T15:22:28.024Z,16.20
2023-05-01T15:24:54.879Z,16.20
2023-05-01T15:27:21.532Z,16.20
2023-05-01T15:29:48.185Z,16.30
2023-05-01T15:32:14.887Z,16.30
2023-05-01T15:34:41.543Z,16.20
2023-05-01T15:37:08.228Z,16.20
2023-05-01T15:39:34.884Z,16.20
2023-05-01T15:42:01.535Z,16.20
2023-05-01T15:44:28.191Z,16.20
2023-05-01T15:46:54.902Z,16.20
2023-05-01T15:49:21.625Z,16.10
2023-05-01T15:51:48.271Z,16.10
2023-05-01T15:54:15.829Z,16.00
2023-05-01T15:56:42.499Z,16.00
2023-05-01T15:59:09.353Z,16.10
2023-05-01T16:01:36.065Z,16.10
2023-05-01T16:04:02.838Z,16.00
2023-05-01T16:06:29.799Z,16.00
2023-05-01T16:08:56.473Z,16.00
2023-05-01T16:11:23.128Z,16.00
2023-05-01T16:13:49.776Z,16.00
2023-05-01T16:16:16.468Z,15.90
2023-05-01T16:18:43.146Z,15.90
2023-05-01T16:21:09.814Z,15.90
2023-05-01T16:23:36.753Z,15.90
2023-05-01T16:26:03.408Z,15.90
2023-05-01T16:28:30.068Z,15.90
2023-05-01T16:30:56.971Z,15.90
2023-05-01T16:33:23.651Z,15.90
2023-05-01T16:35:50.297Z,15.90
2023-05-01T16:38:17.167Z,15.80
2023-05-01T16:40:43.828Z,15.80
2023-05-01T16:43:10.466Z,15.80
2023-05-01T16:45:37.115Z,15.80
2023-05-01T16:48:03.777Z,15.80
2023-05-01T16:50:30.436Z,15.80
2023-05-01T16:52:57.087Z,15.80
2023-05-01T16:55:23.730Z,15.80
2023-05-01T16:57:50.396Z,15.80
2023-05-01T17:00:17.055Z,15.70
2023-05-01T17:02:43.943Z,15.70
2023-05-01T17:05:10.596Z,15.70
2023-05-01T17:07:37.239Z,15.70
2023-05-01T17:10:04.088Z,15.70
2023-05-01T17:12:30.793Z,15.70
2023-05-01T17:14:57.693Z,15.70
2023-05-01T17:17:24.331Z,15.70
2023-05-01T17:19:51.013Z,15.70
2023-05-01T17:22:17.652Z,15.70
2023-05-01T17:24:44.304Z,15.70
2023-05-01T17:27:10.956Z,15.70
2023-05-01T17:29:37.837Z,15.70
2023-05-01T17:32:04.576Z,15.70
2023-05-01T17:34:31.276Z,15.70
2023-05-01T17:36:58.119Z,15.70
2023-05-01T17:39:24.885Z,15.70
2023-05-01T17:41:51.758Z,15.70
2023-05-01T17:44:18.634Z,15.70
2023-05-01T17:46:45.286Z,15.70
2023-05-01T17:49:11.943Z,15.70
2023-05-01T17:51:38.605Z,15.60
2023-05-01T17:54:05.434Z,15.60
2023-05-01T17:56:32.124Z,15.70
2023-05-01T17:58:58.774Z,15.60
2023-05-01T18:01:25.437Z,15.60
2023-05-01T18:03:52.271Z,15.60
2023-05-01T18:06:19.123Z,15.60
2023-05-01T18:08:46.026Z,15.60
2023-05-01T18:11:12.666Z,15.60
2023-05-01T18:13:39.331Z,15.60
2023-05-01T18:16:06.017Z,15.60
2023-05-01T18:18:32.691Z,15.60
2023-05-01T18:20:59.328Z,15.60
2023-05-01T18:23:25.983Z,15.60
2023-05-01T18:25:52.648Z,15.60
2023-05-01T18:28:19.333Z,15.50
2023-05-01T18:30:46.030Z,15.50
2023-05-01T18:33:12.774Z,15.50
2023-05-01T18:35:39.480Z,15.50
2023-05-01T18:38:06.135Z,15.50
2023-05-01T18:40:32.792Z,15.50
2023-05-01T18:42:59.430Z,15.50
2023-05-01T18:45:26.075Z,15.50
2023-05-01T18:47:52.786Z,15.40
2023-05-01T18:50:19.491Z,15.40
2023-05-01T18:52:46.095Z,15.40
2023-05-01T18:55:12.746Z,15.40
2023-05-01T18:57:39.426Z,15.40
2023-05-01T19:00:06.072Z,15.40
2023-05-01T19:02:32.776Z,15.40
2023-05-01T19:04:59.563Z,15.40
2023-05-01T19:07:26.429Z,15.40
2023-05-01T19:09:53.305Z,15.40
2023-05-01T19:12:19.951Z,15.40
2023-05-01T19:14:46.604Z,15.40
2023-05-01T19:17:13.264Z,15.40
2023-05-01T19:19:39.935Z,15.40
2023-05-01T19:22:06.809Z,15.40
2023-05-01T19:24:33.455Z,15.30
2023-05-01T19:27:00.133Z,15.40
2023-05-01T19:29:26.783Z,15.30
2023-05-01T19:31:53.430Z,15.30
2023-05-01T19:34:20.322Z,15.30
2023-05-01T19:36:46.959Z,15.30
2023-05-01T19:39:13.600Z,15.30
2023-05-01T19:41:40.241Z,15.30
2023-05-01T19:44:07.391Z,15.30
2023-05-01T19:46:34.049Z,15.30
2023-05-01T19:49:00.686Z,15.30
2023-05-01T19:51:27.327Z,15.30
2023-05-01T19:53:53.975Z,15.30
2023-05-01T19:56:20.613Z,15.30
2023-05-01T19:58:47.257Z,15.30
2023-05-01T20:01:14.007Z,15.30
2023-05-01T20:03:40.956Z,15.20
2023-05-01T20:06:07.705Z,15.20
2023-05-01T20:08:34.628Z,15.20
2023-05-01T20:11:01.315Z,15.20
2023-05-01T20:13:27.993Z,15.20
2023-05-01T20:15:54.659Z,15.20
2023-05-01T20:18:21.325Z,15.20
2023-05-01T20:20:48.000Z,15.20
2023-05-01T20:23:14.674Z,15.20
2023-05-01T20:25:41.336Z,15.20
2023-05-01T20:28:08.163Z,15.20
2023-05-01T20:30:34.819Z,15.20
2023-05-01T20:33:01.543Z,15.20
2023-05-01T20:35:28.219Z,15.20
2023-05-01T20:37:54.870Z,15.20
2023-05-01T20:40:21.506Z,15.20
2023-05-01T20:42:48.393Z,15.20
2023-05-01T20:45:15.077Z,15.20
2023-05-01T20:47:41.732Z,15.20
2023-05-01T20:50:08.398Z,15.20
2023-05-01T20:52:35.042Z,15.20
2023-05-01T20:55:01.682Z,15.20
2023-05-01T20:57:28.343Z,15.10
2023-05-01T20:59:55.033Z,15.20
2023-05-01T21:02:21.681Z,15.10
2023-05-01T21:04:48.389Z,15.10
2023-05-01T21:07:15.034Z,15.10
2023-05-01T21:09:41.670Z,15.10
2023-05-01T21:12:08.536Z,15.10
2023-05-01T21:14:35.205Z,15.10
2023-05-01T21:17:01.846Z,15.10
2023-05-01T21:19:28.506Z,15.10
2023-05-01T21:21:55.368Z,15.10
2023-05-01T21:24:22.050Z,15.10
2023-05-01T21:26:48.915Z,15.10
2023-05-01T21:29:15.570Z,15.10
2023-05-01T21:31:42.262Z,15.10
2023-05-01T21:34:09.144Z,15.10
2023-05-01T21:36:35.808Z,15.10
2023-05-01T21:39:02.682Z,15.10
2023-05-01T21:41:29.540Z,15.10
2023-05-01T21:43:56.190Z,15.10
2023-05-01T21:46:22.879Z,15.10
2023-05-01T21:48:49.561Z,15.00
2023-05-01T21:51:16.211Z,15.10
2023-05-01T21:53:43.078Z,15.00
2023-05-01T21:56:09.935Z,15.00
2023-05-01T21:58:36.576Z,15.00
2023-05-01T22:01:03.237Z,15.00
2023-05-01T22:03:30.152Z,15.00
2023-05-01T22:05:57.164Z,15.00
2023-05-01T22:08:23.807Z,15.00
2023-05-01T22:10:50.451Z,15.00
2023-05-01T22:13:17.110Z,15.00
2023-05-01T22:15:43.782Z,15.00
2023-05-01T22:18:10.495Z,15.00
2023-05-01T22:20:37.195Z,15.00
2023-05-01T22:23:03.835Z,15.00
2023-05-01T22:25:30.473Z,15.00
2023-05-01T22:27:57.130Z,15.00
2023-05-01T22:30:23.789Z,15.00
2023-05-01T22:32:50.801Z,15.00
2023-05-01T22:35:17.535Z,15.00
2023-05-01T22:37:44.207Z,15.00
2023-05-01T22:40:10.869Z,15.00
2023-05-01T22:42:37.603Z,15.00
2023-05-01T22:45:04.248Z,14.90
2023-05-01T22:47:31.125Z,15.00
2023-05-01T22:49:58.158Z,14.90
2023-05-01T22:52:25.231Z,14.90
2023-05-01T22:54:51.880Z,15.00
2023-05-01T22:57:18.530Z,15.00
2023-05-01T22:59:45.210Z,14.90
2023-05-01T23:02:12.100Z,14.90
2023-05-01T23:04:38.808Z,14.90
2023-05-01T23:07:05.529Z,14.90
2023-05-01T23:09:32.241Z,14.90
2023-05-01T23:11:58.932Z,14.90
2023-05-01T23:14:25.588Z,14.90
2023-05-01T23:16:52.234Z,14.90
2023-05-01T23:19:18.925Z,14.90
2023-05-01T23:21:45.599Z,14.90
2023-05-01T23:24:12.265Z,14.90
2023-05-01T23:26:38.913Z,14.90
2023-05-01T23:29:05.560Z,14.90
2023-05-01T23:31:32.226Z,14.90
2023-05-01T23:33:58.884Z,14.90
2023-05-01T23:36:25.534Z,14.90
2023-05-01T23:38:52.178Z,14.90
2023-05-01T23:41:18.813Z,14.80
2023-05-01T23:43:45.672Z,14.90
2023-05-01T23:46:12.387Z,14.80
2023-05-01T23:48:39.057Z,14.90
2023-05-01T23:51:05.920Z,14.80
2023-05-01T23:53:32.565Z,14.80
2023-05-01T23:55:59.222Z,14.80
2023-05-01T23:58:25.903Z,14.80
