createdAt,value
2022-08-24T00:00:46.419Z,2.70
2022-08-24T00:01:46.480Z,2.90
2022-08-24T00:02:46.567Z,2.60
2022-08-24T00:03:46.352Z,2.70
2022-08-24T00:04:46.758Z,2.30
2022-08-24T00:05:46.318Z,2.50
2022-08-24T00:06:46.310Z,2.60
2022-08-24T00:07:46.392Z,2.80
2022-08-24T00:08:46.313Z,2.80
2022-08-24T00:09:49.560Z,2.70
2022-08-24T00:10:46.301Z,2.60
2022-08-24T00:11:46.296Z,2.60
2022-08-24T00:12:46.270Z,2.50
2022-08-24T00:13:46.249Z,2.80
2022-08-24T00:14:50.158Z,2.60
2022-08-24T00:15:46.200Z,2.70
2022-08-24T00:16:46.226Z,2.40
2022-08-24T00:17:46.203Z,2.60
2022-08-24T00:18:46.168Z,3.00
2022-08-24T00:19:46.174Z,2.60
2022-08-24T00:20:46.130Z,2.60
2022-08-24T00:21:46.181Z,2.80
2022-08-24T00:22:46.110Z,2.60
2022-08-24T00:23:46.115Z,2.50
2022-08-24T00:24:46.098Z,2.80
2022-08-24T00:25:46.078Z,2.30
2022-08-24T00:26:46.069Z,2.70
2022-08-24T00:27:46.069Z,2.70
2022-08-24T00:28:46.039Z,2.30
2022-08-24T00:29:46.067Z,2.60
2022-08-24T00:30:46.007Z,2.40
2022-08-24T00:31:46.084Z,2.50
2022-08-24T00:32:46.007Z,3.00
2022-08-24T00:33:45.979Z,2.60
2022-08-24T00:34:58.332Z,2.70
2022-08-24T00:35:46.980Z,2.50
2022-08-24T00:36:45.941Z,2.50
2022-08-24T00:37:45.970Z,2.30
2022-08-24T00:38:45.918Z,2.60
2022-08-24T00:39:46.009Z,2.80
2022-08-24T00:40:45.915Z,2.30
2022-08-24T00:41:45.894Z,2.20
2022-08-24T00:42:45.864Z,2.40
2022-08-24T00:43:45.881Z,2.50
2022-08-24T00:44:45.892Z,2.50
2022-08-24T00:45:45.875Z,2.60
2022-08-24T00:46:45.805Z,2.30
2022-08-24T00:47:57.622Z,2.40
2022-08-24T00:48:46.766Z,2.60
2022-08-24T00:49:45.805Z,2.70
2022-08-24T00:50:45.754Z,2.30
2022-08-24T00:51:45.864Z,2.40
2022-08-24T00:52:45.714Z,2.30
2022-08-24T00:53:45.779Z,2.30
2022-08-24T00:54:46.650Z,2.40
2022-08-24T00:55:45.692Z,2.50
2022-08-24T00:56:45.672Z,2.70
2022-08-24T00:57:49.631Z,2.30
2022-08-24T00:58:45.642Z,2.30
2022-08-24T00:59:45.762Z,2.60
2022-08-24T01:00:45.642Z,2.50
2022-08-24T01:01:46.462Z,2.30
2022-08-24T01:02:45.685Z,2.20
2022-08-24T01:03:45.610Z,2.80
2022-08-24T01:04:45.614Z,2.60
2022-08-24T01:05:46.036Z,2.10
2022-08-24T01:06:45.584Z,2.40
2022-08-24T01:07:45.568Z,2.50
2022-08-24T01:08:45.633Z,2.50
2022-08-24T01:09:45.528Z,2.20
2022-08-24T01:10:45.511Z,2.20
2022-08-24T01:11:45.520Z,2.60
2022-08-24T01:12:52.228Z,2.50
2022-08-24T01:13:46.458Z,2.20
2022-08-24T01:14:45.482Z,2.10
2022-08-24T01:15:45.429Z,2.20
2022-08-24T01:16:45.415Z,2.30
2022-08-24T01:17:49.227Z,2.30
2022-08-24T01:18:45.402Z,2.40
2022-08-24T01:19:45.387Z,2.50
2022-08-24T01:20:45.370Z,2.00
2022-08-24T01:21:45.451Z,2.40
2022-08-24T01:22:45.347Z,2.30
2022-08-24T01:23:45.326Z,2.50
2022-08-24T01:24:45.325Z,2.20
2022-08-24T01:25:45.312Z,2.10
2022-08-24T01:26:45.296Z,2.30
2022-08-24T01:27:45.286Z,2.20
2022-08-24T01:28:45.279Z,2.30
2022-08-24T01:29:49.121Z,2.50
2022-08-24T01:30:45.233Z,2.30
2022-08-24T01:31:45.334Z,2.30
2022-08-24T01:32:45.228Z,2.20
2022-08-24T01:33:45.187Z,2.20
2022-08-24T01:34:45.252Z,2.10
2022-08-24T01:35:45.177Z,2.40
2022-08-24T01:36:45.152Z,2.00
2022-08-24T01:37:45.167Z,2.20
2022-08-24T01:38:45.132Z,2.20
2022-08-24T01:39:45.212Z,2.20
2022-08-24T01:40:45.140Z,2.20
2022-08-24T01:41:45.139Z,2.20
2022-08-24T01:42:45.110Z,2.20
2022-08-24T01:43:45.079Z,2.10
2022-08-24T01:44:45.061Z,2.40
2022-08-24T01:45:45.032Z,2.10
2022-08-24T01:46:45.055Z,2.30
2022-08-24T01:47:45.047Z,2.20
2022-08-24T01:48:44.990Z,2.00
2022-08-24T01:49:44.980Z,2.00
2022-08-24T01:50:45.724Z,2.50
2022-08-24T01:51:44.980Z,2.40
2022-08-24T01:53:04.503Z,2.30
2022-08-24T01:53:45.951Z,2.10
2022-08-24T01:54:44.929Z,2.30
2022-08-24T01:55:44.929Z,2.20
2022-08-24T01:56:44.905Z,2.30
2022-08-24T01:57:44.901Z,2.20
2022-08-24T01:58:44.940Z,2.30
2022-08-24T01:59:44.857Z,2.10
2022-08-24T02:00:44.885Z,2.20
2022-08-24T02:01:44.892Z,2.00
2022-08-24T02:02:44.896Z,2.10
2022-08-24T02:03:44.801Z,2.30
2022-08-24T02:04:44.894Z,2.50
2022-08-24T02:05:44.778Z,2.70
2022-08-24T02:06:44.760Z,2.40
2022-08-24T02:07:44.781Z,2.30
2022-08-24T02:08:44.726Z,2.20
2022-08-24T02:09:44.739Z,2.20
2022-08-24T02:10:48.767Z,2.40
2022-08-24T02:11:45.697Z,2.20
2022-08-24T02:12:44.737Z,2.30
2022-08-24T02:13:44.696Z,2.40
2022-08-24T02:14:44.677Z,2.00
2022-08-24T02:15:44.701Z,2.00
2022-08-24T02:16:45.303Z,2.20
2022-08-24T02:17:44.625Z,2.40
2022-08-24T02:18:44.671Z,2.20
2022-08-24T02:19:44.588Z,2.10
2022-08-24T02:20:44.605Z,2.00
2022-08-24T02:21:44.574Z,2.10
2022-08-24T02:22:44.619Z,1.90
2022-08-24T02:23:44.564Z,2.00
2022-08-24T02:24:44.587Z,2.00
2022-08-24T02:25:44.513Z,1.80
2022-08-24T02:26:44.506Z,2.10
2022-08-24T02:27:44.517Z,1.90
2022-08-24T02:28:44.505Z,2.30
2022-08-24T02:29:44.587Z,2.40
2022-08-24T02:30:44.510Z,1.90
2022-08-24T02:31:44.472Z,2.20
2022-08-24T02:32:44.449Z,2.00
2022-08-24T02:33:44.483Z,2.20
2022-08-24T02:34:44.411Z,2.00
2022-08-24T02:35:44.407Z,2.10
2022-08-24T02:36:44.386Z,2.20
2022-08-24T02:37:44.382Z,2.20
2022-08-24T02:38:44.376Z,2.10
2022-08-24T02:39:44.368Z,2.10
2022-08-24T02:40:44.329Z,2.10
2022-08-24T02:41:44.468Z,1.90
2022-08-24T02:42:44.328Z,2.10
2022-08-24T02:43:44.298Z,1.90
2022-08-24T02:44:44.359Z,2.10
2022-08-24T02:45:48.204Z,2.30
2022-08-24T02:46:45.953Z,1.90
2022-08-24T02:47:44.267Z,2.10
2022-08-24T02:48:44.961Z,2.00
2022-08-24T02:49:44.197Z,2.50
2022-08-24T02:50:44.367Z,2.20
2022-08-24T02:51:45.201Z,2.00
2022-08-24T02:52:44.208Z,2.00
2022-08-24T02:53:44.176Z,2.00
2022-08-24T02:54:44.197Z,2.30
2022-08-24T02:55:44.126Z,2.10
2022-08-24T02:56:44.149Z,2.10
2022-08-24T02:57:44.115Z,1.90
2022-08-24T02:58:44.104Z,1.90
2022-08-24T02:59:44.095Z,2.20
2022-08-24T03:00:44.124Z,2.40
2022-08-24T03:01:44.887Z,2.10
2022-08-24T03:02:44.057Z,2.10
2022-08-24T03:03:44.025Z,2.10
2022-08-24T03:04:44.025Z,2.10
2022-08-24T03:05:45.135Z,2.10
2022-08-24T03:06:43.996Z,1.90
2022-08-24T03:07:44.045Z,2.30
2022-08-24T03:08:44.540Z,2.30
2022-08-24T03:09:45.029Z,2.00
2022-08-24T03:10:43.934Z,2.00
2022-08-24T03:11:45.540Z,2.20
2022-08-24T03:12:43.947Z,2.40
2022-08-24T03:13:43.918Z,1.90
2022-08-24T03:14:43.892Z,2.40
2022-08-24T03:15:43.970Z,2.00
2022-08-24T03:16:43.872Z,2.10
2022-08-24T03:17:43.880Z,2.00
2022-08-24T03:18:43.873Z,2.20
2022-08-24T03:19:43.870Z,2.00
2022-08-24T03:20:43.828Z,2.20
2022-08-24T03:21:43.800Z,2.50
2022-08-24T03:22:43.844Z,2.00
2022-08-24T03:23:43.798Z,2.20
2022-08-24T03:24:43.761Z,2.10
2022-08-24T03:25:43.799Z,2.20
2022-08-24T03:26:44.456Z,1.80
2022-08-24T03:27:43.789Z,2.10
2022-08-24T03:28:44.613Z,1.90
2022-08-24T03:29:43.808Z,2.30
2022-08-24T03:30:46.720Z,2.40
2022-08-24T03:31:43.678Z,2.00
2022-08-24T03:32:43.729Z,2.10
2022-08-24T03:33:43.657Z,2.10
2022-08-24T03:34:43.637Z,1.90
2022-08-24T03:35:43.627Z,1.90
2022-08-24T03:36:43.646Z,2.00
2022-08-24T03:37:43.670Z,2.00
2022-08-24T03:38:43.576Z,1.80
2022-08-24T03:39:43.727Z,2.00
2022-08-24T03:40:43.613Z,2.40
2022-08-24T03:41:43.633Z,1.90
2022-08-24T03:42:43.573Z,2.30
2022-08-24T03:43:43.589Z,1.80
2022-08-24T03:44:43.527Z,2.10
2022-08-24T03:45:43.655Z,1.90
2022-08-24T03:46:43.484Z,1.90
2022-08-24T03:47:43.660Z,1.90
2022-08-24T03:48:43.524Z,1.80
2022-08-24T03:49:43.504Z,1.70
2022-08-24T03:50:43.507Z,2.00
2022-08-24T03:51:43.425Z,1.90
2022-08-24T03:52:43.455Z,1.80
2022-08-24T03:53:43.550Z,1.90
2022-08-24T03:54:43.452Z,1.80
2022-08-24T03:55:43.437Z,2.00
2022-08-24T03:56:43.363Z,2.10
2022-08-24T03:57:43.430Z,2.00
2022-08-24T03:58:43.363Z,1.80
2022-08-24T03:59:46.162Z,1.80
2022-08-24T04:00:43.411Z,1.90
2022-08-24T04:01:43.357Z,2.00
2022-08-24T04:02:43.367Z,2.10
2022-08-24T04:03:47.142Z,1.80
2022-08-24T04:04:43.269Z,1.90
2022-08-24T04:05:43.268Z,2.00
2022-08-24T04:06:43.247Z,2.10
2022-08-24T04:07:43.271Z,2.40
2022-08-24T04:08:43.270Z,1.80
2022-08-24T04:09:43.208Z,2.20
2022-08-24T04:10:43.229Z,2.40
2022-08-24T04:11:43.189Z,2.00
2022-08-24T04:12:43.200Z,2.00
2022-08-24T04:13:43.160Z,1.90
2022-08-24T04:14:43.130Z,1.60
2022-08-24T04:15:43.211Z,2.00
2022-08-24T04:16:43.191Z,1.90
2022-08-24T04:17:43.139Z,2.00
2022-08-24T04:18:43.117Z,1.90
2022-08-24T04:19:43.133Z,1.80
2022-08-24T04:20:43.069Z,2.00
2022-08-24T04:21:43.070Z,2.10
2022-08-24T04:22:43.039Z,2.00
2022-08-24T04:23:46.908Z,2.30
2022-08-24T04:24:43.036Z,2.00
2022-08-24T04:25:43.007Z,1.90
2022-08-24T04:26:45.808Z,1.90
2022-08-24T04:27:43.006Z,1.90
2022-08-24T04:28:42.957Z,2.00
2022-08-24T04:29:42.961Z,3.20
2022-08-24T04:30:43.067Z,2.10
2022-08-24T04:31:43.089Z,1.80
2022-08-24T04:32:42.914Z,2.30
2022-08-24T04:33:42.896Z,2.30
2022-08-24T04:34:42.891Z,2.00
2022-08-24T04:35:42.899Z,2.30
2022-08-24T04:36:42.864Z,2.10
2022-08-24T04:37:42.877Z,2.20
2022-08-24T04:38:42.866Z,2.40
2022-08-24T04:39:42.907Z,2.00
2022-08-24T04:40:42.846Z,2.20
2022-08-24T04:41:42.894Z,2.10
2022-08-24T04:42:42.783Z,2.30
2022-08-24T04:43:42.783Z,2.40
2022-08-24T04:44:42.782Z,2.10
2022-08-24T04:45:42.801Z,2.00
2022-08-24T04:46:42.752Z,2.40
2022-08-24T04:47:42.743Z,2.20
2022-08-24T04:48:42.722Z,2.30
2022-08-24T04:49:42.730Z,2.70
2022-08-24T04:50:42.753Z,2.40
2022-08-24T04:51:42.683Z,2.40
2022-08-24T04:52:42.682Z,2.60
2022-08-24T04:53:42.663Z,2.50
2022-08-24T04:54:42.650Z,2.60
2022-08-24T04:55:42.631Z,2.70
2022-08-24T04:56:46.371Z,2.90
2022-08-24T04:57:42.600Z,2.70
2022-08-24T04:58:42.639Z,2.80
2022-08-24T04:59:42.581Z,2.70
2022-08-24T05:00:42.677Z,3.10
2022-08-24T05:01:42.599Z,2.80
2022-08-24T05:02:45.054Z,2.90
2022-08-24T05:03:42.534Z,3.10
2022-08-24T05:04:42.621Z,2.80
2022-08-24T05:05:42.493Z,3.30
2022-08-24T05:06:42.509Z,3.00
2022-08-24T05:07:42.468Z,2.80
2022-08-24T05:08:42.511Z,2.80
2022-08-24T05:09:42.487Z,2.50
2022-08-24T05:10:42.506Z,2.80
2022-08-24T05:11:42.418Z,2.60
2022-08-24T05:12:43.480Z,2.50
2022-08-24T05:13:46.280Z,2.60
2022-08-24T05:14:42.385Z,2.70
2022-08-24T05:15:42.366Z,2.50
2022-08-24T05:16:45.761Z,2.50
2022-08-24T05:17:46.748Z,2.50
2022-08-24T05:18:43.376Z,2.40
2022-08-24T05:19:42.313Z,2.30
2022-08-24T05:20:42.335Z,2.20
2022-08-24T05:21:42.294Z,2.00
2022-08-24T05:22:42.294Z,2.30
2022-08-24T05:23:43.432Z,2.30
2022-08-24T05:24:42.274Z,2.30
2022-08-24T05:25:42.246Z,2.30
2022-08-24T05:26:46.316Z,2.40
2022-08-24T05:27:42.226Z,2.40
2022-08-24T05:28:42.224Z,2.20
2022-08-24T05:29:42.213Z,2.10
2022-08-24T05:30:42.982Z,2.40
2022-08-24T05:31:42.252Z,2.30
2022-08-24T05:32:42.162Z,2.20
2022-08-24T05:33:42.172Z,2.10
2022-08-24T05:34:42.167Z,1.80
2022-08-24T05:35:43.768Z,2.10
2022-08-24T05:36:42.130Z,2.20
2022-08-24T05:37:42.102Z,2.20
2022-08-24T05:38:42.100Z,1.80
2022-08-24T05:39:42.191Z,1.80
2022-08-24T05:40:42.090Z,1.80
2022-08-24T05:41:44.373Z,1.90
2022-08-24T05:42:46.060Z,2.10
2022-08-24T05:43:42.058Z,2.00
2022-08-24T05:44:42.028Z,2.10
2022-08-24T05:45:42.021Z,1.60
2022-08-24T05:46:42.054Z,1.90
2022-08-24T05:47:41.997Z,2.10
2022-08-24T05:48:41.987Z,2.20
2022-08-24T05:49:41.968Z,2.20
2022-08-24T05:50:42.001Z,2.30
2022-08-24T05:51:41.966Z,2.40
2022-08-24T05:52:41.907Z,2.40
2022-08-24T05:53:41.907Z,2.20
2022-08-24T05:54:41.897Z,2.00
2022-08-24T05:55:41.925Z,1.70
2022-08-24T05:56:41.873Z,2.10
2022-08-24T05:57:41.853Z,2.40
2022-08-24T05:58:41.871Z,2.50
2022-08-24T05:59:41.880Z,2.20
2022-08-24T06:00:41.835Z,2.20
2022-08-24T06:01:45.140Z,2.50
2022-08-24T06:02:41.982Z,2.00
2022-08-24T06:03:41.765Z,2.00
2022-08-24T06:04:41.764Z,2.20
2022-08-24T06:05:41.777Z,2.30
2022-08-24T06:06:41.745Z,2.00
2022-08-24T06:07:41.760Z,1.80
2022-08-24T06:08:41.996Z,2.30
2022-08-24T06:09:41.717Z,2.00
2022-08-24T06:10:41.713Z,1.90
2022-08-24T06:11:41.674Z,2.00
2022-08-24T06:12:41.699Z,2.10
2022-08-24T06:13:41.721Z,1.70
2022-08-24T06:14:41.640Z,1.90
2022-08-24T06:15:41.613Z,1.90
2022-08-24T06:16:41.637Z,1.90
2022-08-24T06:17:41.678Z,2.10
2022-08-24T06:18:41.575Z,2.00
2022-08-24T06:19:41.574Z,2.00
2022-08-24T06:20:41.576Z,2.00
2022-08-24T06:21:41.571Z,2.40
2022-08-24T06:22:41.533Z,2.20
2022-08-24T06:23:41.519Z,2.20
2022-08-24T06:24:41.521Z,2.30
2022-08-24T06:25:41.481Z,2.60
2022-08-24T06:26:41.473Z,2.10
2022-08-24T06:27:41.499Z,2.20
2022-08-24T06:28:41.446Z,2.10
2022-08-24T06:29:41.448Z,2.60
2022-08-24T06:30:41.449Z,2.50
2022-08-24T06:31:42.011Z,2.30
2022-08-24T06:32:41.471Z,2.30
2022-08-24T06:33:41.372Z,2.50
2022-08-24T06:34:41.370Z,2.60
2022-08-24T06:35:46.630Z,2.40
2022-08-24T06:36:42.408Z,2.10
2022-08-24T06:37:41.328Z,2.00
2022-08-24T06:38:41.328Z,1.90
2022-08-24T06:39:41.298Z,2.10
2022-08-24T06:40:41.316Z,2.80
2022-08-24T06:41:41.297Z,2.10
2022-08-24T06:42:41.310Z,2.00
2022-08-24T06:43:41.246Z,2.00
2022-08-24T06:44:41.257Z,1.80
2022-08-24T06:45:41.266Z,1.80
2022-08-24T06:46:41.295Z,1.80
2022-08-24T06:47:41.188Z,1.90
2022-08-24T06:48:41.202Z,1.70
2022-08-24T06:49:41.174Z,1.70
2022-08-24T06:50:41.159Z,1.70
2022-08-24T06:51:41.142Z,2.20
2022-08-24T06:52:41.187Z,1.80
2022-08-24T06:53:41.127Z,1.60
2022-08-24T06:54:41.165Z,1.70
2022-08-24T06:55:41.105Z,1.70
2022-08-24T06:56:41.124Z,1.70
2022-08-24T06:57:41.084Z,1.80
2022-08-24T06:58:41.074Z,1.70
2022-08-24T06:59:41.068Z,1.80
2022-08-24T07:00:41.046Z,1.80
2022-08-24T07:01:41.043Z,1.80
2022-08-24T07:02:41.052Z,1.90
2022-08-24T07:03:41.016Z,1.80
2022-08-24T07:04:41.014Z,1.90
2022-08-24T07:05:40.976Z,1.70
2022-08-24T07:06:40.966Z,1.80
2022-08-24T07:07:40.971Z,1.80
2022-08-24T07:08:40.942Z,1.60
2022-08-24T07:09:40.962Z,1.90
2022-08-24T07:10:40.901Z,1.70
2022-08-24T07:11:40.923Z,2.10
2022-08-24T07:12:40.890Z,1.70
2022-08-24T07:13:40.881Z,1.90
2022-08-24T07:14:40.913Z,1.90
2022-08-24T07:15:40.882Z,1.80
2022-08-24T07:16:40.882Z,2.10
2022-08-24T07:17:40.812Z,2.10
2022-08-24T07:18:41.230Z,1.90
2022-08-24T07:19:40.830Z,1.80
2022-08-24T07:20:40.800Z,1.80
2022-08-24T07:21:40.789Z,2.00
2022-08-24T07:22:40.870Z,1.90
2022-08-24T07:23:42.494Z,1.90
2022-08-24T07:24:40.883Z,2.00
2022-08-24T07:25:43.731Z,2.00
2022-08-24T07:26:41.718Z,1.70
2022-08-24T07:27:40.697Z,1.70
2022-08-24T07:28:40.896Z,2.10
2022-08-24T07:29:50.723Z,2.30
2022-08-24T07:30:41.647Z,2.10
2022-08-24T07:31:40.728Z,2.00
2022-08-24T07:32:40.627Z,2.00
2022-08-24T07:33:40.658Z,2.00
2022-08-24T07:34:40.618Z,2.10
2022-08-24T07:35:40.622Z,1.90
2022-08-24T07:36:44.289Z,2.20
2022-08-24T07:37:41.656Z,2.10
2022-08-24T07:38:40.565Z,1.90
2022-08-24T07:39:40.545Z,2.00
2022-08-24T07:41:05.216Z,2.20
2022-08-24T07:42:12.279Z,2.00
2022-08-24T07:42:41.505Z,2.10
2022-08-24T07:43:43.042Z,1.60
2022-08-24T07:44:40.499Z,2.00
2022-08-24T07:45:40.462Z,1.90
2022-08-24T07:46:40.549Z,1.80
2022-08-24T07:47:46.115Z,2.00
2022-08-24T07:48:41.454Z,1.70
2022-08-24T07:49:40.412Z,2.20
2022-08-24T07:50:40.433Z,1.90
2022-08-24T07:51:40.827Z,1.60
2022-08-24T07:52:40.433Z,1.90
2022-08-24T07:53:53.038Z,2.00
2022-08-24T07:54:41.361Z,2.20
2022-08-24T07:55:45.846Z,1.80
2022-08-24T07:56:41.361Z,1.90
2022-08-24T07:57:40.371Z,1.90
2022-08-24T07:58:40.379Z,1.60
2022-08-24T07:59:40.291Z,2.00
2022-08-24T08:00:40.271Z,1.70
2022-08-24T08:01:40.417Z,1.90
2022-08-24T08:02:40.316Z,1.80
2022-08-24T08:03:40.230Z,1.90
2022-08-24T08:04:40.232Z,1.80
2022-08-24T08:05:40.217Z,2.00
2022-08-24T08:06:40.190Z,1.90
2022-08-24T08:07:40.199Z,1.80
2022-08-24T08:08:40.200Z,1.90
2022-08-24T08:09:40.226Z,1.80
2022-08-24T08:10:40.186Z,1.80
2022-08-24T08:11:40.270Z,1.90
2022-08-24T08:12:40.138Z,2.20
2022-08-24T08:14:40.122Z,2.20
2022-08-24T08:15:40.200Z,2.10
2022-08-24T08:16:40.077Z,2.20
2022-08-24T08:17:40.058Z,1.80
2022-08-24T08:18:40.086Z,1.90
2022-08-24T08:19:40.051Z,1.80
2022-08-24T08:20:40.035Z,1.90
2022-08-24T08:21:39.998Z,2.00
2022-08-24T08:22:40.244Z,1.90
2022-08-24T08:23:39.999Z,2.00
2022-08-24T08:24:40.067Z,1.90
2022-08-24T08:25:41.612Z,2.00
2022-08-24T08:26:39.952Z,1.80
2022-08-24T08:27:39.956Z,2.00
2022-08-24T08:28:40.087Z,1.90
2022-08-24T08:29:39.999Z,2.00
2022-08-24T08:30:39.952Z,1.80
2022-08-24T08:31:39.973Z,1.90
2022-08-24T08:32:39.892Z,1.90
2022-08-24T08:33:39.982Z,1.80
2022-08-24T08:34:39.870Z,1.90
2022-08-24T08:35:39.936Z,1.90
2022-08-24T08:36:39.844Z,1.90
2022-08-24T08:37:39.882Z,2.00
2022-08-24T08:38:39.827Z,2.20
2022-08-24T08:39:39.834Z,1.90
2022-08-24T08:40:39.778Z,2.00
2022-08-24T08:41:39.752Z,1.70
2022-08-24T08:42:39.752Z,2.00
2022-08-24T08:43:39.721Z,1.90
2022-08-24T08:44:39.750Z,1.80
2022-08-24T08:45:39.748Z,1.90
2022-08-24T08:46:40.937Z,1.90
2022-08-24T08:47:39.671Z,1.80
2022-08-24T08:48:39.670Z,2.10
2022-08-24T08:49:39.705Z,1.70
2022-08-24T08:50:39.680Z,1.90
2022-08-24T08:51:39.660Z,1.90
2022-08-24T08:52:39.621Z,1.70
2022-08-24T08:53:39.619Z,2.50
2022-08-24T08:54:39.601Z,2.00
2022-08-24T08:55:39.595Z,2.10
2022-08-24T08:56:39.569Z,2.10
2022-08-24T08:57:39.600Z,1.70
2022-08-24T08:58:39.540Z,1.70
2022-08-24T08:59:39.577Z,1.90
2022-08-24T09:00:39.584Z,1.90
2022-08-24T09:01:44.177Z,2.10
2022-08-24T09:02:40.493Z,1.70
2022-08-24T09:03:39.547Z,1.60
2022-08-24T09:04:39.522Z,1.90
2022-08-24T09:05:39.493Z,2.70
2022-08-24T09:06:39.437Z,1.70
2022-08-24T09:07:39.427Z,1.60
2022-08-24T09:08:39.462Z,1.70
2022-08-24T09:09:39.414Z,2.00
2022-08-24T09:10:43.243Z,1.90
2022-08-24T09:11:39.366Z,1.90
2022-08-24T09:12:39.375Z,1.60
2022-08-24T09:13:39.398Z,1.50
2022-08-24T09:14:39.365Z,1.70
2022-08-24T09:15:39.315Z,1.70
2022-08-24T09:16:39.581Z,1.50
2022-08-24T09:17:39.304Z,1.60
2022-08-24T09:18:39.334Z,2.00
2022-08-24T09:19:39.426Z,1.90
2022-08-24T09:20:39.304Z,1.70
2022-08-24T09:21:39.321Z,1.60
2022-08-24T09:22:39.251Z,1.60
2022-08-24T09:23:39.235Z,1.60
2022-08-24T09:24:39.267Z,1.60
2022-08-24T09:25:39.223Z,1.50
2022-08-24T09:26:39.183Z,1.50
2022-08-24T09:27:39.249Z,1.60
2022-08-24T09:28:39.204Z,1.30
2022-08-24T09:29:41.400Z,1.20
2022-08-24T09:30:39.187Z,1.50
2022-08-24T09:31:40.173Z,1.30
2022-08-24T09:32:39.276Z,1.40
2022-08-24T09:33:39.127Z,1.60
2022-08-24T09:34:39.120Z,1.80
2022-08-24T09:35:39.137Z,1.70
2022-08-24T09:36:39.058Z,1.80
2022-08-24T09:37:43.370Z,1.50
2022-08-24T09:38:39.064Z,1.80
2022-08-24T09:39:39.071Z,1.60
2022-08-24T09:40:39.047Z,1.60
2022-08-24T09:41:39.002Z,1.50
2022-08-24T09:42:39.022Z,1.50
2022-08-24T09:43:38.990Z,1.30
2022-08-24T09:44:38.990Z,1.50
2022-08-24T09:45:39.058Z,2.20
2022-08-24T09:46:38.960Z,1.60
2022-08-24T09:47:38.931Z,1.60
2022-08-24T09:48:38.918Z,1.50
2022-08-24T09:49:38.989Z,1.60
2022-08-24T09:50:38.904Z,1.60
2022-08-24T09:51:38.887Z,1.60
2022-08-24T09:52:38.886Z,1.90
2022-08-24T09:53:38.868Z,1.70
2022-08-24T09:54:39.536Z,1.50
2022-08-24T09:55:38.857Z,1.70
2022-08-24T09:56:38.825Z,1.40
2022-08-24T09:58:39.820Z,1.50
2022-08-24T09:59:38.978Z,1.50
2022-08-24T10:00:38.786Z,1.40
2022-08-24T10:01:38.841Z,1.40
2022-08-24T10:02:38.832Z,1.60
2022-08-24T10:03:38.892Z,1.60
2022-08-24T10:04:38.838Z,1.60
2022-08-24T10:05:38.792Z,1.50
2022-08-24T10:06:38.789Z,1.30
2022-08-24T10:07:39.392Z,1.30
2022-08-24T10:08:38.665Z,1.60
2022-08-24T10:09:38.674Z,1.30
2022-08-24T10:10:38.800Z,1.30
2022-08-24T10:11:38.671Z,1.50
2022-08-24T10:12:38.613Z,1.40
2022-08-24T10:13:38.671Z,1.60
2022-08-24T10:14:38.683Z,1.50
2022-08-24T10:15:38.572Z,1.60
2022-08-24T10:16:38.684Z,1.40
2022-08-24T10:17:38.582Z,1.40
2022-08-24T10:18:38.547Z,1.50
2022-08-24T10:19:38.558Z,1.60
2022-08-24T10:20:38.531Z,1.40
2022-08-24T10:21:38.531Z,1.50
2022-08-24T10:22:38.475Z,1.50
2022-08-24T10:23:38.496Z,1.70
2022-08-24T10:24:38.460Z,1.40
2022-08-24T10:25:38.450Z,1.50
2022-08-24T10:26:38.538Z,1.60
2022-08-24T10:27:38.430Z,1.70
2022-08-24T10:28:38.407Z,1.40
2022-08-24T10:29:38.442Z,1.60
2022-08-24T10:30:38.390Z,2.10
2022-08-24T10:31:38.411Z,1.50
2022-08-24T10:32:38.418Z,1.50
2022-08-24T10:33:38.350Z,1.70
2022-08-24T10:34:38.446Z,1.30
2022-08-24T10:35:38.317Z,1.60
2022-08-24T10:36:38.321Z,1.60
2022-08-24T10:37:42.212Z,1.70
2022-08-24T10:38:38.469Z,1.40
2022-08-24T10:39:39.888Z,1.60
2022-08-24T10:40:38.667Z,1.50
2022-08-24T10:41:38.734Z,1.40
2022-08-24T10:42:38.391Z,1.50
2022-08-24T10:43:41.987Z,1.60
2022-08-24T10:44:38.268Z,1.50
2022-08-24T10:45:38.532Z,1.70
2022-08-24T10:46:38.179Z,1.30
2022-08-24T10:47:38.327Z,1.60
2022-08-24T10:48:38.242Z,1.60
2022-08-24T10:49:38.215Z,1.30
2022-08-24T10:50:38.166Z,1.40
2022-08-24T10:51:38.193Z,1.50
2022-08-24T10:52:38.166Z,1.40
2022-08-24T10:53:38.109Z,1.40
2022-08-24T10:54:38.136Z,1.50
2022-08-24T10:55:38.086Z,1.30
2022-08-24T10:56:38.103Z,1.60
2022-08-24T10:57:38.056Z,1.50
2022-08-24T10:58:38.046Z,1.70
2022-08-24T10:59:38.029Z,1.50
2022-08-24T11:00:38.023Z,1.40
2022-08-24T11:01:38.167Z,1.50
2022-08-24T11:02:38.206Z,1.70
2022-08-24T11:03:38.355Z,1.90
2022-08-24T11:04:37.954Z,1.70
2022-08-24T11:05:37.971Z,1.70
2022-08-24T11:06:37.975Z,1.60
2022-08-24T11:07:37.914Z,1.40
2022-08-24T11:08:37.923Z,1.50
2022-08-24T11:09:38.221Z,1.50
2022-08-24T11:10:37.894Z,1.40
2022-08-24T11:11:40.587Z,1.40
2022-08-24T11:12:37.878Z,1.40
2022-08-24T11:13:37.862Z,1.60
2022-08-24T11:14:37.863Z,1.30
2022-08-24T11:15:37.873Z,1.30
2022-08-24T11:16:37.854Z,1.30
2022-08-24T11:17:37.821Z,1.50
2022-08-24T11:18:37.772Z,1.60
2022-08-24T11:19:37.884Z,1.50
2022-08-24T11:20:37.751Z,1.30
2022-08-24T11:21:37.761Z,1.30
2022-08-24T11:22:37.742Z,1.50
2022-08-24T11:23:37.710Z,1.40
2022-08-24T11:24:37.728Z,1.50
2022-08-24T11:25:37.800Z,1.50
2022-08-24T11:26:37.700Z,1.50
2022-08-24T11:27:37.734Z,1.50
2022-08-24T11:28:37.653Z,1.60
2022-08-24T11:29:37.670Z,1.50
2022-08-24T11:30:37.622Z,1.50
2022-08-24T11:31:37.639Z,1.40
2022-08-24T11:32:37.605Z,1.40
2022-08-24T11:33:37.594Z,1.60
2022-08-24T11:34:37.646Z,1.30
2022-08-24T11:35:37.574Z,1.30
2022-08-24T11:36:37.554Z,1.40
2022-08-24T11:37:37.610Z,1.30
2022-08-24T11:38:37.531Z,1.80
2022-08-24T11:39:38.565Z,1.50
2022-08-24T11:40:37.511Z,1.60
2022-08-24T11:41:37.504Z,1.40
2022-08-24T11:42:37.488Z,1.30
2022-08-24T11:43:37.528Z,1.80
2022-08-24T11:44:37.535Z,1.60
2022-08-24T11:45:37.492Z,1.60
2022-08-24T11:46:37.504Z,1.40
2022-08-24T11:47:37.429Z,1.70
2022-08-24T11:48:37.485Z,1.60
2022-08-24T11:49:37.419Z,1.50
2022-08-24T11:50:37.423Z,1.70
2022-08-24T11:51:37.370Z,1.70
2022-08-24T11:52:37.370Z,1.80
2022-08-24T11:54:37.346Z,1.70
2022-08-24T11:55:47.395Z,1.80
2022-08-24T11:56:38.364Z,1.60
2022-08-24T11:57:37.348Z,1.80
2022-08-24T11:58:38.348Z,1.90
2022-08-24T11:59:37.300Z,1.80
2022-08-24T12:00:37.257Z,1.70
2022-08-24T12:01:42.880Z,2.00
2022-08-24T12:02:38.401Z,1.80
2022-08-24T12:03:37.266Z,1.70
2022-08-24T12:04:37.270Z,1.80
2022-08-24T12:05:37.295Z,1.70
2022-08-24T12:06:37.225Z,1.70
2022-08-24T12:07:37.224Z,1.60
2022-08-24T12:08:37.165Z,2.10
2022-08-24T12:09:37.215Z,1.70
2022-08-24T12:10:37.281Z,1.40
2022-08-24T12:11:37.172Z,1.50
2022-08-24T12:12:37.119Z,1.70
2022-08-24T12:13:37.133Z,1.90
2022-08-24T12:14:37.098Z,2.00
2022-08-24T12:15:37.174Z,1.70
2022-08-24T12:16:37.219Z,1.60
2022-08-24T12:17:37.053Z,1.80
2022-08-24T12:18:37.059Z,1.60
2022-08-24T12:19:37.033Z,1.90
2022-08-24T12:20:37.061Z,2.00
2022-08-24T12:21:37.054Z,1.80
2022-08-24T12:22:37.039Z,1.80
2022-08-24T12:23:37.033Z,2.10
2022-08-24T12:24:36.990Z,1.80
2022-08-24T12:25:36.996Z,2.10
2022-08-24T12:26:36.996Z,1.70
2022-08-24T12:27:36.972Z,1.50
2022-08-24T12:28:36.914Z,1.90
2022-08-24T12:29:36.902Z,1.70
2022-08-24T12:30:36.902Z,1.70
2022-08-24T12:31:36.987Z,1.70
2022-08-24T12:32:36.893Z,1.90
2022-08-24T12:33:37.669Z,2.30
2022-08-24T12:34:36.831Z,1.60
2022-08-24T12:35:36.892Z,1.80
2022-08-24T12:36:36.968Z,1.80
2022-08-24T12:37:36.832Z,1.80
2022-08-24T12:38:36.823Z,2.10
2022-08-24T12:39:36.841Z,1.70
2022-08-24T12:40:36.820Z,1.70
2022-08-24T12:41:36.779Z,1.70
2022-08-24T12:42:36.780Z,1.80
2022-08-24T12:43:36.769Z,1.80
2022-08-24T12:44:36.739Z,1.60
2022-08-24T12:45:36.783Z,2.00
2022-08-24T12:46:36.738Z,1.80
2022-08-24T12:47:36.674Z,1.70
2022-08-24T12:48:36.699Z,2.00
2022-08-24T12:49:36.660Z,1.50
2022-08-24T12:50:36.649Z,2.00
2022-08-24T12:51:36.657Z,1.60
2022-08-24T12:52:36.621Z,1.60
2022-08-24T12:53:36.669Z,1.60
2022-08-24T12:54:36.677Z,1.60
2022-08-24T12:55:36.628Z,1.50
2022-08-24T12:56:36.580Z,1.80
2022-08-24T12:57:36.570Z,1.80
2022-08-24T12:58:53.798Z,2.00
2022-08-24T12:59:37.532Z,1.80
2022-08-24T13:00:36.617Z,1.90
2022-08-24T13:01:36.702Z,1.70
2022-08-24T13:02:36.499Z,1.80
2022-08-24T13:03:36.497Z,1.90
2022-08-24T13:04:36.549Z,1.70
2022-08-24T13:05:36.458Z,1.60
2022-08-24T13:06:36.483Z,1.60
2022-08-24T13:07:36.521Z,1.60
2022-08-24T13:08:36.436Z,1.60
2022-08-24T13:09:36.449Z,1.60
2022-08-24T13:10:36.417Z,1.70
2022-08-24T13:11:36.422Z,1.80
2022-08-24T13:12:36.743Z,1.60
2022-08-24T13:13:36.368Z,1.80
2022-08-24T13:14:36.498Z,1.90
2022-08-24T13:15:36.435Z,1.80
2022-08-24T13:16:36.402Z,1.60
2022-08-24T13:17:36.329Z,1.70
2022-08-24T13:18:36.358Z,1.70
2022-08-24T13:19:36.295Z,1.60
2022-08-24T13:20:36.348Z,1.60
2022-08-24T13:21:36.313Z,1.60