createdAt,value
2023-02-21T00:00:17.429Z,57.67
2023-02-21T00:02:51.215Z,64.85
2023-02-21T00:05:18.165Z,60.88
2023-02-21T00:07:51.189Z,59.08
2023-02-21T00:10:18.300Z,60.05
2023-02-21T00:12:45.196Z,60.30
2023-02-21T00:15:18.225Z,62.70
2023-02-21T00:17:45.818Z,62.17
2023-02-21T00:20:12.735Z,62.72
2023-02-21T00:22:46.169Z,64.80
2023-02-21T00:25:13.093Z,67.30
2023-02-21T00:27:46.243Z,67.00
2023-02-21T00:30:21.176Z,73.15
2023-02-21T00:32:54.271Z,67.43
2023-02-21T00:35:21.494Z,61.45
2023-02-21T00:37:52.143Z,70.07
2023-02-21T00:40:25.218Z,67.13
2023-02-21T00:42:52.076Z,63.72
2023-02-21T00:45:18.952Z,63.78
2023-02-21T00:47:52.211Z,62.85
2023-02-21T00:50:19.086Z,62.78
2023-02-21T00:52:45.972Z,56.90
2023-02-21T00:55:20.249Z,63.85
2023-02-21T00:57:47.394Z,60.53
2023-02-21T01:00:27.240Z,61.80
2023-02-21T01:03:00.187Z,60.28
2023-02-21T01:05:27.050Z,62.33
2023-02-21T01:08:00.245Z,65.07
2023-02-21T01:10:27.144Z,69.05
2023-02-21T01:12:54.418Z,61.78
2023-02-21T01:15:28.279Z,61.15
2023-02-21T01:17:55.246Z,65.88
2023-02-21T01:20:22.125Z,59.42
2023-02-21T01:22:55.250Z,60.67
2023-02-21T01:25:22.149Z,60.05
2023-02-21T01:27:55.208Z,58.35
2023-02-21T01:30:28.300Z,62.95
2023-02-21T01:32:55.196Z,64.47
2023-02-21T01:35:22.094Z,61.13
2023-02-21T01:37:55.219Z,62.30
2023-02-21T01:40:22.157Z,60.55
2023-02-21T01:42:49.025Z,62.38
2023-02-21T01:45:28.275Z,60.88
2023-02-21T01:47:55.191Z,62.45
2023-02-21T01:50:33.294Z,58.00
2023-02-21T01:53:01.721Z,60.83
2023-02-21T01:55:28.608Z,59.13
2023-02-21T01:58:04.361Z,57.75
2023-02-21T02:00:31.580Z,61.63
2023-02-21T02:03:06.259Z,62.45
2023-02-21T02:05:33.205Z,58.75
2023-02-21T02:08:06.275Z,56.03
2023-02-21T02:10:33.185Z,62.05
2023-02-21T02:13:46.281Z,59.03
2023-02-21T02:16:26.197Z,60.55
2023-02-21T02:19:24.318Z,58.58
2023-02-21T02:22:18.539Z,58.45
2023-02-21T02:25:14.287Z,56.05
2023-02-21T02:28:08.801Z,54.80
2023-02-21T02:31:30.347Z,55.70
2023-02-21T02:34:47.288Z,62.92
2023-02-21T02:37:41.383Z,66.18
2023-02-21T02:40:42.283Z,59.83
2023-02-21T02:43:39.335Z,60.65
2023-02-21T02:46:16.281Z,58.20
2023-02-21T02:49:08.790Z,59.70
2023-02-21T02:51:42.236Z,61.15
2023-02-21T02:54:15.304Z,59.17
2023-02-21T02:56:42.349Z,55.70
2023-02-21T02:59:17.263Z,58.50
2023-02-21T03:01:50.357Z,61.20
2023-02-21T03:04:48.648Z,63.67
2023-02-21T03:07:38.368Z,57.95
2023-02-21T03:10:30.290Z,56.22
2023-02-21T03:13:46.289Z,62.80
2023-02-21T03:16:20.626Z,56.03
2023-02-21T03:19:24.306Z,56.50
2023-02-21T03:22:13.406Z,60.33
2023-02-21T03:24:48.295Z,56.92
2023-02-21T03:27:21.302Z,56.88
2023-02-21T03:29:56.408Z,60.30
2023-02-21T03:32:47.579Z,54.65
2023-02-21T03:35:21.324Z,56.38
2023-02-21T03:37:57.326Z,55.50
2023-02-21T03:40:27.961Z,57.47
2023-02-21T03:42:56.283Z,59.13
2023-02-21T03:45:30.311Z,59.00
2023-02-21T03:48:03.319Z,61.95
2023-02-21T03:50:30.782Z,58.85
2023-02-21T03:52:57.708Z,58.72
2023-02-21T03:55:32.757Z,61.85
2023-02-21T03:57:59.676Z,59.13
2023-02-21T04:00:33.326Z,60.03
2023-02-21T04:03:06.325Z,56.72
2023-02-21T04:05:33.612Z,63.90
2023-02-21T04:08:00.872Z,63.90
2023-02-21T04:10:40.675Z,67.18
2023-02-21T04:13:13.969Z,60.50
2023-02-21T04:15:47.419Z,60.72
2023-02-21T04:18:21.305Z,63.25
2023-02-21T04:20:48.413Z,65.07
2023-02-21T04:23:29.531Z,70.10
2023-02-21T04:25:56.480Z,59.08
2023-02-21T04:28:30.373Z,62.60
2023-02-21T04:30:57.334Z,62.08
2023-02-21T04:33:24.245Z,57.63
2023-02-21T04:35:58.394Z,59.40
2023-02-21T04:38:32.438Z,49.25
2023-02-21T04:40:59.457Z,49.70
2023-02-21T04:43:33.380Z,50.47
2023-02-21T04:46:07.373Z,48.67
2023-02-21T04:48:34.281Z,47.25
2023-02-21T04:51:15.047Z,50.33
2023-02-21T04:53:42.970Z,51.53
2023-02-21T04:56:16.350Z,54.55
2023-02-21T04:58:49.366Z,54.67
2023-02-21T05:01:17.817Z,55.08
2023-02-21T05:03:51.371Z,56.42
2023-02-21T05:06:29.365Z,56.92
2023-02-21T05:08:56.574Z,54.95
2023-02-21T05:11:41.413Z,54.75
2023-02-21T05:14:08.501Z,56.72
2023-02-21T05:16:35.416Z,57.55
2023-02-21T05:19:08.348Z,55.85
2023-02-21T05:21:35.953Z,56.83
2023-02-21T05:24:02.905Z,56.95
2023-02-21T05:26:41.415Z,56.20
2023-02-21T05:29:08.294Z,56.17
2023-02-21T05:31:35.246Z,60.05
2023-02-21T05:34:08.412Z,61.47
2023-02-21T05:36:35.772Z,64.57
2023-02-21T05:39:02.740Z,59.95
2023-02-21T05:41:36.411Z,64.53
2023-02-21T05:44:10.398Z,58.28
2023-02-21T05:46:37.282Z,62.92
2023-02-21T05:49:11.616Z,62.22
2023-02-21T05:51:41.685Z,66.43
2023-02-21T05:54:16.616Z,63.60
2023-02-21T05:56:51.705Z,61.78
2023-02-21T05:59:26.639Z,60.88
2023-02-21T06:01:53.604Z,65.63
2023-02-21T06:04:27.413Z,61.67
2023-02-21T06:06:54.890Z,60.75
2023-02-21T06:09:28.350Z,54.63
2023-02-21T06:12:03.394Z,60.42
2023-02-21T06:14:30.260Z,58.28
2023-02-21T06:16:57.188Z,58.05
2023-02-21T06:19:31.940Z,60.22
2023-02-21T06:22:06.334Z,58.92
2023-02-21T06:24:33.291Z,59.95
2023-02-21T06:27:06.369Z,60.05
2023-02-21T06:29:33.301Z,61.38
2023-02-21T06:32:07.437Z,56.83
2023-02-21T06:34:35.507Z,63.15
2023-02-21T06:37:02.551Z,62.25
2023-02-21T06:39:36.365Z,57.58
2023-02-21T06:42:03.415Z,65.80
2023-02-21T06:44:37.532Z,67.40
2023-02-21T06:47:11.439Z,63.58
2023-02-21T06:49:44.576Z,62.08
2023-02-21T06:52:11.507Z,63.42
2023-02-21T06:54:38.563Z,62.28
2023-02-21T06:57:12.449Z,62.88
2023-02-21T06:59:39.338Z,60.15
2023-02-21T07:02:06.215Z,57.70
2023-02-21T07:04:39.474Z,60.33
2023-02-21T07:07:06.357Z,63.30
2023-02-21T07:09:39.400Z,60.35
2023-02-21T07:12:06.399Z,62.28
2023-02-21T07:14:33.563Z,58.47
2023-02-21T07:17:07.381Z,64.88
2023-02-21T07:19:34.242Z,61.95
2023-02-21T07:22:07.449Z,62.67
2023-02-21T07:24:36.621Z,63.85
2023-02-21T07:27:10.412Z,63.17
2023-02-21T07:29:43.415Z,63.38
2023-02-21T07:32:10.366Z,57.15
2023-02-21T07:34:43.409Z,60.58
2023-02-21T07:37:10.636Z,59.42
2023-02-21T07:39:37.559Z,57.65
2023-02-21T07:42:13.361Z,58.38
2023-02-21T07:44:40.338Z,53.58
2023-02-21T07:47:13.431Z,53.53
2023-02-21T07:49:40.984Z,52.25
2023-02-21T07:52:14.476Z,45.47
2023-02-21T07:54:41.343Z,53.47
2023-02-21T07:57:08.260Z,50.72
2023-02-21T07:59:41.419Z,52.78
2023-02-21T08:02:09.883Z,52.67
2023-02-21T08:04:43.488Z,53.55
2023-02-21T08:07:10.532Z,54.33
2023-02-21T08:09:44.458Z,54.13
2023-02-21T08:12:17.460Z,52.13
2023-02-21T08:14:50.459Z,52.35
2023-02-21T08:17:24.095Z,49.08
2023-02-21T08:19:57.452Z,49.10
2023-02-21T08:22:24.336Z,48.33
2023-02-21T08:24:51.337Z,46.00
2023-02-21T08:27:25.458Z,48.45
2023-02-21T08:29:52.423Z,49.63
2023-02-21T08:32:26.517Z,47.95
2023-02-21T08:34:53.456Z,51.55
2023-02-21T08:37:26.416Z,51.90
2023-02-21T08:39:53.368Z,47.35
2023-02-21T08:42:27.468Z,50.95
2023-02-21T08:44:54.332Z,49.20
2023-02-21T08:47:27.487Z,58.42
2023-02-21T08:49:54.376Z,52.67
2023-02-21T08:52:21.341Z,52.13
2023-02-21T08:54:54.468Z,49.95
2023-02-21T08:57:21.326Z,52.55
2023-02-21T08:59:54.477Z,55.08
2023-02-21T09:02:23.362Z,51.28
2023-02-21T09:04:50.337Z,55.60
2023-02-21T09:07:25.465Z,50.92
2023-02-21T09:09:52.385Z,48.80
2023-02-21T09:12:34.462Z,51.47
2023-02-21T09:15:01.430Z,49.33
2023-02-21T09:17:41.525Z,46.63
2023-02-21T09:20:10.025Z,51.88
2023-02-21T09:22:36.944Z,49.42
2023-02-21T09:25:10.548Z,43.42
2023-02-21T09:27:37.493Z,45.58
2023-02-21T09:30:13.550Z,42.15
2023-02-21T09:32:40.849Z,37.03
2023-02-21T09:35:09.091Z,44.15
2023-02-21T09:37:46.511Z,37.38
2023-02-21T09:40:28.259Z,41.78
2023-02-21T09:43:03.518Z,44.80
2023-02-21T09:45:34.907Z,46.65
2023-02-21T09:48:13.482Z,49.15
2023-02-21T09:50:49.969Z,39.78
2023-02-21T09:53:27.517Z,40.88
2023-02-21T09:56:25.523Z,45.75
2023-02-21T09:58:52.464Z,40.30
2023-02-21T10:02:05.489Z,47.75
2023-02-21T10:04:56.525Z,49.63
2023-02-21T10:08:03.525Z,45.90
2023-02-21T10:10:44.593Z,37.88
2023-02-21T10:13:40.257Z,37.55
2023-02-21T10:16:37.573Z,39.63
2023-02-21T10:19:42.291Z,49.72
2023-02-21T10:22:32.517Z,41.50
2023-02-21T10:25:05.544Z,41.38
2023-02-21T10:27:32.525Z,41.13
2023-02-21T10:30:17.569Z,44.67
2023-02-21T10:32:50.532Z,41.83
2023-02-21T10:35:17.602Z,40.33
2023-02-21T10:38:00.540Z,39.40
2023-02-21T10:40:40.784Z,39.97
2023-02-21T10:43:17.594Z,42.22
2023-02-21T10:45:54.393Z,42.28
2023-02-21T10:48:28.551Z,37.80
2023-02-21T10:50:58.439Z,41.72
2023-02-21T10:53:37.505Z,40.42
2023-02-21T10:56:22.553Z,40.03
2023-02-21T10:59:04.211Z,41.10
2023-02-21T11:01:42.517Z,37.83
2023-02-21T11:04:27.521Z,36.67
2023-02-21T11:06:55.373Z,40.25
2023-02-21T11:09:39.738Z,39.30
2023-02-21T11:12:32.585Z,34.53
2023-02-21T11:15:08.639Z,37.03
2023-02-21T11:17:35.609Z,36.67
2023-02-21T11:20:20.634Z,43.65
2023-02-21T11:22:48.878Z,39.90
2023-02-21T11:25:30.523Z,39.95
2023-02-21T11:28:22.597Z,40.70
2023-02-21T11:30:59.083Z,36.50
2023-02-21T11:33:32.582Z,39.38
2023-02-21T11:36:25.609Z,41.72
2023-02-21T11:39:23.848Z,37.50
2023-02-21T11:42:04.576Z,46.60
2023-02-21T11:44:39.161Z,42.75
2023-02-21T11:47:29.588Z,43.95
2023-02-21T11:50:18.616Z,44.05
2023-02-21T11:53:32.583Z,41.80
2023-02-21T11:56:16.188Z,41.40
2023-02-21T11:59:34.589Z,42.92
2023-02-21T12:02:45.634Z,44.83
2023-02-21T12:05:39.620Z,43.63
2023-02-21T12:08:50.791Z,37.67
2023-02-21T12:11:39.620Z,39.30
2023-02-21T12:14:47.659Z,38.45
2023-02-21T12:17:29.907Z,39.65
2023-02-21T12:20:32.577Z,37.15
2023-02-21T12:23:26.832Z,39.10
2023-02-21T12:26:30.619Z,41.20
2023-02-21T12:29:18.028Z,38.03
2023-02-21T12:32:22.638Z,50.33
2023-02-21T12:35:28.853Z,38.90
2023-02-21T12:38:16.621Z,38.15
2023-02-21T12:41:26.678Z,42.17
2023-02-21T12:44:21.666Z,42.10
2023-02-21T12:47:11.309Z,51.78
2023-02-21T12:50:15.636Z,41.30
2023-02-21T12:53:00.133Z,37.25
2023-02-21T12:55:35.593Z,43.35
2023-02-21T12:58:29.621Z,45.38
2023-02-21T13:01:09.563Z,42.15
2023-02-21T13:04:29.613Z,45.58
2023-02-21T13:07:30.636Z,38.50
2023-02-21T13:10:26.478Z,40.33
2023-02-21T13:13:32.643Z,38.00
2023-02-21T13:16:05.297Z,43.35
2023-02-21T13:18:45.609Z,49.08
2023-02-21T13:21:37.693Z,45.25
2023-02-21T13:24:18.622Z,39.40
2023-02-21T13:26:55.697Z,44.00
2023-02-21T13:29:39.646Z,39.28
2023-02-21T13:32:10.370Z,39.65
2023-02-21T13:34:48.648Z,41.53
2023-02-21T13:37:21.417Z,41.67
2023-02-21T13:40:03.726Z,36.00
2023-02-21T13:42:30.730Z,41.85
2023-02-21T13:45:29.690Z,37.90
2023-02-21T13:48:06.054Z,33.53
2023-02-21T13:50:45.687Z,33.30
2023-02-21T13:53:21.442Z,33.20
2023-02-21T13:56:24.685Z,34.70
2023-02-21T13:58:51.633Z,32.58
2023-02-21T14:01:35.755Z,31.20
2023-02-21T14:04:02.939Z,30.33
2023-02-21T14:06:41.701Z,30.17
2023-02-21T14:09:21.652Z,36.55
2023-02-21T14:11:50.794Z,30.85
2023-02-21T14:14:34.717Z,29.60
2023-02-21T14:17:07.727Z,31.10
2023-02-21T14:19:47.787Z,29.83
2023-02-21T14:22:18.076Z,28.17
2023-02-21T14:24:56.699Z,31.10
2023-02-21T14:27:26.421Z,32.78
2023-02-21T14:30:08.853Z,32.80
2023-02-21T14:32:43.585Z,32.58
2023-02-21T14:35:27.732Z,29.27
2023-02-21T14:38:02.166Z,32.70
2023-02-21T14:40:38.846Z,30.83
2023-02-21T14:43:24.541Z,32.10
2023-02-21T14:46:37.739Z,28.25
2023-02-21T14:49:46.704Z,29.42
2023-02-21T14:52:50.915Z,29.75
2023-02-21T14:55:44.143Z,31.02
2023-02-21T14:58:33.812Z,34.72
2023-02-21T15:01:33.202Z,30.40
2023-02-21T15:04:19.705Z,33.70
2023-02-21T15:07:22.439Z,30.92
2023-02-21T15:10:47.850Z,29.05
2023-02-21T15:13:33.192Z,30.25
2023-02-21T15:16:11.768Z,35.78
2023-02-21T15:18:40.634Z,28.50
2023-02-21T15:21:16.940Z,31.17
2023-02-21T15:23:52.737Z,27.38
2023-02-21T15:26:27.795Z,28.40
2023-02-21T15:29:05.986Z,27.65
2023-02-21T15:31:45.782Z,28.00
2023-02-21T15:34:27.156Z,27.63
2023-02-21T15:37:22.721Z,34.30
2023-02-21T15:39:59.877Z,32.95
2023-02-21T15:42:33.790Z,36.90
2023-02-21T15:45:13.753Z,36.50
2023-02-21T15:47:42.307Z,42.35
2023-02-21T15:50:29.735Z,39.70
2023-02-21T15:53:02.826Z,37.17
2023-02-21T15:55:30.620Z,36.25
2023-02-21T15:58:27.825Z,33.20
2023-02-21T16:01:18.135Z,34.38
2023-02-21T16:03:45.517Z,45.95
2023-02-21T16:06:34.827Z,40.10
2023-02-21T16:09:36.847Z,33.78
2023-02-21T16:12:12.855Z,39.83
2023-02-21T16:14:53.822Z,42.80
2023-02-21T16:17:40.997Z,37.28
2023-02-21T16:20:28.772Z,38.28
2023-02-21T16:23:43.657Z,41.60
2023-02-21T16:26:19.775Z,36.28
2023-02-21T16:28:46.844Z,37.28
2023-02-21T16:31:40.012Z,42.58
2023-02-21T16:34:10.770Z,40.33
2023-02-21T16:36:37.793Z,41.35
2023-02-21T16:39:10.736Z,49.75
2023-02-21T16:41:37.800Z,52.30
2023-02-21T16:44:04.916Z,63.33
2023-02-21T16:46:38.945Z,58.35
2023-02-21T16:49:05.967Z,50.22
2023-02-21T16:51:33.032Z,53.15
2023-02-21T16:54:06.866Z,52.58
2023-02-21T16:56:40.852Z,50.88
2023-02-21T16:59:13.824Z,46.35
2023-02-21T17:01:47.882Z,46.92
2023-02-21T17:04:30.873Z,45.72
2023-02-21T17:07:04.001Z,42.10
2023-02-21T17:09:37.833Z,47.17
2023-02-21T17:12:08.101Z,47.45
2023-02-21T17:14:35.138Z,50.83
2023-02-21T17:17:08.812Z,49.70
2023-02-21T17:19:35.833Z,54.85
2023-02-21T17:22:02.853Z,57.15
2023-02-21T17:24:36.857Z,53.22
2023-02-21T17:27:03.966Z,50.75
2023-02-21T17:29:30.944Z,50.42
2023-02-21T17:32:04.765Z,47.15
2023-02-21T17:34:31.743Z,50.80
2023-02-21T17:36:58.670Z,48.58
2023-02-21T17:39:31.917Z,47.40
2023-02-21T17:41:58.933Z,46.92
2023-02-21T17:44:32.885Z,46.15
2023-02-21T17:46:59.920Z,48.58
2023-02-21T17:49:28.257Z,51.80
2023-02-21T17:52:01.846Z,46.17
2023-02-21T17:54:28.858Z,54.70
2023-02-21T17:56:55.945Z,54.90
2023-02-21T17:59:29.959Z,51.97
2023-02-21T18:01:57.085Z,52.70
2023-02-21T18:04:30.902Z,59.22
2023-02-21T18:06:58.299Z,55.03
2023-02-21T18:09:25.336Z,60.03
2023-02-21T18:12:00.936Z,53.63
2023-02-21T18:14:28.441Z,57.22
2023-02-21T18:16:55.528Z,53.97
2023-02-21T18:19:30.905Z,53.38
2023-02-21T18:21:57.904Z,57.03
2023-02-21T18:24:24.954Z,56.03
2023-02-21T18:26:58.884Z,55.47
2023-02-21T18:29:25.966Z,59.50
2023-02-21T18:31:53.679Z,53.50
2023-02-21T18:34:27.824Z,52.47
2023-02-21T18:37:01.944Z,52.58
2023-02-21T18:39:29.033Z,52.25
2023-02-21T18:42:02.830Z,52.83
2023-02-21T18:44:30.936Z,53.80
2023-02-21T18:47:04.886Z,55.72
2023-02-21T18:49:32.017Z,52.63
2023-02-21T18:51:59.089Z,46.28
2023-02-21T18:54:32.863Z,52.80
2023-02-21T18:56:59.868Z,49.08
2023-02-21T18:59:33.961Z,50.30
2023-02-21T19:02:01.007Z,51.72
2023-02-21T19:04:34.936Z,48.60
2023-02-21T19:07:07.141Z,54.33
2023-02-21T19:09:34.493Z,53.10
2023-02-21T19:12:09.894Z,50.67
2023-02-21T19:14:37.403Z,44.42
2023-02-21T19:17:10.858Z,52.85
2023-02-21T19:19:38.054Z,51.13
2023-02-21T19:22:05.579Z,48.22
2023-02-21T19:24:38.955Z,42.38
2023-02-21T19:27:06.083Z,42.55
2023-02-21T19:29:33.173Z,42.28
2023-02-21T19:32:06.960Z,40.83
2023-02-21T19:34:40.927Z,41.47
2023-02-21T19:37:14.902Z,41.25
2023-02-21T19:39:42.128Z,46.30
2023-02-21T19:42:09.427Z,43.95
2023-02-21T19:44:43.013Z,46.85
2023-02-21T19:47:16.965Z,49.95
2023-02-21T19:49:44.080Z,48.22
2023-02-21T19:52:11.270Z,48.17
2023-02-21T19:54:44.983Z,55.00
2023-02-21T19:57:11.950Z,51.45
2023-02-21T19:59:39.105Z,48.75
2023-02-21T20:02:12.975Z,50.55
2023-02-21T20:04:40.004Z,46.63
2023-02-21T20:07:13.925Z,49.35
2023-02-21T20:09:41.281Z,46.33
2023-02-21T20:12:08.513Z,52.08
2023-02-21T20:14:41.977Z,48.80
2023-02-21T20:17:08.998Z,47.17
2023-02-21T20:19:43.043Z,48.75
2023-02-21T20:22:10.321Z,46.42
2023-02-21T20:24:44.023Z,47.05
2023-02-21T20:27:10.989Z,52.88
2023-02-21T20:29:38.158Z,47.08
2023-02-21T20:32:12.056Z,49.08
2023-02-21T20:34:39.527Z,59.97
2023-02-21T20:37:12.960Z,50.38
2023-02-21T20:39:46.970Z,51.40
2023-02-21T20:42:13.990Z,48.92
2023-02-21T20:44:41.080Z,49.45
2023-02-21T20:47:15.005Z,52.92
2023-02-21T20:49:45.510Z,50.55
2023-02-21T20:52:12.777Z,53.42
2023-02-21T20:54:46.984Z,45.55
2023-02-21T20:57:13.912Z,47.13
2023-02-21T20:59:40.960Z,50.22
2023-02-21T21:02:20.969Z,50.65
2023-02-21T21:04:48.089Z,52.25
2023-02-21T21:07:27.003Z,53.90
2023-02-21T21:10:01.207Z,48.53
2023-02-21T21:12:28.369Z,48.78
2023-02-21T21:14:55.457Z,51.35
2023-02-21T21:17:28.981Z,43.03
2023-02-21T21:19:56.489Z,45.45
2023-02-21T21:22:25.668Z,45.97
2023-02-21T21:25:00.021Z,46.88
2023-02-21T21:27:33.984Z,44.78
2023-02-21T21:30:08.127Z,43.22
2023-02-21T21:32:35.254Z,49.60
2023-02-21T21:35:02.523Z,44.13
2023-02-21T21:37:37.034Z,45.05
2023-02-21T21:40:05.027Z,47.78
2023-02-21T21:42:39.070Z,44.33
2023-02-21T21:45:07.629Z,47.80
2023-02-21T21:47:41.018Z,49.17
2023-02-21T21:50:08.321Z,48.15
2023-02-21T21:52:35.611Z,42.85
2023-02-21T21:55:09.070Z,46.22
2023-02-21T21:57:36.121Z,52.47
2023-02-21T22:00:03.334Z,57.80
2023-02-21T22:02:37.186Z,53.20
2023-02-21T22:05:04.340Z,47.72
2023-02-21T22:07:38.031Z,47.00
2023-02-21T22:10:05.315Z,46.08
2023-02-21T22:12:32.344Z,41.90
2023-02-21T22:15:06.092Z,42.72
2023-02-21T22:17:47.088Z,45.13
2023-02-21T22:20:24.036Z,55.45
2023-02-21T22:22:51.714Z,50.78
2023-02-21T22:25:20.561Z,56.83
2023-02-21T22:27:55.092Z,58.22
2023-02-21T22:30:22.452Z,60.67
2023-02-21T22:32:56.034Z,53.53
2023-02-21T22:35:32.174Z,49.78
2023-02-21T22:37:59.985Z,49.45
2023-02-21T22:40:27.811Z,49.20
2023-02-21T22:43:05.085Z,47.88
2023-02-21T22:45:32.468Z,47.83
2023-02-21T22:48:07.190Z,50.88
2023-02-21T22:50:34.422Z,52.20
2023-02-21T22:53:01.515Z,48.03
2023-02-21T22:55:35.097Z,46.50
2023-02-21T22:58:02.726Z,47.20
2023-02-21T23:00:31.494Z,48.97
2023-02-21T23:03:06.342Z,44.13
2023-02-21T23:05:33.378Z,42.45
2023-02-21T23:08:00.555Z,45.38
2023-02-21T23:10:35.122Z,51.60
2023-02-21T23:13:02.283Z,45.97
2023-02-21T23:15:29.422Z,51.50
2023-02-21T23:18:03.007Z,50.63
2023-02-21T23:20:30.172Z,45.13
2023-02-21T23:23:04.980Z,49.45
2023-02-21T23:25:34.294Z,56.33
2023-02-21T23:28:19.059Z,49.28
2023-02-21T23:30:45.999Z,46.47
2023-02-21T23:33:32.019Z,50.80
2023-02-21T23:35:59.131Z,49.47
2023-02-21T23:38:27.221Z,43.47
2023-02-21T23:41:04.044Z,49.42
2023-02-21T23:43:31.213Z,50.80
2023-02-21T23:46:04.977Z,51.22
2023-02-21T23:48:32.029Z,50.85
2023-02-21T23:50:59.280Z,50.72
2023-02-21T23:53:36.050Z,50.97
2023-02-21T23:56:03.167Z,52.67
2023-02-21T23:58:37.032Z,56.65
