createdAt,value
2023-02-14T00:02:28.312Z,63.50
2023-02-14T00:05:29.867Z,63.62
2023-02-14T00:08:31.960Z,63.72
2023-02-14T00:11:33.576Z,63.64
2023-02-14T00:14:53.663Z,63.93
2023-02-14T00:17:59.715Z,63.59
2023-02-14T00:21:01.375Z,63.79
2023-02-14T00:24:05.845Z,63.79
2023-02-14T00:27:07.533Z,63.95
2023-02-14T00:30:11.338Z,63.74
2023-02-14T00:33:12.887Z,64.07
2023-02-14T00:36:14.470Z,63.88
2023-02-14T00:39:17.369Z,64.12
2023-02-14T00:42:18.955Z,63.92
2023-02-14T00:45:20.503Z,63.80
2023-02-14T00:48:22.092Z,63.79
2023-02-14T00:51:23.955Z,63.80
2023-02-14T00:54:25.722Z,63.95
2023-02-14T00:57:27.313Z,63.94
2023-02-14T01:00:28.983Z,64.07
2023-02-14T01:03:30.995Z,64.09
2023-02-14T01:06:32.553Z,64.20
2023-02-14T01:09:34.169Z,64.10
2023-02-14T01:12:35.669Z,64.20
2023-02-14T01:15:43.163Z,64.38
2023-02-14T01:18:45.442Z,64.26
2023-02-14T01:21:47.041Z,64.19
2023-02-14T01:24:48.585Z,64.15
2023-02-14T01:27:50.133Z,64.35
2023-02-14T01:30:51.968Z,64.38
2023-02-14T01:33:54.260Z,64.08
2023-02-14T01:36:55.829Z,64.25
2023-02-14T01:39:57.370Z,64.17
2023-02-14T01:42:58.887Z,64.18
2023-02-14T01:46:00.480Z,64.15
2023-02-14T01:49:18.477Z,64.24
2023-02-14T01:52:23.998Z,64.22
2023-02-14T01:55:30.399Z,64.30
2023-02-14T01:58:36.507Z,64.57
2023-02-14T02:01:39.182Z,64.19
2023-02-14T02:04:45.923Z,64.38
2023-02-14T02:07:47.486Z,64.31
2023-02-14T02:10:49.009Z,64.63
2023-02-14T02:13:50.591Z,64.42
2023-02-14T02:17:20.497Z,64.36
2023-02-14T02:20:43.006Z,64.16
2023-02-14T02:24:06.639Z,64.42
2023-02-14T02:27:47.002Z,64.23
2023-02-14T02:31:04.072Z,64.42
2023-02-14T02:34:43.427Z,64.42
2023-02-14T02:38:08.336Z,64.54
2023-02-14T02:41:23.034Z,64.17
2023-02-14T02:44:39.109Z,64.32
2023-02-14T02:48:05.445Z,64.32
2023-02-14T02:51:31.573Z,64.59
2023-02-14T02:55:03.469Z,64.27
2023-02-14T02:58:05.345Z,64.33
2023-02-14T03:01:14.344Z,64.10
2023-02-14T03:04:36.767Z,64.48
2023-02-14T03:07:39.807Z,64.42
2023-02-14T03:10:41.433Z,64.59
2023-02-14T03:13:49.374Z,64.37
2023-02-14T03:16:50.842Z,64.10
2023-02-14T03:20:10.715Z,64.41
2023-02-14T03:23:12.184Z,64.16
2023-02-14T03:26:33.853Z,64.18
2023-02-14T03:30:03.128Z,64.28
2023-02-14T03:33:16.943Z,64.38
2023-02-14T03:36:27.829Z,64.36
2023-02-14T03:39:52.784Z,64.24
2023-02-14T03:43:02.979Z,64.31
2023-02-14T03:46:13.941Z,64.49
2023-02-14T03:49:22.163Z,64.16
2023-02-14T03:52:27.022Z,64.28
2023-02-14T03:55:36.412Z,64.37
2023-02-14T03:58:41.598Z,64.61
2023-02-14T04:01:55.625Z,64.50
2023-02-14T04:04:59.910Z,64.65
2023-02-14T04:08:01.539Z,64.40
2023-02-14T04:11:04.613Z,64.55
2023-02-14T04:14:06.380Z,64.64
2023-02-14T04:17:27.442Z,64.62
2023-02-14T04:20:30.315Z,64.42
2023-02-14T04:23:32.148Z,64.41
2023-02-14T04:26:33.692Z,64.57
2023-02-14T04:29:55.614Z,64.44
2023-02-14T04:32:57.210Z,64.63
2023-02-14T04:35:59.357Z,64.57
2023-02-14T04:39:00.882Z,64.55
2023-02-14T04:42:02.798Z,64.62
2023-02-14T04:45:04.600Z,64.49
2023-02-14T04:48:06.321Z,64.36
2023-02-14T04:51:07.880Z,64.50
2023-02-14T04:54:09.459Z,64.62
2023-02-14T04:57:11.008Z,64.36
2023-02-14T05:00:13.186Z,64.52
2023-02-14T05:03:14.755Z,64.47
2023-02-14T05:06:16.356Z,64.38
2023-02-14T05:09:17.974Z,64.39
2023-02-14T05:12:19.720Z,64.73
2023-02-14T05:15:21.217Z,64.34
2023-02-14T05:18:22.811Z,64.65
2023-02-14T05:21:24.457Z,64.63
2023-02-14T05:24:26.014Z,64.37
2023-02-14T05:27:27.534Z,64.42
2023-02-14T05:30:30.446Z,64.42
2023-02-14T05:33:32.160Z,64.71
2023-02-14T05:36:33.812Z,64.74
2023-02-14T05:39:35.370Z,64.63
2023-02-14T05:42:36.944Z,64.63
2023-02-14T05:45:38.762Z,64.52
2023-02-14T05:48:40.365Z,64.75
2023-02-14T05:51:41.940Z,64.70
2023-02-14T05:54:43.470Z,64.52
2023-02-14T05:57:45.028Z,64.36
2023-02-14T06:00:46.592Z,64.56
2023-02-14T06:03:48.170Z,64.42
2023-02-14T06:06:49.717Z,64.51
2023-02-14T06:09:51.280Z,64.64
2023-02-14T06:12:53.816Z,64.64
2023-02-14T06:15:55.393Z,64.66
2023-02-14T06:18:56.935Z,64.76
2023-02-14T06:21:58.471Z,65.40
2023-02-14T06:25:00.025Z,66.66
2023-02-14T06:28:01.629Z,65.58
2023-02-14T06:31:03.503Z,64.86
2023-02-14T06:34:05.235Z,64.45
2023-02-14T06:37:07.789Z,64.60
2023-02-14T06:40:10.461Z,64.51
2023-02-14T06:43:12.088Z,64.62
2023-02-14T06:46:13.663Z,64.41
2023-02-14T06:49:15.350Z,64.40
2023-02-14T06:52:16.888Z,64.68
2023-02-14T06:55:18.906Z,64.65
2023-02-14T06:58:20.785Z,64.51
2023-02-14T07:01:22.363Z,64.62
2023-02-14T07:04:24.037Z,64.77
2023-02-14T07:07:25.587Z,64.58
2023-02-14T07:10:27.151Z,64.61
2023-02-14T07:13:28.730Z,64.68
2023-02-14T07:16:30.328Z,64.71
2023-02-14T07:19:31.889Z,64.97
2023-02-14T07:22:34.114Z,64.79
2023-02-14T07:25:35.651Z,64.74
2023-02-14T07:28:37.284Z,64.63
2023-02-14T07:31:38.892Z,64.73
2023-02-14T07:34:40.588Z,64.91
2023-02-14T07:37:42.167Z,64.97
2023-02-14T07:40:43.773Z,64.64
2023-02-14T07:43:45.472Z,64.53
2023-02-14T07:46:47.070Z,64.71
2023-02-14T07:49:48.687Z,64.75
2023-02-14T07:52:50.654Z,64.82
2023-02-14T07:55:52.793Z,64.80
2023-02-14T07:58:54.767Z,64.64
2023-02-14T08:01:56.433Z,64.63
2023-02-14T08:04:58.005Z,64.64
2023-02-14T08:07:59.616Z,64.83
2023-02-14T08:11:02.054Z,64.61
2023-02-14T08:14:05.075Z,64.61
2023-02-14T08:17:07.545Z,64.89
2023-02-14T08:20:09.479Z,64.74
2023-02-14T08:23:11.358Z,64.84
2023-02-14T08:26:12.896Z,64.85
2023-02-14T08:29:16.627Z,64.65
2023-02-14T08:32:20.932Z,64.51
2023-02-14T08:35:24.483Z,64.82
2023-02-14T08:38:27.554Z,64.53
2023-02-14T08:41:29.135Z,64.86
2023-02-14T08:44:30.683Z,64.88
2023-02-14T08:47:38.291Z,64.78
2023-02-14T08:50:40.326Z,64.75
2023-02-14T08:53:43.060Z,64.80
2023-02-14T08:56:44.647Z,64.71
2023-02-14T08:59:46.182Z,64.46
2023-02-14T09:02:51.620Z,64.53
2023-02-14T09:05:53.306Z,64.56
2023-02-14T09:08:55.298Z,64.48
2023-02-14T09:11:57.373Z,64.80
2023-02-14T09:14:59.037Z,64.96
2023-02-14T09:18:00.887Z,64.77
2023-02-14T09:21:06.905Z,64.91
2023-02-14T09:24:08.466Z,64.60
2023-02-14T09:27:10.563Z,64.89
2023-02-14T09:30:12.997Z,64.84
2023-02-14T09:33:14.575Z,64.71
2023-02-14T09:36:34.666Z,64.68
2023-02-14T09:39:37.287Z,64.90
2023-02-14T09:42:46.733Z,64.77
2023-02-14T09:45:53.069Z,64.66
2023-02-14T09:48:56.196Z,64.86
2023-02-14T09:52:00.886Z,64.81
2023-02-14T09:55:03.890Z,64.87
2023-02-14T09:58:17.619Z,64.71
2023-02-14T10:01:26.432Z,64.56
2023-02-14T10:04:39.930Z,64.86
2023-02-14T10:07:56.875Z,65.49
2023-02-14T10:11:15.580Z,65.20
2023-02-14T10:14:25.190Z,64.84
2023-02-14T10:17:49.546Z,64.70
2023-02-14T10:20:59.818Z,64.58
2023-02-14T10:24:15.979Z,64.56
2023-02-14T10:27:29.450Z,64.61
2023-02-14T10:30:39.533Z,64.48
2023-02-14T10:33:44.240Z,64.42
2023-02-14T10:37:10.162Z,64.49
2023-02-14T10:40:39.476Z,64.35
2023-02-14T10:44:02.799Z,64.29
2023-02-14T10:47:26.939Z,64.39
2023-02-14T10:50:57.639Z,64.23
2023-02-14T10:54:21.722Z,64.17
2023-02-14T10:57:29.544Z,64.33
2023-02-14T11:00:35.610Z,64.37
2023-02-14T11:03:43.859Z,64.26
2023-02-14T11:06:49.166Z,64.29
2023-02-14T11:09:50.864Z,64.41
2023-02-14T11:12:52.916Z,64.24
2023-02-14T11:15:59.874Z,64.07
2023-02-14T11:19:27.810Z,64.23
2023-02-14T11:22:31.107Z,64.05
2023-02-14T11:25:35.284Z,64.14
2023-02-14T11:28:45.943Z,64.06
2023-02-14T11:31:47.932Z,64.05
2023-02-14T11:35:01.543Z,64.03
2023-02-14T11:38:06.186Z,63.84
2023-02-14T11:41:11.406Z,63.85
2023-02-14T11:44:22.438Z,64.17
2023-02-14T11:47:29.995Z,63.96
2023-02-14T11:50:32.239Z,64.05
2023-02-14T11:53:45.785Z,63.85
2023-02-14T11:56:55.546Z,63.67
2023-02-14T11:59:59.134Z,63.74
2023-02-14T12:03:05.655Z,63.95
2023-02-14T12:06:07.241Z,63.67
2023-02-14T12:09:24.506Z,63.74
2023-02-14T12:12:26.251Z,63.71
2023-02-14T12:15:51.987Z,63.77
2023-02-14T12:19:02.218Z,63.67
2023-02-14T12:22:06.417Z,63.54
2023-02-14T12:25:16.279Z,63.73
2023-02-14T12:28:28.221Z,63.77
2023-02-14T12:31:30.036Z,63.46
2023-02-14T12:34:31.673Z,63.45
2023-02-14T12:38:05.081Z,63.54
2023-02-14T12:41:25.311Z,63.56
2023-02-14T12:44:38.689Z,63.40
2023-02-14T12:48:04.888Z,63.57
2023-02-14T12:51:06.352Z,63.38
2023-02-14T12:54:42.206Z,63.26
2023-02-14T12:58:08.381Z,63.42
2023-02-14T13:01:39.001Z,63.39
2023-02-14T13:04:49.055Z,63.29
2023-02-14T13:08:08.622Z,63.27
2023-02-14T13:11:34.440Z,63.33
2023-02-14T13:14:56.217Z,63.30
2023-02-14T13:18:06.254Z,63.38
2023-02-14T13:21:11.707Z,63.25
2023-02-14T13:24:27.456Z,63.04
2023-02-14T13:27:34.465Z,63.09
2023-02-14T13:30:37.651Z,63.11
2023-02-14T13:33:44.243Z,63.19
2023-02-14T13:36:46.825Z,63.07
2023-02-14T13:40:06.823Z,63.11
2023-02-14T13:43:08.561Z,62.91
2023-02-14T13:46:10.138Z,62.92
2023-02-14T13:49:32.066Z,62.94
2023-02-14T13:52:48.017Z,62.84
2023-02-14T13:55:55.846Z,63.01
2023-02-14T13:59:05.910Z,62.90
2023-02-14T14:02:30.255Z,63.02
2023-02-14T14:05:40.480Z,62.91
2023-02-14T14:08:45.299Z,62.88
2023-02-14T14:11:46.865Z,62.84
2023-02-14T14:15:14.368Z,63.46
2023-02-14T14:18:15.896Z,63.25
2023-02-14T14:21:28.454Z,62.89
2023-02-14T14:24:41.238Z,62.65
2023-02-14T14:27:46.097Z,62.60
2023-02-14T14:30:48.326Z,62.98
2023-02-14T14:33:59.317Z,62.96
2023-02-14T14:37:08.005Z,62.81
2023-02-14T14:40:22.823Z,63.11
2023-02-14T14:43:26.871Z,62.98
2023-02-14T14:46:28.576Z,63.13
2023-02-14T14:49:32.465Z,62.93
2023-02-14T14:52:38.325Z,62.85
2023-02-14T14:55:46.250Z,62.91
2023-02-14T14:58:48.614Z,62.82
2023-02-14T15:01:51.303Z,62.75
2023-02-14T15:04:53.592Z,62.69
2023-02-14T15:07:55.296Z,62.88
2023-02-14T15:11:13.220Z,63.37
2023-02-14T15:14:22.671Z,62.85
2023-02-14T15:17:29.873Z,62.75
2023-02-14T15:20:31.587Z,62.70
2023-02-14T15:23:33.272Z,62.86
2023-02-14T15:26:35.869Z,62.86
2023-02-14T15:29:37.490Z,62.76
2023-02-14T15:32:39.286Z,62.94
2023-02-14T15:35:42.458Z,63.02
2023-02-14T15:38:44.106Z,62.75
2023-02-14T15:41:46.205Z,62.95
2023-02-14T15:44:47.758Z,62.85
2023-02-14T15:47:52.329Z,62.95
2023-02-14T15:50:58.902Z,62.81
2023-02-14T15:54:03.473Z,62.90
2023-02-14T15:57:07.793Z,62.94
2023-02-14T16:00:17.286Z,62.74
2023-02-14T16:03:33.730Z,63.16
2023-02-14T16:06:44.676Z,63.10
2023-02-14T16:09:46.258Z,62.93
2023-02-14T16:13:14.113Z,63.71
2023-02-14T16:16:17.053Z,62.98
2023-02-14T16:19:39.383Z,62.85
2023-02-14T16:22:40.923Z,62.99
2023-02-14T16:25:42.502Z,62.95
2023-02-14T16:28:44.103Z,63.08
2023-02-14T16:35:20.958Z,63.03
2023-02-14T16:38:23.149Z,63.16
2023-02-14T16:41:27.403Z,63.07
2023-02-14T16:44:28.954Z,63.15
2023-02-14T16:47:30.518Z,63.16
2023-02-14T16:50:32.574Z,63.14
2023-02-14T16:53:34.170Z,63.17
2023-02-14T16:56:47.983Z,62.96
2023-02-14T16:59:50.621Z,63.17
2023-02-14T17:02:52.254Z,63.22
2023-02-14T17:05:57.630Z,62.99
2023-02-14T17:09:02.720Z,63.17
2023-02-14T17:12:13.313Z,63.05
2023-02-14T17:15:18.612Z,62.95
2023-02-14T17:18:23.655Z,62.90
2023-02-14T17:21:26.541Z,63.12
2023-02-14T17:24:28.136Z,63.14
2023-02-14T17:27:29.674Z,63.01
2023-02-14T17:30:31.504Z,63.01
2023-02-14T17:33:33.554Z,62.68
2023-02-14T17:36:35.073Z,63.03
2023-02-14T17:39:36.647Z,62.85
2023-02-14T17:42:41.371Z,62.88
2023-02-14T17:45:42.901Z,62.58
2023-02-14T17:48:45.736Z,62.75
2023-02-14T17:51:47.272Z,62.83
2023-02-14T17:54:48.891Z,62.75
2023-02-14T17:57:53.212Z,62.83
2023-02-14T18:00:54.748Z,62.72
2023-02-14T18:03:56.378Z,62.87
2023-02-14T18:06:57.889Z,62.88
2023-02-14T18:09:59.483Z,62.88
2023-02-14T18:13:01.225Z,62.91
2023-02-14T18:16:12.401Z,62.93
2023-02-14T18:19:16.011Z,62.96
2023-02-14T18:22:17.569Z,62.79
2023-02-14T18:25:19.230Z,62.83
2023-02-14T18:28:21.701Z,62.74
2023-02-14T18:31:23.361Z,62.67
2023-02-14T18:34:25.019Z,62.67
2023-02-14T18:37:26.560Z,62.75
2023-02-14T18:40:28.549Z,62.52
2023-02-14T18:43:30.171Z,62.68
2023-02-14T18:46:35.285Z,62.68
2023-02-14T18:49:36.852Z,62.55
2023-02-14T18:52:39.065Z,62.64
2023-02-14T18:55:40.899Z,62.81
2023-02-14T18:58:46.233Z,62.59
2023-02-14T19:01:47.816Z,62.47
2023-02-14T19:04:49.539Z,62.49
2023-02-14T19:07:54.750Z,62.47
2023-02-14T19:10:56.336Z,62.55
2023-02-14T19:13:59.618Z,62.54
2023-02-14T19:17:01.203Z,62.41
2023-02-14T19:20:08.527Z,62.62
2023-02-14T19:23:10.057Z,62.60
2023-02-14T19:26:23.898Z,62.49
2023-02-14T19:29:25.566Z,62.59
2023-02-14T19:32:27.633Z,62.52
2023-02-14T19:35:29.225Z,62.45
2023-02-14T19:38:30.822Z,62.39
2023-02-14T19:41:36.939Z,62.46
2023-02-14T19:44:38.944Z,62.64
2023-02-14T19:47:47.082Z,62.34
2023-02-14T19:50:50.028Z,62.45
2023-02-14T19:53:51.775Z,62.39
2023-02-14T19:56:54.001Z,62.54
2023-02-14T19:59:55.593Z,62.61
2023-02-14T20:03:00.490Z,62.60
2023-02-14T20:06:02.058Z,62.50
2023-02-14T20:09:04.926Z,62.32
2023-02-14T20:12:06.959Z,62.44
2023-02-14T20:15:10.916Z,62.61
2023-02-14T20:18:12.615Z,62.28
2023-02-14T20:21:25.621Z,63.30
2023-02-14T20:24:31.828Z,62.81
2023-02-14T20:27:33.369Z,62.44
2023-02-14T20:30:34.999Z,62.30
2023-02-14T20:33:37.008Z,62.42
2023-02-14T20:36:39.491Z,62.74
2023-02-14T20:39:41.062Z,62.58
2023-02-14T20:42:42.607Z,62.43
2023-02-14T20:45:44.265Z,62.63
2023-02-14T20:48:45.886Z,62.49
2023-02-14T20:51:49.781Z,62.61
2023-02-14T20:54:51.449Z,62.56
2023-02-14T20:57:53.741Z,62.62
2023-02-14T21:00:56.401Z,62.37
2023-02-14T21:03:58.128Z,62.54
2023-02-14T21:07:04.053Z,62.53
2023-02-14T21:10:07.263Z,62.74
2023-02-14T21:13:08.832Z,62.45
2023-02-14T21:16:16.095Z,62.65
2023-02-14T21:19:17.694Z,62.71
2023-02-14T21:22:19.332Z,62.58
2023-02-14T21:25:23.383Z,62.60
2023-02-14T21:28:26.261Z,62.14
2023-02-14T21:31:28.190Z,62.37
2023-02-14T21:34:29.882Z,62.54
2023-02-14T21:37:32.110Z,62.38
2023-02-14T21:40:33.718Z,62.54
2023-02-14T21:43:38.405Z,62.44
2023-02-14T21:46:41.107Z,62.44
2023-02-14T21:50:01.198Z,62.69
2023-02-14T21:53:02.804Z,62.49
2023-02-14T21:56:12.318Z,62.17
2023-02-14T21:59:13.920Z,62.39
2023-02-14T22:02:15.498Z,62.54
2023-02-14T22:05:17.193Z,62.58
2023-02-14T22:08:18.722Z,62.38
2023-02-14T22:11:21.415Z,62.44
2023-02-14T22:14:23.047Z,62.42
2023-02-14T22:17:24.629Z,62.66
2023-02-14T22:20:26.202Z,62.47
2023-02-14T22:23:30.715Z,62.45
2023-02-14T22:26:35.403Z,62.37
2023-02-14T22:29:37.139Z,62.53
2023-02-14T22:32:38.699Z,62.36
2023-02-14T22:35:40.241Z,62.70
2023-02-14T22:38:42.573Z,62.59
2023-02-14T22:41:44.193Z,62.45
2023-02-14T22:44:45.751Z,62.56
2023-02-14T22:47:47.299Z,62.31
2023-02-14T22:50:48.819Z,62.21
2023-02-14T22:53:53.028Z,62.44
2023-02-14T22:56:54.616Z,62.39
2023-02-14T22:59:56.155Z,62.60
2023-02-14T23:02:57.809Z,62.64
2023-02-14T23:06:00.629Z,62.54
2023-02-14T23:09:04.211Z,62.54
2023-02-14T23:12:26.045Z,62.46
2023-02-14T23:15:46.431Z,62.58
2023-02-14T23:19:06.484Z,62.26
2023-02-14T23:22:19.747Z,62.25
2023-02-14T23:25:21.341Z,62.62
2023-02-14T23:28:22.900Z,62.35
2023-02-14T23:31:24.647Z,62.34
2023-02-14T23:34:28.626Z,62.27
2023-02-14T23:37:30.256Z,62.57
2023-02-14T23:40:51.861Z,62.49
2023-02-14T23:43:53.398Z,62.43
2023-02-14T23:46:57.251Z,62.50
2023-02-14T23:49:58.803Z,62.45
2023-02-14T23:53:00.357Z,62.71
2023-02-14T23:56:03.226Z,62.71
2023-02-14T23:59:06.334Z,62.72
