createdAt,value
2023-03-03T00:00:35.201Z,9.30
2023-03-03T00:03:04.925Z,11.77
2023-03-03T00:05:35.314Z,11.85
2023-03-03T00:08:02.011Z,10.05
2023-03-03T00:10:28.720Z,11.85
2023-03-03T00:12:55.580Z,11.35
2023-03-03T00:15:25.615Z,10.88
2023-03-03T00:17:53.001Z,11.57
2023-03-03T00:20:35.611Z,10.52
2023-03-03T00:23:39.142Z,10.60
2023-03-03T00:26:34.102Z,10.77
2023-03-03T00:29:01.945Z,11.37
2023-03-03T00:31:36.049Z,11.45
2023-03-03T00:36:53.206Z,9.77
2023-03-03T00:39:19.748Z,12.50
2023-03-03T00:41:46.324Z,10.77
2023-03-03T00:44:31.736Z,10.80
2023-03-03T00:47:22.403Z,9.82
2023-03-03T00:49:48.983Z,12.00
2023-03-03T00:52:18.373Z,11.95
2023-03-03T00:54:45.470Z,10.63
2023-03-03T00:57:15.061Z,10.48
2023-03-03T00:59:45.801Z,10.85
2023-03-03T01:02:12.584Z,12.27
2023-03-03T01:04:40.433Z,10.57
2023-03-03T01:07:07.028Z,10.25
2023-03-03T01:09:33.953Z,9.15
2023-03-03T01:12:00.606Z,9.75
2023-03-03T01:14:27.266Z,10.73
2023-03-03T01:16:54.101Z,10.23
2023-03-03T01:19:20.760Z,11.82
2023-03-03T01:21:47.463Z,11.27
2023-03-03T01:24:14.045Z,11.43
2023-03-03T01:26:40.665Z,10.55
2023-03-03T01:29:07.557Z,11.30
2023-03-03T01:31:34.389Z,11.77
2023-03-03T01:34:01.277Z,10.48
2023-03-03T01:36:28.965Z,10.73
2023-03-03T01:38:55.824Z,10.45
2023-03-03T01:41:22.522Z,9.40
2023-03-03T01:43:50.940Z,9.95
2023-03-03T01:46:32.875Z,10.77
2023-03-03T01:49:04.322Z,9.85
2023-03-03T01:51:36.989Z,9.77
2023-03-03T01:54:12.906Z,10.13
2023-03-03T01:56:39.617Z,9.52
2023-03-03T01:59:12.415Z,11.63
2023-03-03T02:01:39.368Z,10.90
2023-03-03T02:04:06.049Z,10.50
2023-03-03T02:06:39.145Z,10.48
2023-03-03T02:09:20.242Z,10.05
2023-03-03T02:11:47.471Z,11.60
2023-03-03T02:14:14.073Z,12.30
2023-03-03T02:16:43.051Z,10.20
2023-03-03T02:19:57.920Z,12.52
2023-03-03T02:22:47.294Z,10.27
2023-03-03T02:25:21.617Z,11.38
2023-03-03T02:27:50.864Z,10.75
2023-03-03T02:30:20.959Z,13.13
2023-03-03T02:32:47.845Z,10.57
2023-03-03T02:35:29.983Z,10.93
2023-03-03T02:38:02.658Z,10.02
2023-03-03T02:40:31.952Z,11.63
2023-03-03T02:42:59.226Z,10.27
2023-03-03T02:45:25.878Z,11.45
2023-03-03T02:47:52.516Z,11.73
2023-03-03T02:50:19.538Z,10.82
2023-03-03T02:52:46.099Z,11.20
2023-03-03T02:55:12.711Z,11.20
2023-03-03T02:57:39.388Z,11.27
2023-03-03T03:00:06.847Z,14.23
2023-03-03T03:02:34.294Z,11.50
2023-03-03T03:05:00.941Z,11.27
2023-03-03T03:07:27.847Z,11.02
2023-03-03T03:09:55.929Z,11.35
2023-03-03T03:12:22.599Z,11.63
2023-03-03T03:14:53.509Z,10.52
2023-03-03T03:17:20.107Z,10.65
2023-03-03T03:19:47.127Z,12.40
2023-03-03T03:22:13.908Z,12.25
2023-03-03T03:24:40.461Z,12.13
2023-03-03T03:27:08.847Z,13.25
2023-03-03T03:29:35.837Z,12.10
2023-03-03T03:32:04.868Z,11.68
2023-03-03T03:34:31.497Z,11.77
2023-03-03T03:36:58.567Z,13.27
2023-03-03T03:39:27.346Z,13.02
2023-03-03T03:41:54.404Z,12.57
2023-03-03T03:44:23.922Z,13.38
2023-03-03T03:46:50.677Z,13.15
2023-03-03T03:49:18.921Z,12.48
2023-03-03T03:51:47.310Z,13.63
2023-03-03T03:54:17.067Z,12.02
2023-03-03T03:56:43.817Z,13.07
2023-03-03T03:59:10.693Z,11.95
2023-03-03T04:01:38.479Z,13.20
2023-03-03T04:04:05.454Z,13.27
2023-03-03T04:06:32.835Z,12.30
2023-03-03T04:09:00.263Z,11.73
2023-03-03T04:11:29.552Z,12.77
2023-03-03T04:13:56.172Z,13.38
2023-03-03T04:16:23.004Z,12.70
2023-03-03T04:18:50.851Z,15.05
2023-03-03T04:21:17.999Z,14.15
2023-03-03T04:23:45.992Z,12.60
2023-03-03T04:26:12.766Z,14.27
2023-03-03T04:28:39.697Z,13.60
2023-03-03T04:31:07.421Z,13.15
2023-03-03T04:33:34.684Z,13.63
2023-03-03T04:36:02.474Z,14.18
2023-03-03T04:38:29.153Z,14.43
2023-03-03T04:40:56.572Z,13.52
2023-03-03T04:43:25.189Z,13.88
2023-03-03T04:45:53.447Z,14.57
2023-03-03T04:48:21.281Z,14.25
2023-03-03T04:50:48.050Z,13.95
2023-03-03T04:53:14.679Z,13.18
2023-03-03T04:55:42.324Z,14.48
2023-03-03T04:58:10.373Z,14.23
2023-03-03T05:00:39.056Z,13.48
2023-03-03T05:03:07.171Z,14.32
2023-03-03T05:05:33.903Z,14.30
2023-03-03T05:08:00.505Z,13.73
2023-03-03T05:10:27.164Z,14.40
2023-03-03T05:12:53.806Z,13.73
2023-03-03T05:15:20.499Z,13.80
2023-03-03T05:17:47.126Z,14.38
2023-03-03T05:20:14.195Z,14.50
2023-03-03T05:22:41.337Z,14.70
2023-03-03T05:25:09.190Z,15.20
2023-03-03T05:27:35.851Z,14.75
2023-03-03T05:30:02.605Z,14.15
2023-03-03T05:32:29.289Z,15.32
2023-03-03T05:34:56.011Z,15.85
2023-03-03T05:37:24.464Z,14.68
2023-03-03T05:39:51.098Z,14.75
2023-03-03T05:42:17.717Z,15.13
2023-03-03T05:44:44.285Z,14.63
2023-03-03T05:47:11.024Z,14.60
2023-03-03T05:49:37.716Z,14.30
2023-03-03T05:52:04.434Z,15.23
2023-03-03T05:54:31.525Z,14.13
2023-03-03T05:56:58.166Z,13.93
2023-03-03T05:59:24.918Z,15.52
2023-03-03T06:01:51.836Z,15.93
2023-03-03T06:04:18.466Z,14.57
2023-03-03T06:06:45.121Z,14.80
2023-03-03T06:09:11.686Z,15.10
2023-03-03T06:11:38.233Z,14.05
2023-03-03T06:14:04.780Z,14.73
2023-03-03T06:16:31.409Z,15.50
2023-03-03T06:18:58.226Z,15.52
2023-03-03T06:21:24.778Z,13.98
2023-03-03T06:23:51.350Z,13.82
2023-03-03T06:26:18.014Z,13.30
2023-03-03T06:28:44.695Z,13.57
2023-03-03T06:31:11.248Z,13.73
2023-03-03T06:33:38.396Z,14.85
2023-03-03T06:36:05.976Z,15.73
2023-03-03T06:38:32.576Z,16.25
2023-03-03T06:41:02.132Z,16.05
2023-03-03T06:43:28.742Z,15.85
2023-03-03T06:45:55.340Z,14.20
2023-03-03T06:48:21.950Z,16.33
2023-03-03T06:50:48.548Z,15.07
2023-03-03T06:53:16.868Z,14.55
2023-03-03T06:55:44.927Z,16.05
2023-03-03T06:58:22.520Z,16.23
2023-03-03T07:00:57.774Z,18.65
2023-03-03T07:03:35.010Z,18.25
2023-03-03T07:06:03.527Z,19.90
2023-03-03T07:08:32.345Z,19.40
2023-03-03T07:11:02.903Z,23.33
2023-03-03T07:13:29.991Z,19.15
2023-03-03T07:16:02.471Z,21.55
2023-03-03T07:18:38.339Z,19.50
2023-03-03T07:21:20.819Z,17.83
2023-03-03T07:23:51.899Z,19.35
2023-03-03T07:26:30.705Z,17.52
2023-03-03T07:29:03.628Z,19.08
2023-03-03T07:31:41.512Z,18.30
2023-03-03T07:34:22.093Z,18.13
2023-03-03T07:36:55.976Z,17.70
2023-03-03T07:39:34.345Z,17.42
2023-03-03T07:42:09.608Z,18.08
2023-03-03T07:44:37.373Z,18.80
2023-03-03T07:47:19.136Z,18.38
2023-03-03T07:49:47.401Z,19.40
2023-03-03T07:52:39.740Z,17.23
2023-03-03T07:55:41.721Z,16.80
2023-03-03T07:58:12.746Z,39.22
2023-03-03T08:00:39.357Z,33.60
2023-03-03T08:03:12.901Z,32.28
2023-03-03T08:05:43.733Z,28.13
2023-03-03T08:08:10.321Z,31.42
2023-03-03T08:10:43.601Z,25.70
2023-03-03T08:13:17.936Z,28.27
2023-03-03T08:15:46.747Z,23.25
2023-03-03T08:18:22.855Z,20.45
2023-03-03T08:21:00.165Z,22.02
2023-03-03T08:23:27.065Z,21.30
2023-03-03T08:25:53.958Z,23.90
2023-03-03T08:28:21.248Z,21.50
2023-03-03T08:30:48.224Z,22.38
2023-03-03T08:33:15.261Z,22.20
2023-03-03T08:35:42.325Z,22.85
2023-03-03T08:38:09.397Z,24.17
2023-03-03T08:40:36.263Z,23.25
2023-03-03T08:43:03.639Z,22.48
2023-03-03T08:45:30.592Z,22.98
2023-03-03T08:47:57.365Z,25.17
2023-03-03T08:50:23.971Z,21.77
2023-03-03T08:52:50.683Z,22.77
2023-03-03T08:55:17.531Z,22.98
2023-03-03T08:57:44.388Z,22.48
2023-03-03T09:00:13.916Z,21.42
2023-03-03T09:02:40.545Z,22.45
2023-03-03T09:05:07.990Z,21.50
2023-03-03T09:07:34.688Z,23.10
2023-03-03T09:10:01.357Z,21.88
2023-03-03T09:12:35.269Z,22.58
2023-03-03T09:15:19.121Z,22.17
2023-03-03T09:17:46.024Z,22.55
2023-03-03T09:20:23.665Z,22.15
2023-03-03T09:22:50.906Z,25.10
2023-03-03T09:25:27.054Z,24.13
2023-03-03T09:27:55.631Z,23.23
2023-03-03T09:30:36.385Z,21.52
2023-03-03T09:33:37.224Z,22.50
2023-03-03T09:36:19.125Z,21.20
2023-03-03T09:38:45.971Z,20.77
2023-03-03T09:41:31.561Z,21.77
2023-03-03T09:44:03.779Z,22.92
2023-03-03T09:46:46.256Z,21.83
2023-03-03T09:49:26.268Z,19.88
2023-03-03T09:52:03.917Z,20.98
2023-03-03T09:55:09.443Z,21.52
2023-03-03T09:57:36.084Z,19.48
2023-03-03T10:00:39.050Z,20.60
2023-03-03T10:03:14.774Z,19.45
2023-03-03T10:05:59.065Z,35.58
2023-03-03T10:08:58.036Z,32.17
2023-03-03T10:11:45.014Z,29.23
2023-03-03T10:14:33.262Z,28.48
2023-03-03T10:17:36.963Z,26.00
2023-03-03T10:20:40.529Z,24.08
2023-03-03T10:23:28.709Z,23.90
2023-03-03T10:26:38.208Z,23.40
2023-03-03T10:29:36.978Z,22.05
2023-03-03T10:32:30.591Z,23.90
2023-03-03T10:35:15.380Z,25.27
2023-03-03T10:37:41.932Z,23.13
2023-03-03T10:40:11.047Z,21.83
2023-03-03T10:42:49.565Z,21.00
2023-03-03T10:45:45.184Z,21.27
2023-03-03T10:48:53.974Z,19.40
2023-03-03T10:51:42.162Z,22.08
2023-03-03T10:54:34.851Z,21.48
2023-03-03T10:57:01.909Z,22.05
2023-03-03T11:00:02.533Z,21.30
2023-03-03T11:02:53.495Z,21.25
2023-03-03T11:05:43.588Z,21.52
2023-03-03T11:08:28.821Z,21.25
2023-03-03T11:11:06.369Z,19.75
2023-03-03T11:13:49.041Z,20.38
2023-03-03T11:16:37.221Z,21.85
2023-03-03T11:19:40.856Z,22.60
2023-03-03T11:22:29.342Z,23.02
2023-03-03T11:25:14.301Z,17.98
2023-03-03T11:28:01.423Z,21.95
2023-03-03T11:30:49.946Z,19.55
2023-03-03T11:33:44.948Z,20.42
2023-03-03T11:36:14.440Z,19.60
2023-03-03T11:39:17.164Z,18.80
2023-03-03T11:42:00.949Z,18.70
2023-03-03T11:44:38.801Z,20.40
2023-03-03T11:47:31.421Z,18.50
2023-03-03T11:50:13.603Z,19.85
2023-03-03T11:53:22.243Z,20.20
2023-03-03T11:55:55.637Z,19.73
2023-03-03T11:58:29.434Z,17.98
2023-03-03T12:01:21.356Z,19.33
2023-03-03T12:03:53.797Z,18.70
2023-03-03T12:06:23.415Z,16.80
2023-03-03T12:08:58.970Z,18.70
2023-03-03T12:11:41.594Z,17.30
2023-03-03T12:14:15.426Z,17.88
2023-03-03T12:16:58.689Z,17.17
2023-03-03T12:19:34.695Z,17.83
2023-03-03T12:22:29.769Z,17.00
2023-03-03T12:25:02.230Z,15.82
2023-03-03T12:27:32.359Z,17.70
2023-03-03T12:30:20.775Z,15.95
2023-03-03T12:33:12.435Z,14.77
2023-03-03T12:36:20.519Z,16.80
2023-03-03T12:39:08.905Z,16.90
2023-03-03T12:41:47.744Z,16.60
2023-03-03T12:44:23.212Z,15.18
2023-03-03T12:46:52.802Z,14.73
2023-03-03T12:49:19.659Z,16.35
2023-03-03T12:52:02.066Z,16.08
2023-03-03T12:54:36.946Z,15.77
2023-03-03T12:57:03.670Z,17.05
2023-03-03T13:00:04.637Z,17.33
2023-03-03T13:03:03.610Z,15.73
2023-03-03T13:05:33.557Z,17.40
2023-03-03T13:08:19.005Z,14.35
2023-03-03T13:13:42.727Z,16.67
2023-03-03T13:16:17.118Z,16.73
2023-03-03T13:19:10.035Z,16.20
2023-03-03T13:21:46.244Z,15.52
2023-03-03T13:24:34.620Z,14.88
2023-03-03T13:27:10.905Z,15.05
2023-03-03T13:29:41.652Z,13.63
2023-03-03T13:32:17.289Z,14.30
2023-03-03T13:34:52.138Z,15.60
2023-03-03T13:37:27.460Z,14.48
2023-03-03T13:40:01.010Z,14.35
2023-03-03T13:42:34.179Z,14.88
2023-03-03T13:45:03.966Z,14.02
2023-03-03T13:47:38.662Z,15.38
2023-03-03T13:50:20.296Z,14.13
2023-03-03T13:53:12.589Z,14.00
2023-03-03T13:55:44.240Z,14.90
2023-03-03T13:58:26.092Z,14.85
2023-03-03T14:01:26.023Z,14.93
2023-03-03T14:03:58.650Z,14.10
2023-03-03T14:06:29.618Z,14.05
2023-03-03T14:09:02.045Z,15.00
2023-03-03T14:11:58.302Z,14.43
2023-03-03T14:14:27.813Z,13.73
2023-03-03T14:17:03.372Z,15.65
2023-03-03T14:19:37.244Z,13.70
2023-03-03T14:22:25.020Z,13.25
2023-03-03T14:25:06.249Z,14.18
2023-03-03T14:27:59.825Z,13.38
2023-03-03T14:30:40.022Z,13.90
2023-03-03T14:33:09.889Z,14.63
2023-03-03T14:36:05.429Z,12.15
2023-03-03T14:38:32.019Z,13.30
2023-03-03T14:41:17.990Z,12.15
2023-03-03T14:43:46.915Z,12.25
2023-03-03T14:46:31.876Z,12.60
2023-03-03T14:49:00.389Z,10.32
2023-03-03T14:51:30.220Z,12.57
2023-03-03T14:53:57.515Z,12.55
2023-03-03T14:56:30.178Z,11.25
2023-03-03T14:59:18.520Z,12.75
2023-03-03T15:01:45.694Z,13.45
2023-03-03T15:04:15.363Z,11.60
2023-03-03T15:06:45.595Z,10.70
2023-03-03T15:09:39.302Z,13.55
2023-03-03T15:12:37.315Z,13.70
2023-03-03T15:15:08.255Z,11.20
2023-03-03T15:17:41.867Z,11.57
2023-03-03T15:20:42.442Z,11.02
2023-03-03T15:23:15.404Z,11.60
2023-03-03T15:25:58.703Z,12.13
2023-03-03T15:28:56.010Z,11.38
2023-03-03T15:31:30.440Z,10.48
2023-03-03T15:34:09.164Z,12.10
2023-03-03T15:37:00.593Z,10.50
2023-03-03T15:39:36.358Z,11.05
2023-03-03T15:42:03.248Z,11.20
2023-03-03T15:44:52.859Z,10.30
2023-03-03T15:47:37.975Z,11.52
2023-03-03T15:50:23.181Z,10.55
2023-03-03T15:53:04.723Z,10.45
2023-03-03T15:55:46.237Z,10.77
2023-03-03T15:58:44.526Z,10.85
2023-03-03T16:01:11.138Z,9.48
2023-03-03T16:03:45.713Z,9.30
2023-03-03T16:06:19.885Z,10.30
2023-03-03T16:09:01.232Z,9.35
2023-03-03T16:11:59.751Z,10.23
2023-03-03T16:14:51.220Z,8.45
2023-03-03T16:17:33.416Z,11.25
2023-03-03T16:20:09.597Z,10.43
2023-03-03T16:23:06.328Z,10.40
2023-03-03T16:25:48.127Z,13.10
2023-03-03T16:28:34.940Z,9.43
2023-03-03T16:31:11.547Z,9.20
2023-03-03T16:33:47.351Z,9.27
2023-03-03T16:36:35.042Z,9.80
2023-03-03T16:39:15.734Z,10.57
2023-03-03T16:41:55.070Z,10.30
2023-03-03T16:44:33.522Z,9.18
2023-03-03T16:47:32.116Z,8.90
2023-03-03T16:50:13.519Z,10.20
2023-03-03T16:53:14.222Z,9.40
2023-03-03T16:56:16.253Z,9.30
2023-03-03T16:59:21.910Z,10.85
2023-03-03T17:02:00.525Z,10.23
2023-03-03T17:04:46.684Z,9.73
2023-03-03T17:08:02.908Z,12.73
2023-03-03T17:10:33.752Z,10.00
2023-03-03T17:13:15.602Z,10.30
2023-03-03T17:16:12.830Z,12.75
2023-03-03T17:19:16.344Z,8.00
2023-03-03T17:22:01.189Z,9.50
2023-03-03T17:24:52.775Z,9.65
2023-03-03T17:27:26.510Z,8.98
2023-03-03T17:30:04.086Z,8.90
2023-03-03T17:32:36.970Z,13.32
2023-03-03T17:35:25.073Z,10.45
2023-03-03T17:38:24.570Z,11.57
2023-03-03T17:41:03.518Z,11.07
2023-03-03T17:43:57.274Z,12.80
2023-03-03T17:46:34.465Z,11.02
2023-03-03T17:49:09.996Z,12.50
2023-03-03T17:51:49.740Z,10.38
2023-03-03T17:54:54.459Z,13.15
2023-03-03T17:57:36.160Z,10.80
2023-03-03T18:00:33.449Z,12.70
2023-03-03T18:03:27.813Z,10.75
2023-03-03T18:06:00.287Z,13.40
2023-03-03T18:08:48.017Z,12.57
2023-03-03T18:11:34.397Z,14.23
2023-03-03T18:14:08.579Z,13.00
2023-03-03T18:16:46.860Z,14.20
2023-03-03T18:19:39.356Z,12.05
2023-03-03T18:22:13.982Z,13.27
2023-03-03T18:24:50.141Z,12.98
2023-03-03T18:27:25.612Z,13.07
2023-03-03T18:30:10.784Z,13.75
2023-03-03T18:32:42.515Z,13.98
2023-03-03T18:35:24.971Z,16.05
2023-03-03T18:37:52.003Z,16.13
2023-03-03T18:40:24.267Z,15.77
2023-03-03T18:42:53.861Z,16.73
2023-03-03T18:45:20.474Z,17.92
2023-03-03T18:48:12.935Z,17.38
2023-03-03T18:50:41.807Z,21.10
2023-03-03T18:53:14.306Z,20.00
2023-03-03T18:56:01.634Z,21.00
2023-03-03T18:58:43.753Z,23.70
2023-03-03T19:01:31.983Z,22.08
2023-03-03T19:04:16.231Z,21.80
2023-03-03T19:06:45.745Z,21.98
2023-03-03T19:09:18.404Z,20.83
2023-03-03T19:11:57.456Z,20.27
2023-03-03T19:14:28.965Z,18.45
2023-03-03T19:16:58.271Z,12.88
2023-03-03T19:19:30.244Z,14.75
2023-03-03T19:22:25.880Z,15.32
2023-03-03T19:27:49.523Z,17.35
2023-03-03T19:30:22.890Z,18.52
2023-03-03T19:32:56.633Z,18.55
2023-03-03T19:35:23.313Z,18.42
2023-03-03T19:38:15.242Z,19.10
2023-03-03T19:40:58.221Z,20.67
2023-03-03T19:43:37.561Z,18.25
2023-03-03T19:46:29.771Z,20.73
2023-03-03T19:49:02.708Z,19.40
2023-03-03T19:51:55.545Z,19.95
2023-03-03T19:54:53.181Z,18.58
2023-03-03T19:57:45.957Z,17.38
2023-03-03T20:00:18.334Z,21.05
2023-03-03T20:03:02.419Z,21.25
2023-03-03T20:05:46.264Z,22.63
2023-03-03T20:08:22.548Z,21.00
2023-03-03T20:10:55.194Z,21.90
2023-03-03T20:13:59.532Z,20.42
2023-03-03T20:16:33.620Z,21.50
2023-03-03T20:19:25.753Z,20.90
2023-03-03T20:21:52.292Z,19.55
2023-03-03T20:24:48.926Z,20.15
2023-03-03T20:27:29.916Z,20.58
2023-03-03T20:30:08.413Z,22.50
2023-03-03T20:32:50.506Z,18.08
2023-03-03T20:35:25.176Z,19.83
2023-03-03T20:38:16.297Z,22.75
2023-03-03T20:41:12.813Z,17.98
2023-03-03T20:44:08.716Z,22.67
2023-03-03T20:46:49.242Z,22.30
2023-03-03T20:49:30.704Z,19.02
2023-03-03T20:52:04.052Z,20.20
2023-03-03T20:55:10.489Z,18.52
2023-03-03T20:57:41.237Z,19.92
2023-03-03T21:00:37.109Z,18.92
2023-03-03T21:03:16.163Z,21.25
2023-03-03T21:06:03.863Z,20.55
2023-03-03T21:08:41.699Z,20.40
2023-03-03T21:11:08.814Z,19.65
2023-03-03T21:13:44.272Z,19.83
2023-03-03T21:16:31.207Z,20.05
2023-03-03T21:19:10.242Z,20.55
2023-03-03T21:21:37.666Z,20.42
2023-03-03T21:24:04.953Z,18.73
2023-03-03T21:26:50.931Z,19.67
2023-03-03T21:29:34.645Z,22.70
2023-03-03T21:32:08.065Z,12.85
2023-03-03T21:34:35.583Z,11.45
2023-03-03T21:37:06.829Z,14.98
2023-03-03T21:39:34.250Z,15.93
2023-03-03T21:42:12.024Z,17.25
2023-03-03T21:44:46.649Z,17.52
2023-03-03T21:47:15.059Z,16.40
2023-03-03T21:49:43.291Z,18.20
2023-03-03T21:52:11.232Z,18.67
2023-03-03T21:54:38.718Z,17.20
2023-03-03T21:57:05.526Z,17.80
2023-03-03T21:59:32.138Z,17.25
2023-03-03T22:01:58.769Z,17.65
2023-03-03T22:04:25.929Z,17.52
2023-03-03T22:06:55.373Z,17.10
2023-03-03T22:09:22.097Z,19.20
2023-03-03T22:11:48.828Z,17.63
2023-03-03T22:14:15.932Z,17.23
2023-03-03T22:16:42.749Z,18.63
2023-03-03T22:19:09.796Z,17.45
2023-03-03T22:21:37.498Z,17.65
2023-03-03T22:24:05.276Z,17.77
2023-03-03T22:26:31.935Z,17.27
2023-03-03T22:28:58.719Z,16.63
2023-03-03T22:31:26.348Z,17.77
2023-03-03T22:33:52.959Z,17.38
2023-03-03T22:36:19.700Z,16.63
2023-03-03T22:38:47.106Z,16.02
2023-03-03T22:41:14.608Z,18.70
2023-03-03T22:43:42.056Z,20.05
2023-03-03T22:46:09.321Z,19.48
2023-03-03T22:48:36.545Z,18.42
2023-03-03T22:51:03.217Z,16.52
2023-03-03T22:53:29.936Z,16.55
2023-03-03T22:55:56.601Z,18.25
2023-03-03T22:58:26.262Z,16.52
2023-03-03T23:00:54.094Z,18.27
2023-03-03T23:03:21.373Z,16.65
2023-03-03T23:05:51.507Z,18.65
2023-03-03T23:08:19.285Z,17.52
2023-03-03T23:10:46.066Z,20.15
2023-03-03T23:13:13.223Z,19.48
2023-03-03T23:15:40.060Z,18.25
2023-03-03T23:18:07.021Z,19.75
2023-03-03T23:20:33.979Z,19.75
2023-03-03T23:23:00.934Z,18.92
2023-03-03T23:25:28.869Z,17.30
2023-03-03T23:27:56.227Z,17.15
2023-03-03T23:30:23.095Z,17.92
2023-03-03T23:32:50.162Z,19.17
2023-03-03T23:35:16.971Z,18.77
2023-03-03T23:37:43.650Z,18.40
2023-03-03T23:40:11.489Z,19.33
2023-03-03T23:42:38.175Z,18.08
2023-03-03T23:45:05.357Z,18.30
2023-03-03T23:47:32.068Z,17.83
2023-03-03T23:49:58.752Z,19.83
2023-03-03T23:52:25.359Z,17.55
2023-03-03T23:54:53.101Z,16.73
2023-03-03T23:57:20.068Z,17.98
2023-03-03T23:59:46.827Z,18.00
