createdAt,value
2017-10-25T00:03:58.804Z,0
2017-10-25T00:13:58.782Z,0
2017-10-25T00:23:58.795Z,0
2017-10-25T00:33:58.751Z,0
2017-10-25T00:43:59.139Z,0
2017-10-25T00:53:58.750Z,0
2017-10-25T01:03:58.741Z,0
2017-10-25T01:13:58.798Z,0
2017-10-25T01:23:58.792Z,0
2017-10-25T01:33:58.722Z,0
2017-10-25T01:43:58.862Z,0
2017-10-25T01:53:59.093Z,0
2017-10-25T02:03:58.828Z,0
2017-10-25T02:13:58.776Z,0
2017-10-25T02:23:58.709Z,0
2017-10-25T02:33:58.796Z,0
2017-10-25T02:43:58.789Z,0
2017-10-25T02:53:58.828Z,0
2017-10-25T03:03:58.805Z,0
2017-10-25T03:13:58.735Z,0
2017-10-25T03:23:58.840Z,0
2017-10-25T03:33:58.789Z,0
2017-10-25T03:43:58.851Z,0
2017-10-25T03:53:58.798Z,0
2017-10-25T04:03:58.776Z,0
2017-10-25T04:13:58.884Z,0
2017-10-25T04:23:58.812Z,0
2017-10-25T04:33:58.754Z,0
2017-10-25T04:43:58.777Z,0
2017-10-25T04:53:59.117Z,0
2017-10-25T05:03:58.856Z,0
2017-10-25T05:13:58.828Z,0
2017-10-25T05:23:58.734Z,4
2017-10-25T05:33:58.840Z,0
2017-10-25T05:43:58.764Z,0
2017-10-25T05:53:58.854Z,12
2017-10-25T06:03:58.686Z,60
2017-10-25T06:13:58.700Z,160
2017-10-25T06:23:58.696Z,268
2017-10-25T06:33:58.702Z,604
2017-10-25T06:43:58.734Z,1336
2017-10-25T06:53:58.705Z,1252
2017-10-25T07:03:58.702Z,2080
2017-10-25T07:13:58.747Z,2564
2017-10-25T07:23:58.715Z,2708
2017-10-25T07:33:58.734Z,3208
2017-10-25T07:43:58.709Z,3032
2017-10-25T07:53:58.677Z,4896
2017-10-25T08:03:58.706Z,4008
2017-10-25T08:13:58.773Z,6088
2017-10-25T08:23:58.799Z,4904
2017-10-25T08:33:58.754Z,2952
2017-10-25T08:43:58.779Z,3580
2017-10-25T08:53:58.816Z,5708
2017-10-25T09:03:58.766Z,8944
2017-10-25T09:13:58.703Z,6464
2017-10-25T09:23:58.759Z,6948
2017-10-25T09:33:58.727Z,5804
2017-10-25T09:43:58.751Z,5808
2017-10-25T09:53:58.726Z,4256
2017-10-25T10:03:58.760Z,3768
2017-10-25T10:13:58.724Z,5596
2017-10-25T10:23:58.747Z,6824
2017-10-25T10:33:58.751Z,7192
2017-10-25T10:43:58.752Z,7948
2017-10-25T10:53:58.754Z,5684
2017-10-25T11:03:58.750Z,3252
2017-10-25T11:13:58.774Z,2508
2017-10-25T11:23:58.715Z,4492
2017-10-25T11:33:58.725Z,7548
2017-10-25T11:43:58.760Z,6660
2017-10-25T11:53:58.738Z,4084
2017-10-25T12:03:58.773Z,5252
2017-10-25T12:13:58.767Z,3388
2017-10-25T12:23:58.801Z,4668
2017-10-25T12:33:58.766Z,5404
2017-10-25T12:43:58.795Z,4344
2017-10-25T12:53:58.853Z,2364
2017-10-25T13:03:58.846Z,2552
2017-10-25T13:13:58.795Z,2864
2017-10-25T13:23:58.833Z,1772
2017-10-25T13:33:58.820Z,2352
2017-10-25T13:43:58.822Z,1636
2017-10-25T13:53:58.862Z,1744
2017-10-25T14:03:58.855Z,3104
2017-10-25T14:13:58.853Z,4044
2017-10-25T14:23:58.925Z,3996
2017-10-25T14:33:58.903Z,1896
2017-10-25T14:44:00.406Z,1592
2017-10-25T14:53:58.997Z,1428
2017-10-25T15:03:59.048Z,1600
2017-10-25T15:13:58.993Z,1532
2017-10-25T15:23:59.871Z,1684
2017-10-25T15:33:59.107Z,1112
2017-10-25T15:43:59.189Z,856
2017-10-25T15:53:59.305Z,580
2017-10-25T16:03:59.095Z,268
2017-10-25T16:13:59.095Z,144
2017-10-25T16:23:59.154Z,44
2017-10-25T16:33:59.170Z,12
2017-10-25T16:43:59.047Z,0
2017-10-25T16:53:59.105Z,0
2017-10-25T17:03:59.115Z,4
2017-10-25T17:13:59.153Z,0
2017-10-25T17:23:59.679Z,0
2017-10-25T17:34:00.492Z,0
2017-10-25T17:43:59.229Z,0
2017-10-25T17:53:59.227Z,4
2017-10-25T18:03:59.177Z,0
2017-10-25T18:13:59.200Z,4
2017-10-25T18:23:59.272Z,0
2017-10-25T18:33:59.239Z,0
2017-10-25T18:44:00.933Z,0
2017-10-25T18:53:59.251Z,0
2017-10-25T19:03:59.300Z,0
2017-10-25T19:13:59.385Z,0
2017-10-25T19:23:59.257Z,0
2017-10-25T19:33:59.375Z,0
2017-10-25T19:43:59.367Z,0
2017-10-25T19:53:59.343Z,0
2017-10-25T20:03:59.312Z,0
2017-10-25T20:13:59.264Z,0
2017-10-25T20:23:59.283Z,0
2017-10-25T20:33:59.316Z,0
2017-10-25T20:43:59.759Z,0
2017-10-25T20:53:59.376Z,0
2017-10-25T21:03:59.353Z,0
2017-10-25T21:13:59.752Z,0
2017-10-25T21:23:59.325Z,0
2017-10-25T21:33:59.305Z,0
2017-10-25T21:43:59.743Z,0
2017-10-25T21:53:59.567Z,0
2017-10-25T22:03:59.433Z,0
2017-10-25T22:13:59.241Z,0
2017-10-25T22:23:59.245Z,0
2017-10-25T22:43:59.375Z,0
2017-10-25T22:54:08.750Z,0
2017-10-25T23:03:59.456Z,0
2017-10-25T23:13:59.490Z,0
2017-10-25T23:23:59.414Z,0
2017-10-25T23:33:59.499Z,0
2017-10-25T23:43:59.440Z,0
2017-10-25T23:53:59.532Z,0
