createdAt,value
2023-08-29T00:01:46.014Z,16.60
2023-08-29T00:04:13.076Z,16.60
2023-08-29T00:06:40.011Z,16.50
2023-08-29T00:09:07.096Z,16.50
2023-08-29T00:11:34.012Z,16.50
2023-08-29T00:14:00.978Z,16.50
2023-08-29T00:16:27.955Z,16.40
2023-08-29T00:18:55.050Z,16.40
2023-08-29T00:21:21.969Z,16.40
2023-08-29T00:23:49.626Z,16.40
2023-08-29T00:26:16.585Z,16.40
2023-08-29T00:28:43.821Z,16.40
2023-08-29T00:31:11.755Z,16.30
2023-08-29T00:33:38.656Z,16.30
2023-08-29T00:36:05.772Z,16.30
2023-08-29T00:38:32.660Z,16.30
2023-08-29T00:41:00.807Z,16.30
2023-08-29T00:43:27.772Z,16.30
2023-08-29T00:45:55.068Z,16.20
2023-08-29T00:48:22.721Z,16.20
2023-08-29T00:50:49.877Z,16.20
2023-08-29T00:53:16.994Z,16.20
2023-08-29T00:55:44.359Z,16.10
2023-08-29T00:58:11.539Z,16.10
2023-08-29T01:00:38.599Z,16.10
2023-08-29T01:03:06.402Z,16.10
2023-08-29T01:05:33.372Z,16.10
2023-08-29T01:08:01.767Z,16.10
2023-08-29T01:11:17.808Z,16.00
2023-08-29T01:14:03.131Z,16.00
2023-08-29T01:16:37.893Z,16.00
2023-08-29T01:19:16.577Z,16.00
2023-08-29T01:22:24.643Z,16.00
2023-08-29T01:25:01.482Z,15.90
2023-08-29T01:27:29.798Z,15.90
2023-08-29T01:29:58.360Z,15.90
2023-08-29T01:32:27.171Z,15.90
2023-08-29T01:34:55.226Z,15.90
2023-08-29T01:37:22.122Z,15.80
2023-08-29T01:39:49.052Z,15.80
2023-08-29T01:42:15.973Z,15.80
2023-08-29T01:44:42.943Z,15.70
2023-08-29T01:47:09.851Z,15.70
2023-08-29T01:49:37.512Z,15.70
2023-08-29T01:52:04.796Z,15.70
2023-08-29T01:54:31.969Z,15.70
2023-08-29T01:56:59.953Z,15.70
2023-08-29T01:59:29.832Z,15.60
2023-08-29T02:01:58.523Z,15.60
2023-08-29T02:04:25.520Z,15.60
2023-08-29T02:06:52.617Z,15.60
2023-08-29T02:09:19.649Z,15.50
2023-08-29T02:11:46.655Z,15.60
2023-08-29T02:14:13.617Z,15.60
2023-08-29T02:16:40.547Z,15.60
2023-08-29T02:19:07.610Z,15.50
2023-08-29T02:21:34.573Z,15.60
2023-08-29T02:24:04.121Z,15.60
2023-08-29T02:26:31.055Z,15.80
2023-08-29T02:28:57.980Z,15.40
2023-08-29T02:31:24.966Z,15.60
2023-08-29T02:33:52.782Z,15.60
2023-08-29T02:36:19.711Z,15.60
2023-08-29T02:38:46.706Z,15.30
2023-08-29T02:41:14.016Z,15.30
2023-08-29T02:43:40.942Z,15.30
2023-08-29T02:46:08.699Z,15.40
2023-08-29T04:10:13.992Z,15.40
2023-08-29T04:15:13.493Z,15.60
2023-08-29T04:17:40.922Z,15.50
2023-08-29T04:20:13.554Z,15.50
2023-08-29T04:22:40.922Z,15.60
2023-08-29T04:25:08.353Z,15.50
2023-08-29T04:27:36.492Z,15.60
2023-08-29T04:30:05.091Z,15.60
2023-08-29T04:32:35.567Z,15.70
2023-08-29T04:35:04.051Z,15.70
2023-08-29T04:37:30.966Z,15.70
2023-08-29T04:39:57.838Z,15.70
2023-08-29T04:42:25.480Z,15.60
2023-08-29T04:44:54.700Z,15.70
2023-08-29T04:47:22.030Z,15.60
2023-08-29T04:49:49.130Z,15.70
2023-08-29T04:52:16.125Z,15.70
2023-08-29T04:54:43.047Z,15.90
2023-08-29T04:57:10.241Z,15.80
2023-08-29T04:59:37.265Z,15.70
2023-08-29T05:02:04.236Z,16.00
2023-08-29T05:04:31.180Z,15.80
2023-08-29T05:06:58.098Z,15.80
2023-08-29T05:09:25.670Z,15.80
2023-08-29T05:11:55.982Z,15.90
2023-08-29T05:14:22.966Z,15.90
2023-08-29T05:16:49.857Z,15.80
2023-08-29T05:19:16.827Z,15.80
2023-08-29T05:21:43.807Z,15.80
2023-08-29T05:24:11.413Z,15.80
2023-08-29T05:26:38.337Z,16.00
2023-08-29T05:29:05.417Z,15.90
2023-08-29T05:31:32.339Z,15.90
2023-08-29T05:33:59.221Z,16.00
2023-08-29T05:36:26.093Z,16.00
2023-08-29T05:38:52.998Z,16.00
2023-08-29T05:41:19.908Z,16.00
2023-08-29T05:43:46.951Z,16.10
2023-08-29T05:46:13.852Z,16.10
2023-08-29T05:48:40.886Z,16.10
2023-08-29T05:51:07.857Z,16.20
2023-08-29T05:53:35.273Z,16.20
2023-08-29T05:56:02.159Z,16.20
2023-08-29T05:58:29.095Z,16.30
2023-08-29T06:00:56.403Z,16.40
2023-08-29T06:03:23.738Z,16.40
2023-08-29T06:05:51.138Z,16.40
2023-08-29T06:08:20.227Z,16.50
2023-08-29T06:10:47.743Z,16.50
2023-08-29T06:13:14.875Z,16.50
2023-08-29T06:15:41.911Z,16.60
2023-08-29T06:18:10.460Z,16.70
2023-08-29T06:20:38.265Z,16.70
2023-08-29T06:23:05.342Z,16.80
2023-08-29T06:25:32.234Z,16.90
2023-08-29T06:27:59.317Z,16.90
2023-08-29T06:30:26.271Z,17.10
2023-08-29T06:32:53.254Z,17.20
2023-08-29T06:35:20.327Z,17.50
2023-08-29T06:37:47.432Z,17.60
2023-08-29T06:40:14.455Z,17.80
2023-08-29T06:42:41.822Z,18.10
2023-08-29T06:45:09.462Z,18.60
2023-08-29T06:47:36.520Z,19.10
2023-08-29T06:50:04.855Z,19.60
2023-08-29T06:52:31.814Z,20.00
2023-08-29T06:54:59.120Z,20.30
2023-08-29T06:57:27.348Z,20.50
2023-08-29T06:59:54.240Z,20.70
2023-08-29T07:02:21.251Z,21.00
2023-08-29T07:04:48.166Z,20.90
2023-08-29T07:07:16.115Z,20.80
2023-08-29T07:09:44.565Z,20.70
2023-08-29T07:12:11.635Z,20.60
2023-08-29T07:14:38.590Z,20.70
2023-08-29T07:17:10.507Z,20.80
2023-08-29T07:19:38.022Z,21.00
2023-08-29T07:22:21.292Z,20.80
2023-08-29T07:24:50.156Z,20.70
2023-08-29T07:27:17.214Z,20.50
2023-08-29T07:29:44.389Z,20.50
2023-08-29T07:32:11.594Z,20.50
2023-08-29T07:34:40.871Z,20.60
2023-08-29T07:37:08.640Z,20.50
2023-08-29T07:39:35.976Z,20.60
2023-08-29T07:42:04.274Z,20.80
2023-08-29T07:44:32.506Z,21.00
2023-08-29T07:47:13.982Z,21.30
2023-08-29T07:49:42.391Z,21.60
2023-08-29T07:52:10.086Z,21.60
2023-08-29T07:54:37.113Z,21.70
2023-08-29T07:57:05.052Z,21.90
2023-08-29T07:59:32.258Z,21.80
2023-08-29T08:01:59.415Z,22.10
2023-08-29T08:04:26.565Z,22.00
2023-08-29T08:06:53.564Z,21.90
2023-08-29T08:09:20.578Z,21.80
2023-08-29T08:11:47.748Z,21.60
2023-08-29T08:14:14.876Z,21.60
2023-08-29T08:16:42.101Z,21.70
2023-08-29T08:19:11.502Z,21.50
2023-08-29T08:21:38.429Z,21.40
2023-08-29T08:24:08.417Z,21.20
2023-08-29T08:26:35.304Z,21.00
2023-08-29T08:29:05.147Z,20.90
2023-08-29T08:31:32.708Z,20.80
2023-08-29T08:33:59.805Z,20.80
2023-08-29T08:36:26.808Z,20.70
2023-08-29T08:38:53.805Z,20.60
2023-08-29T08:41:20.845Z,20.50
2023-08-29T08:43:49.636Z,20.60
2023-08-29T08:46:17.522Z,20.50
2023-08-29T08:48:44.721Z,20.50
2023-08-29T08:51:12.449Z,20.50
2023-08-29T08:53:41.547Z,20.40
2023-08-29T08:56:09.666Z,20.30
2023-08-29T08:58:38.323Z,20.30
2023-08-29T09:01:05.937Z,20.20
2023-08-29T09:03:33.404Z,20.20
2023-08-29T09:06:00.325Z,20.20
2023-08-29T09:08:32.409Z,20.20
2023-08-29T09:11:03.597Z,20.30
2023-08-29T09:13:31.338Z,20.30
2023-08-29T09:16:03.063Z,20.30
2023-08-29T09:18:33.624Z,20.30
2023-08-29T09:21:01.901Z,20.20
2023-08-29T09:23:31.657Z,20.30
2023-08-29T09:26:00.235Z,20.30
2023-08-29T09:28:30.050Z,20.50
2023-08-29T09:31:06.533Z,20.50
2023-08-29T09:33:34.189Z,20.60
2023-08-29T09:36:08.380Z,20.70
2023-08-29T09:38:36.492Z,20.80
2023-08-29T09:41:05.156Z,20.80
2023-08-29T09:43:32.315Z,20.80
2023-08-29T09:46:04.761Z,20.90
2023-08-29T09:48:31.988Z,20.80
2023-08-29T09:50:59.925Z,21.00
2023-08-29T09:53:29.919Z,21.00
2023-08-29T09:58:52.722Z,21.10
2023-08-29T10:01:23.062Z,21.20
2023-08-29T10:03:52.868Z,21.10
2023-08-29T10:06:21.160Z,21.20
2023-08-29T10:09:03.044Z,21.20
2023-08-29T10:11:40.439Z,21.40
2023-08-29T10:14:17.012Z,21.50
2023-08-29T10:16:44.468Z,21.60
2023-08-29T10:19:14.505Z,21.70
2023-08-29T10:21:43.928Z,21.70
2023-08-29T10:24:18.421Z,21.80
2023-08-29T10:26:48.058Z,21.90
2023-08-29T10:29:18.116Z,22.00
2023-08-29T10:31:47.066Z,21.90
2023-08-29T10:34:15.237Z,22.00
2023-08-29T10:36:45.838Z,22.00
2023-08-29T10:39:16.412Z,22.10
2023-08-29T10:41:54.085Z,22.20
2023-08-29T10:44:45.368Z,22.30
2023-08-29T10:47:32.368Z,22.20
2023-08-29T10:50:04.543Z,22.20
2023-08-29T10:52:41.235Z,22.10
2023-08-29T10:55:25.778Z,22.00
2023-08-29T10:57:53.254Z,21.80
2023-08-29T11:00:43.225Z,21.70
2023-08-29T11:03:10.310Z,21.60
2023-08-29T11:05:40.828Z,21.50
2023-08-29T11:08:23.521Z,21.60
2023-08-29T11:11:20.480Z,21.70
2023-08-29T11:13:57.566Z,21.80
2023-08-29T11:16:26.391Z,21.80
2023-08-29T11:19:15.184Z,21.80
2023-08-29T11:21:47.974Z,21.80
2023-08-29T11:24:17.284Z,21.80
2023-08-29T11:26:50.752Z,21.80
2023-08-29T11:29:17.865Z,21.70
2023-08-29T11:31:47.144Z,21.70
2023-08-29T11:34:18.518Z,21.70
2023-08-29T11:36:50.086Z,21.80
2023-08-29T11:39:20.270Z,21.80
2023-08-29T11:42:16.014Z,21.70
2023-08-29T11:45:07.120Z,21.70
2023-08-29T11:47:25.003Z,21.60
2023-08-29T11:49:53.235Z,21.70
2023-08-29T11:52:20.405Z,21.70
2023-08-29T11:54:52.054Z,21.70
2023-08-29T11:57:19.530Z,21.70
2023-08-29T11:59:49.012Z,21.70
2023-08-29T12:02:19.782Z,21.70
2023-08-29T12:04:49.039Z,21.70
2023-08-29T12:07:17.919Z,21.60
2023-08-29T12:09:47.670Z,21.70
2023-08-29T12:12:35.090Z,21.70
2023-08-29T12:15:02.902Z,21.70
2023-08-29T12:17:41.837Z,21.70
2023-08-29T12:20:15.293Z,21.70
2023-08-29T12:22:53.290Z,21.80
2023-08-29T12:25:20.763Z,22.00
2023-08-29T12:27:48.972Z,22.10
2023-08-29T12:30:16.645Z,22.10
2023-08-29T12:32:48.109Z,22.20
2023-08-29T12:35:18.154Z,22.20
2023-08-29T12:37:45.500Z,22.30
2023-08-29T12:40:14.340Z,22.30
2023-08-29T12:42:44.974Z,22.40
2023-08-29T12:45:12.045Z,22.50
2023-08-29T12:47:39.413Z,22.60
2023-08-29T12:50:07.378Z,22.50
2023-08-29T12:52:34.382Z,22.50
2023-08-29T12:55:01.487Z,22.40
2023-08-29T12:57:28.496Z,22.10
2023-08-29T12:59:55.598Z,22.10
2023-08-29T13:02:23.059Z,22.00
2023-08-29T13:04:50.160Z,22.10
2023-08-29T13:07:19.656Z,22.10
2023-08-29T13:09:48.253Z,22.20
2023-08-29T13:12:15.168Z,22.20
2023-08-29T13:14:42.138Z,22.20
2023-08-29T13:17:11.804Z,22.30
2023-08-29T13:19:41.028Z,22.30
2023-08-29T13:22:08.291Z,22.30
2023-08-29T13:24:37.107Z,22.20
2023-08-29T13:27:05.208Z,22.20
2023-08-29T13:29:32.425Z,22.20
2023-08-29T13:32:00.115Z,22.40
2023-08-29T13:34:27.669Z,22.40
2023-08-29T13:36:54.831Z,22.40
2023-08-29T13:39:22.074Z,22.40
2023-08-29T13:41:49.670Z,22.30
2023-08-29T13:44:20.328Z,22.40
2023-08-29T13:46:47.647Z,22.50
2023-08-29T13:49:14.665Z,22.60
2023-08-29T13:51:44.562Z,22.70
2023-08-29T13:54:12.094Z,22.90
2023-08-29T13:56:39.855Z,22.80
2023-08-29T13:59:07.132Z,22.80
2023-08-29T14:01:34.169Z,22.90
2023-08-29T14:04:01.611Z,22.90
2023-08-29T14:06:29.107Z,22.90
2023-08-29T14:08:56.271Z,22.80
2023-08-29T14:11:23.225Z,22.90
2023-08-29T14:13:50.445Z,23.10
2023-08-29T14:16:17.469Z,23.20
2023-08-29T14:18:47.021Z,23.30
2023-08-29T14:21:14.049Z,23.40
2023-08-29T14:23:40.959Z,23.00
2023-08-29T14:26:11.741Z,22.70
2023-08-29T14:28:39.154Z,22.70
2023-08-29T14:31:06.662Z,22.70
2023-08-29T14:33:41.491Z,22.80
2023-08-29T14:36:09.187Z,22.80
2023-08-29T14:38:36.083Z,22.90
2023-08-29T14:41:11.314Z,22.90
2023-08-29T14:43:39.345Z,22.80
2023-08-29T14:46:07.605Z,22.80
2023-08-29T14:48:38.657Z,22.70
2023-08-29T14:51:39.583Z,22.80
2023-08-29T14:54:06.940Z,22.80
2023-08-29T14:56:33.863Z,22.70
2023-08-29T14:59:00.882Z,22.80
2023-08-29T15:01:28.110Z,22.80
2023-08-29T15:03:58.248Z,22.70
2023-08-29T15:06:26.624Z,22.70
2023-08-29T15:08:53.543Z,22.50
2023-08-29T15:11:21.426Z,22.50
2023-08-29T15:13:48.427Z,22.40
2023-08-29T15:16:15.608Z,22.30
2023-08-29T15:18:42.849Z,22.20
2023-08-29T15:21:09.961Z,22.30
2023-08-29T15:23:36.920Z,22.30
2023-08-29T15:26:05.298Z,22.30
2023-08-29T15:28:32.514Z,22.20
2023-08-29T15:31:02.485Z,21.90
2023-08-29T15:33:31.269Z,21.80
2023-08-29T15:35:59.255Z,21.90
2023-08-29T15:38:26.227Z,21.90
2023-08-29T15:40:56.338Z,22.00
2023-08-29T15:43:27.337Z,22.10
2023-08-29T15:45:56.695Z,22.10
2023-08-29T15:48:27.142Z,22.00
2023-08-29T15:50:55.675Z,22.00
2023-08-29T15:53:22.881Z,22.00
2023-08-29T15:55:50.496Z,21.90
2023-08-29T15:58:18.535Z,21.90
2023-08-29T16:00:45.558Z,21.90
2023-08-29T16:03:12.660Z,21.90
2023-08-29T16:05:39.914Z,22.00
2023-08-29T16:08:07.139Z,21.90
2023-08-29T16:10:34.635Z,21.80
2023-08-29T16:13:01.808Z,21.70
2023-08-29T16:15:28.777Z,21.70
2023-08-29T16:17:56.270Z,21.70
2023-08-29T16:20:23.404Z,21.60
2023-08-29T16:22:50.542Z,21.60
2023-08-29T16:25:17.628Z,21.30
2023-08-29T16:27:44.864Z,21.20
2023-08-29T16:30:12.729Z,21.00
2023-08-29T16:32:42.957Z,21.00
2023-08-29T16:35:09.904Z,21.00
2023-08-29T16:37:40.796Z,21.00
2023-08-29T16:40:08.534Z,20.80
2023-08-29T16:42:36.017Z,20.80
2023-08-29T16:45:05.078Z,20.80
2023-08-29T16:47:34.899Z,20.80
2023-08-29T16:50:02.467Z,20.70
2023-08-29T16:52:29.445Z,20.50
2023-08-29T16:54:56.489Z,20.60
2023-08-29T16:57:23.432Z,20.50
2023-08-29T16:59:59.973Z,20.40
2023-08-29T17:02:27.938Z,20.30
2023-08-29T17:04:56.598Z,20.30
2023-08-29T17:07:23.872Z,20.30
2023-08-29T17:09:51.171Z,20.30
2023-08-29T17:12:20.796Z,20.20
2023-08-29T17:14:49.973Z,20.20
2023-08-29T17:17:17.760Z,20.10
2023-08-29T17:19:45.219Z,20.10
2023-08-29T17:22:12.367Z,20.00
2023-08-29T17:24:39.669Z,20.00
2023-08-29T17:27:07.505Z,19.90
2023-08-29T17:29:34.466Z,19.90
2023-08-29T17:32:01.927Z,19.90
2023-08-29T17:34:28.990Z,19.90
2023-08-29T17:36:59.428Z,19.90
2023-08-29T17:39:26.875Z,19.90
2023-08-29T17:41:54.780Z,19.80
2023-08-29T17:44:24.514Z,19.80
2023-08-29T17:46:51.481Z,19.80
2023-08-29T17:49:19.378Z,19.80
2023-08-29T17:51:47.337Z,19.70
2023-08-29T17:54:14.524Z,19.80
2023-08-29T17:56:41.673Z,19.70
2023-08-29T17:59:08.670Z,19.70
2023-08-29T18:01:35.706Z,19.70
2023-08-29T18:04:07.578Z,19.70
2023-08-29T18:06:34.854Z,19.70
2023-08-29T18:09:02.197Z,19.60
2023-08-29T18:11:29.228Z,19.50
2023-08-29T18:13:56.182Z,19.50
2023-08-29T18:16:23.262Z,19.40
2023-08-29T18:18:50.295Z,19.30
2023-08-29T18:21:17.267Z,19.30
2023-08-29T18:23:44.257Z,19.30
2023-08-29T18:26:13.917Z,19.30
2023-08-29T18:28:41.300Z,19.20
2023-08-29T18:31:09.507Z,19.20
2023-08-29T18:33:36.929Z,19.10
2023-08-29T18:36:04.275Z,19.10
2023-08-29T18:38:32.635Z,19.20
2023-08-29T18:40:59.528Z,19.10
2023-08-29T18:43:26.494Z,19.10
2023-08-29T18:45:53.439Z,19.10
2023-08-29T18:48:21.383Z,19.10
2023-08-29T18:50:48.726Z,19.00
2023-08-29T18:53:15.695Z,19.00
2023-08-29T18:55:43.565Z,19.00
2023-08-29T18:58:11.160Z,18.90
2023-08-29T19:00:38.757Z,18.90
2023-08-29T19:03:07.269Z,18.90
2023-08-29T19:05:36.610Z,18.80
2023-08-29T19:08:04.426Z,18.80
2023-08-29T19:10:31.600Z,18.70
2023-08-29T19:12:58.493Z,18.70
2023-08-29T19:15:25.850Z,18.70
2023-08-29T19:17:53.029Z,18.70
2023-08-29T19:20:20.023Z,18.70
2023-08-29T19:22:47.720Z,18.60
2023-08-29T19:25:17.736Z,18.60
2023-08-29T19:27:44.793Z,18.60
2023-08-29T19:30:12.262Z,18.50
2023-08-29T19:32:39.340Z,18.50
2023-08-29T19:35:07.216Z,18.50
2023-08-29T19:37:34.203Z,18.40
2023-08-29T19:40:01.114Z,18.40
2023-08-29T19:42:28.097Z,18.40
2023-08-29T19:44:55.084Z,18.30
2023-08-29T19:47:25.878Z,18.30
2023-08-29T19:49:52.930Z,18.20
2023-08-29T19:52:19.993Z,18.20
2023-08-29T19:54:47.021Z,18.20
2023-08-29T19:57:15.532Z,18.10
2023-08-29T19:59:42.530Z,18.10
2023-08-29T20:02:10.745Z,18.10
2023-08-29T20:04:43.589Z,18.10
2023-08-29T20:07:10.415Z,18.10
2023-08-29T20:09:37.379Z,18.10
2023-08-29T20:12:04.894Z,18.10
2023-08-29T20:14:31.825Z,18.00
2023-08-29T20:16:59.738Z,18.00
2023-08-29T20:19:26.777Z,18.00
2023-08-29T20:21:53.726Z,17.90
2023-08-29T20:24:21.591Z,17.80
2023-08-29T20:26:48.821Z,17.80
2023-08-29T20:29:17.832Z,17.70
2023-08-29T20:31:45.587Z,17.70
2023-08-29T20:34:12.707Z,17.70
2023-08-29T20:36:39.690Z,17.70
2023-08-29T20:39:07.804Z,17.70
2023-08-29T20:41:34.998Z,17.70
2023-08-29T20:44:01.902Z,17.70
2023-08-29T20:46:30.761Z,17.70
2023-08-29T20:48:57.816Z,17.70
2023-08-29T20:51:24.874Z,17.60
2023-08-29T20:53:51.770Z,17.50
2023-08-29T20:56:18.874Z,17.50
2023-08-29T20:58:46.178Z,17.50
2023-08-29T21:01:13.200Z,17.50
2023-08-29T21:03:40.330Z,17.40
2023-08-29T21:06:07.572Z,17.40
2023-08-29T21:08:35.000Z,17.40
2023-08-29T21:11:02.011Z,17.40
2023-08-29T21:13:28.954Z,17.40
2023-08-29T21:15:56.112Z,17.40
2023-08-29T21:18:26.507Z,17.40
2023-08-29T21:21:05.019Z,17.40
2023-08-29T21:23:32.241Z,17.50
2023-08-29T21:25:59.398Z,17.40
2023-08-29T21:28:30.264Z,17.40
2023-08-29T21:30:57.582Z,17.50
2023-08-29T21:33:24.821Z,17.50
2023-08-29T21:35:52.411Z,17.50
2023-08-29T21:38:19.807Z,17.50
2023-08-29T21:40:47.172Z,17.60
2023-08-29T21:43:22.695Z,17.50
2023-08-29T21:45:59.920Z,17.50
2023-08-29T21:48:29.725Z,17.50
2023-08-29T21:50:58.075Z,17.50
2023-08-29T21:53:25.674Z,17.40
2023-08-29T21:55:53.538Z,17.50
2023-08-29T21:58:21.143Z,17.40
2023-08-29T22:00:54.098Z,17.40
2023-08-29T22:03:24.792Z,17.40
2023-08-29T22:05:53.036Z,17.30
2023-08-29T22:08:20.988Z,17.20
2023-08-29T22:10:48.965Z,17.10
2023-08-29T22:13:15.951Z,17.10
2023-08-29T22:15:42.968Z,17.10
2023-08-29T22:18:11.623Z,17.10
2023-08-29T22:20:39.072Z,17.00
2023-08-29T22:23:06.002Z,17.00
2023-08-29T22:25:32.965Z,17.00
2023-08-29T22:28:00.036Z,16.80
2023-08-29T22:30:27.112Z,16.80
2023-08-29T22:32:54.368Z,16.80
2023-08-29T22:35:21.868Z,16.80
2023-08-29T22:37:49.089Z,16.70
2023-08-29T22:40:16.559Z,16.70
2023-08-29T22:42:44.636Z,16.70
2023-08-29T22:45:13.552Z,16.60
2023-08-29T22:47:40.846Z,16.70
2023-08-29T22:50:08.582Z,16.60
2023-08-29T22:52:35.492Z,16.70
2023-08-29T22:55:05.796Z,16.60
2023-08-29T22:57:32.769Z,16.60
2023-08-29T23:00:00.169Z,16.60
2023-08-29T23:02:27.165Z,16.50
2023-08-29T23:04:54.125Z,16.60
2023-08-29T23:07:23.110Z,16.60
2023-08-29T23:09:50.137Z,16.50
2023-08-29T23:12:17.703Z,16.50
2023-08-29T23:14:44.692Z,16.50
2023-08-29T23:17:13.147Z,16.40
2023-08-29T23:19:40.414Z,16.40
2023-08-29T23:22:07.349Z,16.40
2023-08-29T23:24:34.936Z,16.40
2023-08-29T23:27:04.297Z,16.40
2023-08-29T23:29:34.087Z,16.40
2023-08-29T23:32:01.080Z,16.30
2023-08-29T23:34:28.097Z,16.30
2023-08-29T23:36:55.033Z,16.20
2023-08-29T23:39:21.948Z,16.20
2023-08-29T23:41:49.057Z,16.20
2023-08-29T23:44:15.970Z,16.20
2023-08-29T23:46:42.942Z,16.20
2023-08-29T23:49:09.846Z,16.20
2023-08-29T23:51:36.760Z,16.20
2023-08-29T23:54:03.753Z,16.20
2023-08-29T23:56:30.898Z,16.10
2023-08-29T23:58:57.804Z,16.10
