createdAt,value
2023-09-18T00:03:33.178Z,64.78
2023-09-18T00:08:34.706Z,65.10
2023-09-18T00:13:36.149Z,64.98
2023-09-18T00:18:37.548Z,65.37
2023-09-18T00:23:39.115Z,65.29
2023-09-18T00:28:40.609Z,65.17
2023-09-18T00:33:42.006Z,65.42
2023-09-18T00:38:43.444Z,65.51
2023-09-18T00:43:44.862Z,65.39
2023-09-18T00:48:47.849Z,65.25
2023-09-18T00:53:49.933Z,65.44
2023-09-18T00:58:52.712Z,65.57
2023-09-18T01:03:54.888Z,65.93
2023-09-18T01:08:56.447Z,65.76
2023-09-18T01:14:38.230Z,66.02
2023-09-18T01:19:40.668Z,66.33
2023-09-18T01:24:44.995Z,66.58
2023-09-18T01:29:47.881Z,66.60
2023-09-18T01:34:52.526Z,66.14
2023-09-18T01:39:54.601Z,66.89
2023-09-18T01:44:56.388Z,66.50
2023-09-18T01:49:58.012Z,66.79
2023-09-18T01:54:59.418Z,66.73
2023-09-18T02:00:00.813Z,66.48
2023-09-18T02:05:09.943Z,66.93
2023-09-18T02:10:13.773Z,67.37
2023-09-18T02:15:17.712Z,66.63
2023-09-18T02:20:19.336Z,66.82
2023-09-18T02:25:20.924Z,66.51
2023-09-18T02:30:22.356Z,67.15
2023-09-18T02:35:23.804Z,71.18
2023-09-18T02:40:25.245Z,71.73
2023-09-18T02:45:26.690Z,72.13
2023-09-18T02:50:28.185Z,73.03
2023-09-18T02:55:30.029Z,73.43
2023-09-18T03:00:43.385Z,74.01
2023-09-18T03:05:45.811Z,73.81
2023-09-18T03:10:47.260Z,74.14
2023-09-18T03:15:48.661Z,74.34
2023-09-18T03:20:50.069Z,74.68
2023-09-18T03:25:52.173Z,74.72
2023-09-18T03:30:53.830Z,75.30
2023-09-18T03:35:55.843Z,75.89
2023-09-18T03:41:00.999Z,76.54
2023-09-18T03:46:06.935Z,76.33
2023-09-18T03:51:09.310Z,76.72
2023-09-18T03:56:10.850Z,76.09
2023-09-18T04:01:12.329Z,75.82
2023-09-18T04:06:13.740Z,75.71
2023-09-18T04:11:15.184Z,75.57
2023-09-18T04:16:18.463Z,76.24
2023-09-18T04:21:20.070Z,76.40
2023-09-18T04:26:21.482Z,76.38
2023-09-18T04:31:22.960Z,76.20
2023-09-18T04:36:24.791Z,76.00
2023-09-18T04:41:26.679Z,76.12
2023-09-18T04:46:28.113Z,75.98
2023-09-18T04:51:29.487Z,75.74
2023-09-18T04:56:30.972Z,76.19
2023-09-18T05:01:33.255Z,76.02
2023-09-18T05:06:34.790Z,75.81
2023-09-18T05:11:37.082Z,75.60
2023-09-18T05:16:38.608Z,76.22
2023-09-18T05:21:40.005Z,76.43
2023-09-18T05:26:41.421Z,76.20
2023-09-18T05:31:42.993Z,76.97
2023-09-18T05:36:44.461Z,76.79
2023-09-18T05:41:45.856Z,76.25
2023-09-18T05:46:47.459Z,76.44
2023-09-18T05:51:49.852Z,76.71
2023-09-18T05:56:51.222Z,76.50
2023-09-18T06:01:54.941Z,76.20
2023-09-18T06:06:57.915Z,76.35
2023-09-18T06:12:00.582Z,76.12
2023-09-18T06:17:02.536Z,76.35
2023-09-18T06:22:04.665Z,76.31
2023-09-18T06:27:06.533Z,75.80
2023-09-18T06:32:08.050Z,75.85
2023-09-18T06:37:11.889Z,75.46
2023-09-18T06:42:13.284Z,75.79
2023-09-18T06:47:15.697Z,75.77
2023-09-18T06:52:17.813Z,75.65
2023-09-18T06:57:19.311Z,75.54
2023-09-18T07:02:20.758Z,75.50
2023-09-18T07:07:26.224Z,75.60
2023-09-18T07:12:29.138Z,75.81
2023-09-18T07:17:30.592Z,75.64
2023-09-18T07:22:32.168Z,75.29
2023-09-18T07:27:34.128Z,75.26
2023-09-18T07:32:38.579Z,75.11
2023-09-18T07:37:40.365Z,74.56
2023-09-18T07:42:41.751Z,74.19
2023-09-18T07:47:43.360Z,73.89
2023-09-18T07:52:44.827Z,73.99
2023-09-18T07:57:46.745Z,73.65
2023-09-18T08:02:50.338Z,73.41
2023-09-18T08:07:52.457Z,73.09
2023-09-18T08:12:54.602Z,73.03
2023-09-18T08:17:56.128Z,72.50
2023-09-18T08:22:58.580Z,72.24
2023-09-18T08:28:00.115Z,71.69
2023-09-18T08:33:01.595Z,71.46
2023-09-18T08:38:03.611Z,70.57
2023-09-18T08:43:05.742Z,70.16
2023-09-18T08:48:08.147Z,69.99
2023-09-18T08:53:09.793Z,69.29
2023-09-18T08:58:11.399Z,68.69
2023-09-18T09:03:12.885Z,68.60
2023-09-18T09:08:14.346Z,67.60
2023-09-18T09:13:23.848Z,67.69
2023-09-18T09:18:32.915Z,67.44
2023-09-18T09:23:54.873Z,66.67
2023-09-18T09:28:56.958Z,66.41
2023-09-18T09:33:59.262Z,66.02
2023-09-18T09:39:00.900Z,66.13
2023-09-18T09:44:02.437Z,66.29
2023-09-18T09:49:07.253Z,66.13
2023-09-18T09:54:08.986Z,65.64
2023-09-18T09:59:13.924Z,65.56
2023-09-18T10:04:20.816Z,64.76
2023-09-18T10:09:25.299Z,63.54
2023-09-18T10:14:51.181Z,63.22
2023-09-18T10:20:17.070Z,62.78
2023-09-18T10:25:25.473Z,62.92
2023-09-18T10:30:30.850Z,62.38
2023-09-18T10:35:32.302Z,62.27
2023-09-18T10:40:35.711Z,61.62
2023-09-18T10:45:37.504Z,61.56
2023-09-18T10:50:40.906Z,61.24
2023-09-18T10:55:44.218Z,60.89
2023-09-18T11:00:45.711Z,61.06
2023-09-18T11:05:48.088Z,60.86
2023-09-18T11:11:14.252Z,60.31
2023-09-18T11:16:28.208Z,60.32
2023-09-18T11:21:34.536Z,60.00
2023-09-18T11:26:37.898Z,59.60
2023-09-18T11:31:47.180Z,59.27
2023-09-18T11:36:49.277Z,59.57
2023-09-18T11:41:50.866Z,59.62
2023-09-18T11:46:53.338Z,59.48
2023-09-18T11:51:55.753Z,59.06
2023-09-18T11:56:59.108Z,59.24
2023-09-18T12:02:06.971Z,58.64
2023-09-18T12:07:10.022Z,59.17
2023-09-18T12:12:15.351Z,58.25
2023-09-18T12:17:17.392Z,58.36
2023-09-18T12:22:25.604Z,58.37
2023-09-18T12:27:28.138Z,57.64
2023-09-18T12:32:30.355Z,57.23
2023-09-18T12:37:31.993Z,56.67
2023-09-18T12:42:33.437Z,56.08
2023-09-18T12:47:38.145Z,54.95
2023-09-18T12:52:39.652Z,54.77
2023-09-18T12:57:41.103Z,54.01
2023-09-18T13:02:45.877Z,51.97
2023-09-18T13:07:48.386Z,51.61
2023-09-18T13:12:56.708Z,50.07
2023-09-18T13:18:01.142Z,49.58
2023-09-18T13:23:04.690Z,49.34
2023-09-18T13:28:08.458Z,49.49
2023-09-18T13:33:16.762Z,49.00
2023-09-18T13:38:19.660Z,49.13
2023-09-18T13:43:23.088Z,49.26
2023-09-18T13:48:24.696Z,49.51
2023-09-18T13:53:27.141Z,49.73
2023-09-18T13:58:28.804Z,49.49
2023-09-18T14:03:32.429Z,48.82
2023-09-18T14:08:35.993Z,48.70
2023-09-18T14:13:37.812Z,48.28
2023-09-18T14:18:39.673Z,47.74
2023-09-18T14:23:41.312Z,47.51
2023-09-18T14:28:45.792Z,47.77
2023-09-18T14:33:47.176Z,46.03
2023-09-18T14:38:48.977Z,44.34
2023-09-18T14:43:50.422Z,43.25
2023-09-18T14:48:52.432Z,43.77
2023-09-18T14:53:55.205Z,43.78
2023-09-18T14:58:57.337Z,43.98
2023-09-18T15:03:58.940Z,43.92
2023-09-18T15:09:00.581Z,45.20
2023-09-18T15:14:03.202Z,46.56
2023-09-18T15:19:07.469Z,46.95
2023-09-18T15:24:09.281Z,47.41
2023-09-18T15:29:11.365Z,48.25
2023-09-18T15:34:12.973Z,48.35
2023-09-18T15:39:14.460Z,48.44
2023-09-18T15:44:15.892Z,48.80
2023-09-18T15:49:19.477Z,49.12
2023-09-18T15:54:20.903Z,49.48
2023-09-18T15:59:22.899Z,49.07
2023-09-18T16:04:24.468Z,48.72
2023-09-18T16:09:25.977Z,48.30
2023-09-18T16:14:27.496Z,48.58
2023-09-18T16:19:28.944Z,48.82
2023-09-18T16:24:31.325Z,49.16
2023-09-18T16:29:33.734Z,49.71
2023-09-18T16:34:35.564Z,49.81
2023-09-18T16:39:36.960Z,50.71
2023-09-18T16:44:40.603Z,51.10
2023-09-18T16:50:01.102Z,51.66
2023-09-18T16:55:05.872Z,52.32
2023-09-18T17:00:09.143Z,52.28
2023-09-18T17:05:10.626Z,52.67
2023-09-18T17:10:12.062Z,52.95
2023-09-18T17:15:13.578Z,53.21
2023-09-18T17:20:15.326Z,52.86
2023-09-18T17:25:16.862Z,53.27
2023-09-18T17:30:18.340Z,53.18
2023-09-18T17:35:19.816Z,53.47
2023-09-18T17:40:21.391Z,53.79
2023-09-18T17:45:22.957Z,53.84
2023-09-18T17:50:24.522Z,53.39
2023-09-18T17:55:26.096Z,53.77
2023-09-18T18:00:28.590Z,54.35
2023-09-18T18:05:30.708Z,55.01
2023-09-18T18:10:32.419Z,54.57
2023-09-18T18:15:37.566Z,54.27
2023-09-18T18:20:39.453Z,54.74
2023-09-18T18:25:41.547Z,54.46
2023-09-18T18:30:42.984Z,54.52
2023-09-18T18:35:45.359Z,55.00
2023-09-18T18:41:00.444Z,55.14
2023-09-18T18:46:02.144Z,55.02
2023-09-18T18:56:18.824Z,55.75
2023-09-18T19:01:24.374Z,55.85
2023-09-18T19:06:26.074Z,55.95
2023-09-18T19:11:27.682Z,56.72
2023-09-18T19:16:29.142Z,56.66
2023-09-18T19:21:31.443Z,56.58
2023-09-18T19:26:32.983Z,56.45
2023-09-18T19:31:35.354Z,56.57
2023-09-18T19:36:36.840Z,56.82
2023-09-18T19:41:39.214Z,57.24
2023-09-18T19:46:40.971Z,57.87
2023-09-18T19:51:42.512Z,57.91
2023-09-18T19:56:44.357Z,58.16
2023-09-18T20:01:47.014Z,58.14
2023-09-18T20:06:48.498Z,58.74
2023-09-18T20:11:51.715Z,58.50
2023-09-18T20:16:53.155Z,58.59
2023-09-18T20:21:54.678Z,58.63
2023-09-18T20:26:56.146Z,58.61
2023-09-18T20:31:57.677Z,58.40
2023-09-18T20:36:59.156Z,58.46
2023-09-18T20:42:00.907Z,58.71
2023-09-18T20:47:02.372Z,58.75
2023-09-18T20:52:04.666Z,58.64
2023-09-18T20:57:07.202Z,58.79
2023-09-18T21:02:11.592Z,58.56
2023-09-18T21:07:13.106Z,58.91
2023-09-18T21:12:14.876Z,58.99
2023-09-18T21:17:16.375Z,59.31
2023-09-18T21:22:17.863Z,59.29
2023-09-18T21:27:19.377Z,59.64
2023-09-18T21:32:20.964Z,60.14
2023-09-18T21:37:22.759Z,60.25
2023-09-18T21:42:24.162Z,60.99
2023-09-18T21:47:25.537Z,61.21
2023-09-18T21:52:27.590Z,63.70
2023-09-18T21:57:29.049Z,64.44
2023-09-18T22:02:30.440Z,64.96
2023-09-18T22:07:32.645Z,65.51
2023-09-18T22:12:34.061Z,66.48
2023-09-18T22:17:36.265Z,66.62
2023-09-18T22:22:38.037Z,68.05
2023-09-18T22:27:40.198Z,69.08
2023-09-18T22:32:41.737Z,69.07
2023-09-18T22:37:43.796Z,69.51
2023-09-18T22:43:22.720Z,69.72
2023-09-18T22:49:01.610Z,70.12
2023-09-18T22:54:03.593Z,71.02
2023-09-18T22:59:06.603Z,71.82
2023-09-18T23:04:10.714Z,72.20
2023-09-18T23:09:17.193Z,72.38
2023-09-18T23:14:20.995Z,72.01
2023-09-18T23:19:22.710Z,72.31
2023-09-18T23:24:24.108Z,72.39
2023-09-18T23:29:27.295Z,72.36
2023-09-18T23:34:28.717Z,72.50
2023-09-18T23:39:30.639Z,72.75
2023-09-18T23:44:33.520Z,72.78
2023-09-18T23:49:36.887Z,73.02
2023-09-18T23:54:39.193Z,73.01
2023-09-18T23:59:40.605Z,73.01
