createdAt,value
2018-12-18T00:00:07.598Z,99.90
2018-12-18T00:02:36.826Z,99.90
2018-12-18T00:05:10.525Z,99.90
2018-12-18T00:07:38.797Z,99.90
2018-12-18T00:10:08.973Z,99.90
2018-12-18T00:12:38.722Z,99.90
2018-12-18T00:15:07.149Z,99.90
2018-12-18T00:17:35.336Z,99.90
2018-12-18T00:20:04.019Z,99.90
2018-12-18T00:22:32.252Z,99.90
2018-12-18T00:25:00.439Z,99.90
2018-12-18T00:27:28.669Z,99.90
2018-12-18T00:29:56.851Z,99.90
2018-12-18T00:32:25.084Z,99.90
2018-12-18T00:34:53.309Z,99.90
2018-12-18T00:37:21.509Z,99.90
2018-12-18T00:39:49.749Z,99.90
2018-12-18T00:42:18.091Z,99.90
2018-12-18T00:44:46.342Z,99.90
2018-12-18T00:47:14.559Z,99.90
2018-12-18T00:49:42.781Z,99.90
2018-12-18T00:52:10.999Z,99.90
2018-12-18T00:54:39.200Z,99.90
2018-12-18T00:57:07.413Z,99.90
2018-12-18T00:59:35.606Z,99.90
2018-12-18T01:02:03.927Z,99.90
2018-12-18T01:04:32.239Z,99.90
2018-12-18T01:07:00.501Z,99.90
2018-12-18T01:09:28.731Z,99.90
2018-12-18T01:11:57.007Z,99.90
2018-12-18T01:14:25.387Z,99.90
2018-12-18T01:16:53.590Z,99.90
2018-12-18T01:19:21.829Z,99.90
2018-12-18T01:21:50.267Z,99.90
2018-12-18T01:24:18.599Z,99.90
2018-12-18T01:26:46.785Z,99.90
2018-12-18T01:29:15.041Z,99.90
2018-12-18T01:31:43.339Z,99.90
2018-12-18T01:34:11.569Z,99.90
2018-12-18T01:36:39.819Z,99.90
2018-12-18T01:39:08.331Z,99.90
2018-12-18T01:41:36.490Z,99.90
2018-12-18T01:44:04.905Z,99.90
2018-12-18T01:46:33.143Z,99.90
2018-12-18T01:49:02.649Z,99.90
2018-12-18T01:51:31.145Z,99.90
2018-12-18T01:53:59.428Z,99.90
2018-12-18T01:56:27.741Z,99.90
2018-12-18T01:58:55.950Z,99.90
2018-12-18T02:01:24.159Z,99.90
2018-12-18T02:03:52.411Z,99.90
2018-12-18T02:06:20.949Z,99.90
2018-12-18T02:08:49.186Z,99.90
2018-12-18T02:11:17.492Z,99.90
2018-12-18T02:13:47.324Z,99.90
2018-12-18T02:16:15.544Z,99.90
2018-12-18T02:18:43.750Z,99.90
2018-12-18T02:21:11.974Z,99.90
2018-12-18T02:23:40.378Z,99.90
2018-12-18T02:26:08.751Z,99.90
2018-12-18T02:28:37.021Z,99.90
2018-12-18T02:31:05.304Z,99.90
2018-12-18T02:33:33.598Z,99.90
2018-12-18T02:36:01.811Z,99.90
2018-12-18T02:38:30.035Z,99.90
2018-12-18T02:40:58.304Z,99.90
2018-12-18T02:43:26.599Z,99.90
2018-12-18T02:45:54.795Z,99.90
2018-12-18T02:50:51.071Z,99.90
2018-12-18T02:53:19.360Z,99.90
2018-12-18T02:55:47.625Z,99.90
2018-12-18T02:58:15.957Z,99.90
2018-12-18T03:00:45.315Z,99.90
2018-12-18T03:03:13.557Z,99.90
2018-12-18T03:05:41.878Z,99.90
2018-12-18T03:08:10.092Z,99.90
2018-12-18T03:10:38.370Z,99.90
2018-12-18T03:13:06.711Z,99.90
2018-12-18T03:15:37.928Z,99.90
2018-12-18T03:18:06.169Z,99.90
2018-12-18T03:20:34.348Z,99.90
2018-12-18T03:23:02.649Z,99.90
2018-12-18T03:25:31.879Z,99.90
2018-12-18T03:28:00.281Z,99.90
2018-12-18T03:30:28.478Z,99.90
2018-12-18T03:32:58.119Z,99.90
2018-12-18T03:35:26.442Z,99.90
2018-12-18T03:37:54.676Z,99.90
2018-12-18T03:40:23.014Z,99.90
2018-12-18T03:42:51.423Z,99.90
2018-12-18T03:45:19.590Z,99.90
2018-12-18T03:47:47.799Z,99.90
2018-12-18T03:50:16.012Z,99.90
2018-12-18T03:52:44.261Z,99.90
2018-12-18T03:55:12.434Z,99.90
2018-12-18T03:57:40.655Z,99.90
2018-12-18T04:00:09.682Z,99.90
2018-12-18T04:02:37.883Z,99.90
2018-12-18T04:05:06.535Z,99.90
2018-12-18T04:07:34.785Z,99.90
2018-12-18T04:10:03.050Z,99.90
2018-12-18T04:12:31.228Z,99.90
2018-12-18T04:14:59.454Z,99.90
2018-12-18T04:17:27.678Z,99.90
2018-12-18T04:19:55.911Z,99.90
2018-12-18T04:22:24.368Z,99.90
2018-12-18T04:24:52.543Z,99.90
2018-12-18T04:27:20.739Z,99.90
2018-12-18T04:29:49.032Z,99.90
2018-12-18T04:32:17.295Z,99.90
2018-12-18T04:34:45.639Z,99.90
2018-12-18T04:37:13.816Z,99.90
2018-12-18T04:39:42.003Z,99.90
2018-12-18T04:42:10.401Z,99.90
2018-12-18T04:44:38.795Z,99.90
2018-12-18T04:47:07.142Z,99.90
2018-12-18T04:49:35.394Z,99.90
2018-12-18T04:52:03.827Z,99.90
2018-12-18T04:54:32.079Z,99.90
2018-12-18T04:57:00.287Z,99.90
2018-12-18T04:59:28.550Z,99.90
2018-12-18T05:01:57.114Z,99.90
2018-12-18T05:04:25.352Z,99.90
2018-12-18T05:06:53.540Z,99.90
2018-12-18T05:09:21.835Z,99.90
2018-12-18T05:11:50.146Z,99.90
2018-12-18T05:14:18.417Z,99.90
2018-12-18T05:16:47.266Z,99.90
2018-12-18T05:19:15.487Z,99.90
2018-12-18T05:21:43.704Z,99.90
2018-12-18T05:24:12.053Z,99.90
2018-12-18T05:26:40.289Z,99.90
2018-12-18T05:29:08.592Z,99.90
2018-12-18T05:31:36.879Z,99.90
2018-12-18T05:34:05.198Z,99.90
2018-12-18T05:36:33.481Z,99.90
2018-12-18T05:39:03.167Z,99.90
2018-12-18T05:41:31.406Z,99.90
2018-12-18T05:43:59.586Z,99.90
2018-12-18T05:46:28.857Z,99.90
2018-12-18T05:51:32.079Z,99.90
2018-12-18T05:54:06.789Z,99.90
2018-12-18T05:56:34.970Z,99.90
2018-12-18T05:59:03.298Z,99.90
2018-12-18T06:01:31.647Z,99.90
2018-12-18T06:03:59.836Z,99.90
2018-12-18T06:06:28.018Z,99.90
2018-12-18T06:08:56.275Z,99.90
2018-12-18T06:11:24.519Z,99.90
2018-12-18T06:13:52.705Z,99.90
2018-12-18T06:16:21.139Z,99.90
2018-12-18T06:18:49.576Z,99.90
2018-12-18T06:21:17.822Z,99.90
2018-12-18T06:23:46.067Z,99.90
2018-12-18T06:26:14.280Z,99.90
2018-12-18T06:28:43.492Z,99.90
2018-12-18T06:31:11.774Z,99.90
2018-12-18T06:33:39.996Z,99.90
2018-12-18T06:36:09.426Z,99.90
2018-12-18T06:38:37.618Z,99.90
2018-12-18T06:41:05.925Z,99.90
2018-12-18T06:43:36.102Z,99.90
2018-12-18T06:46:04.778Z,99.90
2018-12-18T06:48:33.035Z,99.90
2018-12-18T06:51:01.298Z,99.90
2018-12-18T06:53:29.527Z,99.90
2018-12-18T06:55:57.859Z,99.90
2018-12-18T06:58:26.296Z,99.90
2018-12-18T07:00:54.670Z,99.90
2018-12-18T07:03:26.391Z,99.90
2018-12-18T07:05:54.696Z,99.90
2018-12-18T07:08:23.005Z,99.90
2018-12-18T07:10:51.642Z,99.90
2018-12-18T07:13:20.023Z,99.90
2018-12-18T07:15:48.333Z,99.90
2018-12-18T07:18:16.799Z,99.90
2018-12-18T07:20:45.101Z,99.90
2018-12-18T07:23:13.770Z,99.90
2018-12-18T07:25:42.238Z,99.90
2018-12-18T07:28:10.440Z,99.90
2018-12-18T07:30:38.700Z,99.90
2018-12-18T07:33:08.868Z,99.90
2018-12-18T07:35:37.108Z,99.90
2018-12-18T07:38:05.453Z,99.90
2018-12-18T07:40:33.713Z,99.90
2018-12-18T07:43:02.042Z,99.90
2018-12-18T07:45:30.698Z,99.90
2018-12-18T07:47:59.002Z,99.90
2018-12-18T07:50:27.214Z,99.90
2018-12-18T07:52:56.898Z,99.90
2018-12-18T07:55:26.144Z,99.90
2018-12-18T07:57:56.158Z,99.90
2018-12-18T08:00:24.357Z,99.90
2018-12-18T08:02:52.567Z,99.90
2018-12-18T08:05:21.282Z,99.90
2018-12-18T08:07:49.518Z,99.90
2018-12-18T08:10:17.805Z,99.90
2018-12-18T08:12:47.503Z,99.90
2018-12-18T08:15:15.796Z,99.90
2018-12-18T08:17:44.154Z,99.90
2018-12-18T08:20:13.180Z,99.90
2018-12-18T08:22:41.430Z,99.90
2018-12-18T08:25:09.783Z,99.90
2018-12-18T08:27:39.998Z,99.90
2018-12-18T08:30:08.777Z,99.90
2018-12-18T08:32:37.245Z,99.90
2018-12-18T08:35:05.532Z,99.90
2018-12-18T08:37:33.880Z,99.90
2018-12-18T08:40:02.301Z,99.90
2018-12-18T08:42:30.611Z,99.90
2018-12-18T08:44:58.838Z,99.90
2018-12-18T08:47:27.326Z,99.90
2018-12-18T08:49:55.561Z,99.90
2018-12-18T08:52:24.816Z,99.90
2018-12-18T08:54:53.072Z,99.90
2018-12-18T08:57:21.321Z,99.90
2018-12-18T08:59:53.484Z,99.90
2018-12-18T09:02:21.661Z,99.90
2018-12-18T09:04:49.854Z,99.90
2018-12-18T09:07:18.135Z,99.90
2018-12-18T09:09:46.459Z,99.90
2018-12-18T09:12:16.968Z,99.90
2018-12-18T09:14:52.433Z,99.90
2018-12-18T09:17:26.121Z,99.90
2018-12-18T09:19:58.002Z,99.90
2018-12-18T09:22:31.303Z,99.90
2018-12-18T09:24:59.564Z,99.90
2018-12-18T09:27:31.613Z,99.90
2018-12-18T09:30:00.365Z,99.90
2018-12-18T09:32:28.609Z,99.90
2018-12-18T09:34:57.159Z,99.90
2018-12-18T09:37:25.346Z,99.90
2018-12-18T09:39:53.562Z,99.90
2018-12-18T09:42:27.703Z,99.90
2018-12-18T09:44:55.948Z,99.90
2018-12-18T09:47:24.222Z,99.90
2018-12-18T09:49:52.447Z,99.90
2018-12-18T09:52:20.953Z,99.90
2018-12-18T09:54:49.327Z,99.90
2018-12-18T09:57:23.911Z,99.90
2018-12-18T10:02:26.844Z,99.90
2018-12-18T10:04:55.244Z,99.90
2018-12-18T10:07:23.448Z,99.90
2018-12-18T10:09:51.822Z,99.90
2018-12-18T10:12:24.292Z,99.90
2018-12-18T10:14:53.420Z,99.90
2018-12-18T10:17:21.650Z,99.90
2018-12-18T10:19:49.921Z,99.90
2018-12-18T10:22:19.159Z,99.90
2018-12-18T10:24:47.426Z,99.60
2018-12-18T10:27:16.348Z,99.40
2018-12-18T10:29:44.557Z,99.40
2018-12-18T10:32:12.759Z,99.20
2018-12-18T10:34:40.960Z,99.20
2018-12-18T10:37:09.808Z,99.00
2018-12-18T10:39:38.219Z,99.20
2018-12-18T10:42:06.416Z,99.10
2018-12-18T10:44:35.863Z,98.90
2018-12-18T10:47:04.771Z,98.60
2018-12-18T10:49:33.083Z,98.10
2018-12-18T10:52:01.390Z,97.90
2018-12-18T10:54:29.724Z,97.70
2018-12-18T10:56:57.904Z,97.60
2018-12-18T10:59:28.734Z,97.90
2018-12-18T11:01:57.299Z,97.00
2018-12-18T11:04:25.676Z,97.30
2018-12-18T11:06:53.898Z,97.40
2018-12-18T11:09:25.166Z,97.10
2018-12-18T11:11:53.555Z,96.40
2018-12-18T11:14:21.917Z,96.80
2018-12-18T11:16:50.542Z,96.90
2018-12-18T11:19:19.285Z,96.20
2018-12-18T11:21:47.512Z,95.40
2018-12-18T11:24:16.128Z,95.10
2018-12-18T11:26:45.708Z,95.80
2018-12-18T11:29:13.915Z,96.20
2018-12-18T11:31:42.138Z,95.50
2018-12-18T11:34:10.852Z,94.90
2018-12-18T11:36:39.206Z,95.10
2018-12-18T11:39:08.066Z,95.00
2018-12-18T11:41:37.268Z,94.50
2018-12-18T11:44:05.620Z,92.60
2018-12-18T11:46:34.538Z,93.20
2018-12-18T11:49:02.834Z,93.60
2018-12-18T11:51:33.147Z,93.80
2018-12-18T11:54:01.814Z,93.40
2018-12-18T11:56:30.085Z,93.70
2018-12-18T11:58:58.324Z,93.80
2018-12-18T12:01:27.130Z,93.90
2018-12-18T12:03:55.514Z,94.40
2018-12-18T12:06:24.356Z,94.50
2018-12-18T12:08:52.679Z,94.00
2018-12-18T12:11:20.931Z,93.20
2018-12-18T12:13:49.222Z,93.10
2018-12-18T12:16:18.204Z,93.30
2018-12-18T12:18:46.477Z,93.60
2018-12-18T12:21:14.642Z,93.40
2018-12-18T12:23:43.268Z,93.80
2018-12-18T12:26:16.926Z,94.40
2018-12-18T12:28:45.630Z,94.20
2018-12-18T12:31:13.839Z,93.50
2018-12-18T12:33:42.023Z,94.00
2018-12-18T12:36:10.231Z,93.80
2018-12-18T12:38:38.466Z,94.20
2018-12-18T12:41:06.662Z,95.20
2018-12-18T12:43:35.021Z,95.90
2018-12-18T12:46:03.333Z,95.40
2018-12-18T12:48:37.162Z,95.90
2018-12-18T12:51:05.399Z,96.00
2018-12-18T12:53:33.612Z,95.40
2018-12-18T12:56:01.837Z,96.20
2018-12-18T12:58:31.897Z,96.00
2018-12-18T13:01:00.595Z,96.60
2018-12-18T13:03:28.887Z,96.50
2018-12-18T13:05:57.126Z,97.00
2018-12-18T13:08:25.325Z,97.10
2018-12-18T13:10:53.527Z,96.80
2018-12-18T13:13:21.742Z,97.20
2018-12-18T13:15:50.067Z,97.10
2018-12-18T13:18:18.280Z,97.30
2018-12-18T13:20:46.435Z,98.10
2018-12-18T13:23:14.658Z,97.90
2018-12-18T13:25:42.942Z,97.30
2018-12-18T13:28:11.222Z,97.60
2018-12-18T13:30:39.530Z,97.90
2018-12-18T13:33:07.795Z,98.00
2018-12-18T13:35:36.172Z,97.80
2018-12-18T13:38:04.437Z,97.00
2018-12-18T13:40:32.763Z,97.50
2018-12-18T13:43:01.790Z,97.10
2018-12-18T13:45:29.986Z,96.90
2018-12-18T13:47:58.189Z,97.00
2018-12-18T13:50:28.690Z,96.70
2018-12-18T13:52:56.896Z,97.20
2018-12-18T13:55:25.088Z,97.00
2018-12-18T13:57:53.409Z,97.00
2018-12-18T14:00:21.657Z,97.10
2018-12-18T14:02:50.264Z,96.60
2018-12-18T14:05:18.500Z,96.60
2018-12-18T14:07:46.666Z,96.80
2018-12-18T14:10:15.670Z,96.90
2018-12-18T14:12:48.055Z,97.20
2018-12-18T14:15:18.024Z,97.20
2018-12-18T14:17:46.291Z,97.60
2018-12-18T14:20:14.478Z,97.80
2018-12-18T14:22:42.736Z,98.40
2018-12-18T14:25:11.075Z,99.00
2018-12-18T14:27:40.338Z,99.00
2018-12-18T14:30:08.835Z,98.70
2018-12-18T14:32:37.021Z,98.40
2018-12-18T14:35:05.855Z,98.30
2018-12-18T14:37:34.172Z,98.60
2018-12-18T14:40:02.419Z,98.60
2018-12-18T14:42:31.383Z,98.60
2018-12-18T14:44:59.639Z,98.70
2018-12-18T14:47:33.776Z,98.80
2018-12-18T14:50:02.370Z,98.90
2018-12-18T14:52:30.543Z,98.80
2018-12-18T14:54:58.854Z,98.60
2018-12-18T14:57:27.038Z,99.00
2018-12-18T14:59:56.200Z,98.80
2018-12-18T15:04:52.478Z,98.60
2018-12-18T15:07:20.713Z,99.00
2018-12-18T15:09:48.980Z,99.50
2018-12-18T15:12:17.210Z,99.70
2018-12-18T15:14:45.454Z,99.70
2018-12-18T15:17:13.853Z,99.70
2018-12-18T15:19:42.091Z,99.90
2018-12-18T15:22:10.351Z,99.90
2018-12-18T15:24:38.574Z,99.90
2018-12-18T15:27:06.812Z,99.90
2018-12-18T15:29:35.837Z,99.90
2018-12-18T15:32:04.547Z,99.90
2018-12-18T15:34:32.835Z,99.90
2018-12-18T15:37:01.180Z,99.90
2018-12-18T15:39:29.642Z,99.90
2018-12-18T15:41:57.852Z,99.90
2018-12-18T15:44:26.274Z,99.90
2018-12-18T15:46:56.123Z,99.90
2018-12-18T15:49:24.518Z,99.90
2018-12-18T15:51:52.871Z,99.90
2018-12-18T15:54:21.194Z,99.90
2018-12-18T15:56:50.434Z,99.90
2018-12-18T15:59:18.663Z,99.90
2018-12-18T16:01:46.902Z,99.90
2018-12-18T16:04:15.100Z,99.90
2018-12-18T16:06:43.548Z,99.90
2018-12-18T16:09:11.761Z,99.90
2018-12-18T16:11:39.928Z,99.90
2018-12-18T16:14:08.404Z,99.90
2018-12-18T16:16:36.996Z,99.90
2018-12-18T16:19:12.237Z,99.90
2018-12-18T16:21:40.918Z,99.90
2018-12-18T16:24:09.153Z,99.90
2018-12-18T16:26:37.325Z,99.90
2018-12-18T16:29:05.684Z,99.90
2018-12-18T16:31:33.996Z,99.90
2018-12-18T16:34:02.194Z,99.90
2018-12-18T16:36:30.539Z,99.90
2018-12-18T16:38:58.804Z,99.90
2018-12-18T16:41:27.198Z,99.90
2018-12-18T16:43:55.579Z,99.90
2018-12-18T16:46:23.986Z,99.90
2018-12-18T16:48:52.207Z,99.90
2018-12-18T16:51:20.617Z,99.90
2018-12-18T16:53:48.842Z,99.90
2018-12-18T16:56:17.120Z,99.90
2018-12-18T16:58:45.456Z,99.90
2018-12-18T17:01:13.614Z,99.90
2018-12-18T17:03:42.063Z,99.90
2018-12-18T17:06:10.315Z,99.90
2018-12-18T17:08:38.827Z,99.90
2018-12-18T17:11:07.116Z,99.90
2018-12-18T17:13:35.366Z,99.90
2018-12-18T17:16:03.903Z,99.90
2018-12-18T17:18:32.702Z,99.90
2018-12-18T17:21:02.510Z,99.90
2018-12-18T17:23:31.673Z,99.90
2018-12-18T17:26:00.155Z,99.90
2018-12-18T17:28:28.487Z,99.90
2018-12-18T17:30:56.942Z,99.90
2018-12-18T17:33:25.249Z,99.90
2018-12-18T17:35:53.648Z,99.90
2018-12-18T17:38:21.878Z,99.90
2018-12-18T17:40:51.475Z,99.90
2018-12-18T17:43:20.699Z,99.90
2018-12-18T17:45:48.983Z,99.90
2018-12-18T17:48:17.589Z,99.90
2018-12-18T17:50:46.083Z,99.90
2018-12-18T17:53:14.299Z,99.90
2018-12-18T17:55:42.865Z,99.90
2018-12-18T17:58:11.251Z,99.90
2018-12-18T18:00:41.062Z,99.90
2018-12-18T18:03:09.353Z,99.90
2018-12-18T18:05:37.855Z,99.90
2018-12-18T18:08:06.159Z,99.90
2018-12-18T18:10:34.420Z,99.90
2018-12-18T18:13:02.685Z,99.90
2018-12-18T18:15:30.970Z,99.90
2018-12-18T18:17:59.234Z,99.90
2018-12-18T18:20:27.537Z,99.90
2018-12-18T18:22:55.806Z,99.90
2018-12-18T18:25:32.629Z,99.90
2018-12-18T18:28:01.165Z,99.90
2018-12-18T18:30:29.313Z,99.90
2018-12-18T18:32:57.618Z,99.90
2018-12-18T18:35:26.055Z,99.90
2018-12-18T18:37:54.313Z,99.90
2018-12-18T18:40:22.591Z,99.90
2018-12-18T18:42:50.821Z,99.90
2018-12-18T18:45:18.996Z,99.90
2018-12-18T18:47:47.502Z,99.90
2018-12-18T18:50:15.675Z,99.90
2018-12-18T18:52:43.856Z,99.90
2018-12-18T18:55:12.135Z,99.90
2018-12-18T18:57:40.327Z,99.90
2018-12-18T19:00:09.278Z,99.90
2018-12-18T19:02:37.860Z,99.90
2018-12-18T19:05:06.202Z,99.90
2018-12-18T19:07:34.492Z,99.90
2018-12-18T19:10:03.201Z,99.90
2018-12-18T19:12:31.568Z,99.90
2018-12-18T19:14:59.757Z,99.90
2018-12-18T19:17:28.246Z,99.90
2018-12-18T19:19:56.675Z,99.90
2018-12-18T19:22:24.934Z,99.90
2018-12-18T19:24:53.168Z,99.90
2018-12-18T19:27:21.554Z,99.90
2018-12-18T19:29:49.827Z,99.90
2018-12-18T19:32:18.222Z,99.90
2018-12-18T19:34:46.822Z,99.90
2018-12-18T19:37:15.275Z,99.90
2018-12-18T19:39:44.066Z,99.90
2018-12-18T19:42:12.544Z,99.90
2018-12-18T19:44:41.085Z,99.90
2018-12-18T19:47:10.056Z,99.90
2018-12-18T19:49:38.408Z,99.90
2018-12-18T19:52:06.834Z,99.90
2018-12-18T19:54:35.265Z,99.90
2018-12-18T19:57:03.834Z,99.90
2018-12-18T19:59:32.237Z,99.90
2018-12-18T20:02:00.662Z,99.90
2018-12-18T20:04:29.032Z,99.90
2018-12-18T20:06:57.264Z,99.90
2018-12-18T20:09:25.611Z,99.90
2018-12-18T20:11:53.982Z,99.90
2018-12-18T20:14:22.194Z,99.90
2018-12-18T20:16:50.427Z,99.90
2018-12-18T20:19:18.615Z,99.90
2018-12-18T20:21:46.853Z,99.90
2018-12-18T20:24:15.169Z,99.90
2018-12-18T20:26:43.346Z,99.90
2018-12-18T20:29:11.739Z,99.90
2018-12-18T20:31:40.361Z,99.90
2018-12-18T20:34:08.662Z,99.90
2018-12-18T20:36:36.985Z,99.90
2018-12-18T20:39:08.085Z,99.90
2018-12-18T20:41:36.424Z,99.90
2018-12-18T20:44:04.978Z,99.90
2018-12-18T20:46:33.318Z,99.90
2018-12-18T20:49:01.640Z,99.90
2018-12-18T20:51:30.054Z,99.90
2018-12-18T20:53:58.315Z,99.90
2018-12-18T20:56:26.623Z,99.90
2018-12-18T20:58:54.874Z,99.90
2018-12-18T21:01:23.170Z,99.90
2018-12-18T21:03:51.410Z,99.90
2018-12-18T21:06:19.736Z,99.90
2018-12-18T21:08:48.018Z,99.90
2018-12-18T21:11:16.416Z,99.90
2018-12-18T21:13:45.162Z,99.90
2018-12-18T21:16:13.502Z,99.90
2018-12-18T21:18:41.841Z,99.90
2018-12-18T21:21:15.470Z,99.90
2018-12-18T21:23:41.759Z,99.90
2018-12-18T21:26:11.367Z,99.90
2018-12-18T21:28:39.676Z,99.80
2018-12-18T21:31:08.087Z,99.90
2018-12-18T21:33:36.732Z,98.90
2018-12-18T21:36:07.689Z,98.50
2018-12-18T21:38:36.375Z,98.50
2018-12-18T21:41:05.022Z,98.70
2018-12-18T21:43:33.273Z,98.50
2018-12-18T21:46:22.567Z,98.30
2018-12-18T21:48:51.607Z,98.50
2018-12-18T21:51:19.889Z,98.50
2018-12-18T21:53:48.215Z,98.50
2018-12-18T21:56:20.769Z,98.20
2018-12-18T21:58:49.538Z,98.80
2018-12-18T22:01:17.890Z,98.80
2018-12-18T22:03:46.271Z,98.50
2018-12-18T22:06:14.612Z,98.50
2018-12-18T22:08:42.876Z,98.40
2018-12-18T22:11:11.227Z,98.50
2018-12-18T22:13:39.659Z,98.50
2018-12-18T22:16:08.003Z,98.50
2018-12-18T22:18:36.607Z,97.90
2018-12-18T22:21:04.875Z,97.20
2018-12-18T22:23:33.343Z,96.60
2018-12-18T22:26:01.555Z,96.10
2018-12-18T22:28:29.796Z,95.80
2018-12-18T22:30:58.331Z,95.40
2018-12-18T22:33:26.570Z,95.20
2018-12-18T22:35:54.776Z,95.10
2018-12-18T22:38:23.476Z,94.40
2018-12-18T22:40:51.687Z,93.80
2018-12-18T22:43:19.959Z,94.30
2018-12-18T22:45:48.215Z,94.20
2018-12-18T22:48:16.382Z,94.40
2018-12-18T22:50:44.669Z,94.30
2018-12-18T22:53:12.977Z,94.20
2018-12-18T22:55:44.889Z,93.90
2018-12-18T22:58:11.381Z,94.10
2018-12-18T23:00:49.840Z,93.80
2018-12-18T23:03:18.079Z,93.90
2018-12-18T23:05:46.333Z,93.90
2018-12-18T23:08:14.707Z,94.00
2018-12-18T23:10:42.957Z,93.90
2018-12-18T23:13:13.234Z,94.30
2018-12-18T23:15:41.483Z,94.50
2018-12-18T23:18:09.667Z,95.10
2018-12-18T23:20:37.972Z,95.00
2018-12-18T23:23:06.248Z,94.90
2018-12-18T23:25:34.560Z,94.80
2018-12-18T23:28:02.918Z,94.50
2018-12-18T23:30:31.237Z,94.80
2018-12-18T23:32:59.700Z,94.60
2018-12-18T23:35:27.996Z,93.80
2018-12-18T23:37:56.338Z,93.60
2018-12-18T23:40:24.656Z,93.30
2018-12-18T23:42:52.889Z,94.00
2018-12-18T23:45:21.483Z,93.10
2018-12-18T23:47:49.844Z,93.20
2018-12-18T23:50:18.255Z,92.90
2018-12-18T23:52:46.667Z,90.40
2018-12-18T23:55:15.065Z,90.70
2018-12-18T23:57:43.330Z,90.20
