createdAt,value
2017-04-01T00:00:03.332Z,97.17
2017-04-01T00:05:03.402Z,96.61
2017-04-01T00:10:03.162Z,96.41
2017-04-01T00:15:02.838Z,95.46
2017-04-01T00:20:03.490Z,94.93
2017-04-01T00:25:03.162Z,94.65
2017-04-01T00:30:02.838Z,94.37
2017-04-01T00:35:03.469Z,93.88
2017-04-01T00:40:03.307Z,93.6
2017-04-01T00:45:02.907Z,93.03
2017-04-01T00:50:02.817Z,92.36
2017-04-01T00:55:03.632Z,92.08
2017-04-01T01:00:03.536Z,91.74
2017-04-01T01:05:03.142Z,91.65
2017-04-01T01:10:02.802Z,91.55
2017-04-01T01:15:03.584Z,90.98
2017-04-01T01:20:03.280Z,90.22
2017-04-01T01:25:02.954Z,89.75
2017-04-01T01:30:03.746Z,89.26
2017-04-01T01:35:03.539Z,89.26
2017-04-01T01:40:03.259Z,88.89
2017-04-01T01:45:03.097Z,88.7
2017-04-01T01:55:03.663Z,88.84
2017-04-01T02:00:03.633Z,88.93
2017-04-01T02:05:03.410Z,89.22
2017-04-01T02:10:03.064Z,89.41
2017-04-01T02:15:02.824Z,89.51
2017-04-01T02:20:03.432Z,89.41
2017-04-01T02:25:03.148Z,89.22
2017-04-01T02:30:02.995Z,88.79
2017-04-01T02:35:02.774Z,88.32
2017-04-01T02:40:03.513Z,87.94
2017-04-01T02:45:03.159Z,87.56
2017-04-01T02:50:02.789Z,87.37
2017-04-01T02:55:03.495Z,87.08
2017-04-01T03:00:03.383Z,86.8
2017-04-01T03:05:03.124Z,86.7
2017-04-01T03:10:02.980Z,86.32
2017-04-01T03:15:03.681Z,85.56
2017-04-01T03:20:03.299Z,84.89
2017-04-01T03:25:02.970Z,84.42
2017-04-01T03:30:03.664Z,83.75
2017-04-01T03:35:03.463Z,83.37
2017-04-01T03:40:03.130Z,82.99
2017-04-01T03:45:02.830Z,82.7
2017-04-01T03:50:03.560Z,82.23
2017-04-01T03:55:03.303Z,81.85
2017-04-01T04:00:03.316Z,81.47
2017-04-01T04:05:02.930Z,81.28
2017-04-01T04:10:02.745Z,81.03
2017-04-01T04:15:03.694Z,80.71
2017-04-01T04:20:03.439Z,80.55
2017-04-01T04:25:03.082Z,80.46
2017-04-01T04:30:03.041Z,80.27
2017-04-01T04:35:02.723Z,79.99
2017-04-01T04:40:03.466Z,79.8
2017-04-01T04:45:03.114Z,79.51
2017-04-01T04:50:02.776Z,79.38
2017-04-01T04:55:03.762Z,79.28
2017-04-01T05:00:03.462Z,79.19
2017-04-01T05:05:03.111Z,79.09
2017-04-01T05:10:02.791Z,78.99
2017-04-01T05:15:03.427Z,78.9
2017-04-01T05:20:03.141Z,78.71
2017-04-01T05:25:02.885Z,78.61
2017-04-01T05:30:03.571Z,78.56
2017-04-01T05:35:03.204Z,78.46
2017-04-01T05:40:02.890Z,78.17
2017-04-01T05:45:03.518Z,78.17
2017-04-01T05:50:03.258Z,77.89
2017-04-01T05:55:02.948Z,77.8
2017-04-01T06:00:03.499Z,77.8
2017-04-01T06:05:03.400Z,77.7
2017-04-01T06:10:03.071Z,77.45
2017-04-01T06:15:02.794Z,77.74
2017-04-01T06:20:03.616Z,78.5
2017-04-01T06:25:03.353Z,79.07
2017-04-01T06:30:03.193Z,78.98
2017-04-01T06:35:02.924Z,78.78
2017-04-01T06:40:03.695Z,78.06
2017-04-01T06:45:03.413Z,82.3
2017-04-01T06:50:03.147Z,83.44
2017-04-01T06:55:02.869Z,83.83
2017-04-01T07:00:03.627Z,83.64
2017-04-01T07:05:03.398Z,83.25
2017-04-01T07:10:03.180Z,84.01
2017-04-01T07:15:03.358Z,84.11
2017-04-01T07:20:03.152Z,84.4
2017-04-01T07:25:02.905Z,84.4
2017-04-01T07:30:03.530Z,84.88
2017-04-01T07:35:03.193Z,85.21
2017-04-01T07:40:02.964Z,85.77
2017-04-01T07:45:02.743Z,87.3
2017-04-01T07:50:03.439Z,88.2
2017-04-01T07:55:03.185Z,89.83
2017-04-01T08:00:02.885Z,90.59
2017-04-01T08:05:03.734Z,90.11
2017-04-01T08:10:03.451Z,89.97
2017-04-01T08:15:03.128Z,93.88
2017-04-01T08:20:02.818Z,94.65
2017-04-01T08:25:03.765Z,95.03
2017-04-01T08:30:03.398Z,95.22
2017-04-01T08:35:03.019Z,96.61
2017-04-01T08:40:02.783Z,97.85
2017-04-01T08:45:03.439Z,98.13
2017-04-01T08:50:03.167Z,98.52
2017-04-01T08:55:02.847Z,99.95
2017-04-01T09:00:03.686Z,99.76
2017-04-01T09:05:03.415Z,99.28
2017-04-01T09:10:03.287Z,99.38
2017-04-01T09:15:03.128Z,99.28
2017-04-01T09:20:02.950Z,98.71
2017-04-01T09:25:03.650Z,98.9
2017-04-01T09:30:03.377Z,98.8
2017-04-01T09:35:03.242Z,98.42
2017-04-01T09:40:03.279Z,99.99
2017-04-01T09:45:03.182Z,99.99
2017-04-01T09:50:03.017Z,99.99
2017-04-01T09:55:03.326Z,99.99
2017-04-01T10:00:03.660Z,99.99
2017-04-01T10:05:03.545Z,99.99
2017-04-01T10:10:03.358Z,99.99
2017-04-01T10:15:03.172Z,99.99
2017-04-01T10:20:03.037Z,99.99
2017-04-01T10:25:02.971Z,99.99
2017-04-01T10:30:02.973Z,99.99
2017-04-01T10:35:03.046Z,99.99
2017-04-01T10:40:03.452Z,99.99
2017-04-01T10:45:03.797Z,99.99
2017-04-01T10:50:03.726Z,99.99
2017-04-01T10:55:03.622Z,99.99
2017-04-01T11:00:03.620Z,99.99
2017-04-01T11:05:03.474Z,99.99
2017-04-01T11:10:03.183Z,99.99
2017-04-01T11:15:03.321Z,99.99
2017-04-01T11:20:03.504Z,99.99
2017-04-01T11:25:03.642Z,99.99
2017-04-01T11:30:02.826Z,99.99
2017-04-01T11:35:03.014Z,99.99
2017-04-01T11:40:03.425Z,99.99
2017-04-01T11:45:03.230Z,99.99
2017-04-01T11:50:03.299Z,99.99
2017-04-01T11:55:03.424Z,99.99
2017-04-01T12:00:03.761Z,99.99
2017-04-01T12:05:03.751Z,99.99
2017-04-01T12:10:03.691Z,99.99
2017-04-01T12:15:03.448Z,99.99
2017-04-01T12:20:03.652Z,99.99
2017-04-01T12:25:03.578Z,99.99
2017-04-01T12:30:03.333Z,99.99
2017-04-01T12:35:02.980Z,99.99
2017-04-01T12:40:02.938Z,99.99
2017-04-01T12:45:03.879Z,99.99
2017-04-01T12:50:03.649Z,99.99
2017-04-01T12:55:03.596Z,99.99
2017-04-01T13:00:03.748Z,99.99
2017-04-01T13:05:03.299Z,99.99
2017-04-01T13:10:03.341Z,99.99
2017-04-01T13:15:03.477Z,99.99
2017-04-01T13:20:02.939Z,99.99
2017-04-01T13:25:03.411Z,99.99
2017-04-01T13:30:02.945Z,99.99
2017-04-01T13:35:03.330Z,99.99
2017-04-01T13:40:03.228Z,99.99
2017-04-01T13:45:02.941Z,99.99
2017-04-01T13:50:03.023Z,99.99
2017-04-01T13:55:03.195Z,99.99
2017-04-01T14:00:02.921Z,99.99
2017-04-01T14:05:03.383Z,99.99
2017-04-01T14:10:02.909Z,99.99
2017-04-01T14:15:03.188Z,99.99
2017-04-01T14:20:03.428Z,99.99
2017-04-01T14:25:03.143Z,99.99
2017-04-01T14:30:03.182Z,99.99
2017-04-01T14:35:02.758Z,99.99
2017-04-01T14:40:03.202Z,99.99
2017-04-01T14:45:03.651Z,99.99
2017-04-01T14:50:03.879Z,99.99
2017-04-01T14:55:03.463Z,99.99
2017-04-01T15:00:03.660Z,99.99
2017-04-01T15:05:03.808Z,99.99
2017-04-01T15:10:03.375Z,99.99
2017-04-01T15:15:03.545Z,99.99
2017-04-01T15:20:03.506Z,99.99
2017-04-01T15:25:03.744Z,99.99
2017-04-01T15:30:02.781Z,99.99
2017-04-01T15:35:03.784Z,99.99
2017-04-01T15:40:03.884Z,99.99
2017-04-01T15:45:03.907Z,99.99
2017-04-01T15:50:02.780Z,99.99
2017-04-01T15:55:03.769Z,99.99
2017-04-01T16:00:03.728Z,99.99
2017-04-01T16:05:03.756Z,99.99
2017-04-01T16:10:03.722Z,99.99
2017-04-01T16:15:03.508Z,99.99
2017-04-01T16:20:03.388Z,99.99
2017-04-01T16:25:03.060Z,99.99
2017-04-01T16:30:03.850Z,99.99
2017-04-01T16:35:03.800Z,99.99
2017-04-01T16:40:03.677Z,99.99
2017-04-01T16:45:03.508Z,99.99
2017-04-01T16:50:03.201Z,99.99
2017-04-01T16:55:02.896Z,99.09
2017-04-01T17:00:03.588Z,98.9
2017-04-01T17:05:03.604Z,99.28
2017-04-01T17:10:03.525Z,98.9
2017-04-01T17:15:03.396Z,98.61
2017-04-01T17:20:03.175Z,98.18
2017-04-01T17:25:02.907Z,97.89
2017-04-01T17:30:03.741Z,97.32
2017-04-01T17:35:03.562Z,96.84
2017-04-01T17:40:03.476Z,95.79
2017-04-01T17:45:03.279Z,95.61
2017-04-01T17:50:02.982Z,94.74
2017-04-01T17:55:03.848Z,93.84
2017-04-01T18:00:03.612Z,99.99
2017-04-01T18:05:03.596Z,99.99
2017-04-01T18:10:03.457Z,99.99
2017-04-01T18:15:03.238Z,99.99
2017-04-01T18:20:02.898Z,99.99
2017-04-01T18:25:03.715Z,99.99
2017-04-01T18:30:03.461Z,99.99
2017-04-01T18:35:03.450Z,99.46
2017-04-01T18:40:03.354Z,98.7
2017-04-01T18:45:03.053Z,97.56
2017-04-01T18:50:02.899Z,96.61
2017-04-01T18:55:03.790Z,96.03
2017-04-01T19:00:03.692Z,95.17
2017-04-01T19:05:03.686Z,94.51
2017-04-01T19:10:03.511Z,93.65
2017-04-01T19:15:03.239Z,93.17
2017-04-01T19:20:02.884Z,92.6
2017-04-01T19:25:03.752Z,92.03
2017-04-01T19:30:03.731Z,91.64
2017-04-01T19:35:03.655Z,91.17
2017-04-01T19:40:03.525Z,90.69
2017-04-01T19:45:03.384Z,90.69
2017-04-01T19:50:03.299Z,90.79
2017-04-01T19:55:03.249Z,90.59
2017-04-01T20:00:03.030Z,90.98
2017-04-01T20:05:04.073Z,91.17
2017-04-01T20:10:02.881Z,91.55
2017-04-01T20:15:03.551Z,92.03
2017-04-01T20:20:03.336Z,91.22
2017-04-01T20:25:03.206Z,91.6
2017-04-01T20:30:02.869Z,92.08
2017-04-01T20:35:03.701Z,91.5
2017-04-01T20:40:03.812Z,90.74
2017-04-01T20:45:03.503Z,90.64
2017-04-01T20:50:03.177Z,90.36
2017-04-01T20:55:02.878Z,89.89
2017-04-01T21:00:03.937Z,89.03
2017-04-01T21:05:03.560Z,88.55
2017-04-01T21:10:03.257Z,87.79
2017-04-01T21:15:02.986Z,86.36
2017-04-01T21:20:03.786Z,86.32
2017-04-01T21:25:03.737Z,85.55
2017-04-01T21:30:03.531Z,84.79
2017-04-01T21:35:03.304Z,84.22
2017-04-01T21:40:03.276Z,83.07
2017-04-01T21:45:03.032Z,82.21
2017-04-01T21:50:03.685Z,81.84
2017-04-01T21:55:03.524Z,81.55
2017-04-01T22:00:03.346Z,81.26
2017-04-01T22:05:03.470Z,80.88
2017-04-01T22:10:03.506Z,80.6
2017-04-01T22:15:03.386Z,80.6
2017-04-01T22:20:03.081Z,80.18
2017-04-01T22:25:02.779Z,80.36
2017-04-01T22:30:03.545Z,79.89
2017-04-01T22:35:03.448Z,79.89
2017-04-01T22:40:03.442Z,79.8
2017-04-01T22:45:03.327Z,79.8
2017-04-01T22:50:02.952Z,79.51
2017-04-01T22:55:03.675Z,79.51
2017-04-01T23:00:03.781Z,79.51
2017-04-01T23:05:03.397Z,79.6
2017-04-01T23:10:03.271Z,79.51
2017-04-01T23:15:02.996Z,79.22
2017-04-01T23:20:02.850Z,79.13
2017-04-01T23:25:03.583Z,79.13
2017-04-01T23:30:03.316Z,78.94
2017-04-01T23:35:02.920Z,79.03
2017-04-01T23:40:02.783Z,78.94
2017-04-01T23:45:03.413Z,78.75
2017-04-01T23:50:03.106Z,78.56
2017-04-01T23:55:02.818Z,78.37
