createdAt,value
2019-04-04T00:01:04.779Z,5.40
2019-04-04T00:03:34.308Z,5.30
2019-04-04T00:06:03.908Z,5.30
2019-04-04T00:08:33.620Z,5.30
2019-04-04T00:11:02.340Z,5.30
2019-04-04T00:13:31.532Z,5.30
2019-04-04T00:16:00.042Z,5.30
2019-04-04T00:18:33.074Z,5.30
2019-04-04T00:21:04.582Z,5.30
2019-04-04T00:23:33.368Z,5.30
2019-04-04T00:26:03.392Z,5.30
2019-04-04T00:28:31.844Z,5.30
2019-04-04T00:31:00.599Z,5.30
2019-04-04T00:33:29.092Z,5.30
2019-04-04T00:36:02.595Z,5.30
2019-04-04T00:38:32.060Z,5.30
2019-04-04T00:41:00.547Z,5.30
2019-04-04T00:43:33.155Z,5.30
2019-04-04T00:46:01.687Z,5.20
2019-04-04T00:48:30.274Z,5.20
2019-04-04T00:50:58.821Z,5.20
2019-04-04T00:53:27.295Z,5.10
2019-04-04T00:55:55.786Z,5.10
2019-04-04T00:58:24.342Z,5.10
2019-04-04T01:00:54.873Z,5.10
2019-04-04T01:03:24.939Z,5.10
2019-04-04T01:05:54.632Z,5.00
2019-04-04T01:08:23.198Z,5.00
2019-04-04T01:10:55.863Z,4.90
2019-04-04T01:13:27.579Z,4.90
2019-04-04T01:15:55.873Z,4.90
2019-04-04T01:18:25.182Z,4.90
2019-04-04T01:20:53.747Z,4.90
2019-04-04T01:23:22.293Z,4.90
2019-04-04T01:25:51.697Z,4.90
2019-04-04T01:28:20.152Z,4.90
2019-04-04T01:30:48.777Z,4.90
2019-04-04T01:33:19.735Z,4.90
2019-04-04T01:35:48.751Z,4.90
2019-04-04T01:38:17.258Z,5.00
2019-04-04T01:40:47.561Z,5.00
2019-04-04T01:43:16.078Z,5.00
2019-04-04T01:45:45.045Z,5.00
2019-04-04T01:48:13.743Z,4.90
2019-04-04T01:50:42.234Z,4.90
2019-04-04T01:53:10.979Z,4.90
2019-04-04T01:55:39.566Z,4.90
2019-04-04T01:58:10.092Z,4.90
2019-04-04T02:00:38.335Z,4.90
2019-04-04T02:03:06.863Z,4.90
2019-04-04T02:05:38.207Z,4.90
2019-04-04T02:08:11.662Z,4.90
2019-04-04T02:10:40.829Z,4.90
2019-04-04T02:13:11.265Z,4.90
2019-04-04T02:15:39.713Z,4.90
2019-04-04T02:18:12.502Z,4.90
2019-04-04T02:20:41.299Z,5.00
2019-04-04T02:23:11.789Z,5.00
2019-04-04T02:25:40.209Z,5.00
2019-04-04T02:28:11.848Z,5.10
2019-04-04T02:30:42.638Z,5.00
2019-04-04T02:33:11.130Z,5.00
2019-04-04T02:35:42.775Z,5.00
2019-04-04T02:38:09.849Z,5.00
2019-04-04T02:40:40.772Z,5.00
2019-04-04T02:43:08.588Z,5.00
2019-04-04T02:45:39.552Z,5.00
2019-04-04T02:48:08.033Z,5.00
2019-04-04T02:50:36.634Z,5.00
2019-04-04T02:53:05.104Z,5.00
2019-04-04T02:55:37.906Z,5.00
2019-04-04T02:58:06.425Z,5.00
2019-04-04T03:00:36.376Z,5.10
2019-04-04T03:03:12.429Z,5.10
2019-04-04T03:05:43.992Z,5.00
2019-04-04T03:08:12.431Z,5.00
2019-04-04T03:10:42.693Z,5.00
2019-04-04T03:13:12.264Z,5.10
2019-04-04T03:15:47.413Z,5.00
2019-04-04T03:18:16.812Z,4.90
2019-04-04T03:20:50.494Z,4.90
2019-04-04T03:23:16.904Z,4.90
2019-04-04T03:25:47.381Z,4.90
2019-04-04T03:28:15.623Z,4.90
2019-04-04T03:30:52.847Z,4.90
2019-04-04T03:33:15.429Z,4.90
2019-04-04T03:35:43.938Z,5.00
2019-04-04T03:38:13.488Z,5.00
2019-04-04T03:40:44.901Z,4.90
2019-04-04T03:43:15.897Z,4.90
2019-04-04T03:45:44.424Z,4.90
2019-04-04T03:48:17.012Z,4.90
2019-04-04T03:50:44.712Z,4.90
2019-04-04T03:53:16.276Z,4.90
2019-04-04T03:55:43.382Z,4.90
2019-04-04T03:58:13.229Z,4.90
2019-04-04T04:00:43.286Z,4.90
2019-04-04T04:03:11.986Z,4.90
2019-04-04T04:05:42.676Z,4.90
2019-04-04T04:08:15.639Z,4.90
2019-04-04T04:10:44.498Z,4.90
2019-04-04T04:13:17.170Z,4.90
2019-04-04T04:15:46.115Z,4.90
2019-04-04T04:18:14.690Z,4.90
2019-04-04T04:20:43.218Z,4.90
2019-04-04T04:23:14.465Z,4.90
2019-04-04T04:25:45.610Z,4.80
2019-04-04T04:28:14.071Z,4.80
2019-04-04T04:30:43.849Z,4.70
2019-04-04T04:33:12.566Z,4.70
2019-04-04T04:35:49.378Z,4.70
2019-04-04T04:38:17.900Z,4.60
2019-04-04T04:40:48.094Z,4.60
2019-04-04T04:43:16.706Z,4.50
2019-04-04T04:45:45.291Z,4.50
2019-04-04T04:48:16.407Z,4.50
2019-04-04T04:50:45.258Z,4.50
2019-04-04T04:53:18.311Z,4.40
2019-04-04T04:55:45.250Z,4.40
2019-04-04T04:58:14.975Z,4.40
2019-04-04T05:00:45.163Z,4.50
2019-04-04T05:03:16.499Z,4.50
2019-04-04T05:05:46.942Z,4.60
2019-04-04T05:08:16.307Z,4.60
2019-04-04T05:10:46.757Z,4.60
2019-04-04T05:13:15.204Z,4.60
2019-04-04T05:15:46.584Z,4.70
2019-04-04T05:18:16.302Z,4.70
2019-04-04T05:20:45.459Z,4.80
2019-04-04T05:23:16.305Z,4.70
2019-04-04T05:25:53.714Z,4.70
2019-04-04T05:28:15.019Z,4.80
2019-04-04T05:30:46.837Z,4.80
2019-04-04T05:33:16.789Z,4.80
2019-04-04T05:35:45.304Z,4.80
2019-04-04T05:38:19.347Z,4.80
2019-04-04T05:40:48.025Z,4.80
2019-04-04T05:43:16.495Z,4.80
2019-04-04T05:45:47.097Z,4.80
2019-04-04T05:48:15.611Z,4.90
2019-04-04T05:50:48.142Z,5.00
2019-04-04T05:53:21.395Z,4.90
2019-04-04T05:55:49.843Z,4.90
2019-04-04T05:58:22.500Z,4.90
2019-04-04T06:00:54.317Z,4.80
2019-04-04T06:03:23.481Z,4.80
2019-04-04T06:05:53.484Z,4.80
2019-04-04T06:08:22.602Z,4.80
2019-04-04T06:10:53.993Z,4.80
2019-04-04T06:13:22.486Z,4.80
2019-04-04T06:15:51.095Z,4.80
2019-04-04T06:18:19.577Z,4.80
2019-04-04T06:20:48.621Z,4.80
2019-04-04T06:23:20.444Z,4.90
2019-04-04T06:25:50.688Z,4.90
2019-04-04T06:28:19.159Z,5.00
2019-04-04T06:30:48.625Z,5.20
2019-04-04T06:33:17.466Z,5.30
2019-04-04T06:35:47.938Z,5.30
2019-04-04T06:38:16.484Z,5.40
2019-04-04T06:40:46.532Z,5.40
2019-04-04T06:43:20.984Z,5.50
2019-04-04T06:45:49.641Z,5.50
2019-04-04T06:48:19.105Z,5.50
2019-04-04T06:50:50.401Z,5.60
2019-04-04T06:53:22.313Z,5.50
2019-04-04T06:55:52.392Z,5.60
2019-04-04T06:58:23.781Z,5.60
2019-04-04T07:00:52.324Z,5.60
2019-04-04T07:03:26.892Z,5.60
2019-04-04T07:05:54.992Z,5.60
2019-04-04T07:08:27.762Z,5.70
2019-04-04T07:10:58.299Z,5.70
2019-04-04T07:13:28.394Z,5.70
2019-04-04T07:16:06.429Z,5.80
2019-04-04T07:18:27.127Z,5.80
2019-04-04T07:20:55.694Z,5.80
2019-04-04T07:23:27.384Z,5.90
2019-04-04T07:25:57.000Z,6.00
2019-04-04T07:28:25.548Z,6.00
2019-04-04T07:30:54.754Z,6.10
2019-04-04T07:33:24.343Z,6.10
2019-04-04T07:35:53.075Z,6.20
2019-04-04T07:38:22.466Z,6.20
2019-04-04T07:40:50.926Z,6.20
2019-04-04T07:43:20.069Z,6.20
2019-04-04T07:45:48.760Z,6.20
2019-04-04T07:48:18.513Z,6.30
2019-04-04T07:50:51.428Z,6.40
2019-04-04T07:53:19.748Z,6.50
2019-04-04T07:55:48.284Z,6.60
2019-04-04T07:58:17.004Z,6.60
2019-04-04T08:00:48.262Z,6.70
2019-04-04T08:03:16.852Z,6.70
2019-04-04T08:05:46.975Z,6.70
2019-04-04T08:08:16.497Z,6.80
2019-04-04T08:10:45.040Z,6.80
2019-04-04T08:13:14.917Z,6.90
2019-04-04T08:15:43.622Z,6.90
2019-04-04T08:18:12.080Z,6.90
2019-04-04T08:20:43.293Z,6.90
2019-04-04T08:23:19.530Z,7.00
2019-04-04T08:25:49.251Z,7.00
2019-04-04T08:28:17.845Z,7.10
2019-04-04T08:30:46.345Z,7.20
2019-04-04T08:33:14.799Z,7.30
2019-04-04T08:35:43.389Z,7.40
2019-04-04T08:38:13.497Z,7.40
2019-04-04T08:40:41.972Z,7.50
2019-04-04T08:43:12.109Z,7.50
2019-04-04T08:45:40.679Z,7.50
2019-04-04T08:48:12.263Z,7.40
2019-04-04T08:50:43.267Z,7.40
2019-04-04T08:53:11.725Z,7.40
2019-04-04T08:55:45.425Z,7.40
2019-04-04T08:58:13.935Z,7.50
2019-04-04T09:00:43.909Z,7.70
2019-04-04T09:03:13.456Z,7.90
2019-04-04T09:05:43.743Z,8.00
2019-04-04T09:08:12.257Z,8.10
2019-04-04T09:10:42.248Z,8.20
2019-04-04T09:13:10.820Z,8.40
2019-04-04T09:15:40.887Z,8.30
2019-04-04T09:18:09.355Z,8.30
2019-04-04T09:20:39.981Z,8.30
2019-04-04T09:23:09.525Z,8.40
2019-04-04T09:25:40.716Z,8.40
2019-04-04T09:28:11.017Z,8.40
2019-04-04T09:30:41.443Z,8.40
2019-04-04T09:33:10.173Z,8.50
2019-04-04T09:35:40.725Z,8.60
2019-04-04T09:38:09.563Z,8.70
2019-04-04T09:40:40.755Z,8.70
2019-04-04T09:43:09.638Z,9.00
2019-04-04T09:45:38.125Z,9.20
2019-04-04T09:48:06.808Z,9.40
2019-04-04T09:50:36.694Z,9.60
2019-04-04T09:53:06.165Z,9.70
2019-04-04T09:55:36.167Z,9.90
2019-04-04T09:58:04.964Z,10.10
2019-04-04T10:00:36.484Z,10.30
2019-04-04T10:03:11.902Z,10.40
2019-04-04T10:05:40.449Z,10.50
2019-04-04T10:08:09.292Z,10.60
2019-04-04T10:10:37.817Z,10.90
2019-04-04T10:13:09.196Z,11.20
2019-04-04T10:15:37.707Z,11.40
2019-04-04T10:18:06.243Z,11.50
2019-04-04T10:20:34.828Z,11.60
2019-04-04T10:23:05.160Z,11.70
2019-04-04T10:25:36.597Z,11.80
2019-04-04T10:28:05.189Z,11.80
2019-04-04T10:30:35.205Z,11.70
2019-04-04T10:33:03.722Z,11.70
2019-04-04T10:35:34.815Z,11.60
2019-04-04T10:38:03.320Z,11.60
2019-04-04T10:40:35.003Z,11.50
2019-04-04T10:43:03.942Z,11.30
2019-04-04T10:45:34.052Z,11.20
2019-04-04T10:48:04.293Z,11.30
2019-04-04T10:50:34.338Z,11.30
2019-04-04T10:53:03.628Z,11.40
2019-04-04T10:55:33.646Z,11.40
2019-04-04T10:58:06.256Z,11.40
2019-04-04T11:00:34.712Z,11.20
2019-04-04T11:03:03.278Z,11.00
2019-04-04T11:05:31.816Z,11.00
2019-04-04T11:08:02.570Z,11.00
2019-04-04T11:10:31.098Z,11.10
2019-04-04T11:13:02.869Z,11.00
2019-04-04T11:15:33.988Z,10.80
2019-04-04T11:18:02.550Z,10.80
2019-04-04T11:20:32.101Z,10.90
2019-04-04T11:23:03.304Z,10.90
2019-04-04T11:25:32.086Z,10.90
2019-04-04T11:28:00.630Z,10.90
2019-04-04T11:30:30.717Z,10.90
2019-04-04T11:32:59.241Z,10.90
2019-04-04T11:35:28.460Z,10.90
2019-04-04T11:37:58.479Z,10.80
2019-04-04T11:40:28.172Z,10.70
2019-04-04T11:42:56.823Z,10.70
2019-04-04T11:45:27.032Z,10.60
2019-04-04T11:47:55.559Z,10.60
2019-04-04T11:50:24.067Z,10.60
2019-04-04T11:52:53.895Z,10.50
2019-04-04T11:55:27.569Z,10.50
2019-04-04T11:57:53.634Z,10.50
2019-04-04T12:00:31.699Z,10.50
2019-04-04T12:03:00.229Z,10.50
2019-04-04T12:05:29.144Z,10.60
2019-04-04T12:07:58.288Z,10.70
2019-04-04T12:10:27.709Z,10.70
2019-04-04T12:12:58.579Z,10.70
2019-04-04T12:15:30.807Z,10.70
2019-04-04T12:18:01.331Z,10.70
2019-04-04T12:20:29.861Z,10.70
2019-04-04T12:22:59.611Z,10.70
2019-04-04T12:25:29.678Z,10.70
2019-04-04T12:28:00.990Z,10.70
2019-04-04T12:30:29.481Z,10.70
2019-04-04T12:32:59.553Z,10.80
2019-04-04T12:35:30.872Z,10.80
2019-04-04T12:37:59.506Z,10.80
2019-04-04T12:40:28.094Z,10.80
2019-04-04T12:42:58.037Z,10.80
2019-04-04T12:45:28.666Z,10.80
2019-04-04T12:47:57.437Z,11.00
2019-04-04T12:50:26.231Z,11.10
2019-04-04T12:52:55.971Z,11.20
2019-04-04T12:55:24.431Z,11.20
2019-04-04T12:57:54.099Z,11.10
2019-04-04T13:00:28.115Z,11.10
2019-04-04T13:02:59.543Z,11.10
2019-04-04T13:05:28.009Z,11.20
2019-04-04T13:07:56.793Z,11.60
2019-04-04T13:10:33.390Z,11.90
2019-04-04T13:13:01.586Z,12.20
2019-04-04T13:15:30.226Z,12.50
2019-04-04T13:17:59.157Z,12.60
2019-04-04T13:20:27.609Z,12.50
2019-04-04T13:22:56.175Z,12.30
2019-04-04T13:25:24.719Z,12.10
2019-04-04T13:27:53.514Z,11.80
2019-04-04T13:30:22.544Z,11.60
2019-04-04T13:32:52.601Z,11.50
2019-04-04T13:35:21.085Z,11.30
2019-04-04T13:37:52.569Z,11.20
2019-04-04T13:40:23.375Z,11.10
2019-04-04T13:42:53.106Z,11.10
2019-04-04T13:45:25.384Z,11.10
2019-04-04T13:47:59.426Z,11.10
2019-04-04T13:50:29.048Z,11.10
2019-04-04T13:52:59.036Z,11.10
2019-04-04T13:55:27.949Z,11.00
2019-04-04T13:57:58.200Z,10.90
2019-04-04T14:00:32.547Z,10.90
2019-04-04T14:03:01.089Z,10.80
2019-04-04T14:05:30.490Z,10.70
2019-04-04T14:08:00.771Z,10.80
2019-04-04T14:10:31.081Z,10.80
2019-04-04T14:12:59.558Z,10.80
2019-04-04T14:15:29.637Z,10.70
2019-04-04T14:18:02.028Z,10.70
2019-04-04T14:20:30.745Z,10.60
2019-04-04T14:23:02.708Z,10.60
2019-04-04T14:25:31.211Z,10.60
2019-04-04T14:27:59.680Z,10.50
2019-04-04T14:30:31.826Z,10.50
2019-04-04T14:33:00.223Z,10.50
2019-04-04T14:35:31.970Z,10.50
2019-04-04T14:38:01.351Z,10.40
2019-04-04T14:40:34.056Z,10.40
2019-04-04T14:43:03.618Z,10.40
2019-04-04T14:45:35.211Z,10.30
2019-04-04T14:48:05.377Z,10.30
2019-04-04T14:50:34.034Z,10.20
2019-04-04T14:53:04.344Z,10.10
2019-04-04T14:55:37.765Z,10.10
2019-04-04T14:58:07.604Z,10.10
2019-04-04T15:00:37.750Z,10.10
2019-04-04T15:03:07.801Z,10.20
2019-04-04T15:05:37.374Z,10.20
2019-04-04T15:08:05.923Z,10.20
2019-04-04T15:10:34.476Z,10.10
2019-04-04T15:13:02.944Z,10.10
2019-04-04T15:15:31.402Z,10.10
2019-04-04T15:17:59.928Z,10.20
2019-04-04T15:20:32.432Z,10.20
2019-04-04T15:23:05.414Z,10.20
2019-04-04T15:25:34.106Z,10.20
2019-04-04T15:28:05.464Z,10.20
2019-04-04T15:30:35.029Z,10.10
2019-04-04T15:33:03.607Z,10.20
2019-04-04T15:35:32.161Z,10.20
2019-04-04T15:38:00.867Z,10.20
2019-04-04T15:40:29.391Z,10.20
2019-04-04T15:42:59.620Z,10.20
2019-04-04T15:45:28.415Z,10.20
2019-04-04T15:48:00.474Z,10.30
2019-04-04T15:50:28.937Z,10.30
2019-04-04T15:52:57.444Z,10.30
2019-04-04T15:55:27.561Z,10.40
2019-04-04T15:57:58.347Z,10.50
2019-04-04T16:00:28.599Z,10.70
2019-04-04T16:02:57.359Z,11.00
2019-04-04T16:05:26.173Z,11.30
2019-04-04T16:07:54.694Z,11.40
2019-04-04T16:10:23.301Z,11.40
2019-04-04T16:12:51.881Z,11.20
2019-04-04T16:15:20.407Z,11.00
2019-04-04T16:17:50.165Z,10.80
2019-04-04T16:20:21.496Z,10.80
2019-04-04T16:22:52.531Z,10.70
2019-04-04T16:25:21.221Z,10.80
2019-04-04T16:27:49.803Z,10.80
2019-04-04T16:30:18.751Z,10.80
2019-04-04T16:32:50.893Z,10.70
2019-04-04T16:35:19.123Z,10.60
2019-04-04T16:37:48.526Z,10.50
2019-04-04T16:40:17.159Z,10.40
2019-04-04T16:42:48.391Z,10.20
2019-04-04T16:45:17.052Z,10.10
2019-04-04T16:47:46.808Z,10.00
2019-04-04T16:50:16.691Z,10.00
2019-04-04T16:52:46.166Z,9.90
2019-04-04T16:55:19.001Z,9.80
2019-04-04T16:57:47.529Z,9.80
2019-04-04T17:00:20.977Z,9.70
2019-04-04T17:02:53.898Z,9.70
2019-04-04T17:05:22.379Z,9.70
2019-04-04T17:07:53.785Z,9.70
2019-04-04T17:10:22.243Z,9.60
2019-04-04T17:12:51.652Z,9.60
2019-04-04T17:15:20.361Z,9.50
2019-04-04T17:17:53.826Z,9.50
2019-04-04T17:20:24.289Z,9.50
2019-04-04T17:22:52.957Z,9.40
2019-04-04T17:25:25.332Z,9.40
2019-04-04T17:27:55.803Z,9.40
2019-04-04T17:30:25.401Z,9.30
2019-04-04T17:32:57.626Z,9.30
2019-04-04T17:35:26.826Z,9.30
2019-04-04T17:37:58.302Z,9.30
2019-04-04T17:40:31.320Z,9.30
2019-04-04T17:43:01.604Z,9.30
2019-04-04T17:45:30.229Z,9.30
2019-04-04T17:48:00.415Z,9.20
2019-04-04T17:50:32.389Z,9.20
2019-04-04T17:53:05.473Z,9.20
2019-04-04T17:55:34.662Z,9.20
2019-04-04T17:58:03.460Z,9.10
2019-04-04T18:00:32.432Z,9.10
2019-04-04T18:03:03.938Z,9.10
2019-04-04T18:05:32.501Z,9.10
2019-04-04T18:08:04.343Z,9.10
2019-04-04T18:10:35.495Z,9.10
2019-04-04T18:13:05.090Z,9.00
2019-04-04T18:15:33.832Z,9.00
2019-04-04T18:18:02.296Z,8.90
2019-04-04T18:20:33.393Z,8.90
2019-04-04T18:23:02.028Z,8.80
2019-04-04T18:25:32.984Z,8.80
2019-04-04T18:28:01.675Z,8.70
2019-04-04T18:30:33.018Z,8.70
2019-04-04T18:33:02.504Z,8.70
2019-04-04T18:35:31.432Z,8.60
2019-04-04T18:38:02.444Z,8.60
2019-04-04T18:40:32.619Z,8.60
2019-04-04T18:43:01.394Z,8.50
2019-04-04T18:45:29.901Z,8.40
2019-04-04T18:47:59.660Z,8.40
2019-04-04T18:50:30.773Z,8.30
2019-04-04T18:53:00.445Z,8.30
2019-04-04T18:55:29.081Z,8.20
2019-04-04T18:57:58.600Z,8.20
2019-04-04T19:00:27.297Z,8.10
2019-04-04T19:02:56.836Z,8.10
2019-04-04T19:05:28.243Z,8.10
2019-04-04T19:07:58.279Z,8.00
2019-04-04T19:10:29.748Z,8.00
2019-04-04T19:13:07.012Z,7.90
2019-04-04T19:15:31.503Z,7.90
2019-04-04T19:18:00.022Z,7.90
2019-04-04T19:20:30.274Z,7.80
2019-04-04T19:22:58.789Z,7.80
2019-04-04T19:25:28.896Z,7.80
2019-04-04T19:27:59.056Z,7.70
2019-04-04T19:30:30.073Z,7.80
2019-04-04T19:32:59.897Z,7.80
2019-04-04T19:35:29.327Z,7.80
2019-04-04T19:38:00.768Z,7.80
2019-04-04T19:40:29.361Z,7.70
2019-04-04T19:42:57.861Z,7.70
2019-04-04T19:45:26.428Z,7.70
2019-04-04T19:47:55.085Z,7.60
2019-04-04T19:50:26.430Z,7.50
2019-04-04T19:52:54.965Z,7.50
2019-04-04T19:55:23.567Z,7.40
2019-04-04T19:57:52.022Z,7.40
2019-04-04T20:00:22.132Z,7.40
2019-04-04T20:02:51.087Z,7.30
2019-04-04T20:05:22.608Z,7.30
2019-04-04T20:07:51.267Z,7.30
2019-04-04T20:10:26.875Z,7.20
2019-04-04T20:12:57.027Z,7.20
2019-04-04T20:15:34.342Z,7.10
2019-04-04T20:18:02.998Z,7.10
2019-04-04T20:20:31.457Z,7.10
2019-04-04T20:23:10.061Z,7.10
2019-04-04T20:25:38.628Z,7.10
2019-04-04T20:28:07.166Z,7.10
2019-04-04T20:30:37.452Z,7.10
2019-04-04T20:33:06.231Z,7.10
2019-04-04T20:35:34.703Z,7.10
2019-04-04T20:38:03.165Z,7.10
2019-04-04T20:40:35.069Z,7.00
2019-04-04T20:43:04.664Z,7.00
2019-04-04T20:45:33.760Z,7.00
2019-04-04T20:48:02.240Z,7.00
2019-04-04T20:50:30.765Z,7.10
2019-04-04T20:52:59.369Z,7.00
2019-04-04T20:55:30.587Z,7.00
2019-04-04T20:58:00.242Z,7.00
2019-04-04T21:00:33.061Z,7.00
2019-04-04T21:03:05.663Z,7.00
2019-04-04T21:05:40.066Z,7.00
2019-04-04T21:08:08.592Z,7.00
2019-04-04T21:10:37.160Z,6.90
2019-04-04T21:13:05.635Z,6.90
2019-04-04T21:15:34.098Z,6.90
2019-04-04T21:18:02.674Z,6.80
2019-04-04T21:20:31.157Z,6.80
2019-04-04T21:22:59.928Z,6.80
2019-04-04T21:25:31.622Z,6.70
2019-04-04T21:28:02.255Z,6.70
2019-04-04T21:30:30.782Z,6.70
2019-04-04T21:32:59.294Z,6.70
2019-04-04T21:35:31.115Z,6.70
2019-04-04T21:37:59.591Z,6.70
2019-04-04T21:40:28.163Z,6.60
2019-04-04T21:42:58.181Z,6.60
2019-04-04T21:45:26.649Z,6.50
2019-04-04T21:47:55.156Z,6.50
2019-04-04T21:50:23.619Z,6.40
2019-04-04T21:52:59.804Z,6.30
2019-04-04T21:55:29.849Z,6.30
2019-04-04T21:57:59.310Z,6.30
2019-04-04T22:00:29.422Z,6.20
2019-04-04T22:02:58.012Z,6.20
2019-04-04T22:05:28.093Z,6.10
2019-04-04T22:07:58.954Z,6.00
2019-04-04T22:10:31.523Z,6.00
2019-04-04T22:13:03.349Z,6.00
2019-04-04T22:15:31.934Z,5.90
2019-04-04T22:18:03.323Z,5.80
2019-04-04T22:20:31.814Z,5.70
2019-04-04T22:23:01.616Z,5.70
2019-04-04T22:25:31.689Z,5.70
2019-04-04T22:28:01.349Z,5.70
2019-04-04T22:33:05.824Z,5.70
2019-04-04T22:35:37.665Z,5.70
2019-04-04T22:38:06.204Z,5.60
2019-04-04T22:40:35.371Z,5.60
2019-04-04T22:43:03.979Z,5.50
2019-04-04T22:45:32.477Z,5.50
2019-04-04T22:48:04.784Z,5.50
2019-04-04T22:50:33.241Z,5.60
2019-04-04T22:53:02.895Z,5.60
2019-04-04T22:55:34.054Z,5.60
2019-04-04T22:58:03.579Z,5.60
2019-04-04T23:00:32.066Z,5.60
2019-04-04T23:03:04.863Z,5.60
2019-04-04T23:05:33.331Z,5.50
2019-04-04T23:08:07.465Z,5.50
2019-04-04T23:10:37.763Z,5.50
2019-04-04T23:13:06.585Z,5.50
2019-04-04T23:15:36.619Z,5.60
2019-04-04T23:18:07.961Z,5.50
2019-04-04T23:20:36.413Z,5.50
2019-04-04T23:23:05.009Z,5.50
2019-04-04T23:25:36.674Z,5.50
2019-04-04T23:28:06.833Z,5.50
2019-04-04T23:30:35.427Z,5.50
2019-04-04T23:33:03.915Z,5.50
2019-04-04T23:35:32.417Z,5.50
2019-04-04T23:38:05.484Z,5.50
2019-04-04T23:40:40.405Z,5.50
2019-04-04T23:43:10.009Z,5.50
2019-04-04T23:45:39.797Z,5.40
2019-04-04T23:48:08.405Z,5.40
2019-04-04T23:50:37.888Z,5.40
2019-04-04T23:53:06.355Z,5.40
2019-04-04T23:55:38.099Z,5.40
2019-04-04T23:58:06.559Z,5.50
