createdAt,value
2022-10-17T00:00:17.171Z,100648.61
2022-10-17T00:05:25.493Z,100653.10
2022-10-17T00:10:33.285Z,100652.44
2022-10-17T00:15:45.086Z,100652.22
2022-10-17T00:20:52.840Z,100649.04
2022-10-17T00:26:07.198Z,100654.19
2022-10-17T00:31:14.676Z,100659.66
2022-10-17T00:36:24.138Z,100668.08
2022-10-17T00:41:35.521Z,100664.92
2022-10-17T00:46:45.776Z,100651.30
2022-10-17T00:51:56.055Z,100649.92
2022-10-17T00:57:04.040Z,100647.39
2022-10-17T01:02:14.994Z,100652.28
2022-10-17T01:07:22.406Z,100658.39
2022-10-17T01:12:38.820Z,100662.20
2022-10-17T01:18:00.917Z,100668.98
2022-10-17T01:23:29.800Z,100659.83
2022-10-17T01:29:07.680Z,100655.42
2022-10-17T01:34:21.022Z,100658.84
2022-10-17T01:39:40.067Z,100663.32
2022-10-17T01:44:57.522Z,100653.65
2022-10-17T01:50:09.604Z,100658.12
2022-10-17T01:55:22.161Z,100664.30
2022-10-17T02:00:32.692Z,100666.18
2022-10-17T02:05:42.846Z,100669.79
2022-10-17T02:10:56.643Z,100687.31
2022-10-17T02:16:22.912Z,100696.22
2022-10-17T02:21:37.051Z,100691.39
2022-10-17T02:26:52.657Z,100698.75
2022-10-17T02:32:06.375Z,100715.80
2022-10-17T02:37:17.080Z,100730.85
2022-10-17T02:42:26.640Z,100719.30
2022-10-17T02:47:38.797Z,100717.05
2022-10-17T02:52:53.569Z,100740.16
2022-10-17T02:58:06.808Z,100747.05
2022-10-17T03:03:26.572Z,100751.92
2022-10-17T03:08:34.347Z,100761.39
2022-10-17T03:13:42.038Z,100759.95
2022-10-17T03:18:50.394Z,100768.90
2022-10-17T03:23:58.285Z,100768.92
2022-10-17T03:29:05.996Z,100775.86
2022-10-17T03:34:14.214Z,100792.73
2022-10-17T03:39:21.600Z,100805.54
2022-10-17T03:44:29.012Z,100801.66
2022-10-17T03:49:36.756Z,100805.50
2022-10-17T03:54:45.210Z,100793.55
2022-10-17T03:59:53.787Z,100802.11
2022-10-17T04:05:02.051Z,100804.92
2022-10-17T04:10:11.686Z,100811.75
2022-10-17T04:15:20.137Z,100812.42
2022-10-17T04:20:28.170Z,100810.13
2022-10-17T04:25:38.109Z,100816.44
2022-10-17T04:30:45.782Z,100829.21
2022-10-17T04:36:01.341Z,100838.83
2022-10-17T04:41:13.314Z,100845.98
2022-10-17T04:46:20.651Z,100840.87
2022-10-17T04:51:29.040Z,100842.41
2022-10-17T04:56:52.127Z,100849.23
2022-10-17T05:02:01.525Z,100852.84
2022-10-17T05:07:11.245Z,100845.58
2022-10-17T05:12:35.496Z,100844.97
2022-10-17T05:17:43.746Z,100855.42
2022-10-17T05:22:52.199Z,100856.96
2022-10-17T05:28:02.461Z,100861.95
2022-10-17T05:33:10.751Z,100858.17
2022-10-17T05:38:19.375Z,100859.67
2022-10-17T05:43:28.300Z,100865.01
2022-10-17T05:48:36.572Z,100876.14
2022-10-17T05:53:45.340Z,100890.74
2022-10-17T05:59:01.026Z,100897.44
2022-10-17T06:04:29.895Z,100901.28
2022-10-17T06:09:38.208Z,100911.78
2022-10-17T06:14:46.867Z,100900.98
2022-10-17T06:19:55.690Z,100915.93
2022-10-17T06:25:04.270Z,100915.73
2022-10-17T06:30:13.867Z,100926.09
2022-10-17T06:35:22.230Z,100929.05
2022-10-17T06:40:30.641Z,100928.39
2022-10-17T06:45:40.167Z,100929.26
2022-10-17T06:51:10.472Z,100944.48
2022-10-17T06:56:28.399Z,100946.86
2022-10-17T07:02:08.968Z,100949.21
2022-10-17T07:07:17.990Z,100953.02
2022-10-17T07:12:26.586Z,100958.92
2022-10-17T07:17:34.982Z,100958.58
2022-10-17T07:22:43.031Z,100959.30
2022-10-17T07:27:52.081Z,100963.84
2022-10-17T07:33:01.941Z,100983.74
2022-10-17T07:38:10.058Z,100986.59
2022-10-17T07:43:18.464Z,101003.41
2022-10-17T07:48:26.906Z,101006.02
2022-10-17T07:53:36.438Z,101004.77
2022-10-17T07:58:44.421Z,101005.14
2022-10-17T08:03:52.759Z,101001.25
2022-10-17T08:09:02.116Z,100984.20
2022-10-17T08:14:10.348Z,100996.41
2022-10-17T08:19:17.387Z,100989.44
2022-10-17T08:24:25.638Z,100995.17
2022-10-17T08:29:34.541Z,101002.91
2022-10-17T08:34:42.988Z,101003.98
2022-10-17T08:39:50.272Z,100995.74
2022-10-17T08:45:08.489Z,100997.71
2022-10-17T08:50:23.766Z,100986.70
2022-10-17T08:55:41.448Z,100989.18
2022-10-17T09:00:59.917Z,101002.41
2022-10-17T09:06:20.934Z,101013.21
2022-10-17T09:11:47.099Z,101010.07
2022-10-17T09:17:05.740Z,101001.74
2022-10-17T09:22:18.838Z,100997.45
2022-10-17T09:27:34.059Z,100984.73
2022-10-17T09:32:43.424Z,100983.89
2022-10-17T09:37:52.586Z,100985.18
2022-10-17T09:43:01.595Z,100986.80
2022-10-17T09:48:19.916Z,100992.25
2022-10-17T09:53:32.633Z,100992.26
2022-10-17T09:58:48.255Z,100984.74
2022-10-17T10:04:13.588Z,100984.00
2022-10-17T10:09:27.323Z,100991.19
2022-10-17T10:14:37.350Z,100989.46
2022-10-17T10:19:53.986Z,100983.67
2022-10-17T10:25:17.947Z,100975.41
2022-10-17T10:30:36.157Z,100974.52
2022-10-17T10:35:58.309Z,100978.86
2022-10-17T10:41:09.680Z,100975.73
2022-10-17T10:46:23.866Z,100974.48
2022-10-17T10:51:38.043Z,100967.05
2022-10-17T10:56:51.117Z,100966.82
2022-10-17T11:02:05.482Z,100965.55
2022-10-17T11:07:15.686Z,100961.45
2022-10-17T11:12:26.855Z,100949.55
2022-10-17T11:17:42.729Z,100940.42
2022-10-17T11:22:54.249Z,100933.06
2022-10-17T11:28:04.852Z,100932.83
2022-10-17T11:33:18.471Z,100926.30
2022-10-17T11:38:38.087Z,100924.95
2022-10-17T11:43:53.539Z,100918.64
2022-10-17T11:49:19.851Z,100916.19
2022-10-17T11:54:36.301Z,100906.05
2022-10-17T12:00:04.884Z,100908.12
2022-10-17T12:05:24.124Z,100902.73
2022-10-17T12:10:41.836Z,100887.49
2022-10-17T12:15:49.754Z,100881.99
2022-10-17T12:21:02.337Z,100880.46
2022-10-17T12:26:11.880Z,100871.85
2022-10-17T12:31:33.644Z,100867.96
2022-10-17T12:36:43.818Z,100872.96
2022-10-17T12:42:00.397Z,100872.36
2022-10-17T12:47:40.791Z,100879.18
2022-10-17T12:53:08.048Z,100876.55
2022-10-17T12:58:18.201Z,100869.44
2022-10-17T13:03:29.610Z,100868.30
2022-10-17T13:08:40.897Z,100873.64
2022-10-17T13:13:50.313Z,100872.17
2022-10-17T13:18:58.978Z,100863.38
2022-10-17T13:24:24.567Z,100869.73
2022-10-17T13:29:33.344Z,100871.45
2022-10-17T13:34:41.815Z,100871.70
2022-10-17T13:40:00.428Z,100868.73
2022-10-17T13:45:22.241Z,100866.54
2022-10-17T13:50:45.787Z,100854.89
2022-10-17T13:56:22.939Z,100858.77
2022-10-17T14:01:30.311Z,100860.81
2022-10-17T14:06:44.981Z,100858.36
2022-10-17T14:12:05.228Z,100850.13
2022-10-17T14:17:23.706Z,100840.27
2022-10-17T14:22:36.657Z,100828.27
2022-10-17T14:28:03.002Z,100819.14
2022-10-17T14:33:15.750Z,100813.39
2022-10-17T14:38:24.604Z,100805.08
2022-10-17T14:43:34.442Z,100792.25
2022-10-17T14:48:43.702Z,100789.26
2022-10-17T14:54:05.706Z,100796.33
2022-10-17T14:59:30.171Z,100790.72
2022-10-17T15:04:46.418Z,100789.08
2022-10-17T15:09:55.359Z,100795.45
2022-10-17T15:15:02.936Z,100794.88
2022-10-17T15:20:17.767Z,100798.69
2022-10-17T15:25:25.883Z,100796.44
2022-10-17T15:30:38.269Z,100789.30
2022-10-17T15:35:46.235Z,100793.09
2022-10-17T15:40:54.313Z,100791.49
2022-10-17T15:46:04.307Z,100786.92
2022-10-17T15:51:12.607Z,100777.80
2022-10-17T15:56:24.980Z,100788.38
2022-10-17T16:01:35.321Z,100793.09
2022-10-17T16:06:44.665Z,100795.63
2022-10-17T16:11:52.719Z,100798.04
2022-10-17T16:17:00.721Z,100796.40
2022-10-17T16:22:13.316Z,100801.20
2022-10-17T16:27:22.541Z,100801.31
2022-10-17T16:32:30.687Z,100793.77
2022-10-17T16:37:38.897Z,100788.23
2022-10-17T16:42:47.470Z,100785.79
2022-10-17T16:47:56.222Z,100780.61
2022-10-17T16:53:04.680Z,100774.91
2022-10-17T16:58:12.804Z,100770.27
2022-10-17T17:03:20.890Z,100775.19
2022-10-17T17:08:29.751Z,100779.40
2022-10-17T17:13:37.941Z,100771.21
2022-10-17T17:18:47.173Z,100763.23
2022-10-17T17:23:54.392Z,100764.34
2022-10-17T17:29:03.262Z,100767.69
2022-10-17T17:34:14.286Z,100755.03
2022-10-17T17:39:25.403Z,100754.41
2022-10-17T17:44:33.606Z,100748.27
2022-10-17T17:49:41.414Z,100740.08
2022-10-17T17:54:50.874Z,100740.45
2022-10-17T17:59:59.213Z,100734.65
2022-10-17T18:05:08.812Z,100726.44
2022-10-17T18:10:17.280Z,100729.98
2022-10-17T18:15:25.369Z,100733.57
2022-10-17T18:20:34.343Z,100735.33
2022-10-17T18:25:42.578Z,100731.38
2022-10-17T18:30:50.825Z,100724.77
2022-10-17T18:35:59.855Z,100725.39
2022-10-17T18:41:12.238Z,100716.61
2022-10-17T18:46:21.885Z,100707.64
2022-10-17T18:51:30.173Z,100700.40
2022-10-17T18:56:38.305Z,100690.45
2022-10-17T19:01:46.946Z,100684.91
2022-10-17T19:06:54.950Z,100678.43
2022-10-17T19:12:03.286Z,100684.30
2022-10-17T19:17:11.769Z,100678.77
2022-10-17T19:22:19.885Z,100672.91
2022-10-17T19:27:28.495Z,100665.06
2022-10-17T19:32:37.080Z,100658.30
2022-10-17T19:37:44.645Z,100653.10
2022-10-17T19:42:52.778Z,100650.30
2022-10-17T19:48:00.583Z,100648.11
2022-10-17T19:53:08.463Z,100638.11
2022-10-17T19:58:16.859Z,100628.70
2022-10-17T20:03:25.592Z,100624.69
2022-10-17T20:08:32.628Z,100627.98
2022-10-17T20:13:41.139Z,100622.30
2022-10-17T20:18:49.180Z,100618.20
2022-10-17T20:23:57.680Z,100615.05
2022-10-17T20:29:09.015Z,100607.38
2022-10-17T20:34:18.957Z,100609.86
2022-10-17T20:39:27.002Z,100609.68
2022-10-17T20:44:35.278Z,100604.48
2022-10-17T20:49:43.302Z,100600.92
2022-10-17T20:54:52.169Z,100600.23
2022-10-17T20:59:59.456Z,100598.10
2022-10-17T21:05:08.216Z,100595.85
2022-10-17T21:10:35.423Z,100596.90
2022-10-17T21:15:44.744Z,100592.55
2022-10-17T21:20:53.085Z,100585.06
2022-10-17T21:26:07.415Z,100580.66
2022-10-17T21:31:18.111Z,100578.95
2022-10-17T21:36:27.065Z,100566.14
2022-10-17T21:41:35.572Z,100569.61
2022-10-17T21:46:43.924Z,100571.42
2022-10-17T21:51:52.797Z,100576.48
2022-10-17T21:57:00.717Z,100567.16
2022-10-17T22:02:08.926Z,100560.73
2022-10-17T22:07:17.194Z,100558.84
2022-10-17T22:12:25.106Z,100557.95
2022-10-17T22:17:32.966Z,100558.71
2022-10-17T22:22:41.072Z,100551.73
2022-10-17T22:27:49.041Z,100551.47
2022-10-17T22:32:56.914Z,100549.30
2022-10-17T22:38:04.802Z,100543.35
2022-10-17T22:43:12.772Z,100540.54
2022-10-17T22:48:20.631Z,100536.70
2022-10-17T22:53:30.150Z,100532.30
2022-10-17T22:58:38.730Z,100527.50
2022-10-17T23:03:47.483Z,100531.03
2022-10-17T23:08:55.906Z,100522.61
2022-10-17T23:14:04.590Z,100520.88
2022-10-17T23:19:12.167Z,100516.72
2022-10-17T23:24:20.180Z,100521.08
2022-10-17T23:29:33.081Z,100530.83
2022-10-17T23:34:40.932Z,100529.42
2022-10-17T23:39:48.748Z,100526.06
2022-10-17T23:44:56.665Z,100523.04
2022-10-17T23:50:04.699Z,100520.36
2022-10-17T23:55:14.070Z,100515.58
