createdAt,value
2018-02-16T00:01:50.089Z,5.13
2018-02-16T00:06:51.468Z,5.18
2018-02-16T00:11:52.811Z,5.13
2018-02-16T00:16:54.923Z,5.08
2018-02-16T00:21:56.985Z,4.98
2018-02-16T00:26:58.340Z,4.91
2018-02-16T00:31:59.681Z,4.85
2018-02-16T00:37:01.078Z,4.81
2018-02-16T00:42:02.415Z,4.81
2018-02-16T00:47:03.739Z,4.85
2018-02-16T00:52:05.853Z,4.84
2018-02-16T00:57:07.188Z,4.79
2018-02-16T01:02:08.520Z,4.76
2018-02-16T01:07:09.862Z,4.75
2018-02-16T01:12:11.251Z,4.74
2018-02-16T01:17:12.606Z,4.73
2018-02-16T01:22:13.962Z,4.72
2018-02-16T01:27:15.305Z,4.73
2018-02-16T01:32:17.379Z,4.69
2018-02-16T01:37:18.768Z,4.69
2018-02-16T01:42:20.132Z,4.67
2018-02-16T01:47:21.534Z,4.69
2018-02-16T01:52:22.895Z,4.71
2018-02-16T01:57:24.290Z,4.72
2018-02-16T02:02:25.643Z,4.80
2018-02-16T02:07:26.984Z,4.86
2018-02-16T02:12:28.315Z,4.92
2018-02-16T02:17:29.627Z,4.95
2018-02-16T02:22:31.691Z,4.97
2018-02-16T02:27:33.043Z,4.93
2018-02-16T02:32:34.407Z,4.97
2018-02-16T02:37:36.506Z,4.97
2018-02-16T02:42:38.590Z,4.95
2018-02-16T02:47:39.942Z,4.92
2018-02-16T02:52:41.288Z,4.89
2018-02-16T02:57:48.892Z,4.89
2018-02-16T03:02:50.239Z,4.84
2018-02-16T03:07:52.291Z,4.83
2018-02-16T03:12:53.700Z,4.84
2018-02-16T03:17:55.065Z,4.93
2018-02-16T03:22:56.429Z,4.96
2018-02-16T03:27:57.776Z,4.99
2018-02-16T03:32:59.175Z,4.99
2018-02-16T03:38:00.550Z,5.04
2018-02-16T03:43:01.953Z,4.97
2018-02-16T03:48:03.299Z,4.96
2018-02-16T03:53:04.651Z,4.81
2018-02-16T03:58:06.803Z,4.85
2018-02-16T04:03:08.147Z,4.86
2018-02-16T04:08:10.227Z,4.82
2018-02-16T04:13:13.392Z,4.82
2018-02-16T04:18:14.784Z,4.88
2018-02-16T04:23:16.130Z,4.84
2018-02-16T04:28:17.476Z,4.88
2018-02-16T04:33:18.789Z,4.87
2018-02-16T04:38:20.126Z,4.92
2018-02-16T04:43:22.223Z,4.95
2018-02-16T04:48:23.563Z,4.99
2018-02-16T04:53:24.967Z,5.02
2018-02-16T04:58:26.341Z,4.96
2018-02-16T05:03:27.690Z,4.92
2018-02-16T05:08:29.832Z,4.91
2018-02-16T05:13:31.161Z,4.94
2018-02-16T05:18:32.508Z,4.89
2018-02-16T05:23:33.826Z,4.93
2018-02-16T05:28:35.230Z,4.93
2018-02-16T05:33:37.610Z,4.83
2018-02-16T05:38:39.952Z,4.83
2018-02-16T05:43:42.186Z,4.80
2018-02-16T05:48:43.617Z,4.84
2018-02-16T05:53:44.990Z,4.79
2018-02-16T05:58:47.069Z,4.79
2018-02-16T06:03:48.415Z,4.85
2018-02-16T06:08:49.766Z,4.70
2018-02-16T06:13:51.150Z,4.65
2018-02-16T06:18:52.508Z,4.56
2018-02-16T06:23:53.837Z,4.69
2018-02-16T06:28:55.197Z,4.61
2018-02-16T06:33:56.545Z,4.59
2018-02-16T06:38:57.887Z,4.61
2018-02-16T06:43:59.205Z,4.61
2018-02-16T06:49:01.282Z,4.66
2018-02-16T06:54:02.638Z,4.61
2018-02-16T06:59:03.965Z,4.62
2018-02-16T07:04:05.331Z,4.66
2018-02-16T07:09:06.754Z,4.75
2018-02-16T07:14:08.168Z,4.62
2018-02-16T07:19:10.230Z,4.81
2018-02-16T07:24:11.647Z,4.84
2018-02-16T07:29:13.013Z,4.90
2018-02-16T07:34:14.403Z,4.96
2018-02-16T07:39:15.761Z,5.00
2018-02-16T07:44:17.078Z,4.88
2018-02-16T07:49:18.446Z,5.01
2018-02-16T07:54:19.823Z,5.07
2018-02-16T07:59:21.164Z,5.17
2018-02-16T08:04:22.505Z,5.22
2018-02-16T08:09:23.817Z,5.30
2018-02-16T08:14:25.163Z,5.34
2018-02-16T08:19:27.276Z,5.41
2018-02-16T08:24:29.375Z,5.57
2018-02-16T08:29:31.438Z,5.63
2018-02-16T08:34:32.768Z,5.80
2018-02-16T08:39:34.834Z,5.93
2018-02-16T08:44:36.218Z,5.95
2018-02-16T08:49:37.555Z,6.03
2018-02-16T08:54:39.651Z,6.11
2018-02-16T08:59:40.992Z,6.12
2018-02-16T09:04:42.325Z,6.24
2018-02-16T09:09:43.683Z,6.40
2018-02-16T09:14:45.080Z,6.40
2018-02-16T09:19:46.391Z,6.51
2018-02-16T09:24:47.707Z,6.61
2018-02-16T09:29:49.784Z,6.59
2018-02-16T09:34:51.146Z,6.74
2018-02-16T09:39:52.646Z,6.79
2018-02-16T09:44:54.006Z,6.96
2018-02-16T09:49:55.338Z,6.92
2018-02-16T09:54:59.734Z,7.09
2018-02-16T10:00:01.828Z,7.38
2018-02-16T10:05:03.258Z,7.49
2018-02-16T10:10:04.638Z,7.75
2018-02-16T10:15:05.990Z,7.83
2018-02-16T10:20:07.341Z,8.10
2018-02-16T10:25:08.707Z,8.54
2018-02-16T10:30:10.114Z,8.36
2018-02-16T10:35:11.411Z,8.39
2018-02-16T10:40:12.757Z,8.25
2018-02-16T10:45:14.806Z,8.04
2018-02-16T10:50:16.146Z,8.09
2018-02-16T10:55:17.511Z,8.30
2018-02-16T11:00:24.933Z,8.27
2018-02-16T11:05:32.505Z,8.25
2018-02-16T11:10:34.623Z,8.61
2018-02-16T11:15:36.747Z,8.77
2018-02-16T11:20:38.161Z,8.95
2018-02-16T11:25:39.548Z,8.90
2018-02-16T11:30:40.896Z,8.97
2018-02-16T11:35:43.007Z,9.21
2018-02-16T11:40:44.364Z,9.13
2018-02-16T11:45:45.731Z,9.42
2018-02-16T11:50:47.079Z,9.56
2018-02-16T11:55:49.155Z,9.27
2018-02-16T12:00:50.527Z,9.30
2018-02-16T12:05:51.844Z,9.51
2018-02-16T12:10:53.182Z,9.57
2018-02-16T12:15:54.518Z,9.73
2018-02-16T12:20:55.847Z,10.11
2018-02-16T12:25:57.981Z,10.16
2018-02-16T12:30:59.352Z,10.50
2018-02-16T12:36:00.692Z,10.91
2018-02-16T12:41:02.096Z,11.16
2018-02-16T12:46:04.232Z,11.09
2018-02-16T12:51:05.626Z,10.84
2018-02-16T12:56:06.969Z,10.96
2018-02-16T13:01:08.335Z,10.73
2018-02-16T13:06:09.696Z,11.06
2018-02-16T13:11:11.027Z,10.71
2018-02-16T13:16:12.420Z,10.63
2018-02-16T13:21:13.796Z,10.73
2018-02-16T13:26:15.954Z,10.64
2018-02-16T13:31:18.046Z,10.67
2018-02-16T13:36:19.402Z,10.74
2018-02-16T13:41:20.788Z,10.62
2018-02-16T13:46:22.116Z,10.41
2018-02-16T13:51:23.426Z,10.35
2018-02-16T13:56:25.560Z,10.28
2018-02-16T14:01:27.262Z,9.85
2018-02-16T14:06:28.973Z,9.70
2018-02-16T14:11:30.427Z,9.90
2018-02-16T14:16:33.763Z,9.81
2018-02-16T14:21:35.143Z,9.88
2018-02-16T14:26:36.580Z,10.06
2018-02-16T14:31:38.171Z,9.98
2018-02-16T14:36:39.535Z,10.12
2018-02-16T14:41:40.901Z,10.12
2018-02-16T14:46:43.024Z,9.98
2018-02-16T14:51:45.107Z,9.74
2018-02-16T14:56:46.479Z,9.74
2018-02-16T15:01:47.822Z,9.87
2018-02-16T15:06:49.215Z,10.06
2018-02-16T15:11:50.552Z,10.12
2018-02-16T15:16:51.939Z,9.99
2018-02-16T15:21:53.287Z,9.81
2018-02-16T15:26:54.794Z,9.57
2018-02-16T15:31:56.178Z,9.62
2018-02-16T15:36:57.579Z,9.71
2018-02-16T15:41:59.129Z,9.75
2018-02-16T15:47:00.547Z,9.73
2018-02-16T15:52:02.003Z,9.71
2018-02-16T15:57:03.387Z,9.61
2018-02-16T16:02:04.746Z,9.48
2018-02-16T16:07:06.352Z,9.44
2018-02-16T16:12:07.856Z,9.28
2018-02-16T16:17:09.233Z,9.02
2018-02-16T16:22:10.698Z,8.92
2018-02-16T16:27:12.086Z,8.74
2018-02-16T16:32:14.514Z,8.67
2018-02-16T16:37:15.998Z,8.59
2018-02-16T16:42:17.346Z,8.52
2018-02-16T16:47:18.663Z,8.47
2018-02-16T16:52:20.022Z,8.37
2018-02-16T16:57:21.421Z,8.31
2018-02-16T17:02:22.746Z,8.06
2018-02-16T17:07:24.134Z,7.77
2018-02-16T17:12:25.611Z,7.63
2018-02-16T17:17:27.733Z,7.59
2018-02-16T17:22:29.154Z,7.57
2018-02-16T17:27:30.522Z,7.62
2018-02-16T17:32:31.924Z,7.61
2018-02-16T17:37:33.346Z,7.60
2018-02-16T17:42:34.762Z,7.53
2018-02-16T17:47:36.123Z,7.42
2018-02-16T17:52:37.524Z,7.20
2018-02-16T17:57:38.864Z,7.12
2018-02-16T18:02:40.265Z,7.03
2018-02-16T18:07:41.629Z,6.99
2018-02-16T18:12:43.072Z,7.03
2018-02-16T18:17:44.387Z,7.01
2018-02-16T18:22:45.753Z,6.86
2018-02-16T18:27:47.078Z,6.77
2018-02-16T18:32:48.458Z,6.66
2018-02-16T18:37:49.809Z,6.63
2018-02-16T18:42:51.222Z,6.58
2018-02-16T18:47:52.579Z,6.67
2018-02-16T18:52:53.986Z,6.73
2018-02-16T18:57:56.208Z,6.59
2018-02-16T19:02:59.031Z,6.44
2018-02-16T19:08:00.412Z,6.30
2018-02-16T19:13:02.012Z,6.24
2018-02-16T19:18:03.803Z,6.12
2018-02-16T19:23:05.596Z,5.99
2018-02-16T19:28:11.274Z,5.94
2018-02-16T19:33:14.251Z,5.90
2018-02-16T19:38:15.681Z,5.79
2018-02-16T19:43:17.442Z,5.76
2018-02-16T19:48:18.844Z,5.76
2018-02-16T19:53:20.983Z,5.75
2018-02-16T19:58:22.343Z,5.67
2018-02-16T20:03:24.974Z,5.60
2018-02-16T20:08:26.470Z,5.50
2018-02-16T20:13:28.734Z,5.38
2018-02-16T20:18:30.172Z,5.32
2018-02-16T20:23:31.572Z,5.30
2018-02-16T20:28:33.687Z,5.24
2018-02-16T20:33:35.140Z,5.22
2018-02-16T20:38:36.585Z,5.08
2018-02-16T20:43:38.162Z,5.00
2018-02-16T20:48:40.347Z,5.02
2018-02-16T20:53:41.700Z,4.97
2018-02-16T20:58:43.052Z,4.88
2018-02-16T21:03:44.469Z,4.84
2018-02-16T21:08:45.886Z,4.87
2018-02-16T21:13:47.216Z,4.87
2018-02-16T21:18:49.306Z,4.72
2018-02-16T21:23:51.388Z,4.66
2018-02-16T21:28:52.743Z,4.72
2018-02-16T21:33:54.110Z,4.72
2018-02-16T21:38:56.257Z,4.67
2018-02-16T21:43:57.602Z,4.68
2018-02-16T21:48:59.704Z,4.74
2018-02-16T21:54:01.051Z,4.71
2018-02-16T21:59:02.475Z,4.62
2018-02-16T22:04:03.883Z,4.64
2018-02-16T22:09:05.960Z,4.64
2018-02-16T22:14:07.465Z,4.69
2018-02-16T22:19:08.854Z,4.71
2018-02-16T22:24:10.214Z,4.69
2018-02-16T22:29:11.553Z,4.66
2018-02-16T22:34:12.939Z,4.51
2018-02-16T22:39:15.033Z,4.46
2018-02-16T22:44:16.403Z,4.32
2018-02-16T22:49:17.792Z,4.19
2018-02-16T22:54:19.179Z,4.10
2018-02-16T22:59:20.520Z,3.95
2018-02-16T23:04:21.844Z,3.91
2018-02-16T23:09:23.240Z,3.84
2018-02-16T23:14:24.563Z,3.76
2018-02-16T23:19:25.989Z,3.77
2018-02-16T23:24:27.430Z,3.76
2018-02-16T23:29:29.536Z,3.75
2018-02-16T23:34:30.940Z,3.74
2018-02-16T23:39:32.334Z,3.79
2018-02-16T23:44:33.632Z,3.84
2018-02-16T23:49:35.012Z,3.81
2018-02-16T23:54:36.387Z,3.82
2018-02-16T23:59:37.766Z,3.83
