createdAt,value
2023-01-22T00:01:13.119Z,82.90
2023-01-22T00:03:41.964Z,83.60
2023-01-22T00:06:11.676Z,83.10
2023-01-22T00:08:39.755Z,82.90
2023-01-22T00:11:09.323Z,84.40
2023-01-22T00:13:37.325Z,83.60
2023-01-22T00:16:05.802Z,81.90
2023-01-22T00:18:33.914Z,84.70
2023-01-22T00:21:02.088Z,84.40
2023-01-22T00:23:30.229Z,81.00
2023-01-22T00:26:06.085Z,81.60
2023-01-22T00:28:37.591Z,81.90
2023-01-22T00:31:07.383Z,78.80
2023-01-22T00:33:35.570Z,75.50
2023-01-22T00:36:07.597Z,75.30
2023-01-22T00:38:38.000Z,76.50
2023-01-22T00:41:08.021Z,77.80
2023-01-22T00:43:41.668Z,76.10
2023-01-22T00:46:12.871Z,75.30
2023-01-22T00:48:45.496Z,75.50
2023-01-22T00:51:14.961Z,76.30
2023-01-22T00:53:44.028Z,77.20
2023-01-22T00:56:14.191Z,78.50
2023-01-22T00:58:44.056Z,77.80
2023-01-22T01:01:18.580Z,79.50
2023-01-22T01:03:48.579Z,76.70
2023-01-22T01:06:20.502Z,78.30
2023-01-22T01:08:51.345Z,79.80
2023-01-22T01:11:22.641Z,80.70
2023-01-22T01:13:55.918Z,80.00
2023-01-22T01:16:30.867Z,79.70
2023-01-22T01:19:07.822Z,80.10
2023-01-22T01:21:39.645Z,80.80
2023-01-22T01:24:07.947Z,80.90
2023-01-22T01:26:40.149Z,82.10
2023-01-22T01:29:13.085Z,83.10
2023-01-22T01:31:42.774Z,83.30
2023-01-22T01:34:16.899Z,83.20
2023-01-22T01:36:49.121Z,84.50
2023-01-22T01:39:17.772Z,85.40
2023-01-22T01:41:49.953Z,85.80
2023-01-22T01:44:23.970Z,85.70
2023-01-22T01:46:56.912Z,85.60
2023-01-22T01:49:34.183Z,85.40
2023-01-22T01:52:05.791Z,85.90
2023-01-22T01:54:38.572Z,86.30
2023-01-22T01:57:11.014Z,86.40
2023-01-22T01:59:46.252Z,85.30
2023-01-22T02:02:14.299Z,84.50
2023-01-22T02:04:42.308Z,83.30
2023-01-22T02:07:15.286Z,84.90
2023-01-22T02:09:46.658Z,86.10
2023-01-22T02:12:15.936Z,86.70
2023-01-22T02:14:49.456Z,87.70
2023-01-22T02:17:27.592Z,87.70
2023-01-22T02:19:55.719Z,87.90
2023-01-22T02:22:29.626Z,87.60
2023-01-22T02:25:00.499Z,87.90
2023-01-22T02:27:38.635Z,88.30
2023-01-22T02:30:10.408Z,87.90
2023-01-22T02:32:38.356Z,87.00
2023-01-22T02:35:07.173Z,88.00
2023-01-22T02:37:36.457Z,87.90
2023-01-22T02:40:05.241Z,86.00
2023-01-22T02:42:33.196Z,85.00
2023-01-22T02:45:01.159Z,85.50
2023-01-22T02:47:29.177Z,88.20
2023-01-22T02:49:57.340Z,88.90
2023-01-22T02:52:25.319Z,88.60
2023-01-22T02:54:54.665Z,84.20
2023-01-22T02:57:22.666Z,82.20
2023-01-22T02:59:50.963Z,84.70
2023-01-22T03:02:19.037Z,85.20
2023-01-22T03:04:50.204Z,86.60
2023-01-22T03:07:18.921Z,86.40
2023-01-22T03:09:47.197Z,81.90
2023-01-22T03:12:16.570Z,83.30
2023-01-22T03:15:01.788Z,80.70
2023-01-22T03:17:47.483Z,80.80
2023-01-22T03:20:32.797Z,80.40
2023-01-22T03:23:00.718Z,77.50
2023-01-22T03:25:28.732Z,76.90
2023-01-22T03:28:16.593Z,77.80
2023-01-22T03:30:44.691Z,81.80
2023-01-22T03:33:12.724Z,84.90
2023-01-22T03:35:40.701Z,85.00
2023-01-22T03:38:08.698Z,82.60
2023-01-22T03:40:36.656Z,79.40
2023-01-22T03:43:06.103Z,81.30
2023-01-22T03:45:34.370Z,76.40
2023-01-22T03:48:02.930Z,78.60
2023-01-22T03:50:30.967Z,76.60
2023-01-22T03:52:59.400Z,78.10
2023-01-22T03:55:27.375Z,75.60
2023-01-22T03:57:55.337Z,73.90
2023-01-22T04:00:24.821Z,76.10
2023-01-22T04:02:53.639Z,79.70
2023-01-22T04:05:21.682Z,81.00
2023-01-22T04:07:51.446Z,81.00
2023-01-22T04:10:20.277Z,80.90
2023-01-22T04:12:48.431Z,83.70
2023-01-22T04:15:16.505Z,85.60
2023-01-22T04:17:45.814Z,85.60
2023-01-22T04:20:14.156Z,84.20
2023-01-22T04:22:42.116Z,85.00
2023-01-22T04:25:10.677Z,84.80
2023-01-22T04:27:38.666Z,82.50
2023-01-22T04:30:08.206Z,84.50
2023-01-22T04:32:36.152Z,85.10
2023-01-22T04:35:06.074Z,85.10
2023-01-22T04:37:34.025Z,86.80
2023-01-22T04:40:02.031Z,86.30
2023-01-22T04:42:29.982Z,83.80
2023-01-22T04:44:57.975Z,86.10
2023-01-22T04:47:26.054Z,87.60
2023-01-22T04:49:54.188Z,87.90
2023-01-22T04:52:23.496Z,86.30
2023-01-22T04:54:52.059Z,84.90
2023-01-22T04:57:20.030Z,86.90
2023-01-22T04:59:48.109Z,87.00
2023-01-22T05:02:16.088Z,87.20
2023-01-22T05:04:44.140Z,86.70
2023-01-22T05:07:12.082Z,82.20
2023-01-22T05:09:41.537Z,84.50
2023-01-22T05:12:09.520Z,87.60
2023-01-22T05:14:37.497Z,89.00
2023-01-22T05:17:05.446Z,88.50
2023-01-22T05:19:35.335Z,88.40
2023-01-22T05:22:03.548Z,87.60
2023-01-22T05:24:31.574Z,87.00
2023-01-22T05:27:00.963Z,86.10
2023-01-22T05:29:29.240Z,85.40
2023-01-22T05:31:58.945Z,86.30
2023-01-22T05:34:27.464Z,85.80
2023-01-22T05:36:55.495Z,84.10
2023-01-22T05:39:24.200Z,84.50
2023-01-22T05:41:52.826Z,86.00
2023-01-22T05:44:22.134Z,85.20
2023-01-22T05:46:50.087Z,85.40
2023-01-22T05:49:18.087Z,84.70
2023-01-22T05:51:46.106Z,84.60
2023-01-22T05:54:14.097Z,85.60
2023-01-22T05:56:42.070Z,86.40
2023-01-22T05:59:10.118Z,86.10
2023-01-22T06:01:39.512Z,84.90
2023-01-22T06:04:07.487Z,84.20
2023-01-22T06:06:35.562Z,85.00
2023-01-22T06:09:03.533Z,85.10
2023-01-22T06:11:31.655Z,84.90
2023-01-22T06:13:59.631Z,85.20
2023-01-22T06:16:27.626Z,85.00
2023-01-22T06:18:57.456Z,85.70
2023-01-22T06:21:25.502Z,84.60
2023-01-22T06:23:53.482Z,83.10
2023-01-22T06:26:21.425Z,83.10
2023-01-22T06:28:49.483Z,84.60
2023-01-22T06:31:17.663Z,84.70
2023-01-22T06:33:45.653Z,85.50
2023-01-22T06:36:14.974Z,85.70
2023-01-22T06:38:42.971Z,84.40
2023-01-22T06:41:11.382Z,85.70
2023-01-22T06:43:39.337Z,85.70
2023-01-22T06:46:07.343Z,85.10
2023-01-22T06:48:35.420Z,85.70
2023-01-22T06:51:03.753Z,85.00
2023-01-22T06:53:33.160Z,84.90
2023-01-22T06:56:01.634Z,83.70
2023-01-22T06:58:30.259Z,82.60
2023-01-22T07:01:01.351Z,82.90
2023-01-22T07:03:31.483Z,83.70
2023-01-22T07:06:01.119Z,82.90
2023-01-22T07:08:30.053Z,82.60
2023-01-22T07:10:59.825Z,81.80
2023-01-22T07:13:27.774Z,80.40
2023-01-22T07:15:55.930Z,80.80
2023-01-22T07:18:24.460Z,81.70
2023-01-22T07:20:52.665Z,81.60
2023-01-22T07:23:20.813Z,82.20
2023-01-22T07:25:48.771Z,82.40
2023-01-22T07:28:18.153Z,81.20
2023-01-22T07:30:47.207Z,81.00
2023-01-22T07:33:16.650Z,80.90
2023-01-22T07:35:45.366Z,80.50
2023-01-22T07:38:13.342Z,80.10
2023-01-22T07:40:41.479Z,80.40
2023-01-22T07:43:10.619Z,82.40
2023-01-22T07:45:39.926Z,83.60
2023-01-22T07:48:10.739Z,84.10
2023-01-22T07:50:40.315Z,84.20
2023-01-22T07:53:08.736Z,84.80
2023-01-22T07:55:36.726Z,85.40
2023-01-22T07:58:06.316Z,86.10
2023-01-22T08:00:37.653Z,86.60
2023-01-22T08:03:10.423Z,86.70
2023-01-22T08:05:40.186Z,88.00
2023-01-22T08:08:11.273Z,88.60
2023-01-22T08:10:39.933Z,88.60
2023-01-22T08:13:08.158Z,88.20
2023-01-22T08:15:36.324Z,88.10
2023-01-22T08:18:04.479Z,89.40
2023-01-22T08:20:33.856Z,89.20
2023-01-22T08:23:01.947Z,88.20
2023-01-22T08:25:30.705Z,89.60
2023-01-22T08:28:02.538Z,90.40
2023-01-22T08:30:30.581Z,90.30
2023-01-22T08:32:58.575Z,90.00
2023-01-22T08:35:26.618Z,88.70
2023-01-22T08:37:58.851Z,87.20
2023-01-22T08:40:26.938Z,86.50
2023-01-22T08:42:55.751Z,88.90
2023-01-22T08:45:23.774Z,91.00
2023-01-22T08:47:51.807Z,91.00
2023-01-22T08:50:20.290Z,88.30
2023-01-22T08:52:50.186Z,87.70
2023-01-22T08:55:20.828Z,86.70
2023-01-22T08:57:58.381Z,86.20
2023-01-22T09:00:31.707Z,88.50
2023-01-22T09:03:03.548Z,88.70
2023-01-22T09:05:36.022Z,89.00
2023-01-22T09:08:12.339Z,88.20
2023-01-22T09:10:41.749Z,87.00
2023-01-22T09:13:10.546Z,84.10
2023-01-22T09:15:38.533Z,84.90
2023-01-22T09:18:06.771Z,84.40
2023-01-22T09:20:34.918Z,84.50
2023-01-22T09:23:02.889Z,85.60
2023-01-22T09:25:30.973Z,84.10
2023-01-22T09:28:01.096Z,83.10
2023-01-22T09:30:33.767Z,83.50
2023-01-22T09:33:01.724Z,82.90
2023-01-22T09:35:30.034Z,81.60
2023-01-22T09:37:58.196Z,79.20
2023-01-22T09:40:30.375Z,78.60
2023-01-22T09:43:05.908Z,77.80
2023-01-22T09:45:38.550Z,78.50
2023-01-22T09:48:10.576Z,78.00
2023-01-22T09:50:39.211Z,78.40
2023-01-22T09:53:20.677Z,77.50
2023-01-22T09:55:51.658Z,77.80
2023-01-22T09:58:23.351Z,78.90
2023-01-22T10:00:55.789Z,77.60
2023-01-22T10:03:31.198Z,77.00
2023-01-22T10:06:03.336Z,76.20
2023-01-22T10:08:35.840Z,76.30
2023-01-22T10:11:04.494Z,75.90
2023-01-22T10:13:35.674Z,75.80
2023-01-22T10:16:04.427Z,76.00
2023-01-22T10:18:38.199Z,76.20
2023-01-22T10:21:14.300Z,76.20
2023-01-22T10:23:42.437Z,75.50
2023-01-22T10:26:18.036Z,76.00
2023-01-22T10:28:49.999Z,75.30
2023-01-22T10:31:34.358Z,74.20
2023-01-22T10:34:11.417Z,73.60
2023-01-22T10:36:39.410Z,73.40
2023-01-22T10:39:11.578Z,73.50
2023-01-22T10:41:39.577Z,72.80
2023-01-22T10:44:30.471Z,72.30
2023-01-22T10:47:24.163Z,71.30
2023-01-22T10:50:04.612Z,71.00
2023-01-22T10:52:42.472Z,70.70
2023-01-22T10:55:29.447Z,69.60
2023-01-22T10:58:03.063Z,69.60
2023-01-22T11:00:46.763Z,69.20
2023-01-22T11:03:22.607Z,68.80
2023-01-22T11:05:57.821Z,68.00
2023-01-22T11:08:30.962Z,68.10
2023-01-22T11:11:02.493Z,68.00
2023-01-22T11:13:40.211Z,68.10
2023-01-22T11:16:16.314Z,67.30
2023-01-22T11:18:49.250Z,67.10
2023-01-22T11:21:20.756Z,67.50
2023-01-22T11:23:53.546Z,66.80
2023-01-22T11:26:41.906Z,66.90
2023-01-22T11:29:21.370Z,66.80
2023-01-22T11:32:03.623Z,66.40
2023-01-22T11:34:53.079Z,66.50
2023-01-22T11:37:26.671Z,66.60
2023-01-22T11:40:13.387Z,65.80
2023-01-22T11:42:54.144Z,65.70
2023-01-22T11:45:33.238Z,66.10
2023-01-22T11:48:21.194Z,66.20
2023-01-22T11:50:56.133Z,65.70
2023-01-22T11:53:44.845Z,65.30
2023-01-22T11:56:26.458Z,65.50
2023-01-22T11:59:00.871Z,65.60
2023-01-22T12:01:40.632Z,65.50
2023-01-22T12:04:35.862Z,64.90
2023-01-22T12:07:22.398Z,65.20
2023-01-22T12:09:59.419Z,65.20
2023-01-22T12:12:41.431Z,65.00
2023-01-22T12:15:24.482Z,64.50
2023-01-22T12:18:02.631Z,63.80
2023-01-22T12:20:46.261Z,64.30
2023-01-22T12:23:18.483Z,64.00
2023-01-22T12:25:54.046Z,63.70
2023-01-22T12:28:29.994Z,64.20
2023-01-22T12:31:15.959Z,64.20
2023-01-22T12:33:46.083Z,64.20
2023-01-22T12:36:26.705Z,64.50
2023-01-22T12:39:10.478Z,64.10
2023-01-22T12:41:53.610Z,64.30
2023-01-22T12:44:39.888Z,64.60
2023-01-22T12:47:18.233Z,64.00
2023-01-22T12:49:48.627Z,64.20
2023-01-22T12:52:45.098Z,64.30
2023-01-22T12:55:36.095Z,64.20
2023-01-22T12:58:11.031Z,63.80
2023-01-22T13:00:44.203Z,64.00
2023-01-22T13:03:31.743Z,64.30
2023-01-22T13:06:05.374Z,66.40
2023-01-22T13:08:45.383Z,63.80
2023-01-22T13:11:15.203Z,64.00
2023-01-22T13:13:53.910Z,63.80
2023-01-22T13:16:34.993Z,64.00
2023-01-22T13:19:20.808Z,63.70
2023-01-22T13:21:49.244Z,63.40
2023-01-22T13:24:20.756Z,64.10
2023-01-22T13:26:54.823Z,64.00
2023-01-22T13:29:29.347Z,64.00
2023-01-22T13:32:02.772Z,63.70
2023-01-22T13:34:31.677Z,64.10
2023-01-22T13:37:06.327Z,64.00
2023-01-22T13:39:38.518Z,64.00
2023-01-22T13:42:07.130Z,64.30
2023-01-22T13:44:41.702Z,64.00
2023-01-22T13:47:09.771Z,63.50
2023-01-22T13:49:52.898Z,63.60
2023-01-22T13:52:23.099Z,63.80
2023-01-22T13:55:00.414Z,64.00
2023-01-22T13:57:30.326Z,64.10
2023-01-22T14:00:01.420Z,64.20
2023-01-22T14:02:31.481Z,64.10
2023-01-22T14:05:00.034Z,64.30
2023-01-22T14:07:31.771Z,64.20
2023-01-22T14:10:14.829Z,64.20
2023-01-22T14:12:43.178Z,64.70
2023-01-22T14:15:19.218Z,64.50
2023-01-22T14:17:49.761Z,64.50
2023-01-22T14:20:18.971Z,64.30
2023-01-22T14:22:47.132Z,64.80
2023-01-22T14:25:16.806Z,64.20
2023-01-22T14:27:47.432Z,64.70
2023-01-22T14:30:18.754Z,64.40
2023-01-22T14:32:47.391Z,64.70
2023-01-22T14:35:18.759Z,64.70
2023-01-22T14:37:47.610Z,64.80
2023-01-22T14:40:18.885Z,64.70
2023-01-22T14:42:47.756Z,64.90
2023-01-22T14:45:17.222Z,64.60
2023-01-22T14:47:45.561Z,64.90
2023-01-22T14:50:13.676Z,64.80
2023-01-22T14:52:41.655Z,65.00
2023-01-22T14:55:10.364Z,64.40
2023-01-22T14:57:39.711Z,64.90
2023-01-22T15:00:09.773Z,64.80
2023-01-22T15:02:39.871Z,65.00
2023-01-22T15:05:09.336Z,64.80
2023-01-22T15:07:38.342Z,64.80
2023-01-22T15:10:08.740Z,65.20
2023-01-22T15:12:36.819Z,65.20
2023-01-22T15:15:08.880Z,65.30
2023-01-22T15:17:37.326Z,65.50
2023-01-22T15:20:05.882Z,65.80
2023-01-22T15:22:33.955Z,65.80
2023-01-22T15:25:01.918Z,65.60
2023-01-22T15:27:29.878Z,66.00
2023-01-22T15:29:58.221Z,66.20
2023-01-22T15:32:27.582Z,66.20
2023-01-22T15:34:55.558Z,66.50
2023-01-22T15:37:23.851Z,66.40
2023-01-22T15:39:51.953Z,66.30
2023-01-22T15:42:19.943Z,66.20
2023-01-22T15:44:48.127Z,66.20
2023-01-22T15:47:16.143Z,66.30
2023-01-22T15:49:45.571Z,66.10
2023-01-22T15:52:13.544Z,66.60
2023-01-22T15:54:41.490Z,67.30
2023-01-22T15:57:09.511Z,66.70
2023-01-22T15:59:41.454Z,66.80
2023-01-22T16:02:11.451Z,67.10
2023-01-22T16:04:39.449Z,66.90
2023-01-22T16:07:08.813Z,67.10
2023-01-22T16:09:36.773Z,67.00
2023-01-22T16:12:07.257Z,67.10
2023-01-22T16:14:35.598Z,67.10
2023-01-22T16:17:03.573Z,67.30
2023-01-22T16:19:31.631Z,67.60
2023-01-22T16:21:59.643Z,67.50
2023-01-22T16:24:29.134Z,67.70
2023-01-22T16:26:57.103Z,67.60
2023-01-22T16:29:25.270Z,67.80
2023-01-22T16:31:53.566Z,68.00
2023-01-22T16:34:21.880Z,68.20
2023-01-22T16:36:50.399Z,68.30
2023-01-22T16:39:20.737Z,68.50
2023-01-22T16:41:51.646Z,68.70
2023-01-22T16:44:24.565Z,69.00
2023-01-22T16:46:54.342Z,69.10
2023-01-22T16:49:26.258Z,68.70
2023-01-22T16:51:56.138Z,68.90
2023-01-22T16:54:27.998Z,68.80
2023-01-22T16:57:02.939Z,69.10
2023-01-22T16:59:34.158Z,69.30
2023-01-22T17:02:04.866Z,69.30
2023-01-22T17:04:33.297Z,69.20
2023-01-22T17:07:01.663Z,69.30
2023-01-22T17:09:33.886Z,69.10
2023-01-22T17:12:07.226Z,69.30
2023-01-22T17:14:38.209Z,69.30
2023-01-22T17:17:10.884Z,69.20
2023-01-22T17:19:43.710Z,69.60
2023-01-22T17:22:15.438Z,69.30
2023-01-22T17:24:45.935Z,69.00
2023-01-22T17:27:20.763Z,69.30
2023-01-22T17:29:54.902Z,69.20
2023-01-22T17:32:24.793Z,69.80
2023-01-22T17:34:54.734Z,69.40
2023-01-22T17:37:26.612Z,69.50
2023-01-22T17:39:56.341Z,69.70
2023-01-22T17:42:25.917Z,69.90
2023-01-22T17:44:54.046Z,70.00
2023-01-22T17:47:24.572Z,69.80
2023-01-22T17:49:55.917Z,70.00
2023-01-22T17:52:24.428Z,69.80
2023-01-22T17:54:58.723Z,70.00
2023-01-22T17:57:30.628Z,69.90
2023-01-22T17:59:58.688Z,70.00
2023-01-22T18:02:29.602Z,70.30
2023-01-22T18:05:00.210Z,69.60
2023-01-22T18:07:31.879Z,70.00
2023-01-22T18:10:02.658Z,69.70
2023-01-22T18:12:33.758Z,70.00
2023-01-22T18:15:01.951Z,70.30
2023-01-22T18:17:37.165Z,70.40
2023-01-22T18:20:09.623Z,70.30
2023-01-22T18:22:43.319Z,70.40
2023-01-22T18:25:24.141Z,70.50
2023-01-22T18:27:58.312Z,70.70
2023-01-22T18:30:28.267Z,71.00
2023-01-22T18:32:58.213Z,71.40
2023-01-22T18:35:34.544Z,71.10
2023-01-22T18:38:04.196Z,71.20
2023-01-22T18:40:32.673Z,71.30
2023-01-22T18:43:08.652Z,71.30
2023-01-22T18:45:41.646Z,71.40
2023-01-22T18:48:13.838Z,71.40
2023-01-22T18:50:43.744Z,71.40
2023-01-22T18:53:15.809Z,71.20
2023-01-22T18:55:54.171Z,71.40
2023-01-22T18:58:34.221Z,71.20
2023-01-22T19:01:11.618Z,71.40
2023-01-22T19:03:41.879Z,71.30
2023-01-22T19:06:14.377Z,71.00
2023-01-22T19:08:43.878Z,71.20
2023-01-22T19:11:12.707Z,71.30
2023-01-22T19:13:47.245Z,71.50
2023-01-22T19:16:26.326Z,71.20
2023-01-22T19:18:59.692Z,71.10
2023-01-22T19:21:28.606Z,71.20
2023-01-22T19:24:05.628Z,71.30
2023-01-22T19:26:40.975Z,71.50
2023-01-22T19:29:18.863Z,71.60
2023-01-22T19:31:55.474Z,72.00
2023-01-22T19:34:30.444Z,71.90
2023-01-22T19:37:02.370Z,71.90
2023-01-22T19:39:34.602Z,72.00
2023-01-22T19:42:05.223Z,72.20
2023-01-22T19:44:37.324Z,72.40
2023-01-22T19:47:05.459Z,72.40
2023-01-22T19:49:35.611Z,72.20
2023-01-22T19:52:05.130Z,72.30
2023-01-22T19:54:33.170Z,72.20
2023-01-22T19:57:03.278Z,72.40
2023-01-22T19:59:35.390Z,73.00
2023-01-22T20:02:04.724Z,72.20
2023-01-22T20:04:34.263Z,72.50
2023-01-22T20:07:05.623Z,72.40
2023-01-22T20:09:44.192Z,72.40
2023-01-22T20:12:12.268Z,72.80
2023-01-22T20:14:43.789Z,72.80
2023-01-22T20:17:14.087Z,73.10
2023-01-22T20:19:42.288Z,72.70
2023-01-22T20:22:13.244Z,73.00
2023-01-22T20:24:41.748Z,72.90
2023-01-22T20:27:15.783Z,73.00
2023-01-22T20:29:44.079Z,73.00
2023-01-22T20:32:17.850Z,73.20
2023-01-22T20:34:48.946Z,73.30
2023-01-22T20:37:18.209Z,73.50
2023-01-22T20:39:46.250Z,73.40
2023-01-22T20:42:16.193Z,73.50
2023-01-22T20:44:46.255Z,73.40
2023-01-22T20:47:15.612Z,73.60
2023-01-22T20:49:44.925Z,73.80
2023-01-22T20:52:14.965Z,73.80
2023-01-22T20:55:00.508Z,74.10
2023-01-22T20:57:30.960Z,74.20
2023-01-22T21:00:11.009Z,74.00
2023-01-22T21:02:41.523Z,74.20
2023-01-22T21:05:10.353Z,74.20
2023-01-22T21:07:45.690Z,74.20
2023-01-22T21:10:14.623Z,74.30
2023-01-22T21:12:46.699Z,74.30
2023-01-22T21:15:16.915Z,74.30
2023-01-22T21:17:54.703Z,74.50
2023-01-22T21:20:28.904Z,74.50
2023-01-22T21:22:59.693Z,74.40
2023-01-22T21:25:27.687Z,74.40
2023-01-22T21:28:01.804Z,74.60
2023-01-22T21:30:31.568Z,74.60
2023-01-22T21:33:04.800Z,74.50
2023-01-22T21:35:40.173Z,74.60
2023-01-22T21:38:08.140Z,74.50
2023-01-22T21:40:36.179Z,74.70
2023-01-22T21:43:21.883Z,74.60
2023-01-22T21:46:07.530Z,74.80
2023-01-22T21:48:37.029Z,75.10
2023-01-22T21:51:05.320Z,75.10
2023-01-22T21:53:33.435Z,74.80
2023-01-22T21:56:04.277Z,74.80
2023-01-22T21:58:36.452Z,74.80
2023-01-22T22:01:06.110Z,74.90
2023-01-22T22:03:46.598Z,75.10
2023-01-22T22:06:15.017Z,75.10
2023-01-22T22:08:48.576Z,75.00
2023-01-22T22:11:19.184Z,74.80
2023-01-22T22:13:52.539Z,74.80
2023-01-22T22:16:24.195Z,74.80
2023-01-22T22:19:07.137Z,75.10
2023-01-22T22:21:36.577Z,75.20
2023-01-22T22:24:05.113Z,75.00
2023-01-22T22:26:42.279Z,74.80
2023-01-22T22:29:16.330Z,74.90
2023-01-22T22:31:50.079Z,75.10
2023-01-22T22:34:25.739Z,75.00
2023-01-22T22:36:53.716Z,75.00
2023-01-22T22:39:23.641Z,74.90
2023-01-22T22:41:54.306Z,75.00
2023-01-22T22:44:25.099Z,75.10
2023-01-22T22:46:55.491Z,75.20
2023-01-22T22:49:29.191Z,75.40
2023-01-22T22:52:04.434Z,75.50
2023-01-22T22:54:32.382Z,75.20
2023-01-22T22:57:03.262Z,75.20
2023-01-22T22:59:35.739Z,75.10
2023-01-22T23:02:09.353Z,75.00
2023-01-22T23:04:47.518Z,75.20
2023-01-22T23:07:17.348Z,75.50
2023-01-22T23:09:50.276Z,75.30
2023-01-22T23:12:18.281Z,75.40
2023-01-22T23:14:46.252Z,75.40
2023-01-22T23:17:16.325Z,75.60
2023-01-22T23:19:48.929Z,75.50
2023-01-22T23:22:17.088Z,75.60
2023-01-22T23:24:52.675Z,75.50
2023-01-22T23:27:20.642Z,75.30
2023-01-22T23:29:50.673Z,75.50
2023-01-22T23:32:26.242Z,75.60
2023-01-22T23:34:58.011Z,75.60
2023-01-22T23:37:27.704Z,75.50
2023-01-22T23:39:57.207Z,75.60
2023-01-22T23:42:29.319Z,75.60
2023-01-22T23:44:59.831Z,75.70
2023-01-22T23:47:28.041Z,75.80
2023-01-22T23:49:58.554Z,75.80
2023-01-22T23:52:28.830Z,75.90
2023-01-22T23:55:01.873Z,76.00
2023-01-22T23:57:30.103Z,76.10
