createdAt,value
2019-03-29T00:02:27.181Z,18.50
2019-03-29T00:04:57.420Z,26.60
2019-03-29T00:07:38.947Z,15.10
2019-03-29T00:09:59.139Z,16.30
2019-03-29T00:12:34.395Z,20.27
2019-03-29T00:15:04.451Z,20.70
2019-03-29T00:17:34.870Z,19.97
2019-03-29T00:20:06.259Z,16.57
2019-03-29T00:22:36.741Z,19.43
2019-03-29T00:25:07.179Z,15.83
2019-03-29T00:27:37.404Z,14.87
2019-03-29T00:30:12.927Z,18.30
2019-03-29T00:32:45.314Z,17.77
2019-03-29T00:35:15.755Z,18.20
2019-03-29T00:37:53.470Z,17.00
2019-03-29T00:40:17.256Z,20.47
2019-03-29T00:42:47.152Z,13.83
2019-03-29T00:45:17.096Z,18.00
2019-03-29T00:47:46.909Z,17.90
2019-03-29T00:50:16.998Z,19.87
2019-03-29T00:52:47.515Z,17.50
2019-03-29T00:55:21.923Z,17.13
2019-03-29T00:57:55.088Z,16.83
2019-03-29T01:00:25.158Z,18.87
2019-03-29T01:02:55.185Z,18.03
2019-03-29T01:05:24.967Z,19.70
2019-03-29T01:08:06.986Z,30.43
2019-03-29T01:10:26.557Z,15.20
2019-03-29T01:12:56.543Z,21.60
2019-03-29T01:15:33.093Z,16.83
2019-03-29T01:18:03.187Z,18.93
2019-03-29T01:20:32.996Z,17.60
2019-03-29T01:23:02.805Z,15.60
2019-03-29T01:25:32.671Z,17.10
2019-03-29T01:28:03.305Z,20.40
2019-03-29T01:30:33.126Z,16.40
2019-03-29T01:33:03.381Z,16.70
2019-03-29T01:35:33.633Z,17.83
2019-03-29T01:38:03.837Z,27.00
2019-03-29T01:40:35.074Z,19.10
2019-03-29T01:43:06.909Z,17.55
2019-03-29T01:45:36.822Z,19.13
2019-03-29T01:48:06.705Z,19.50
2019-03-29T01:50:36.513Z,23.00
2019-03-29T01:53:06.849Z,19.40
2019-03-29T01:55:36.980Z,19.23
2019-03-29T01:58:06.794Z,19.62
2019-03-29T02:00:36.671Z,15.73
2019-03-29T02:03:06.799Z,17.13
2019-03-29T02:05:36.688Z,18.53
2019-03-29T02:08:06.460Z,19.93
2019-03-29T02:10:36.274Z,18.37
2019-03-29T02:13:06.463Z,17.97
2019-03-29T02:15:36.346Z,17.60
2019-03-29T02:18:07.383Z,24.20
2019-03-29T02:20:37.302Z,20.37
2019-03-29T02:23:08.408Z,15.50
2019-03-29T02:25:38.575Z,18.90
2019-03-29T02:28:08.480Z,17.30
2019-03-29T02:30:38.508Z,27.17
2019-03-29T02:33:11.341Z,18.10
2019-03-29T02:35:41.407Z,21.83
2019-03-29T02:38:11.198Z,27.30
2019-03-29T02:40:41.332Z,18.53
2019-03-29T02:43:11.535Z,18.43
2019-03-29T02:45:41.396Z,19.83
2019-03-29T02:48:11.540Z,14.53
2019-03-29T02:50:41.611Z,21.53
2019-03-29T02:53:11.456Z,17.83
2019-03-29T02:55:41.241Z,16.27
2019-03-29T02:58:11.158Z,17.73
2019-03-29T03:00:41.327Z,18.33
2019-03-29T03:03:11.612Z,17.53
2019-03-29T03:05:41.748Z,14.98
2019-03-29T03:08:11.897Z,15.43
2019-03-29T03:10:41.803Z,15.05
2019-03-29T03:13:11.584Z,18.80
2019-03-29T03:15:41.394Z,22.50
2019-03-29T03:18:11.667Z,15.70
2019-03-29T03:20:41.524Z,22.70
2019-03-29T03:23:11.223Z,17.83
2019-03-29T03:25:41.294Z,19.47
2019-03-29T03:28:11.206Z,16.50
2019-03-29T03:30:40.933Z,19.60
2019-03-29T03:33:10.780Z,17.70
2019-03-29T03:35:41.198Z,21.40
2019-03-29T03:38:11.077Z,19.13
2019-03-29T03:40:41.237Z,19.27
2019-03-29T03:43:15.173Z,20.60
2019-03-29T03:45:45.095Z,19.05
2019-03-29T03:48:14.949Z,17.93
2019-03-29T03:50:44.800Z,15.98
2019-03-29T03:53:14.609Z,19.60
2019-03-29T03:55:44.518Z,18.73
2019-03-29T03:58:14.667Z,16.93
2019-03-29T04:00:56.213Z,20.70
2019-03-29T04:03:26.778Z,18.13
2019-03-29T04:05:57.577Z,22.10
2019-03-29T04:08:27.670Z,20.20
2019-03-29T04:10:57.726Z,19.60
2019-03-29T04:13:27.864Z,21.73
2019-03-29T04:15:57.673Z,20.75
2019-03-29T04:18:27.842Z,26.40
2019-03-29T04:20:57.677Z,23.57
2019-03-29T04:23:27.562Z,19.60
2019-03-29T04:25:58.001Z,18.50
2019-03-29T04:28:28.182Z,21.00
2019-03-29T04:30:58.385Z,18.57
2019-03-29T04:33:28.370Z,19.93
2019-03-29T04:35:58.611Z,24.80
2019-03-29T04:38:28.880Z,19.17
2019-03-29T04:40:58.650Z,21.57
2019-03-29T04:43:28.465Z,24.40
2019-03-29T04:45:58.284Z,25.63
2019-03-29T04:48:29.015Z,22.10
2019-03-29T04:50:58.963Z,20.10
2019-03-29T04:53:28.779Z,26.10
2019-03-29T04:55:58.607Z,25.40
2019-03-29T04:58:29.502Z,20.43
2019-03-29T05:00:59.415Z,22.30
2019-03-29T05:03:29.518Z,17.90
2019-03-29T05:05:59.350Z,27.58
2019-03-29T05:08:29.335Z,22.07
2019-03-29T05:10:59.252Z,29.02
2019-03-29T05:13:29.623Z,22.20
2019-03-29T05:16:00.031Z,25.30
2019-03-29T05:18:30.441Z,19.67
2019-03-29T05:21:00.612Z,22.95
2019-03-29T05:23:38.316Z,23.00
2019-03-29T05:29:21.045Z,21.77
2019-03-29T05:31:54.198Z,17.75
2019-03-29T05:34:24.116Z,23.98
2019-03-29T05:36:54.254Z,23.05
2019-03-29T05:39:26.503Z,26.68
2019-03-29T05:41:59.183Z,30.15
2019-03-29T05:44:29.034Z,31.27
2019-03-29T05:47:00.844Z,27.13
2019-03-29T05:49:30.739Z,23.20
2019-03-29T05:52:02.432Z,21.02
2019-03-29T05:54:34.146Z,23.42
2019-03-29T05:57:03.994Z,24.63
2019-03-29T05:59:35.096Z,20.08
2019-03-29T06:02:05.450Z,24.77
2019-03-29T06:04:37.177Z,23.92
2019-03-29T06:07:13.640Z,21.87
2019-03-29T06:09:45.231Z,22.50
2019-03-29T06:12:15.723Z,25.73
2019-03-29T06:14:46.393Z,23.80
2019-03-29T06:17:16.309Z,20.68
2019-03-29T06:19:46.296Z,22.97
2019-03-29T06:22:16.189Z,18.40
2019-03-29T06:24:46.135Z,18.67
2019-03-29T06:27:16.285Z,22.10
2019-03-29T06:29:46.278Z,21.90
2019-03-29T06:32:17.484Z,26.50
2019-03-29T06:34:51.202Z,22.97
2019-03-29T06:37:24.408Z,21.03
2019-03-29T06:39:58.853Z,22.70
2019-03-29T06:42:28.665Z,21.37
2019-03-29T06:44:58.516Z,25.70
2019-03-29T06:47:28.768Z,27.60
2019-03-29T06:49:58.515Z,21.30
2019-03-29T06:52:28.303Z,21.43
2019-03-29T06:54:57.995Z,24.33
2019-03-29T06:57:28.395Z,20.43
2019-03-29T06:59:58.472Z,24.83
2019-03-29T07:02:28.828Z,20.33
2019-03-29T07:04:58.615Z,19.48
2019-03-29T07:07:28.865Z,24.37
2019-03-29T07:09:58.527Z,24.02
2019-03-29T07:12:28.373Z,23.87
2019-03-29T07:14:58.744Z,22.03
2019-03-29T07:17:28.734Z,24.10
2019-03-29T07:19:59.197Z,23.90
2019-03-29T07:22:28.962Z,20.03
2019-03-29T07:24:58.717Z,21.70
2019-03-29T07:27:29.020Z,18.97
2019-03-29T07:29:58.837Z,22.60
2019-03-29T07:32:28.607Z,20.80
2019-03-29T07:34:58.572Z,22.47
2019-03-29T07:37:28.613Z,27.03
2019-03-29T07:39:58.332Z,20.70
2019-03-29T07:42:28.042Z,20.77
2019-03-29T07:44:57.810Z,22.77
2019-03-29T07:47:27.505Z,22.07
2019-03-29T07:49:57.551Z,20.00
2019-03-29T07:52:27.649Z,21.47
2019-03-29T07:54:57.500Z,17.93
2019-03-29T07:57:27.220Z,20.57
2019-03-29T07:59:57.403Z,26.03
2019-03-29T08:02:28.943Z,28.43
2019-03-29T08:04:58.858Z,21.52
2019-03-29T08:07:31.468Z,26.53
2019-03-29T08:10:03.352Z,26.63
2019-03-29T08:12:32.473Z,23.80
2019-03-29T08:15:02.310Z,27.03
2019-03-29T08:17:31.958Z,23.00
2019-03-29T08:20:36.644Z,25.00
2019-03-29T08:22:34.557Z,19.93
2019-03-29T08:25:04.486Z,21.07
2019-03-29T08:27:34.512Z,19.97
2019-03-29T08:30:04.944Z,17.42
2019-03-29T08:32:35.131Z,16.97
2019-03-29T08:35:05.201Z,23.93
2019-03-29T08:37:35.040Z,17.45
2019-03-29T08:40:05.705Z,17.45
2019-03-29T08:42:35.683Z,25.03
2019-03-29T08:45:06.097Z,19.43
2019-03-29T08:47:35.946Z,22.50
2019-03-29T08:50:06.626Z,17.92
2019-03-29T08:52:36.420Z,18.70
2019-03-29T08:55:06.734Z,17.07
2019-03-29T08:57:36.456Z,17.60
2019-03-29T09:00:07.348Z,17.57
2019-03-29T09:02:37.331Z,17.80
2019-03-29T09:05:07.498Z,15.37
2019-03-29T09:07:44.391Z,15.23
2019-03-29T09:10:15.957Z,19.00
2019-03-29T09:12:46.179Z,17.40
2019-03-29T09:15:16.233Z,17.57
2019-03-29T09:17:46.376Z,16.00
2019-03-29T09:20:16.304Z,16.07
2019-03-29T09:22:46.138Z,14.65
2019-03-29T09:25:15.901Z,15.00
2019-03-29T09:27:46.381Z,12.73
2019-03-29T09:30:16.274Z,14.33
2019-03-29T09:32:46.006Z,15.17
2019-03-29T09:35:15.800Z,14.77
2019-03-29T09:37:45.898Z,14.40
2019-03-29T09:40:16.097Z,11.97
2019-03-29T09:42:46.374Z,9.50
2019-03-29T09:45:16.518Z,8.87
2019-03-29T09:47:46.330Z,5.80
2019-03-29T09:50:16.081Z,6.50
2019-03-29T09:52:46.462Z,8.87
2019-03-29T09:55:18.853Z,7.60
2019-03-29T09:57:48.322Z,7.57
2019-03-29T10:00:22.975Z,7.70
2019-03-29T10:02:50.517Z,7.77
2019-03-29T10:05:20.908Z,6.77
2019-03-29T10:07:51.015Z,6.60
2019-03-29T10:10:21.323Z,5.03
2019-03-29T10:12:51.639Z,6.63
2019-03-29T10:15:22.121Z,5.83
2019-03-29T10:17:53.675Z,7.83
2019-03-29T10:20:23.630Z,5.30
2019-03-29T10:22:53.898Z,4.30
2019-03-29T10:25:23.724Z,4.90
2019-03-29T10:27:53.464Z,4.83
2019-03-29T10:30:40.730Z,4.03
2019-03-29T10:33:10.578Z,3.83
2019-03-29T10:35:51.621Z,4.00
2019-03-29T10:38:12.481Z,3.98
2019-03-29T10:40:42.685Z,3.63
2019-03-29T10:43:12.927Z,6.13
2019-03-29T10:45:42.766Z,3.45
2019-03-29T10:48:12.919Z,4.10
2019-03-29T10:50:43.067Z,3.30
2019-03-29T10:53:13.285Z,4.37
2019-03-29T10:55:43.091Z,2.97
2019-03-29T10:58:12.896Z,5.67
2019-03-29T11:00:42.727Z,6.07
2019-03-29T11:03:12.881Z,4.70
2019-03-29T11:05:42.736Z,4.53
2019-03-29T11:08:12.564Z,3.47
2019-03-29T11:10:42.854Z,3.23
2019-03-29T11:13:14.118Z,3.80
2019-03-29T11:15:44.743Z,3.90
2019-03-29T11:18:14.644Z,3.30
2019-03-29T11:20:44.402Z,3.90
2019-03-29T11:23:14.689Z,3.80
2019-03-29T11:25:48.274Z,2.87
2019-03-29T11:28:16.514Z,4.23
2019-03-29T11:30:53.793Z,3.00
2019-03-29T11:33:22.986Z,4.53
2019-03-29T11:35:52.824Z,4.53
2019-03-29T11:38:23.087Z,3.50
2019-03-29T11:40:53.608Z,5.00
2019-03-29T11:43:27.036Z,3.40
2019-03-29T11:45:55.125Z,3.90
2019-03-29T11:48:24.967Z,2.73
2019-03-29T11:50:54.807Z,2.72
2019-03-29T11:53:25.243Z,3.02
2019-03-29T11:55:55.496Z,4.30
2019-03-29T11:58:25.300Z,3.10
2019-03-29T12:00:55.242Z,2.87
2019-03-29T12:03:25.060Z,3.25
2019-03-29T12:05:54.875Z,3.10
2019-03-29T12:08:25.272Z,2.97
2019-03-29T12:10:55.090Z,3.00
2019-03-29T12:13:24.901Z,5.03
2019-03-29T12:15:55.063Z,3.70
2019-03-29T12:18:25.536Z,3.07
2019-03-29T12:20:55.269Z,3.70
2019-03-29T12:23:25.495Z,3.63
2019-03-29T12:25:55.379Z,3.37
2019-03-29T12:28:25.456Z,4.10
2019-03-29T12:30:55.604Z,4.00
2019-03-29T12:33:25.737Z,3.07
2019-03-29T12:35:55.514Z,3.93
2019-03-29T12:38:25.771Z,3.33
2019-03-29T12:40:55.726Z,3.27
2019-03-29T12:43:25.517Z,3.47
2019-03-29T12:45:55.355Z,3.87
2019-03-29T12:48:25.213Z,3.60
2019-03-29T12:50:55.004Z,3.40
2019-03-29T12:53:24.687Z,4.08
2019-03-29T12:55:54.530Z,3.42
2019-03-29T12:58:24.266Z,3.93
2019-03-29T13:00:54.028Z,3.83
2019-03-29T13:03:24.128Z,3.77
2019-03-29T13:05:53.963Z,3.80
2019-03-29T13:08:23.800Z,4.37
2019-03-29T13:10:53.842Z,4.50
2019-03-29T13:13:23.651Z,3.58
2019-03-29T13:15:53.475Z,3.43
2019-03-29T13:18:23.313Z,3.57
2019-03-29T13:20:53.065Z,3.20
2019-03-29T13:23:22.961Z,3.70
2019-03-29T13:25:52.700Z,3.80
2019-03-29T13:28:22.606Z,4.10
2019-03-29T13:30:52.541Z,4.30
2019-03-29T13:33:22.321Z,4.30
2019-03-29T13:35:52.574Z,3.72
2019-03-29T13:38:22.355Z,4.40
2019-03-29T13:40:52.092Z,4.40
2019-03-29T13:43:21.935Z,4.53
2019-03-29T13:45:52.139Z,4.62
2019-03-29T13:48:22.177Z,4.50
2019-03-29T13:50:52.279Z,6.33
2019-03-29T13:53:22.104Z,4.67
2019-03-29T13:55:52.459Z,3.72
2019-03-29T13:58:22.348Z,5.03
2019-03-29T14:00:52.235Z,4.37
2019-03-29T14:03:22.019Z,4.80
2019-03-29T14:05:52.284Z,4.40
2019-03-29T14:08:22.071Z,4.15
2019-03-29T14:10:51.842Z,3.57
2019-03-29T14:13:21.631Z,3.77
2019-03-29T14:15:51.440Z,3.60
2019-03-29T14:18:21.263Z,4.60
2019-03-29T14:20:51.168Z,3.40
2019-03-29T14:23:21.074Z,4.00
2019-03-29T14:25:50.921Z,4.27
2019-03-29T14:28:20.975Z,3.87
2019-03-29T14:30:50.825Z,2.73
2019-03-29T14:33:20.683Z,3.90
2019-03-29T14:35:50.464Z,3.90
2019-03-29T14:38:20.235Z,3.90
2019-03-29T14:40:50.362Z,3.70
2019-03-29T14:43:20.121Z,4.07
2019-03-29T14:45:49.936Z,3.80
2019-03-29T14:48:19.724Z,3.63
2019-03-29T14:50:49.541Z,4.17
2019-03-29T14:53:19.377Z,3.90
2019-03-29T14:55:49.494Z,3.50
2019-03-29T14:58:19.260Z,3.70
2019-03-29T15:00:49.466Z,4.37
2019-03-29T15:03:19.665Z,3.60
2019-03-29T15:05:49.656Z,3.10
2019-03-29T15:08:19.456Z,3.50
2019-03-29T15:10:49.247Z,3.13
2019-03-29T15:13:19.467Z,3.50
2019-03-29T15:15:49.323Z,3.67
2019-03-29T15:18:19.511Z,3.47
2019-03-29T15:20:53.678Z,3.27
2019-03-29T15:23:21.259Z,3.07
2019-03-29T15:25:50.982Z,2.90
2019-03-29T15:28:20.826Z,3.30
2019-03-29T15:30:52.420Z,3.37
2019-03-29T15:33:22.077Z,3.00
2019-03-29T15:35:51.957Z,2.97
2019-03-29T15:38:21.811Z,6.33
2019-03-29T15:40:51.619Z,2.70
2019-03-29T15:43:23.920Z,3.57
2019-03-29T15:45:53.734Z,2.90
2019-03-29T15:48:23.514Z,2.83
2019-03-29T15:50:53.345Z,2.40
2019-03-29T15:53:23.151Z,4.47
2019-03-29T15:55:52.964Z,4.63
2019-03-29T15:58:22.879Z,2.63
2019-03-29T16:00:53.769Z,2.30
2019-03-29T16:03:23.920Z,2.35
2019-03-29T16:05:54.127Z,1.90
2019-03-29T16:08:23.956Z,2.30
2019-03-29T16:10:53.784Z,3.50
2019-03-29T16:13:24.127Z,3.17
2019-03-29T16:15:54.036Z,2.17
2019-03-29T16:18:23.971Z,2.40
2019-03-29T16:20:53.799Z,1.70
2019-03-29T16:23:23.611Z,1.67
2019-03-29T16:25:54.081Z,1.75
2019-03-29T16:28:23.967Z,2.00
2019-03-29T16:30:54.188Z,2.65
2019-03-29T16:33:24.520Z,3.15
2019-03-29T16:35:54.666Z,1.80
2019-03-29T16:38:24.556Z,2.00
2019-03-29T16:40:54.334Z,11.37
2019-03-29T16:43:24.278Z,25.43
2019-03-29T16:45:54.294Z,13.75
2019-03-29T16:48:24.862Z,4.70
2019-03-29T16:50:54.770Z,2.53
2019-03-29T16:53:24.723Z,2.67
2019-03-29T16:55:54.645Z,2.53
2019-03-29T16:58:24.920Z,2.10
2019-03-29T17:00:54.754Z,4.10
2019-03-29T17:03:24.624Z,2.97
2019-03-29T17:05:54.368Z,2.80
2019-03-29T17:08:24.305Z,2.43
2019-03-29T17:10:54.135Z,2.50
2019-03-29T17:13:23.943Z,2.53
2019-03-29T17:16:01.519Z,2.20
2019-03-29T17:18:56.200Z,2.90
2019-03-29T17:21:31.619Z,2.50
2019-03-29T17:24:04.575Z,2.40
2019-03-29T17:26:34.950Z,2.70
2019-03-29T17:29:18.120Z,2.53
2019-03-29T17:31:48.009Z,2.70
2019-03-29T17:34:26.164Z,3.50
2019-03-29T17:37:17.171Z,7.50
2019-03-29T17:39:48.636Z,10.15
2019-03-29T17:42:18.645Z,8.83
2019-03-29T17:44:49.668Z,4.33
2019-03-29T17:47:51.042Z,18.23
2019-03-29T17:50:25.458Z,11.57
2019-03-29T17:52:55.678Z,11.30
2019-03-29T17:55:25.740Z,3.73
2019-03-29T17:57:58.821Z,8.53
2019-03-29T18:00:29.493Z,7.80
2019-03-29T18:03:10.424Z,10.07
2019-03-29T18:05:51.503Z,4.10
2019-03-29T18:08:24.643Z,3.53
2019-03-29T18:10:54.475Z,3.47
2019-03-29T18:13:24.574Z,10.50
2019-03-29T18:15:54.836Z,5.70
2019-03-29T18:18:24.652Z,4.23
2019-03-29T18:20:54.740Z,5.27
2019-03-29T18:23:25.065Z,4.93
2019-03-29T18:25:55.093Z,8.20
2019-03-29T18:28:25.024Z,11.00
2019-03-29T18:30:55.016Z,10.47
2019-03-29T18:33:25.539Z,6.90
2019-03-29T18:35:55.891Z,6.00
2019-03-29T18:38:26.529Z,6.20
2019-03-29T18:40:56.368Z,15.23
2019-03-29T18:43:26.551Z,13.35
2019-03-29T18:45:56.838Z,11.93
2019-03-29T18:48:26.734Z,7.53
2019-03-29T18:50:56.633Z,8.73
2019-03-29T18:53:26.848Z,8.33
2019-03-29T18:55:56.753Z,8.03
2019-03-29T18:58:26.646Z,7.50
2019-03-29T19:00:56.447Z,8.63
2019-03-29T19:03:26.380Z,4.30
2019-03-29T19:05:56.281Z,5.50
2019-03-29T19:08:27.352Z,8.23
2019-03-29T19:10:57.934Z,7.40
2019-03-29T19:13:28.085Z,11.33
2019-03-29T19:15:57.996Z,6.43
2019-03-29T19:18:28.437Z,6.70
2019-03-29T19:20:58.298Z,7.40
2019-03-29T19:23:28.139Z,5.67
2019-03-29T19:25:58.823Z,6.50
2019-03-29T19:28:28.735Z,6.93
2019-03-29T19:30:58.635Z,10.08
2019-03-29T19:33:28.950Z,12.03
2019-03-29T19:35:58.692Z,15.23
2019-03-29T19:38:28.967Z,17.17
2019-03-29T19:40:59.307Z,14.20
2019-03-29T19:43:29.512Z,9.40
2019-03-29T19:45:59.500Z,7.50
2019-03-29T19:48:29.440Z,6.50
2019-03-29T19:50:59.469Z,5.07
2019-03-29T19:53:30.099Z,5.73
2019-03-29T19:56:00.436Z,5.20
2019-03-29T19:58:30.416Z,5.30
2019-03-29T20:01:00.397Z,5.80
2019-03-29T20:03:30.361Z,5.60
2019-03-29T20:06:01.095Z,7.70
2019-03-29T20:08:31.531Z,5.53
2019-03-29T20:11:01.418Z,5.67
2019-03-29T20:13:32.846Z,7.83
2019-03-29T20:16:02.746Z,12.70
2019-03-29T20:18:32.608Z,10.68
2019-03-29T20:21:02.798Z,10.53
2019-03-29T20:23:38.460Z,7.40
2019-03-29T20:26:08.604Z,7.03
2019-03-29T20:28:38.443Z,7.60
2019-03-29T20:31:08.382Z,11.57
2019-03-29T20:33:38.241Z,15.53
2019-03-29T20:36:08.091Z,14.13
2019-03-29T20:38:38.048Z,19.00
2019-03-29T20:41:08.388Z,18.77
2019-03-29T20:43:42.558Z,10.97
2019-03-29T20:46:21.958Z,8.17
2019-03-29T20:48:52.092Z,8.80
2019-03-29T20:51:22.352Z,7.73
2019-03-29T20:53:52.380Z,7.47
2019-03-29T20:56:22.533Z,6.67
2019-03-29T20:58:52.442Z,7.87
2019-03-29T21:01:22.382Z,7.63
2019-03-29T21:03:52.747Z,7.43
2019-03-29T21:06:23.130Z,6.37
2019-03-29T21:08:53.052Z,8.90
2019-03-29T21:11:23.724Z,12.00
2019-03-29T21:13:58.503Z,10.20
2019-03-29T21:16:28.545Z,10.23
2019-03-29T21:18:58.867Z,16.70
2019-03-29T21:21:29.224Z,20.73
2019-03-29T21:23:59.157Z,25.03
2019-03-29T21:26:29.055Z,22.13
2019-03-29T21:28:59.018Z,17.87
2019-03-29T21:31:28.994Z,15.43
2019-03-29T21:33:59.316Z,10.60
2019-03-29T21:36:30.091Z,10.30
2019-03-29T21:38:59.931Z,9.03
2019-03-29T21:41:30.354Z,10.60
2019-03-29T21:44:00.655Z,8.10
2019-03-29T21:46:30.572Z,7.47
2019-03-29T21:49:00.401Z,8.80
2019-03-29T21:51:30.228Z,8.00
2019-03-29T21:54:00.138Z,5.93
2019-03-29T21:56:30.068Z,6.43
2019-03-29T21:59:03.963Z,7.97
2019-03-29T22:01:41.309Z,9.23
2019-03-29T22:04:11.171Z,7.67
2019-03-29T22:06:41.661Z,6.87
2019-03-29T22:09:11.605Z,6.80
2019-03-29T22:11:43.031Z,8.97
2019-03-29T22:14:13.024Z,6.58
2019-03-29T22:16:43.276Z,6.90
2019-03-29T22:19:13.227Z,7.23
2019-03-29T22:21:43.506Z,9.07
2019-03-29T22:24:13.893Z,8.50
2019-03-29T22:26:44.007Z,8.57
2019-03-29T22:29:13.940Z,7.78
2019-03-29T22:31:43.942Z,9.58
2019-03-29T22:34:14.138Z,7.67
2019-03-29T22:36:50.342Z,7.73
2019-03-29T22:39:15.810Z,8.23
2019-03-29T22:41:45.778Z,8.73
2019-03-29T22:44:15.719Z,7.37
2019-03-29T22:46:46.033Z,10.57
2019-03-29T22:49:16.204Z,7.53
2019-03-29T22:51:46.503Z,7.50
2019-03-29T22:54:18.975Z,8.43
2019-03-29T22:56:50.691Z,8.20
2019-03-29T22:59:20.604Z,7.40
2019-03-29T23:01:51.122Z,11.15
2019-03-29T23:04:20.992Z,7.42
2019-03-29T23:06:58.306Z,8.73
2019-03-29T23:09:28.260Z,8.87
2019-03-29T23:11:58.089Z,11.90
2019-03-29T23:14:28.343Z,14.43
2019-03-29T23:16:58.477Z,9.47
2019-03-29T23:19:31.106Z,10.50
2019-03-29T23:22:01.022Z,12.00
2019-03-29T23:24:30.916Z,11.03
2019-03-29T23:27:00.787Z,10.10
2019-03-29T23:29:30.771Z,11.50
2019-03-29T23:32:07.032Z,9.00
2019-03-29T23:34:37.858Z,13.27
2019-03-29T23:37:07.867Z,10.20
2019-03-29T23:39:38.604Z,10.67
2019-03-29T23:42:08.944Z,8.90
2019-03-29T23:44:38.957Z,11.10
2019-03-29T23:47:10.012Z,10.20
2019-03-29T23:49:41.342Z,11.70
2019-03-29T23:52:11.135Z,9.33
2019-03-29T23:54:43.757Z,11.50
2019-03-29T23:57:14.639Z,10.67
