createdAt,value
2022-09-26T00:00:40.909Z,11.25
2022-09-26T00:04:32.777Z,11.28
2022-09-26T00:08:16.901Z,11.30
2022-09-26T00:11:59.803Z,11.35
2022-09-26T00:15:46.015Z,11.33
2022-09-26T00:19:32.360Z,11.32
2022-09-26T00:23:15.238Z,11.32
2022-09-26T00:26:58.082Z,11.25
2022-09-26T00:30:41.036Z,11.29
2022-09-26T00:34:23.762Z,11.22
2022-09-26T00:38:08.413Z,11.21
2022-09-26T00:41:51.185Z,11.15
2022-09-26T00:45:33.981Z,11.11
2022-09-26T00:49:27.305Z,11.15
2022-09-26T00:53:13.819Z,11.22
2022-09-26T00:56:59.543Z,11.17
2022-09-26T01:00:51.131Z,11.14
2022-09-26T01:04:35.205Z,11.14
2022-09-26T01:08:27.250Z,11.11
2022-09-26T01:12:13.707Z,11.11
2022-09-26T01:15:59.638Z,11.05
2022-09-26T01:19:52.999Z,11.07
2022-09-26T01:24:08.557Z,11.08
2022-09-26T01:28:10.286Z,11.05
2022-09-26T01:32:16.837Z,11.03
2022-09-26T01:36:11.655Z,11.02
2022-09-26T01:40:01.981Z,11.06
2022-09-26T01:43:50.598Z,11.04
2022-09-26T01:47:42.639Z,11.03
2022-09-26T01:51:28.236Z,11.02
2022-09-26T01:55:16.789Z,10.97
2022-09-26T01:59:02.480Z,10.94
2022-09-26T02:02:50.321Z,10.98
2022-09-26T02:06:37.486Z,10.98
2022-09-26T02:10:38.218Z,10.99
2022-09-26T02:14:23.258Z,11.02
2022-09-26T02:18:14.174Z,10.98
2022-09-26T02:21:59.790Z,10.97
2022-09-26T02:25:43.205Z,10.97
2022-09-26T02:29:26.219Z,10.98
2022-09-26T02:33:10.877Z,10.98
2022-09-26T02:36:55.759Z,11.02
2022-09-26T02:40:43.008Z,10.98
2022-09-26T02:44:39.010Z,11.00
2022-09-26T02:48:30.572Z,10.99
2022-09-26T02:52:21.758Z,10.94
2022-09-26T02:56:10.321Z,10.91
2022-09-26T02:59:59.769Z,10.90
2022-09-26T03:03:45.965Z,10.92
2022-09-26T03:07:31.555Z,10.81
2022-09-26T03:11:17.298Z,10.84
2022-09-26T03:15:00.890Z,10.85
2022-09-26T03:18:51.329Z,10.82
2022-09-26T03:22:34.108Z,10.83
2022-09-26T03:26:20.326Z,10.81
2022-09-26T03:30:03.034Z,10.83
2022-09-26T03:33:47.392Z,10.83
2022-09-26T03:37:30.121Z,10.80
2022-09-26T03:41:12.764Z,10.86
2022-09-26T03:44:58.050Z,10.85
2022-09-26T03:48:41.055Z,10.75
2022-09-26T03:52:26.147Z,10.81
2022-09-26T03:56:10.324Z,10.83
2022-09-26T03:59:53.047Z,10.83
2022-09-26T04:03:36.421Z,10.83
2022-09-26T04:07:19.133Z,10.76
2022-09-26T04:11:04.292Z,10.74
2022-09-26T04:14:47.029Z,10.79
2022-09-26T04:18:31.055Z,10.84
2022-09-26T04:22:13.805Z,10.83
2022-09-26T04:25:56.718Z,10.87
2022-09-26T04:29:40.767Z,10.93
2022-09-26T04:33:23.468Z,10.84
2022-09-26T04:37:06.180Z,10.82
2022-09-26T04:40:48.923Z,10.83
2022-09-26T04:44:32.723Z,10.76
2022-09-26T04:48:16.938Z,10.81
2022-09-26T04:51:59.612Z,10.78
2022-09-26T04:55:44.870Z,10.76
2022-09-26T04:59:27.538Z,10.71
2022-09-26T05:03:10.632Z,10.73
2022-09-26T05:06:57.871Z,10.77
2022-09-26T05:10:40.845Z,10.76
2022-09-26T05:14:23.555Z,10.78
2022-09-26T05:18:09.502Z,10.80
2022-09-26T05:21:52.287Z,10.82
2022-09-26T05:25:58.095Z,10.67
2022-09-26T05:29:40.895Z,10.61
2022-09-26T05:33:26.574Z,10.62
2022-09-26T05:37:09.410Z,10.63
2022-09-26T05:40:59.334Z,10.62
2022-09-26T05:44:42.144Z,10.57
2022-09-26T05:48:25.467Z,10.63
2022-09-26T05:52:08.192Z,10.61
2022-09-26T05:55:51.223Z,10.60
2022-09-26T05:59:35.284Z,10.56
2022-09-26T06:03:20.146Z,10.54
2022-09-26T06:07:03.232Z,10.51
2022-09-26T06:10:45.938Z,10.55
2022-09-26T06:14:29.593Z,10.54
2022-09-26T06:18:13.643Z,10.70
2022-09-26T06:21:56.464Z,10.74
2022-09-26T06:25:39.331Z,10.80
2022-09-26T06:29:22.059Z,10.80
2022-09-26T06:33:05.144Z,10.76
2022-09-26T06:36:49.292Z,10.71
2022-09-26T06:40:33.620Z,10.76
2022-09-26T06:44:17.148Z,10.80
2022-09-26T06:48:01.788Z,10.80
2022-09-26T06:51:49.985Z,10.81
2022-09-26T06:55:32.756Z,10.86
2022-09-26T06:59:16.983Z,10.81
2022-09-26T07:02:59.798Z,10.84
2022-09-26T07:06:42.810Z,10.89
2022-09-26T07:10:28.099Z,10.97
2022-09-26T07:14:10.948Z,10.90
2022-09-26T07:17:53.674Z,10.96
2022-09-26T07:21:39.309Z,10.97
2022-09-26T07:25:22.201Z,11.00
2022-09-26T07:29:08.520Z,11.06
2022-09-26T07:32:53.297Z,11.15
2022-09-26T07:36:36.293Z,11.22
2022-09-26T07:40:20.814Z,11.34
2022-09-26T07:44:58.908Z,11.39
2022-09-26T07:48:40.076Z,11.32
2022-09-26T07:52:22.913Z,11.36
2022-09-26T07:56:10.551Z,11.33
2022-09-26T07:59:54.300Z,11.40
2022-09-26T08:03:38.917Z,11.54
2022-09-26T08:07:21.835Z,11.50
2022-09-26T08:11:05.585Z,11.48
2022-09-26T08:14:49.644Z,11.59
2022-09-26T08:18:32.459Z,11.75
2022-09-26T08:22:16.534Z,12.01
2022-09-26T08:25:59.261Z,12.17
2022-09-26T08:29:42.240Z,12.18
2022-09-26T08:33:25.255Z,12.24
2022-09-26T08:37:11.254Z,12.28
2022-09-26T08:40:59.743Z,12.27
2022-09-26T08:44:56.945Z,12.23
2022-09-26T08:48:52.340Z,12.23
2022-09-26T08:52:39.086Z,12.27
2022-09-26T08:56:30.327Z,12.31
2022-09-26T09:00:20.173Z,12.37
2022-09-26T09:04:06.520Z,12.38
2022-09-26T09:07:54.051Z,12.36
2022-09-26T09:11:58.692Z,12.07
2022-09-26T09:15:54.160Z,12.26
2022-09-26T09:19:42.679Z,12.44
2022-09-26T09:23:42.926Z,12.82
2022-09-26T09:27:53.220Z,12.65
2022-09-26T09:31:39.999Z,12.27
2022-09-26T09:35:40.033Z,12.11
2022-09-26T09:39:28.152Z,12.21
2022-09-26T09:43:15.772Z,12.26
2022-09-26T09:46:58.691Z,12.48
2022-09-26T09:50:50.218Z,12.62
2022-09-26T09:54:41.828Z,12.70
2022-09-26T09:58:39.884Z,12.78
2022-09-26T10:02:31.307Z,12.88
2022-09-26T10:06:45.793Z,12.79
2022-09-26T10:10:21.124Z,12.80
2022-09-26T10:14:09.368Z,12.89
2022-09-26T10:18:23.526Z,13.05
2022-09-26T10:22:12.409Z,13.31
2022-09-26T10:26:00.108Z,13.23
2022-09-26T10:29:45.597Z,13.25
2022-09-26T10:33:33.155Z,13.05
2022-09-26T10:37:24.366Z,12.80
2022-09-26T10:41:07.290Z,12.56
2022-09-26T10:44:51.730Z,12.61
2022-09-26T10:48:43.370Z,12.58
2022-09-26T10:52:29.185Z,12.55
2022-09-26T10:56:13.132Z,12.59
2022-09-26T10:59:58.539Z,12.68
2022-09-26T11:03:44.555Z,12.81
2022-09-26T11:07:30.327Z,12.92
2022-09-26T11:11:17.625Z,13.06
2022-09-26T11:15:06.432Z,13.23
2022-09-26T11:18:54.400Z,13.43
2022-09-26T11:22:41.684Z,13.51
2022-09-26T11:34:36.542Z,13.74
2022-09-26T11:38:38.284Z,13.86
2022-09-26T11:42:31.844Z,14.02
2022-09-26T11:46:38.607Z,14.16
2022-09-26T11:50:35.597Z,14.31
2022-09-26T11:54:27.293Z,14.48
2022-09-26T11:58:15.376Z,14.40
2022-09-26T12:02:17.956Z,14.36
2022-09-26T12:06:04.825Z,14.43
2022-09-26T12:10:01.413Z,14.53
2022-09-26T12:13:52.400Z,14.61
2022-09-26T12:17:45.220Z,14.58
2022-09-26T12:21:36.944Z,14.64
2022-09-26T12:25:30.233Z,14.63
2022-09-26T12:29:23.527Z,14.69
2022-09-26T12:33:44.148Z,14.91
2022-09-26T12:38:01.095Z,15.14
2022-09-26T12:41:59.083Z,15.42
2022-09-26T12:45:57.088Z,15.49
2022-09-26T12:49:50.642Z,15.40
2022-09-26T12:53:46.448Z,15.34
2022-09-26T12:57:38.664Z,15.19
2022-09-26T13:01:37.400Z,15.07
2022-09-26T13:05:37.123Z,14.86
2022-09-26T13:09:30.571Z,14.91
2022-09-26T13:13:46.375Z,15.21
2022-09-26T13:17:32.982Z,15.52
2022-09-26T13:21:20.117Z,16.05
2022-09-26T13:25:19.034Z,16.61
2022-09-26T13:29:19.903Z,16.89
2022-09-26T13:33:08.782Z,16.73
2022-09-26T13:36:57.360Z,16.75
2022-09-26T13:40:47.756Z,16.81
2022-09-26T13:44:50.098Z,17.06
2022-09-26T13:48:50.205Z,17.55
2022-09-26T13:52:42.688Z,17.46
2022-09-26T13:56:46.882Z,17.44
2022-09-26T14:00:54.590Z,17.66
2022-09-26T14:04:37.816Z,17.80
2022-09-26T14:08:50.691Z,18.02
2022-09-26T14:12:35.515Z,17.93
2022-09-26T14:16:34.863Z,17.74
2022-09-26T14:20:21.462Z,17.75
2022-09-26T14:24:33.438Z,18.01
2022-09-26T14:28:22.904Z,18.30
2022-09-26T14:32:14.928Z,18.28
2022-09-26T14:36:19.155Z,18.28
2022-09-26T14:40:17.858Z,18.41
2022-09-26T14:44:04.276Z,18.49
2022-09-26T14:47:49.138Z,18.70
2022-09-26T14:51:33.870Z,18.77
2022-09-26T14:55:20.600Z,18.73
2022-09-26T14:59:27.623Z,18.57
2022-09-26T15:03:15.318Z,18.63
2022-09-26T15:07:02.798Z,18.41
2022-09-26T15:10:49.124Z,18.42
2022-09-26T15:14:36.558Z,18.33
2022-09-26T15:18:29.744Z,18.24
2022-09-26T15:22:14.864Z,18.11
2022-09-26T15:26:02.547Z,18.10
2022-09-26T15:29:47.341Z,18.16
2022-09-26T15:33:30.321Z,18.25
2022-09-26T15:37:18.520Z,18.24
2022-09-26T15:41:04.331Z,18.33
2022-09-26T15:44:49.229Z,18.36
2022-09-26T15:48:34.380Z,18.33
2022-09-26T15:52:17.559Z,18.10
2022-09-26T15:56:04.302Z,17.87
2022-09-26T15:59:47.601Z,17.39
2022-09-26T16:03:43.863Z,17.21
2022-09-26T16:07:30.675Z,17.16
2022-09-26T16:11:14.862Z,17.17
2022-09-26T16:15:03.587Z,16.96
2022-09-26T16:18:48.092Z,16.75
2022-09-26T16:22:51.547Z,16.67
2022-09-26T16:26:43.081Z,16.60
2022-09-26T16:30:42.823Z,16.38
2022-09-26T16:34:26.081Z,16.14
2022-09-26T16:38:30.233Z,15.84
2022-09-26T16:42:17.307Z,15.59
2022-09-26T16:46:03.934Z,15.33
2022-09-26T16:49:48.287Z,15.05
2022-09-26T16:53:31.217Z,14.87
2022-09-26T16:57:19.888Z,14.74
2022-09-26T17:01:20.517Z,14.62
2022-09-26T17:05:03.346Z,14.40
2022-09-26T17:08:46.203Z,14.30
2022-09-26T17:12:30.509Z,14.07
2022-09-26T17:16:13.698Z,13.96
2022-09-26T17:19:59.389Z,13.77
2022-09-26T17:23:43.026Z,13.67
2022-09-26T17:27:28.187Z,13.54
2022-09-26T17:31:19.019Z,13.45
2022-09-26T17:35:03.765Z,13.18
2022-09-26T17:38:46.649Z,13.15
2022-09-26T17:42:30.297Z,13.07
2022-09-26T17:46:16.638Z,13.01
2022-09-26T17:49:59.746Z,12.92
2022-09-26T17:53:50.048Z,12.88
2022-09-26T17:57:39.548Z,12.91
2022-09-26T18:01:28.437Z,12.84
2022-09-26T18:05:16.863Z,12.80
2022-09-26T18:09:01.879Z,12.73
2022-09-26T18:12:45.245Z,12.67
2022-09-26T18:16:29.466Z,12.68
2022-09-26T18:20:12.310Z,12.67
2022-09-26T18:23:58.800Z,12.58
2022-09-26T18:27:41.773Z,12.52
2022-09-26T18:31:28.278Z,12.48
2022-09-26T18:35:15.928Z,12.52
2022-09-26T18:38:58.899Z,12.51
2022-09-26T18:42:42.155Z,12.48
2022-09-26T18:46:25.159Z,12.49
2022-09-26T18:50:10.673Z,12.44
2022-09-26T18:53:55.051Z,12.45
2022-09-26T18:57:55.352Z,12.45
2022-09-26T19:01:41.222Z,12.45
2022-09-26T19:05:25.425Z,12.45
2022-09-26T19:09:13.955Z,12.45
2022-09-26T19:12:56.926Z,12.46
2022-09-26T19:16:39.745Z,12.50
2022-09-26T19:20:22.533Z,12.51
2022-09-26T19:24:09.815Z,12.47
2022-09-26T19:27:54.058Z,12.97
2022-09-26T19:31:37.132Z,13.22
2022-09-26T19:35:24.523Z,13.09
2022-09-26T19:39:11.358Z,12.98
2022-09-26T19:42:55.064Z,12.80
2022-09-26T19:46:38.747Z,12.69
2022-09-26T19:50:23.085Z,12.56
2022-09-26T19:54:06.513Z,12.52
2022-09-26T19:57:50.931Z,12.50
2022-09-26T20:01:33.800Z,12.42
2022-09-26T20:05:20.297Z,12.39
2022-09-26T20:09:03.132Z,12.38
2022-09-26T20:12:48.365Z,12.31
2022-09-26T20:16:34.376Z,12.27
2022-09-26T20:20:18.187Z,12.26
2022-09-26T20:24:01.497Z,12.25
2022-09-26T20:27:44.454Z,12.21
2022-09-26T20:31:29.386Z,12.19
2022-09-26T20:35:15.345Z,12.15
2022-09-26T20:39:00.451Z,12.15
2022-09-26T20:42:45.325Z,12.15
2022-09-26T20:46:30.303Z,12.10
2022-09-26T20:50:17.798Z,12.09
2022-09-26T20:54:01.089Z,12.03
2022-09-26T20:57:43.975Z,12.02
2022-09-26T21:01:28.147Z,12.01
2022-09-26T21:05:24.428Z,11.98
2022-09-26T21:09:07.241Z,11.97
2022-09-26T21:12:50.399Z,11.97
2022-09-26T21:16:33.328Z,11.92
2022-09-26T21:20:17.423Z,11.92
2022-09-26T21:24:02.751Z,11.86
2022-09-26T21:27:45.818Z,11.82
2022-09-26T21:31:30.355Z,11.78
2022-09-26T21:35:14.959Z,11.70
2022-09-26T21:38:57.810Z,11.65
2022-09-26T21:42:45.185Z,11.63
2022-09-26T21:46:28.019Z,12.15
2022-09-26T21:50:13.131Z,12.74
2022-09-26T21:53:59.238Z,12.56
2022-09-26T21:57:44.402Z,12.30
2022-09-26T22:01:27.267Z,12.04
2022-09-26T22:05:12.147Z,11.91
2022-09-26T22:08:54.923Z,11.80
2022-09-26T22:12:37.767Z,11.72
2022-09-26T22:16:22.339Z,11.63
2022-09-26T22:20:05.925Z,11.61
2022-09-26T22:23:49.973Z,11.57
2022-09-26T22:27:33.222Z,11.55
2022-09-26T22:31:16.516Z,11.51
2022-09-26T22:35:00.715Z,11.45
2022-09-26T22:38:43.539Z,11.43
2022-09-26T22:42:28.360Z,11.40
2022-09-26T22:46:13.598Z,11.44
2022-09-26T22:50:00.874Z,11.40
2022-09-26T22:53:46.014Z,11.33
2022-09-26T22:57:30.165Z,11.29
2022-09-26T23:01:15.596Z,11.30
2022-09-26T23:04:58.393Z,11.27
2022-09-26T23:08:46.592Z,11.23
2022-09-26T23:12:30.262Z,11.23
2022-09-26T23:16:16.171Z,11.28
2022-09-26T23:20:02.749Z,11.30
2022-09-26T23:23:49.862Z,11.32
2022-09-26T23:27:38.897Z,11.27
2022-09-26T23:31:22.277Z,11.25
2022-09-26T23:35:05.739Z,11.22
2022-09-26T23:38:50.254Z,11.20
2022-09-26T23:42:33.133Z,11.19
2022-09-26T23:46:16.076Z,11.19
2022-09-26T23:49:58.997Z,11.19
2022-09-26T23:53:41.749Z,11.22
2022-09-26T23:57:25.862Z,11.26
