createdAt,value
2023-01-30T00:01:00.907Z,15.82
2023-01-30T00:03:28.001Z,15.07
2023-01-30T00:05:54.531Z,16.27
2023-01-30T00:08:21.242Z,15.80
2023-01-30T00:10:47.910Z,15.50
2023-01-30T00:13:14.628Z,15.60
2023-01-30T00:15:41.581Z,17.40
2023-01-30T00:18:08.141Z,14.35
2023-01-30T00:20:34.645Z,16.08
2023-01-30T00:23:01.622Z,14.65
2023-01-30T00:25:28.764Z,15.35
2023-01-30T00:27:56.565Z,14.65
2023-01-30T00:30:23.143Z,16.23
2023-01-30T00:32:56.921Z,15.35
2023-01-30T00:35:28.291Z,15.27
2023-01-30T00:37:58.077Z,15.23
2023-01-30T00:40:28.068Z,15.05
2023-01-30T00:43:14.302Z,14.18
2023-01-30T00:46:00.409Z,15.52
2023-01-30T00:48:26.999Z,15.95
2023-01-30T00:50:53.513Z,14.85
2023-01-30T00:53:20.013Z,16.58
2023-01-30T00:55:46.714Z,15.18
2023-01-30T00:58:13.418Z,14.50
2023-01-30T01:00:40.178Z,15.07
2023-01-30T01:03:06.677Z,15.57
2023-01-30T01:05:33.177Z,16.23
2023-01-30T01:07:59.721Z,15.30
2023-01-30T01:10:26.215Z,14.63
2023-01-30T01:12:52.688Z,14.25
2023-01-30T01:15:20.164Z,14.68
2023-01-30T01:17:46.971Z,16.25
2023-01-30T01:20:13.667Z,16.10
2023-01-30T01:22:40.181Z,16.05
2023-01-30T01:25:07.303Z,15.63
2023-01-30T01:27:33.779Z,17.08
2023-01-30T01:30:02.243Z,17.20
2023-01-30T01:32:29.339Z,15.82
2023-01-30T01:34:55.846Z,15.88
2023-01-30T01:37:22.316Z,16.25
2023-01-30T01:40:07.482Z,15.20
2023-01-30T01:42:35.619Z,15.73
2023-01-30T01:45:15.221Z,15.25
2023-01-30T01:47:45.746Z,15.48
2023-01-30T01:50:38.016Z,17.65
2023-01-30T01:53:04.497Z,16.15
2023-01-30T01:55:31.012Z,16.15
2023-01-30T01:58:02.398Z,16.58
2023-01-30T02:00:28.844Z,15.55
2023-01-30T02:03:10.525Z,16.27
2023-01-30T02:05:38.878Z,15.77
2023-01-30T02:08:06.699Z,15.90
2023-01-30T02:10:56.660Z,15.93
2023-01-30T02:13:23.108Z,15.63
2023-01-30T02:15:49.743Z,15.38
2023-01-30T02:18:16.350Z,14.38
2023-01-30T02:21:00.941Z,15.02
2023-01-30T02:23:57.399Z,14.70
2023-01-30T02:27:02.878Z,15.05
2023-01-30T02:29:57.033Z,14.20
2023-01-30T02:32:46.634Z,13.02
2023-01-30T02:35:34.102Z,13.52
2023-01-30T02:38:24.759Z,12.48
2023-01-30T02:41:00.395Z,12.43
2023-01-30T02:43:34.480Z,13.13
2023-01-30T02:46:05.479Z,12.60
2023-01-30T02:48:54.620Z,13.98
2023-01-30T02:51:23.100Z,13.48
2023-01-30T02:53:49.783Z,13.27
2023-01-30T02:56:16.378Z,13.73
2023-01-30T02:58:45.696Z,13.05
2023-01-30T03:01:14.823Z,13.50
2023-01-30T03:03:56.548Z,12.75
2023-01-30T03:06:41.478Z,12.90
2023-01-30T03:09:25.472Z,12.93
2023-01-30T03:12:26.280Z,12.90
2023-01-30T03:14:56.423Z,14.13
2023-01-30T03:17:23.671Z,12.23
2023-01-30T03:19:51.138Z,13.00
2023-01-30T03:22:17.691Z,13.57
2023-01-30T03:24:44.172Z,12.88
2023-01-30T03:27:11.617Z,12.82
2023-01-30T03:29:38.368Z,13.23
2023-01-30T03:32:04.978Z,13.75
2023-01-30T03:34:31.453Z,14.02
2023-01-30T03:36:58.379Z,13.55
2023-01-30T03:39:25.024Z,14.40
2023-01-30T03:41:52.279Z,13.23
2023-01-30T03:44:18.876Z,12.82
2023-01-30T03:46:45.380Z,13.30
2023-01-30T03:49:11.929Z,13.15
2023-01-30T03:51:38.731Z,13.05
2023-01-30T03:54:05.250Z,13.27
2023-01-30T03:56:31.728Z,12.40
2023-01-30T03:58:58.521Z,13.27
2023-01-30T04:01:25.125Z,13.85
2023-01-30T04:03:52.068Z,12.98
2023-01-30T04:06:18.585Z,14.45
2023-01-30T04:08:45.070Z,14.32
2023-01-30T04:11:11.588Z,13.70
2023-01-30T04:13:38.138Z,13.73
2023-01-30T04:16:34.074Z,14.05
2023-01-30T04:19:00.619Z,12.98
2023-01-30T04:21:27.103Z,12.90
2023-01-30T04:23:53.616Z,12.40
2023-01-30T04:26:20.600Z,13.82
2023-01-30T04:28:47.160Z,13.68
2023-01-30T04:31:13.660Z,14.57
2023-01-30T04:33:40.398Z,14.05
2023-01-30T04:36:08.403Z,13.70
2023-01-30T04:38:35.157Z,13.75
2023-01-30T04:41:01.904Z,13.35
2023-01-30T04:43:28.672Z,13.68
2023-01-30T04:45:55.200Z,14.75
2023-01-30T04:48:21.931Z,12.98
2023-01-30T04:50:49.183Z,12.82
2023-01-30T04:53:16.123Z,13.02
2023-01-30T04:55:42.694Z,13.05
2023-01-30T04:58:09.142Z,12.85
2023-01-30T05:00:35.691Z,11.32
2023-01-30T05:03:02.340Z,13.52
2023-01-30T05:05:28.890Z,14.18
2023-01-30T05:07:55.407Z,12.45
2023-01-30T05:10:22.093Z,13.30
2023-01-30T05:12:48.588Z,11.23
2023-01-30T05:15:15.110Z,11.88
2023-01-30T05:17:43.786Z,14.25
2023-01-30T05:20:11.785Z,13.50
2023-01-30T05:22:38.324Z,12.77
2023-01-30T05:25:05.371Z,13.25
2023-01-30T05:27:31.863Z,13.02
2023-01-30T05:29:58.331Z,12.75
2023-01-30T05:32:25.721Z,13.45
2023-01-30T05:34:53.400Z,14.32
2023-01-30T05:37:19.869Z,14.23
2023-01-30T05:39:46.379Z,14.00
2023-01-30T05:42:13.025Z,13.13
2023-01-30T05:44:39.558Z,12.32
2023-01-30T05:47:06.217Z,13.82
2023-01-30T05:49:32.684Z,13.45
2023-01-30T05:51:59.204Z,12.93
2023-01-30T05:54:25.715Z,13.75
2023-01-30T05:56:52.334Z,13.95
2023-01-30T05:59:18.815Z,13.45
2023-01-30T06:01:45.322Z,14.00
2023-01-30T06:04:11.875Z,13.32
2023-01-30T06:06:38.388Z,14.55
2023-01-30T06:09:04.930Z,13.10
2023-01-30T06:11:31.423Z,13.23
2023-01-30T06:13:57.917Z,14.25
2023-01-30T06:16:24.583Z,12.65
2023-01-30T06:18:51.090Z,12.80
2023-01-30T06:21:17.634Z,13.60
2023-01-30T06:23:44.326Z,14.27
2023-01-30T06:26:10.904Z,12.05
2023-01-30T06:28:37.428Z,13.90
2023-01-30T06:31:06.517Z,13.45
2023-01-30T06:33:33.035Z,13.70
2023-01-30T06:35:59.597Z,13.80
2023-01-30T06:38:26.377Z,14.20
2023-01-30T06:40:52.881Z,13.45
2023-01-30T06:43:19.448Z,13.35
2023-01-30T06:45:46.033Z,13.10
2023-01-30T06:48:12.530Z,11.20
2023-01-30T06:50:39.014Z,13.52
2023-01-30T06:53:07.135Z,13.65
2023-01-30T06:55:36.870Z,13.20
2023-01-30T06:58:09.978Z,13.07
2023-01-30T07:03:03.066Z,12.02
2023-01-30T07:05:29.661Z,12.18
2023-01-30T07:07:56.229Z,12.52
2023-01-30T07:10:22.798Z,11.70
2023-01-30T07:12:49.662Z,11.32
2023-01-30T07:15:16.672Z,11.13
2023-01-30T07:17:43.527Z,12.05
2023-01-30T07:20:11.236Z,12.13
2023-01-30T07:22:37.712Z,12.05
2023-01-30T07:25:04.566Z,10.48
2023-01-30T07:27:31.419Z,12.15
2023-01-30T07:29:57.966Z,11.73
2023-01-30T07:32:24.537Z,11.10
2023-01-30T07:34:51.062Z,12.18
2023-01-30T07:37:17.568Z,10.18
2023-01-30T07:39:44.020Z,11.50
2023-01-30T07:42:11.323Z,12.20
2023-01-30T07:44:37.812Z,13.75
2023-01-30T07:47:04.396Z,11.68
2023-01-30T07:49:30.920Z,16.25
2023-01-30T07:51:57.391Z,12.70
2023-01-30T07:54:23.927Z,10.40
2023-01-30T07:56:50.531Z,11.32
2023-01-30T07:59:16.993Z,11.93
2023-01-30T08:01:43.450Z,12.98
2023-01-30T08:04:10.684Z,11.82
2023-01-30T08:06:39.297Z,13.55
2023-01-30T08:09:06.346Z,11.30
2023-01-30T08:11:32.859Z,12.95
2023-01-30T08:13:59.342Z,12.45
2023-01-30T08:16:25.919Z,12.10
2023-01-30T08:18:52.826Z,12.10
2023-01-30T08:21:19.332Z,13.35
2023-01-30T08:23:45.864Z,12.48
2023-01-30T08:26:12.530Z,13.52
2023-01-30T08:28:39.303Z,12.43
2023-01-30T08:31:09.839Z,11.73
2023-01-30T08:33:36.960Z,12.95
2023-01-30T08:36:03.538Z,11.40
2023-01-30T08:38:30.037Z,11.20
2023-01-30T08:40:58.009Z,10.93
2023-01-30T08:43:24.529Z,12.48
2023-01-30T08:45:54.034Z,11.20
2023-01-30T08:48:20.651Z,10.82
2023-01-30T08:50:47.384Z,11.60
2023-01-30T08:53:13.937Z,10.90
2023-01-30T08:55:40.455Z,10.73
2023-01-30T08:58:06.937Z,10.98
2023-01-30T09:00:33.398Z,11.77
2023-01-30T09:03:01.782Z,10.40
2023-01-30T09:05:28.428Z,11.55
2023-01-30T09:07:54.947Z,11.73
2023-01-30T09:10:22.785Z,12.10
2023-01-30T09:12:49.321Z,12.07
2023-01-30T09:15:15.846Z,11.27
2023-01-30T09:17:43.601Z,11.95
2023-01-30T09:20:10.658Z,11.50
2023-01-30T09:22:37.695Z,11.05
2023-01-30T09:25:05.281Z,10.93
2023-01-30T09:27:31.789Z,11.88
2023-01-30T09:29:58.271Z,10.65
2023-01-30T09:32:24.794Z,11.60
2023-01-30T09:34:51.285Z,11.15
2023-01-30T09:37:17.807Z,10.25
2023-01-30T09:39:44.321Z,10.02
2023-01-30T09:42:42.857Z,10.93
2023-01-30T09:45:14.406Z,9.52
2023-01-30T09:47:55.178Z,9.70
2023-01-30T09:50:40.148Z,9.82
2023-01-30T09:53:25.722Z,9.65
2023-01-30T09:55:52.233Z,10.38
2023-01-30T09:58:22.738Z,10.38
2023-01-30T10:00:51.630Z,10.10
2023-01-30T10:03:25.319Z,9.50
2023-01-30T10:06:16.260Z,10.13
2023-01-30T10:09:04.499Z,9.32
2023-01-30T10:11:38.736Z,9.00
2023-01-30T10:14:33.197Z,8.60
2023-01-30T10:17:11.865Z,8.27
2023-01-30T10:20:14.801Z,8.90
2023-01-30T10:22:54.413Z,8.43
2023-01-30T10:25:29.013Z,8.95
2023-01-30T10:28:17.380Z,10.07
2023-01-30T10:30:47.727Z,8.52
2023-01-30T10:33:44.809Z,8.32
2023-01-30T10:36:13.985Z,8.23
2023-01-30T10:38:47.584Z,9.80
2023-01-30T10:41:36.700Z,8.45
2023-01-30T10:44:05.835Z,9.60
2023-01-30T10:46:40.853Z,9.80
2023-01-30T10:49:30.289Z,8.90
2023-01-30T10:52:17.006Z,8.85
2023-01-30T10:54:58.638Z,10.80
2023-01-30T10:58:00.938Z,9.73
2023-01-30T11:00:32.268Z,8.52
2023-01-30T11:02:58.994Z,8.85
2023-01-30T11:05:27.286Z,8.40
2023-01-30T11:07:53.788Z,8.40
2023-01-30T11:10:25.623Z,9.38
2023-01-30T11:13:17.523Z,8.93
2023-01-30T11:15:45.273Z,7.18
2023-01-30T11:18:49.736Z,8.35
2023-01-30T11:21:05.318Z,8.50
2023-01-30T11:23:36.323Z,9.32
2023-01-30T11:26:11.434Z,8.20
2023-01-30T11:28:42.873Z,8.40
2023-01-30T11:31:31.550Z,7.75
2023-01-30T11:34:09.914Z,9.18
2023-01-30T11:36:36.415Z,8.02
2023-01-30T11:39:04.962Z,10.20
2023-01-30T11:41:31.481Z,8.50
2023-01-30T11:44:04.546Z,20.67
2023-01-30T11:46:34.008Z,11.43
2023-01-30T11:49:47.350Z,9.43
2023-01-30T11:51:52.687Z,8.05
2023-01-30T11:54:28.942Z,7.45
2023-01-30T11:56:56.458Z,7.30
2023-01-30T11:59:42.271Z,6.80
2023-01-30T12:02:25.139Z,7.20
2023-01-30T12:04:55.549Z,6.95
2023-01-30T12:07:29.874Z,7.35
2023-01-30T12:09:56.863Z,8.43
2023-01-30T12:12:26.312Z,7.80
2023-01-30T12:14:52.915Z,7.20
2023-01-30T12:17:53.278Z,7.75
2023-01-30T12:20:42.644Z,7.05
2023-01-30T12:23:47.355Z,9.98
2023-01-30T12:26:27.125Z,7.00
2023-01-30T12:28:58.604Z,6.93
2023-01-30T12:34:34.692Z,8.43
2023-01-30T12:37:29.559Z,8.10
2023-01-30T12:40:11.828Z,6.03
2023-01-30T12:43:06.736Z,7.20
2023-01-30T12:45:34.725Z,7.20
2023-01-30T12:48:44.013Z,7.50
2023-01-30T12:51:39.809Z,7.70
2023-01-30T12:54:36.440Z,12.88
2023-01-30T12:57:08.254Z,8.18
2023-01-30T12:59:56.997Z,10.48
2023-01-30T13:02:44.707Z,10.30
2023-01-30T13:05:22.258Z,9.93
2023-01-30T13:07:55.260Z,8.95
2023-01-30T13:10:35.624Z,8.43
2023-01-30T13:13:20.463Z,10.88
2023-01-30T13:15:59.794Z,9.88
2023-01-30T13:18:34.805Z,11.02
2023-01-30T13:21:14.948Z,8.52
2023-01-30T13:24:18.920Z,9.80
2023-01-30T13:26:45.606Z,9.15
2023-01-30T13:29:15.128Z,10.02
2023-01-30T13:31:51.818Z,8.88
2023-01-30T13:34:33.687Z,9.23
2023-01-30T13:37:09.398Z,8.18
2023-01-30T13:40:12.250Z,8.60
2023-01-30T13:42:50.645Z,7.40
2023-01-30T13:45:25.271Z,8.18
2023-01-30T13:48:03.626Z,7.05
2023-01-30T13:50:41.863Z,7.22
2023-01-30T13:53:11.125Z,5.95
2023-01-30T13:55:50.676Z,6.07
2023-01-30T13:58:17.767Z,8.45
2023-01-30T14:00:52.770Z,6.90
2023-01-30T14:03:31.453Z,6.57
2023-01-30T14:05:59.160Z,5.00
2023-01-30T14:08:30.078Z,4.88
2023-01-30T14:10:56.781Z,4.72
2023-01-30T14:13:23.943Z,3.65
2023-01-30T14:16:01.396Z,4.75
2023-01-30T14:18:33.821Z,3.35
2023-01-30T14:21:17.153Z,3.55
2023-01-30T14:24:04.341Z,4.15
2023-01-30T14:26:50.200Z,3.00
2023-01-30T14:29:38.479Z,3.33
2023-01-30T14:32:21.169Z,3.33
2023-01-30T14:35:03.078Z,2.70
2023-01-30T14:37:36.220Z,2.75
2023-01-30T14:40:02.857Z,3.00
2023-01-30T14:42:30.260Z,3.40
2023-01-30T14:45:16.481Z,3.17
2023-01-30T14:47:47.170Z,3.08
2023-01-30T14:50:22.616Z,3.13
2023-01-30T14:52:50.274Z,2.15
2023-01-30T14:55:24.420Z,3.88
2023-01-30T14:58:09.024Z,2.72
2023-01-30T15:00:35.619Z,3.10
2023-01-30T15:03:03.689Z,3.40
2023-01-30T15:05:36.804Z,2.78
2023-01-30T15:08:20.843Z,3.15
2023-01-30T15:10:50.634Z,3.30
2023-01-30T15:13:41.727Z,3.10
2023-01-30T15:16:43.835Z,3.28
2023-01-30T15:19:34.989Z,3.33
2023-01-30T15:22:04.299Z,3.08
2023-01-30T15:24:36.834Z,3.35
2023-01-30T15:27:12.248Z,3.80
2023-01-30T15:30:17.094Z,3.83
2023-01-30T15:32:44.047Z,3.42
2023-01-30T15:35:16.279Z,3.53
2023-01-30T15:37:45.787Z,4.10
2023-01-30T15:40:15.090Z,4.70
2023-01-30T15:43:00.128Z,3.45
2023-01-30T15:45:45.160Z,3.10
2023-01-30T15:48:30.382Z,3.60
2023-01-30T15:50:58.906Z,2.90
2023-01-30T15:53:31.479Z,3.00
2023-01-30T15:55:59.117Z,3.65
2023-01-30T15:58:25.634Z,4.88
2023-01-30T16:00:56.548Z,5.15
2023-01-30T16:03:28.883Z,2.83
2023-01-30T16:05:56.424Z,2.63
2023-01-30T16:08:31.218Z,3.22
2023-01-30T16:10:57.981Z,3.05
2023-01-30T16:13:24.531Z,2.72
2023-01-30T16:16:10.448Z,2.13
2023-01-30T16:18:57.625Z,2.40
2023-01-30T16:21:25.697Z,2.25
2023-01-30T16:23:58.540Z,1.98
2023-01-30T16:28:51.663Z,1.95
2023-01-30T16:31:18.379Z,2.17
2023-01-30T16:33:51.432Z,2.03
2023-01-30T16:36:20.836Z,2.65
2023-01-30T16:38:50.870Z,2.75
2023-01-30T16:41:33.860Z,2.78
2023-01-30T16:44:20.285Z,2.22
2023-01-30T16:46:55.521Z,2.78
2023-01-30T16:49:23.206Z,2.25
2023-01-30T16:51:50.952Z,2.22
2023-01-30T16:54:23.656Z,2.40
2023-01-30T16:56:52.190Z,2.97
2023-01-30T16:59:28.627Z,2.83
2023-01-30T17:01:55.527Z,3.50
2023-01-30T17:04:23.127Z,3.15
2023-01-30T17:06:57.687Z,3.65
2023-01-30T17:09:37.601Z,3.25
2023-01-30T17:12:37.235Z,3.90
2023-01-30T17:15:10.002Z,3.10
2023-01-30T17:17:36.489Z,3.67
2023-01-30T17:20:03.553Z,3.20
2023-01-30T17:22:30.078Z,4.22
2023-01-30T17:24:59.343Z,3.83
2023-01-30T17:27:27.343Z,4.95
2023-01-30T17:29:53.811Z,3.97
2023-01-30T17:32:20.821Z,4.90
2023-01-30T17:34:47.315Z,4.72
2023-01-30T17:37:15.367Z,4.00
2023-01-30T17:39:41.972Z,3.72
2023-01-30T17:42:12.449Z,3.70
2023-01-30T17:44:38.927Z,3.80
2023-01-30T17:47:05.464Z,3.35
2023-01-30T17:49:32.032Z,5.38
2023-01-30T17:52:01.644Z,4.43
2023-01-30T17:54:30.111Z,6.07
2023-01-30T17:57:01.250Z,3.33
2023-01-30T17:59:28.214Z,4.55
2023-01-30T18:01:54.831Z,4.57
2023-01-30T18:04:21.476Z,3.42
2023-01-30T18:06:53.604Z,4.15
2023-01-30T18:09:21.638Z,4.70
2023-01-30T18:11:48.372Z,3.40
2023-01-30T18:14:14.852Z,4.65
2023-01-30T18:16:41.468Z,3.33
2023-01-30T18:19:10.654Z,4.72
2023-01-30T18:21:42.790Z,4.35
2023-01-30T18:24:09.339Z,3.80
2023-01-30T18:26:35.876Z,4.20
2023-01-30T18:29:03.521Z,3.15
2023-01-30T18:31:30.363Z,3.10
2023-01-30T18:33:57.015Z,3.35
2023-01-30T18:36:23.752Z,6.32
2023-01-30T18:38:50.333Z,6.18
2023-01-30T18:41:18.421Z,5.43
2023-01-30T18:43:45.498Z,4.20
2023-01-30T18:46:14.434Z,2.97
2023-01-30T18:48:41.621Z,3.97
2023-01-30T18:51:11.766Z,3.15
2023-01-30T18:53:38.466Z,3.35
2023-01-30T18:56:07.899Z,3.42
2023-01-30T18:58:34.573Z,2.78
2023-01-30T19:01:15.378Z,2.80
2023-01-30T19:03:42.026Z,2.75
2023-01-30T19:06:10.709Z,2.92
2023-01-30T19:08:38.132Z,2.65
2023-01-30T19:11:27.595Z,3.00
2023-01-30T19:13:54.617Z,2.88
2023-01-30T19:16:21.921Z,2.70
2023-01-30T19:18:49.649Z,2.85
2023-01-30T19:21:17.034Z,3.20
2023-01-30T19:23:43.785Z,3.20
2023-01-30T19:26:10.461Z,3.00
2023-01-30T19:28:36.961Z,3.22
2023-01-30T19:31:07.041Z,3.20
2023-01-30T19:33:34.060Z,2.63
2023-01-30T19:36:14.038Z,3.65
2023-01-30T19:38:40.920Z,3.00
2023-01-30T19:41:11.374Z,2.95
2023-01-30T19:43:38.502Z,2.60
2023-01-30T19:46:05.922Z,2.70
2023-01-30T19:48:32.731Z,2.75
2023-01-30T19:51:05.324Z,2.50
2023-01-30T19:53:33.392Z,2.72
2023-01-30T19:55:59.883Z,2.92
2023-01-30T19:58:26.468Z,2.95
2023-01-30T20:00:52.931Z,2.95
2023-01-30T20:03:19.417Z,3.20
2023-01-30T20:05:46.027Z,3.28
2023-01-30T20:08:25.629Z,3.38
2023-01-30T20:11:04.878Z,2.78
2023-01-30T20:13:31.441Z,3.60
2023-01-30T20:16:06.128Z,3.72
2023-01-30T20:18:38.087Z,2.63
2023-01-30T20:21:08.368Z,3.30
2023-01-30T20:23:35.107Z,2.90
2023-01-30T20:26:05.768Z,2.97
2023-01-30T20:28:32.722Z,3.00
2023-01-30T20:30:59.819Z,3.45
2023-01-30T20:33:27.689Z,3.03
2023-01-30T20:35:54.176Z,3.15
2023-01-30T20:38:20.672Z,3.35
2023-01-30T20:40:47.434Z,3.45
2023-01-30T20:43:14.350Z,3.22
2023-01-30T20:45:41.048Z,3.85
2023-01-30T20:48:07.740Z,3.35
2023-01-30T20:50:34.267Z,2.90
2023-01-30T20:53:00.768Z,3.55
2023-01-30T20:55:27.526Z,3.90
2023-01-30T20:57:54.027Z,3.85
2023-01-30T21:00:20.713Z,4.00
2023-01-30T21:02:50.897Z,4.32
2023-01-30T21:05:19.241Z,3.20
2023-01-30T21:07:45.904Z,3.10
2023-01-30T21:10:12.420Z,4.13
2023-01-30T21:12:39.294Z,4.15
2023-01-30T21:15:06.383Z,4.20
2023-01-30T21:17:32.895Z,4.47
2023-01-30T21:20:00.337Z,3.75
2023-01-30T21:22:27.062Z,4.38
2023-01-30T21:24:53.927Z,4.45
2023-01-30T21:27:21.136Z,3.72
2023-01-30T21:29:47.624Z,3.60
2023-01-30T21:32:14.229Z,3.65
2023-01-30T21:34:40.704Z,3.30
2023-01-30T21:37:25.712Z,3.30
2023-01-30T21:40:11.366Z,3.28
2023-01-30T21:42:56.527Z,4.15
2023-01-30T21:45:23.321Z,3.47
2023-01-30T21:47:50.961Z,3.75
2023-01-30T21:50:17.740Z,4.03
2023-01-30T21:52:44.241Z,4.22
2023-01-30T21:55:10.817Z,3.78
2023-01-30T21:57:37.679Z,4.40
2023-01-30T22:00:04.764Z,3.78
2023-01-30T22:02:31.253Z,4.00
2023-01-30T22:04:57.809Z,3.97
2023-01-30T22:07:24.353Z,3.67
2023-01-30T22:09:50.840Z,3.80
2023-01-30T22:12:17.403Z,3.67
2023-01-30T22:14:43.879Z,3.53
2023-01-30T22:17:10.353Z,4.20
2023-01-30T22:19:36.964Z,4.47
2023-01-30T22:22:03.792Z,4.38
2023-01-30T22:24:30.370Z,4.43
2023-01-30T22:26:56.850Z,4.13
2023-01-30T22:29:23.332Z,4.68
2023-01-30T22:31:49.909Z,4.75
2023-01-30T22:34:16.493Z,4.10
2023-01-30T22:36:42.979Z,4.82
2023-01-30T22:39:09.594Z,5.00
2023-01-30T22:41:36.424Z,4.07
2023-01-30T22:44:04.064Z,4.22
2023-01-30T22:46:32.402Z,4.32
2023-01-30T22:48:59.902Z,4.03
2023-01-30T22:51:30.786Z,3.65
2023-01-30T22:54:01.509Z,3.92
2023-01-30T22:56:29.917Z,4.50
2023-01-30T22:58:56.565Z,4.45
2023-01-30T23:01:24.613Z,3.67
2023-01-30T23:03:55.913Z,4.30
2023-01-30T23:06:22.653Z,4.28
2023-01-30T23:08:49.249Z,4.13
2023-01-30T23:11:24.792Z,4.57
2023-01-30T23:13:52.904Z,4.55
2023-01-30T23:16:21.122Z,4.22
2023-01-30T23:18:58.603Z,4.22
2023-01-30T23:21:29.116Z,4.25
2023-01-30T23:23:56.904Z,4.20
2023-01-30T23:26:25.101Z,4.32
2023-01-30T23:28:51.622Z,4.53
2023-01-30T23:31:20.528Z,3.65
2023-01-30T23:33:47.184Z,4.47
2023-01-30T23:36:14.288Z,3.95
2023-01-30T23:38:41.041Z,4.57
2023-01-30T23:41:08.738Z,4.65
2023-01-30T23:43:35.496Z,5.00
2023-01-30T23:46:15.315Z,4.47
2023-01-30T23:48:42.387Z,4.32
2023-01-30T23:51:09.012Z,4.25
2023-01-30T23:53:36.201Z,4.47
2023-01-30T23:56:03.066Z,3.55
2023-01-30T23:58:29.552Z,4.18
