createdAt,value
2023-02-14T00:00:30.604Z,103362.97
2023-02-14T00:02:57.345Z,103359.16
2023-02-14T00:05:24.266Z,103362.97
2023-02-14T00:07:50.931Z,103364.09
2023-02-14T00:10:17.644Z,103369.22
2023-02-14T00:12:44.250Z,103366.41
2023-02-14T00:15:23.230Z,103368.38
2023-02-14T00:17:54.768Z,103363.09
2023-02-14T00:20:22.531Z,103361.47
2023-02-14T00:22:49.574Z,103359.53
2023-02-14T00:25:16.872Z,103364.09
2023-02-14T00:27:43.515Z,103358.44
2023-02-14T00:30:11.830Z,103356.97
2023-02-14T00:32:39.714Z,103357.81
2023-02-14T00:35:08.001Z,103358.44
2023-02-14T00:37:34.878Z,103352.16
2023-02-14T00:40:01.580Z,103357.06
2023-02-14T00:42:28.190Z,103350.94
2023-02-14T00:44:54.793Z,103348.47
2023-02-14T00:47:21.396Z,103350.19
2023-02-14T00:49:47.973Z,103342.09
2023-02-14T00:52:14.563Z,103348.34
2023-02-14T00:54:41.149Z,103346.50
2023-02-14T00:57:07.758Z,103346.50
2023-02-14T00:59:34.335Z,103352.78
2023-02-14T01:02:01.173Z,103348.47
2023-02-14T01:04:27.895Z,103353.75
2023-02-14T01:06:54.484Z,103351.31
2023-02-14T01:09:21.061Z,103350.56
2023-02-14T01:11:48.784Z,103347.03
2023-02-14T01:14:15.658Z,103349.72
2023-02-14T01:16:42.283Z,103342.09
2023-02-14T01:19:09.353Z,103344.19
2023-02-14T01:21:36.162Z,103339.38
2023-02-14T01:24:06.991Z,103339.38
2023-02-14T01:26:34.650Z,103333.38
2023-02-14T01:29:01.542Z,103331.41
2023-02-14T01:31:30.494Z,103320.09
2023-02-14T01:33:58.246Z,103323.50
2023-02-14T01:36:36.985Z,103309.88
2023-02-14T01:39:11.460Z,103320.13
2023-02-14T01:41:39.750Z,103309.41
2023-02-14T01:44:13.764Z,103315.13
2023-02-14T01:46:41.761Z,103317.66
2023-02-14T01:49:18.443Z,103302.53
2023-02-14T01:51:50.236Z,103314.44
2023-02-14T01:54:19.326Z,103311.91
2023-02-14T01:56:51.238Z,103304.38
2023-02-14T01:59:21.092Z,103305.44
2023-02-14T02:01:50.006Z,103308.13
2023-02-14T02:04:22.371Z,103306.00
2023-02-14T02:06:54.828Z,103302.75
2023-02-14T02:09:28.472Z,103308.84
2023-02-14T02:11:55.318Z,103311.47
2023-02-14T02:14:23.316Z,103311.19
2023-02-14T02:17:02.021Z,103297.63
2023-02-14T02:19:53.168Z,103307.47
2023-02-14T02:22:25.681Z,103315.31
2023-02-14T02:25:10.909Z,103313.63
2023-02-14T02:27:37.434Z,103309.91
2023-02-14T02:30:25.645Z,103312.63
2023-02-14T02:33:21.926Z,103306.66
2023-02-14T02:36:08.869Z,103302.66
2023-02-14T02:38:38.175Z,103307.25
2023-02-14T02:41:19.662Z,103304.69
2023-02-14T02:43:54.995Z,103310.69
2023-02-14T02:46:49.280Z,103320.13
2023-02-14T02:49:40.986Z,103320.53
2023-02-14T02:52:37.505Z,103321.41
2023-02-14T02:55:12.718Z,103318.13
2023-02-14T02:57:42.669Z,103305.13
2023-02-14T03:00:13.524Z,103308.84
2023-02-14T03:03:02.931Z,103306.13
2023-02-14T03:05:30.179Z,103315.44
2023-02-14T03:07:56.771Z,103305.16
2023-02-14T03:10:27.401Z,103303.88
2023-02-14T03:13:12.526Z,103311.59
2023-02-14T03:15:45.274Z,103312.16
2023-02-14T03:18:50.422Z,103312.28
2023-02-14T03:21:23.021Z,103308.44
2023-02-14T03:24:05.556Z,103312.75
2023-02-14T03:26:48.617Z,103318.88
2023-02-14T03:29:51.730Z,103317.75
2023-02-14T03:32:43.827Z,103316.75
2023-02-14T03:35:25.500Z,103319.31
2023-02-14T03:38:05.796Z,103319.50
2023-02-14T03:40:40.255Z,103314.66
2023-02-14T03:43:14.517Z,103314.78
2023-02-14T03:45:52.185Z,103309.03
2023-02-14T03:48:21.778Z,103318.41
2023-02-14T03:50:51.992Z,103316.59
2023-02-14T03:53:23.801Z,103317.22
2023-02-14T03:56:01.904Z,103302.16
2023-02-14T03:58:36.733Z,103305.94
2023-02-14T04:01:17.584Z,103314.00
2023-02-14T04:03:44.772Z,103310.84
2023-02-14T04:06:11.688Z,103316.78
2023-02-14T04:08:38.419Z,103320.19
2023-02-14T04:11:05.640Z,103316.84
2023-02-14T04:13:32.506Z,103311.84
2023-02-14T04:15:59.200Z,103317.41
2023-02-14T04:18:44.801Z,103317.78
2023-02-14T04:21:11.413Z,103312.50
2023-02-14T04:23:38.033Z,103308.75
2023-02-14T04:26:05.125Z,103311.44
2023-02-14T04:28:32.643Z,103299.75
2023-02-14T04:31:05.122Z,103295.41
2023-02-14T04:33:32.825Z,103299.50
2023-02-14T04:36:00.047Z,103294.94
2023-02-14T04:38:26.838Z,103291.25
2023-02-14T04:40:53.457Z,103293.09
2023-02-14T04:43:20.108Z,103298.50
2023-02-14T04:45:47.498Z,103295.09
2023-02-14T04:48:14.301Z,103287.47
2023-02-14T04:50:41.056Z,103292.63
2023-02-14T04:53:07.661Z,103285.72
2023-02-14T04:55:34.249Z,103289.44
2023-02-14T04:58:00.841Z,103295.69
2023-02-14T05:00:27.473Z,103295.34
2023-02-14T05:02:54.108Z,103286.50
2023-02-14T05:05:20.731Z,103285.19
2023-02-14T05:07:47.904Z,103288.75
2023-02-14T05:10:14.905Z,103291.81
2023-02-14T05:12:41.772Z,103278.56
2023-02-14T05:15:09.234Z,103280.41
2023-02-14T05:17:36.256Z,103280.31
2023-02-14T05:20:05.875Z,103278.16
2023-02-14T05:22:32.483Z,103276.56
2023-02-14T05:24:59.099Z,103272.03
2023-02-14T05:27:25.719Z,103275.09
2023-02-14T05:29:52.346Z,103267.25
2023-02-14T05:32:18.963Z,103263.94
2023-02-14T05:34:45.557Z,103271.06
2023-02-14T05:37:12.154Z,103264.81
2023-02-14T05:39:38.764Z,103265.66
2023-02-14T05:42:05.380Z,103262.47
2023-02-14T05:44:31.971Z,103268.59
2023-02-14T05:46:58.598Z,103268.00
2023-02-14T05:49:25.231Z,103269.22
2023-02-14T05:51:51.809Z,103276.22
2023-02-14T05:54:18.425Z,103266.53
2023-02-14T05:56:45.009Z,103264.66
2023-02-14T05:59:11.662Z,103268.72
2023-02-14T06:01:38.258Z,103273.63
2023-02-14T06:04:04.920Z,103261.34
2023-02-14T06:06:31.553Z,103267.00
2023-02-14T06:08:58.146Z,103266.16
2023-02-14T06:11:24.718Z,103269.97
2023-02-14T06:13:51.364Z,103280.19
2023-02-14T06:16:18.121Z,103274.03
2023-02-14T06:18:44.723Z,103274.91
2023-02-14T06:21:11.418Z,103272.22
2023-02-14T06:23:37.986Z,103278.56
2023-02-14T06:26:04.809Z,103277.84
2023-02-14T06:28:31.412Z,103271.31
2023-02-14T06:30:58.200Z,103282.75
2023-02-14T06:33:25.024Z,103276.84
2023-02-14T06:35:54.187Z,103281.16
2023-02-14T06:38:20.776Z,103282.34
2023-02-14T06:40:47.389Z,103290.72
2023-02-14T06:43:13.958Z,103282.75
2023-02-14T06:45:43.727Z,103289.59
2023-02-14T06:48:10.345Z,103285.91
2023-02-14T06:50:37.031Z,103287.38
2023-02-14T06:53:03.631Z,103287.50
2023-02-14T06:55:30.278Z,103299.91
2023-02-14T06:57:56.903Z,103291.31
2023-02-14T07:00:23.569Z,103295.00
2023-02-14T07:02:50.233Z,103296.72
2023-02-14T07:05:19.044Z,103300.66
2023-02-14T07:07:46.256Z,103293.56
2023-02-14T07:10:13.048Z,103287.06
2023-02-14T07:12:39.859Z,103285.59
2023-02-14T07:15:11.756Z,103287.31
2023-02-14T07:17:38.697Z,103284.63
2023-02-14T07:20:07.082Z,103285.38
2023-02-14T07:22:34.250Z,103284.75
2023-02-14T07:25:01.087Z,103278.72
2023-02-14T07:27:27.763Z,103280.44
2023-02-14T07:29:54.434Z,103278.50
2023-02-14T07:32:21.255Z,103280.56
2023-02-14T07:34:48.200Z,103279.59
2023-02-14T07:37:14.902Z,103275.03
2023-02-14T07:39:41.494Z,103281.94
2023-02-14T07:42:08.307Z,103282.06
2023-02-14T07:44:35.276Z,103275.00
2023-02-14T07:47:01.887Z,103279.22
2023-02-14T07:49:28.485Z,103283.97
2023-02-14T07:51:55.092Z,103282.03
2023-02-14T07:54:21.700Z,103278.22
2023-02-14T07:56:48.281Z,103284.91
2023-02-14T07:59:14.855Z,103279.88
2023-02-14T08:01:41.580Z,103284.03
2023-02-14T08:04:08.983Z,103295.81
2023-02-14T08:06:35.579Z,103287.72
2023-02-14T08:09:02.195Z,103289.56
2023-02-14T08:11:49.254Z,103292.25
2023-02-14T08:14:16.563Z,103297.69
2023-02-14T08:16:43.179Z,103293.97
2023-02-14T08:19:09.774Z,103293.00
2023-02-14T08:21:36.390Z,103303.81
2023-02-14T08:24:02.987Z,103302.09
2023-02-14T08:26:29.611Z,103309.09
2023-02-14T08:28:56.180Z,103309.34
2023-02-14T08:31:35.766Z,103312.91
2023-02-14T08:34:03.565Z,103312.19
2023-02-14T08:36:30.249Z,103314.16
2023-02-14T08:38:57.784Z,103309.75
2023-02-14T08:41:24.748Z,103315.28
2023-02-14T08:43:51.880Z,103313.06
2023-02-14T08:46:18.542Z,103313.59
2023-02-14T08:48:45.248Z,103317.88
2023-02-14T08:51:14.321Z,103319.22
2023-02-14T08:53:41.757Z,103327.97
2023-02-14T08:56:13.609Z,103324.28
2023-02-14T08:58:40.762Z,103312.09
2023-02-14T09:01:16.886Z,103319.34
2023-02-14T09:03:44.726Z,103315.66
2023-02-14T09:06:15.953Z,103314.69
2023-02-14T09:08:43.894Z,103323.78
2023-02-14T09:11:21.869Z,103317.38
2023-02-14T09:13:49.869Z,103319.25
2023-02-14T09:16:18.136Z,103320.09
2023-02-14T09:18:45.548Z,103316.78
2023-02-14T09:21:18.260Z,103325.75
2023-02-14T09:23:45.074Z,103322.44
2023-02-14T09:26:14.072Z,103323.31
2023-02-14T09:28:40.880Z,103321.47
2023-02-14T09:31:14.769Z,103326.88
2023-02-14T09:33:42.790Z,103332.16
2023-02-14T09:36:12.507Z,103334.97
2023-02-14T09:38:39.387Z,103332.53
2023-02-14T09:41:08.281Z,103334.13
2023-02-14T09:44:04.076Z,103328.84
2023-02-14T09:46:36.928Z,103329.69
2023-02-14T09:49:03.615Z,103327.84
2023-02-14T09:51:31.757Z,103326.75
2023-02-14T09:54:12.509Z,103314.34
2023-02-14T09:56:58.705Z,103319.50
2023-02-14T09:59:40.128Z,103317.50
2023-02-14T10:02:45.138Z,103316.78
2023-02-14T10:05:14.602Z,103325.88
2023-02-14T10:07:59.287Z,103319.34
2023-02-14T10:10:43.478Z,103317.66
2023-02-14T10:13:33.081Z,103313.94
2023-02-14T10:16:08.349Z,103312.25
2023-02-14T10:18:54.242Z,103318.38
2023-02-14T10:21:48.742Z,103324.03
2023-02-14T10:24:25.263Z,103316.78
2023-02-14T10:26:57.789Z,103321.06
2023-02-14T10:29:24.511Z,103319.34
2023-02-14T10:31:56.185Z,103317.66
2023-02-14T10:34:49.985Z,103315.81
2023-02-14T10:37:25.611Z,103319.34
2023-02-14T10:40:23.470Z,103307.56
2023-02-14T10:43:31.391Z,103311.25
2023-02-14T10:46:27.196Z,103299.97
2023-02-14T10:49:09.318Z,103313.94
2023-02-14T10:51:44.159Z,103307.81
2023-02-14T10:54:39.120Z,103317.78
2023-02-14T10:57:14.586Z,103309.06
2023-02-14T11:00:21.825Z,103313.63
2023-02-14T11:02:57.235Z,103312.84
2023-02-14T11:05:23.760Z,103308.22
2023-02-14T11:07:50.717Z,103303.66
2023-02-14T11:10:20.381Z,103309.06
2023-02-14T11:12:47.051Z,103299.25
2023-02-14T11:15:29.063Z,103295.44
2023-02-14T11:18:09.904Z,103294.31
2023-02-14T11:20:36.593Z,103292.84
2023-02-14T11:23:18.852Z,103304.13
2023-02-14T11:25:51.234Z,103300.44
2023-02-14T11:28:19.610Z,103298.47
2023-02-14T11:30:49.172Z,103295.75
2023-02-14T11:33:30.916Z,103290.97
2023-02-14T11:35:58.162Z,103295.53
2023-02-14T11:38:31.268Z,103295.41
2023-02-14T11:40:59.860Z,103290.84
2023-02-14T11:43:31.343Z,103290.97
2023-02-14T11:46:08.586Z,103279.31
2023-02-14T11:48:38.590Z,103277.56
2023-02-14T11:54:53.954Z,103283.97
2023-02-14T11:57:32.357Z,103277.69
2023-02-14T12:00:03.160Z,103278.56
2023-02-14T12:02:39.719Z,103273.16
2023-02-14T12:05:27.884Z,103268.50
2023-02-14T12:07:57.563Z,103261.34
2023-02-14T12:10:27.073Z,103254.22
2023-02-14T12:13:08.567Z,103254.84
2023-02-14T12:15:36.876Z,103244.25
2023-02-14T12:18:31.538Z,103239.00
2023-02-14T12:21:12.994Z,103237.81
2023-02-14T12:23:45.319Z,103232.13
2023-02-14T12:26:25.957Z,103232.13
2023-02-14T12:29:05.791Z,103233.50
2023-02-14T12:31:32.717Z,103222.81
2023-02-14T12:33:59.482Z,103214.47
2023-02-14T12:36:57.654Z,103221.19
2023-02-14T12:39:49.028Z,103211.78
2023-02-14T12:42:42.083Z,103214.06
2023-02-14T12:45:19.706Z,103205.38
2023-02-14T12:48:17.005Z,103205.38
2023-02-14T12:50:50.672Z,103204.38
2023-02-14T12:53:42.346Z,103199.44
2023-02-14T12:56:39.501Z,103188.75
2023-02-14T12:59:31.016Z,103186.19
2023-02-14T13:02:32.817Z,103190.16
2023-02-14T13:05:22.105Z,103183.47
2023-02-14T13:08:14.864Z,103183.47
2023-02-14T13:11:02.117Z,103183.09
2023-02-14T13:13:55.896Z,103185.19
2023-02-14T13:16:31.474Z,103176.38
2023-02-14T13:19:16.860Z,103169.59
2023-02-14T13:21:45.021Z,103170.47
2023-02-14T13:24:40.777Z,103163.97
2023-02-14T13:27:12.864Z,103164.81
2023-02-14T13:29:51.009Z,103163.97
2023-02-14T13:32:24.073Z,103168.25
2023-02-14T13:34:50.897Z,103162.84
2023-02-14T13:37:20.611Z,103158.44
2023-02-14T13:39:52.239Z,103160.66
2023-02-14T13:42:52.702Z,103159.56
2023-02-14T13:45:40.529Z,103156.00
2023-02-14T13:48:12.840Z,103161.50
2023-02-14T13:50:51.427Z,103170.47
2023-02-14T13:53:46.876Z,103156.97
2023-02-14T13:56:13.447Z,103157.94
2023-02-14T13:58:49.432Z,103161.31
2023-02-14T14:01:50.080Z,103159.19
2023-02-14T14:04:28.528Z,103165.47
2023-02-14T14:07:04.075Z,103160.59
2023-02-14T14:09:42.957Z,103157.22
2023-02-14T14:12:27.635Z,103161.03
2023-02-14T14:15:06.176Z,103158.75
2023-02-14T14:17:37.955Z,103159.59
2023-02-14T14:20:16.729Z,103160.47
2023-02-14T14:23:00.617Z,103153.56
2023-02-14T14:25:39.655Z,103151.13
2023-02-14T14:28:19.472Z,103158.00
2023-02-14T14:30:46.635Z,103148.31
2023-02-14T14:33:34.476Z,103144.97
2023-02-14T14:36:08.587Z,103140.69
2023-02-14T14:38:47.027Z,103142.41
2023-02-14T14:41:13.812Z,103138.72
2023-02-14T14:43:41.124Z,103140.56
2023-02-14T14:46:15.919Z,103131.47
2023-02-14T14:48:50.081Z,103137.75
2023-02-14T14:51:31.778Z,103146.47
2023-02-14T14:54:04.845Z,103138.22
2023-02-14T14:56:37.113Z,103137.50
2023-02-14T14:59:22.548Z,103127.28
2023-02-14T15:01:54.355Z,103135.38
2023-02-14T15:04:32.724Z,103132.69
2023-02-14T15:07:32.797Z,103129.25
2023-02-14T15:09:59.796Z,103121.41
2023-02-14T15:12:45.391Z,103113.03
2023-02-14T15:15:15.496Z,103123.13
2023-02-14T15:17:43.691Z,103120.44
2023-02-14T15:20:15.261Z,103114.88
2023-02-14T15:22:51.463Z,103114.03
2023-02-14T15:25:29.257Z,103105.94
2023-02-14T15:27:56.655Z,103102.38
2023-02-14T15:30:30.585Z,103100.38
2023-02-14T15:32:58.004Z,103098.81
2023-02-14T15:35:29.665Z,103088.00
2023-02-14T15:38:01.375Z,103088.72
2023-02-14T15:40:33.992Z,103085.88
2023-02-14T15:43:15.062Z,103086.28
2023-02-14T15:45:44.194Z,103081.38
2023-02-14T15:48:28.601Z,103076.56
2023-02-14T15:50:59.032Z,103077.69
2023-02-14T15:53:31.533Z,103083.66
2023-02-14T15:56:08.205Z,103073.13
2023-02-14T15:58:37.485Z,103073.13
2023-02-14T16:01:04.929Z,103069.81
2023-02-14T16:03:35.985Z,103068.94
2023-02-14T16:06:03.881Z,103061.34
2023-02-14T16:08:36.842Z,103064.06
2023-02-14T16:11:05.396Z,103066.41
2023-02-14T16:13:38.349Z,103064.44
2023-02-14T16:16:10.321Z,103071.81
2023-02-14T16:18:40.019Z,103069.81
2023-02-14T16:21:17.010Z,103069.09
2023-02-14T16:23:46.662Z,103072.41
2023-02-14T16:26:14.318Z,103070.09
2023-02-14T16:28:43.235Z,103065.56
2023-02-14T16:31:16.374Z,103074.19
2023-02-14T16:33:43.145Z,103067.78
2023-02-14T16:36:26.541Z,103064.69
2023-02-14T16:38:53.942Z,103068.78
2023-02-14T16:41:24.685Z,103060.69
2023-02-14T16:43:51.502Z,103067.19
2023-02-14T16:46:21.930Z,103065.09
2023-02-14T16:48:52.592Z,103062.72
2023-02-14T16:51:22.038Z,103064.69
2023-02-14T16:53:49.772Z,103067.97
2023-02-14T16:56:42.921Z,103063.69
2023-02-14T16:59:10.755Z,103074.13
2023-02-14T17:01:37.358Z,103069.69
2023-02-14T17:04:04.772Z,103063.44
2023-02-14T17:06:33.640Z,103070.81
2023-02-14T17:09:07.165Z,103069.09
2023-02-14T17:11:37.641Z,103065.94
2023-02-14T17:14:04.666Z,103062.97
2023-02-14T17:16:31.673Z,103069.38
2023-02-14T17:18:58.774Z,103066.09
2023-02-14T17:21:25.398Z,103063.25
2023-02-14T17:23:52.014Z,103058.56
2023-02-14T17:26:19.886Z,103054.44
2023-02-14T17:28:46.581Z,103061.63
2023-02-14T17:31:14.124Z,103060.69
2023-02-14T17:33:40.851Z,103051.72
2023-02-14T17:36:12.006Z,103060.69
2023-02-14T17:38:40.138Z,103057.00
2023-02-14T17:41:24.098Z,103063.13
2023-02-14T17:43:51.957Z,103059.56
2023-02-14T17:46:19.131Z,103064.09
2023-02-14T17:48:46.282Z,103064.34
2023-02-14T17:51:14.106Z,103063.38
2023-02-14T17:53:43.675Z,103061.53
2023-02-14T17:56:18.018Z,103057.00
2023-02-14T17:58:47.624Z,103054.28
2023-02-14T18:01:15.464Z,103052.44
2023-02-14T18:03:42.319Z,103051.72
2023-02-14T18:06:11.212Z,103044.47
2023-02-14T18:08:40.609Z,103046.31
2023-02-14T18:11:08.994Z,103038.22
2023-02-14T18:13:36.495Z,103035.38
2023-02-14T18:16:08.810Z,103039.78
2023-02-14T18:18:35.564Z,103035.25
2023-02-14T18:21:06.067Z,103037.09
2023-02-14T18:23:32.964Z,103034.13
2023-02-14T18:26:03.552Z,103032.13
2023-02-14T18:28:31.453Z,103026.16
2023-02-14T18:31:05.383Z,103026.88
2023-02-14T18:33:32.310Z,103030.44
2023-02-14T18:36:02.127Z,103030.06
2023-02-14T18:38:28.718Z,103028.31
2023-02-14T18:40:55.279Z,103023.66
2023-02-14T18:43:22.068Z,103017.66
2023-02-14T18:45:48.606Z,103019.97
2023-02-14T18:48:15.162Z,103021.69
2023-02-14T18:50:41.713Z,103013.91
2023-02-14T18:53:08.257Z,103017.25
2023-02-14T18:55:37.369Z,103012.69
2023-02-14T18:58:05.316Z,103010.84
2023-02-14T19:00:33.795Z,103003.72
2023-02-14T19:03:01.036Z,103012.41
2023-02-14T19:05:28.110Z,103000.75
2023-02-14T19:07:58.136Z,102999.50
2023-02-14T19:10:24.695Z,102997.78
2023-02-14T19:12:51.217Z,102993.63
2023-02-14T19:15:19.134Z,102987.38
2023-02-14T19:17:45.833Z,102997.13
2023-02-14T19:20:13.056Z,102997.88
2023-02-14T19:22:39.978Z,102986.63
2023-02-14T19:25:08.094Z,102992.75
2023-02-14T19:27:35.146Z,102995.16
2023-02-14T19:30:01.812Z,102979.53
2023-02-14T19:32:29.054Z,102980.13
2023-02-14T19:34:55.616Z,102977.56
2023-02-14T19:37:22.166Z,102980.13
2023-02-14T19:39:48.886Z,102977.28
2023-02-14T19:42:15.529Z,102976.16
2023-02-14T19:44:42.096Z,102967.34
2023-02-14T19:47:25.346Z,102974.44
2023-02-14T19:49:55.415Z,102970.88
2023-02-14T19:52:26.780Z,102972.47
2023-02-14T19:54:55.523Z,102967.06
2023-02-14T19:57:22.083Z,102969.63
2023-02-14T19:59:48.657Z,102965.94
2023-02-14T20:02:17.122Z,102955.00
2023-02-14T20:04:43.881Z,102959.66
2023-02-14T20:07:10.536Z,102955.13
2023-02-14T20:09:38.278Z,102948.75
2023-02-14T20:12:05.122Z,102948.75
2023-02-14T20:14:49.898Z,102951.44
2023-02-14T20:17:18.227Z,102951.44
2023-02-14T20:19:45.082Z,102947.91
2023-02-14T20:22:11.722Z,102946.91
2023-02-14T20:24:38.253Z,102948.84
2023-02-14T20:27:04.989Z,102939.91
2023-02-14T20:29:31.934Z,102940.75
2023-02-14T20:32:00.096Z,102942.59
2023-02-14T20:34:27.187Z,102931.78
2023-02-14T20:36:55.607Z,102933.50
2023-02-14T20:39:26.831Z,102936.34
2023-02-14T20:41:54.007Z,102937.34
2023-02-14T20:44:21.602Z,102929.22
2023-02-14T20:46:49.700Z,102930.69
2023-02-14T20:49:16.536Z,102931.69
2023-02-14T20:51:43.355Z,102934.72
2023-02-14T20:54:09.948Z,102930.56
2023-02-14T20:56:37.044Z,102923.56
2023-02-14T20:59:03.594Z,102929.34
2023-02-14T21:01:30.303Z,102922.38
2023-02-14T21:03:56.916Z,102915.69
2023-02-14T21:06:26.102Z,102914.53
2023-02-14T21:08:53.133Z,102917.25
2023-02-14T21:11:22.490Z,102917.63
2023-02-14T21:13:49.123Z,102924.28
2023-02-14T21:16:17.640Z,102914.47
2023-02-14T21:18:51.664Z,102911.66
2023-02-14T21:21:20.159Z,102906.25
2023-02-14T21:23:49.343Z,102912.63
2023-02-14T21:26:16.607Z,102907.22
2023-02-14T21:28:44.555Z,102908.94
2023-02-14T21:31:14.022Z,102904.97
2023-02-14T21:33:40.773Z,102903.88
2023-02-14T21:36:15.744Z,102899.06
2023-02-14T21:38:42.883Z,102907.75
2023-02-14T21:41:11.684Z,102904.31
2023-02-14T21:43:40.638Z,102905.31
2023-02-14T21:46:12.394Z,102906.88
2023-02-14T21:48:59.108Z,102903.47
2023-02-14T21:51:27.391Z,102902.75
2023-02-14T21:53:54.435Z,102903.59
2023-02-14T21:56:22.287Z,102894.78
2023-02-14T21:58:50.804Z,102891.38
2023-02-14T22:01:20.425Z,102889.25
2023-02-14T22:03:47.402Z,102886.53
2023-02-14T22:06:14.255Z,102881.00
2023-02-14T22:08:41.207Z,102882.00
2023-02-14T22:11:10.790Z,102890.09
2023-02-14T22:13:37.448Z,102889.25
2023-02-14T22:16:10.776Z,102883.84
2023-02-14T22:18:37.693Z,102886.41
2023-02-14T22:21:06.794Z,102875.59
2023-02-14T22:23:34.454Z,102870.47
2023-02-14T22:26:19.427Z,102873.03
2023-02-14T22:28:48.003Z,102867.78
2023-02-14T22:31:16.213Z,102864.06
2023-02-14T22:33:43.053Z,102857.25
2023-02-14T22:36:10.361Z,102857.97
2023-02-14T22:38:37.442Z,102856.25
2023-02-14T22:41:06.867Z,102853.66
2023-02-14T22:43:34.365Z,102861.66
2023-02-14T22:46:12.457Z,102858.69
2023-02-14T22:48:39.354Z,102855.13
2023-02-14T22:51:26.668Z,102855.84
2023-02-14T22:53:55.440Z,102843.47
2023-02-14T22:56:28.428Z,102846.16
2023-02-14T22:58:56.675Z,102849.72
2023-02-14T23:01:24.390Z,102851.56
2023-02-14T23:03:56.108Z,102837.06
2023-02-14T23:06:24.722Z,102841.75
2023-02-14T23:08:52.206Z,102846.16
2023-02-14T23:11:24.180Z,102839.06
2023-02-14T23:14:09.367Z,102836.50
2023-02-14T23:16:56.209Z,102830.91
2023-02-14T23:19:44.490Z,102830.91
2023-02-14T23:22:21.759Z,102821.22
2023-02-14T23:24:50.293Z,102826.63
2023-02-14T23:27:20.290Z,102828.84
2023-02-14T23:29:47.075Z,102823.19
2023-02-14T23:32:13.799Z,102818.78
2023-02-14T23:34:42.106Z,102815.78
2023-02-14T23:37:09.797Z,102809.38
2023-02-14T23:39:37.621Z,102814.06
2023-02-14T23:42:09.336Z,102805.25
2023-02-14T23:44:36.476Z,102797.00
2023-02-14T23:47:05.403Z,102791.59
2023-02-14T23:49:33.744Z,102793.69
2023-02-14T23:52:00.959Z,102791.00
2023-02-14T23:54:28.031Z,102780.94
2023-02-14T23:56:54.883Z,102792.84
2023-02-14T23:59:22.108Z,102793.03
