createdAt,value
2023-02-03T00:00:07.785Z,101131.87
2023-02-03T00:02:34.757Z,101147.72
2023-02-03T00:05:01.957Z,101140.75
2023-02-03T00:07:29.095Z,101151.38
2023-02-03T00:09:56.898Z,101148.78
2023-02-03T00:12:23.762Z,101142.63
2023-02-03T00:14:50.595Z,101136.31
2023-02-03T00:17:17.474Z,101138.97
2023-02-03T00:19:44.791Z,101138.09
2023-02-03T00:22:11.713Z,101146.16
2023-02-03T00:24:38.732Z,101147.97
2023-02-03T00:27:05.549Z,101144.53
2023-02-03T00:29:32.636Z,101158.72
2023-02-03T00:31:59.647Z,101161.41
2023-02-03T00:34:30.304Z,101162.34
2023-02-03T00:36:57.464Z,101162.31
2023-02-03T00:39:24.432Z,101164.91
2023-02-03T00:41:51.352Z,101174.62
2023-02-03T00:44:18.269Z,101180.94
2023-02-03T00:46:45.221Z,101181.88
2023-02-03T00:49:12.193Z,101196.94
2023-02-03T00:51:39.065Z,101196.16
2023-02-03T00:54:05.917Z,101205.91
2023-02-03T00:56:32.715Z,101204.13
2023-02-03T00:59:00.328Z,101195.34
2023-02-03T01:01:27.346Z,101189.13
2023-02-03T01:03:56.142Z,101203.31
2023-02-03T01:06:23.806Z,101192.75
2023-02-03T01:08:51.212Z,101189.22
2023-02-03T01:11:24.013Z,101198.94
2023-02-03T01:13:51.821Z,101190.09
2023-02-03T01:16:20.847Z,101181.31
2023-02-03T01:18:48.300Z,101178.47
2023-02-03T01:21:18.149Z,101186.59
2023-02-03T01:23:45.442Z,101168.84
2023-02-03T01:26:14.804Z,101165.47
2023-02-03T01:28:42.546Z,101178.63
2023-02-03T01:31:37.225Z,101180.44
2023-02-03T01:34:04.205Z,101179.56
2023-02-03T01:36:32.961Z,101177.78
2023-02-03T01:39:00.516Z,101185.81
2023-02-03T01:41:31.259Z,101190.22
2023-02-03T01:43:59.661Z,101161.94
2023-02-03T01:46:39.274Z,101169.81
2023-02-03T01:49:25.564Z,101179.66
2023-02-03T01:51:53.496Z,101176.97
2023-02-03T01:54:26.884Z,101168.13
2023-02-03T01:57:05.383Z,101186.63
2023-02-03T01:59:34.003Z,101176.16
2023-02-03T02:02:01.850Z,101180.56
2023-02-03T02:04:34.857Z,101177.16
2023-02-03T02:07:01.685Z,101162.25
2023-02-03T02:09:29.135Z,101171.88
2023-02-03T02:11:55.982Z,101167.53
2023-02-03T02:14:22.771Z,101164.94
2023-02-03T02:16:58.415Z,101165.78
2023-02-03T02:19:46.892Z,101154.38
2023-02-03T02:22:25.551Z,101168.53
2023-02-03T02:25:04.741Z,101161.50
2023-02-03T02:27:43.787Z,101155.31
2023-02-03T02:30:40.156Z,101157.09
2023-02-03T02:33:15.869Z,101167.69
2023-02-03T02:35:58.963Z,101158.03
2023-02-03T02:38:47.288Z,101162.47
2023-02-03T02:41:24.738Z,101158.91
2023-02-03T02:44:14.167Z,101169.47
2023-02-03T02:47:10.153Z,101159.72
2023-02-03T02:49:47.354Z,101158.84
2023-02-03T02:52:16.735Z,101161.50
2023-02-03T02:54:47.557Z,101156.22
2023-02-03T02:57:14.756Z,101159.72
2023-02-03T02:59:41.725Z,101158.03
2023-02-03T03:02:10.417Z,101170.38
2023-02-03T03:04:37.345Z,101170.41
2023-02-03T03:07:20.902Z,101163.31
2023-02-03T03:09:53.531Z,101168.69
2023-02-03T03:12:22.315Z,101158.06
2023-02-03T03:14:55.408Z,101154.66
2023-02-03T03:17:27.952Z,101152.78
2023-02-03T03:19:56.869Z,101158.09
2023-02-03T03:22:28.523Z,101161.63
2023-02-03T03:25:16.163Z,101164.34
2023-02-03T03:27:47.405Z,101159.06
2023-02-03T03:30:18.660Z,101171.47
2023-02-03T03:32:45.615Z,101167.09
2023-02-03T03:35:12.559Z,101175.94
2023-02-03T03:37:45.683Z,101188.34
2023-02-03T03:40:18.595Z,101176.91
2023-02-03T03:42:47.305Z,101168.84
2023-02-03T03:45:24.872Z,101172.41
2023-02-03T03:48:11.781Z,101154.06
2023-02-03T03:50:42.741Z,101167.22
2023-02-03T03:53:10.795Z,101176.78
2023-02-03T03:55:39.395Z,101171.56
2023-02-03T03:58:11.124Z,101167.97
2023-02-03T04:00:39.869Z,101159.19
2023-02-03T04:03:19.337Z,101169.75
2023-02-03T04:05:46.790Z,101161.00
2023-02-03T04:08:13.696Z,101161.81
2023-02-03T04:10:42.270Z,101163.59
2023-02-03T04:13:10.806Z,101165.37
2023-02-03T04:15:38.177Z,101146.84
2023-02-03T04:18:05.504Z,101152.97
2023-02-03T04:20:32.806Z,101157.41
2023-02-03T04:23:00.029Z,101167.09
2023-02-03T04:25:27.124Z,101147.69
2023-02-03T04:27:55.223Z,101163.47
2023-02-03T04:30:22.830Z,101158.19
2023-02-03T04:32:49.919Z,101164.34
2023-02-03T04:35:16.869Z,101166.09
2023-02-03T04:37:43.715Z,101167.91
2023-02-03T04:40:11.615Z,101161.72
2023-02-03T04:42:39.485Z,101177.59
2023-02-03T04:45:08.137Z,101166.91
2023-02-03T04:47:35.254Z,101165.22
2023-02-03T04:50:02.395Z,101163.47
2023-02-03T04:52:29.369Z,101160.88
2023-02-03T04:54:56.393Z,101151.19
2023-02-03T04:57:23.288Z,101136.25
2023-02-03T04:59:50.324Z,101141.53
2023-02-03T05:02:17.259Z,101140.66
2023-02-03T05:04:44.133Z,101148.63
2023-02-03T05:07:11.340Z,101145.94
2023-02-03T05:09:38.500Z,101145.97
2023-02-03T05:12:05.533Z,101136.31
2023-02-03T05:14:32.369Z,101149.53
2023-02-03T05:16:59.229Z,101145.97
2023-02-03T05:19:26.160Z,101142.50
2023-02-03T05:21:53.125Z,101138.09
2023-02-03T05:24:19.950Z,101150.44
2023-02-03T05:26:46.818Z,101139.88
2023-02-03T05:29:13.597Z,101145.16
2023-02-03T05:31:40.460Z,101145.16
2023-02-03T05:34:07.736Z,101145.16
2023-02-03T05:36:34.611Z,101154.84
2023-02-03T05:39:01.505Z,101139.88
2023-02-03T05:41:46.865Z,101133.66
2023-02-03T05:44:13.685Z,101138.87
2023-02-03T05:46:40.557Z,101139.69
2023-02-03T05:49:07.656Z,101141.41
2023-02-03T05:51:34.645Z,101143.22
2023-02-03T05:54:01.696Z,101143.06
2023-02-03T05:56:28.579Z,101138.59
2023-02-03T05:58:55.672Z,101132.41
2023-02-03T06:01:22.992Z,101135.00
2023-02-03T06:03:50.968Z,101125.25
2023-02-03T06:06:18.158Z,101123.44
2023-02-03T06:08:45.065Z,101126.06
2023-02-03T06:11:12.771Z,101127.81
2023-02-03T06:13:39.725Z,101126.94
2023-02-03T06:16:07.090Z,101128.75
2023-02-03T06:18:33.966Z,101128.81
2023-02-03T06:21:02.450Z,101140.25
2023-02-03T06:23:29.547Z,101140.22
2023-02-03T06:25:56.439Z,101127.84
2023-02-03T06:28:23.231Z,101134.87
2023-02-03T06:30:51.517Z,101125.22
2023-02-03T06:33:18.931Z,101124.31
2023-02-03T06:35:45.827Z,101104.91
2023-02-03T06:38:12.928Z,101102.25
2023-02-03T06:40:39.794Z,101097.84
2023-02-03T06:43:06.778Z,101097.78
2023-02-03T06:45:34.639Z,101095.16
2023-02-03T06:48:01.553Z,101097.75
2023-02-03T06:50:28.767Z,101114.50
2023-02-03T06:52:55.935Z,101097.78
2023-02-03T06:55:22.749Z,101100.44
2023-02-03T06:57:49.668Z,101114.50
2023-02-03T07:00:25.997Z,101125.94
2023-02-03T07:02:54.779Z,101128.63
2023-02-03T07:05:22.427Z,101133.06
2023-02-03T07:07:50.314Z,101135.66
2023-02-03T07:10:17.673Z,101134.84
2023-02-03T07:12:44.791Z,101143.62
2023-02-03T07:15:12.599Z,101146.22
2023-02-03T07:17:39.552Z,101141.75
2023-02-03T07:20:07.104Z,101145.25
2023-02-03T07:22:34.400Z,101135.56
2023-02-03T07:25:02.027Z,101138.09
2023-02-03T07:27:29.779Z,101134.50
2023-02-03T07:29:56.691Z,101135.31
2023-02-03T07:32:23.683Z,101135.28
2023-02-03T07:34:50.727Z,101133.53
2023-02-03T07:37:17.613Z,101136.97
2023-02-03T07:39:46.130Z,101128.91
2023-02-03T07:42:13.101Z,101110.25
2023-02-03T07:44:39.940Z,101110.19
2023-02-03T07:47:06.830Z,101103.88
2023-02-03T07:49:33.851Z,101107.28
2023-02-03T07:52:00.740Z,101108.91
2023-02-03T07:54:27.651Z,101115.91
2023-02-03T07:56:54.569Z,101112.34
2023-02-03T07:59:21.639Z,101108.94
2023-02-03T08:01:48.506Z,101110.63
2023-02-03T08:04:16.662Z,101108.09
2023-02-03T08:06:44.124Z,101104.63
2023-02-03T08:09:11.033Z,101088.78
2023-02-03T08:11:37.851Z,101096.59
2023-02-03T08:14:04.976Z,101093.94
2023-02-03T08:16:32.058Z,101102.56
2023-02-03T08:18:58.946Z,101082.25
2023-02-03T08:21:25.948Z,101100.72
2023-02-03T08:23:52.937Z,101084.84
2023-02-03T08:26:19.786Z,101103.19
2023-02-03T08:28:50.246Z,101116.47
2023-02-03T08:31:17.541Z,101107.56
2023-02-03T08:33:44.601Z,101115.56
2023-02-03T08:36:13.075Z,101115.44
2023-02-03T08:38:40.612Z,101116.31
2023-02-03T08:41:15.664Z,101124.25
2023-02-03T08:43:42.524Z,101120.00
2023-02-03T08:46:10.843Z,101120.09
2023-02-03T08:48:38.216Z,101119.25
2023-02-03T08:51:16.322Z,101119.13
2023-02-03T08:53:43.569Z,101136.78
2023-02-03T08:56:12.093Z,101139.56
2023-02-03T08:58:39.406Z,101143.69
2023-02-03T09:01:11.242Z,101149.84
2023-02-03T09:03:38.939Z,101149.97
2023-02-03T09:06:06.569Z,101149.09
2023-02-03T09:08:33.554Z,101148.13
2023-02-03T09:11:00.443Z,101154.16
2023-02-03T09:13:27.483Z,101149.78
2023-02-03T09:15:54.309Z,101142.72
2023-02-03T09:18:21.234Z,101131.53
2023-02-03T09:20:48.026Z,101129.56
2023-02-03T09:23:15.057Z,101150.31
2023-02-03T09:25:45.390Z,101141.56
2023-02-03T09:28:13.164Z,101150.25
2023-02-03T09:30:40.174Z,101143.00
2023-02-03T09:33:07.077Z,101145.59
2023-02-03T09:35:34.031Z,101188.31
2023-02-03T09:38:01.304Z,101191.31
2023-02-03T09:40:32.066Z,101214.34
2023-02-03T09:43:27.848Z,101220.50
2023-02-03T09:45:54.749Z,101251.63
2023-02-03T09:48:23.921Z,101295.97
2023-02-03T09:50:51.056Z,101272.03
2023-02-03T09:53:31.078Z,101239.31
2023-02-03T09:55:58.476Z,101273.84
2023-02-03T09:58:34.323Z,101250.75
2023-02-03T10:01:05.609Z,101250.75
2023-02-03T10:03:51.295Z,101234.84
2023-02-03T10:06:35.439Z,101245.56
2023-02-03T10:09:08.505Z,101241.22
2023-02-03T10:12:04.853Z,101232.34
2023-02-03T10:14:34.847Z,101256.16
2023-02-03T10:17:19.881Z,101236.78
2023-02-03T10:19:52.683Z,101234.94
2023-02-03T10:22:23.274Z,101245.72
2023-02-03T10:25:16.081Z,101221.00
2023-02-03T10:27:44.172Z,101222.69
2023-02-03T10:30:26.134Z,101211.31
2023-02-03T10:33:00.175Z,101210.50
2023-02-03T10:35:43.136Z,101193.00
2023-02-03T10:38:18.785Z,101199.31
2023-02-03T10:40:45.879Z,101183.44
2023-02-03T10:43:31.248Z,101162.47
2023-02-03T10:45:58.720Z,101168.59
2023-02-03T10:48:25.730Z,101172.16
2023-02-03T10:50:52.676Z,101156.47
2023-02-03T10:53:24.454Z,101158.97
2023-02-03T10:56:12.913Z,101155.59
2023-02-03T10:58:56.716Z,101130.19
2023-02-03T11:01:26.064Z,101134.41
2023-02-03T11:04:03.858Z,101134.56
2023-02-03T11:06:32.429Z,101114.19
2023-02-03T11:09:00.006Z,101108.88
2023-02-03T11:11:31.430Z,101098.41
2023-02-03T11:14:12.932Z,101095.06
2023-02-03T11:16:42.141Z,101085.34
2023-02-03T11:19:21.119Z,101080.94
2023-02-03T11:21:51.000Z,101077.47
2023-02-03T11:24:24.829Z,101074.78
2023-02-03T11:26:55.919Z,101058.03
2023-02-03T11:29:31.442Z,101049.28
2023-02-03T11:32:01.911Z,101039.69
2023-02-03T11:34:38.057Z,101026.44
2023-02-03T11:37:31.722Z,101024.66
2023-02-03T11:40:07.681Z,101010.66
2023-02-03T11:42:36.635Z,100998.50
2023-02-03T11:45:24.801Z,100999.28
2023-02-03T11:47:55.482Z,100989.53
2023-02-03T11:50:29.881Z,100976.34
2023-02-03T11:53:11.986Z,100964.06
2023-02-03T11:55:54.880Z,100960.47
2023-02-03T11:58:47.236Z,100959.69
2023-02-03T12:01:17.694Z,100949.09
2023-02-03T12:04:07.334Z,100936.84
2023-02-03T12:06:52.645Z,100936.78
2023-02-03T12:09:57.843Z,100933.28
2023-02-03T12:12:49.210Z,100915.78
2023-02-03T12:15:24.985Z,100916.69
2023-02-03T12:18:36.729Z,100903.50
2023-02-03T12:21:09.222Z,100890.25
2023-02-03T12:24:00.402Z,100886.72
2023-02-03T12:26:31.777Z,100877.97
2023-02-03T12:28:58.838Z,100862.94
2023-02-03T12:31:29.454Z,100855.03
2023-02-03T12:34:22.541Z,100841.84
2023-02-03T12:37:04.027Z,100833.13
2023-02-03T12:39:50.889Z,100833.94
2023-02-03T12:42:38.120Z,100818.94
2023-02-03T12:45:12.680Z,100810.06
2023-02-03T12:47:46.466Z,100791.81
2023-02-03T12:50:24.295Z,100801.38
2023-02-03T12:52:55.666Z,100781.16
2023-02-03T12:55:27.569Z,100775.03
2023-02-03T12:58:07.699Z,100775.87
2023-02-03T13:01:17.104Z,100760.03
2023-02-03T13:03:56.357Z,100758.19
2023-02-03T13:06:34.100Z,100746.66
2023-02-03T13:09:03.925Z,100733.47
2023-02-03T13:11:43.056Z,100740.41
2023-02-03T13:14:36.700Z,100731.63
2023-02-03T13:17:08.664Z,100724.63
2023-02-03T13:19:50.468Z,100714.97
2023-02-03T13:22:17.833Z,100729.00
2023-02-03T13:24:51.259Z,100701.78
2023-02-03T13:27:42.272Z,100711.37
2023-02-03T13:30:36.848Z,100701.66
2023-02-03T13:33:09.566Z,100687.47
2023-02-03T13:35:58.393Z,100686.62
2023-02-03T13:38:45.435Z,100684.72
2023-02-03T13:41:34.895Z,100673.31
2023-02-03T13:44:02.654Z,100664.44
2023-02-03T13:46:34.723Z,100666.16
2023-02-03T13:49:03.465Z,100659.22
2023-02-03T13:51:34.891Z,100653.94
2023-02-03T13:54:05.630Z,100644.22
2023-02-03T13:56:33.105Z,100642.47
2023-02-03T13:59:06.673Z,100635.16
2023-02-03T14:01:38.788Z,100628.00
2023-02-03T14:04:27.006Z,100623.50
2023-02-03T14:06:53.932Z,100609.38
2023-02-03T14:09:21.673Z,100612.53
2023-02-03T14:11:53.138Z,100603.78
2023-02-03T14:14:22.866Z,100604.03
2023-02-03T14:16:55.242Z,100606.47
2023-02-03T14:19:22.397Z,100611.75
2023-02-03T14:21:58.920Z,100596.81
2023-02-03T14:24:40.606Z,100585.19
2023-02-03T14:27:37.016Z,100572.81
2023-02-03T14:30:08.084Z,100576.16
2023-02-03T14:32:50.766Z,100563.88
2023-02-03T14:35:20.699Z,100553.84
2023-02-03T14:37:56.709Z,100568.22
2023-02-03T14:40:32.687Z,100552.78
2023-02-03T14:43:26.559Z,100543.03
2023-02-03T14:46:11.696Z,100537.78
2023-02-03T14:48:59.107Z,100529.94
2023-02-03T14:52:02.908Z,100532.34
2023-02-03T14:54:58.769Z,100521.41
2023-02-03T14:57:36.384Z,100518.72
2023-02-03T15:00:11.819Z,100511.34
2023-02-03T15:03:11.665Z,100495.03
2023-02-03T15:05:42.842Z,100494.81
2023-02-03T15:08:42.767Z,100479.62
2023-02-03T15:11:29.648Z,100480.28
2023-02-03T15:14:14.700Z,100477.72
2023-02-03T15:16:43.443Z,100465.09
2023-02-03T15:19:22.247Z,100467.66
2023-02-03T15:21:49.308Z,100466.81
2023-02-03T15:24:22.929Z,100463.44
2023-02-03T15:26:54.941Z,100459.06
2023-02-03T15:29:28.001Z,100438.72
2023-02-03T15:32:10.387Z,100429.19
2023-02-03T15:34:41.971Z,100440.66
2023-02-03T15:37:17.917Z,100438.06
2023-02-03T15:40:04.531Z,100447.00
2023-02-03T15:42:48.532Z,100443.50
2023-02-03T15:45:46.120Z,100446.28
2023-02-03T15:48:23.858Z,100447.19
2023-02-03T15:50:55.378Z,100452.44
2023-02-03T15:53:45.268Z,100447.13
2023-02-03T15:56:42.340Z,100439.28
2023-02-03T15:59:36.981Z,100431.28
2023-02-03T16:02:15.827Z,100426.81
2023-02-03T16:04:42.843Z,100415.44
2023-02-03T16:07:21.901Z,100411.09
2023-02-03T16:09:53.115Z,100402.28
2023-02-03T16:12:24.275Z,100410.31
2023-02-03T16:14:52.016Z,100403.16
2023-02-03T16:17:32.633Z,100397.84
2023-02-03T16:20:11.850Z,100407.66
2023-02-03T16:22:44.885Z,100402.38
2023-02-03T16:25:27.377Z,100389.91
2023-02-03T16:28:18.497Z,100387.25
2023-02-03T16:31:16.748Z,100386.37
2023-02-03T16:34:07.027Z,100365.16
2023-02-03T16:36:53.262Z,100352.72
2023-02-03T16:39:39.003Z,100334.81
2023-02-03T16:42:38.222Z,100327.63
2023-02-03T16:45:32.403Z,100311.81
2023-02-03T16:48:19.770Z,100303.84
2023-02-03T16:50:53.881Z,100286.38
2023-02-03T16:53:28.971Z,100282.38
2023-02-03T16:55:58.247Z,100274.87
2023-02-03T16:58:25.583Z,100273.41
2023-02-03T17:00:53.408Z,100242.72
2023-02-03T17:03:22.496Z,100242.25
2023-02-03T17:05:50.622Z,100248.16
2023-02-03T17:08:20.097Z,100260.03
2023-02-03T17:10:48.383Z,100235.91
2023-02-03T17:13:16.614Z,100231.28
2023-02-03T17:15:48.643Z,100191.19
2023-02-03T17:18:16.174Z,100199.16
2023-02-03T17:20:43.969Z,100214.53
2023-02-03T17:23:12.680Z,100221.00
2023-02-03T17:25:39.921Z,100211.25
2023-02-03T17:28:08.324Z,100208.59
2023-02-03T17:30:35.614Z,100195.31
2023-02-03T17:33:11.794Z,100217.63
2023-02-03T17:35:43.266Z,100216.78
2023-02-03T17:38:14.613Z,100202.16
2023-02-03T17:54:30.114Z,100203.94
2023-02-03T17:56:57.221Z,100193.31
2023-02-03T17:59:24.210Z,100199.50
2023-02-03T18:01:52.890Z,100185.16
2023-02-03T18:04:19.776Z,100204.13
2023-02-03T18:06:46.899Z,100173.78
2023-02-03T18:09:16.950Z,100172.19
2023-02-03T18:11:45.803Z,100173.22
2023-02-03T18:14:14.350Z,100177.97
2023-02-03T18:16:41.917Z,100174.53
2023-02-03T18:19:14.878Z,100174.53
2023-02-03T18:21:43.144Z,100176.97
2023-02-03T18:24:12.895Z,100165.75
2023-02-03T18:26:51.101Z,100183.09
2023-02-03T18:29:18.428Z,100144.81
2023-02-03T18:31:45.889Z,100169.41
2023-02-03T18:34:12.845Z,100176.84
2023-02-03T18:39:11.114Z,100147.31
2023-02-03T18:41:40.975Z,100181.75
2023-02-03T18:44:08.209Z,100152.03
2023-02-03T18:46:35.528Z,100132.44
2023-02-03T18:49:02.975Z,100134.09
2023-02-03T18:51:30.060Z,100099.31
2023-02-03T18:53:58.854Z,100112.97
2023-02-03T18:56:28.296Z,100121.03
2023-02-03T18:58:55.645Z,100112.06
2023-02-03T19:01:28.166Z,100101.78
2023-02-03T19:03:56.522Z,100063.59
2023-02-03T19:06:24.934Z,100074.22
2023-02-03T19:08:52.352Z,100067.97
2023-02-03T19:11:20.208Z,100061.22
2023-02-03T19:13:47.442Z,100063.87
2023-02-03T19:16:16.844Z,100063.03
2023-02-03T19:18:44.976Z,100061.09
2023-02-03T19:21:13.331Z,100064.00
2023-02-03T19:23:41.239Z,100056.81
2023-02-03T19:26:08.393Z,100063.87
2023-02-03T19:28:36.046Z,100072.03
2023-02-03T19:31:15.331Z,100059.69
2023-02-03T19:33:42.974Z,100064.16
2023-02-03T19:36:10.815Z,100048.59
2023-02-03T19:38:37.920Z,100055.06
2023-02-03T19:41:07.130Z,100046.19
2023-02-03T19:43:34.181Z,100060.56
2023-02-03T19:46:02.421Z,100055.91
2023-02-03T19:48:29.704Z,100064.06
2023-02-03T19:50:57.076Z,100087.66
2023-02-03T19:53:24.475Z,100087.72
2023-02-03T19:55:56.074Z,100119.91
2023-02-03T19:58:24.138Z,100116.59
2023-02-03T20:00:51.413Z,100124.41
2023-02-03T20:03:19.809Z,100107.81
2023-02-03T20:05:47.449Z,100132.31
2023-02-03T20:08:16.694Z,100122.03
2023-02-03T20:10:45.388Z,100103.84
2023-02-03T20:13:13.657Z,100125.63
2023-02-03T20:15:41.103Z,100120.91
2023-02-03T20:18:08.448Z,100124.00
2023-02-03T20:20:36.385Z,100135.00
2023-02-03T20:23:03.960Z,100119.63
2023-02-03T20:25:32.577Z,100132.47
2023-02-03T20:28:02.456Z,100152.13
2023-02-03T20:30:30.194Z,100141.63
2023-02-03T20:32:57.725Z,100134.03
2023-02-03T20:35:26.320Z,100153.75
2023-02-03T20:37:53.993Z,100139.53
2023-02-03T20:40:23.408Z,100119.72
2023-02-03T20:42:52.851Z,100131.50
2023-02-03T20:45:21.841Z,100128.97
2023-02-03T20:47:49.232Z,100145.81
2023-02-03T20:50:25.038Z,100146.69
2023-02-03T20:52:54.119Z,100129.97
2023-02-03T20:55:23.191Z,100127.44
2023-02-03T20:57:51.587Z,100121.06
2023-02-03T21:00:21.169Z,100118.34
2023-02-03T21:03:06.709Z,100111.72
2023-02-03T21:05:39.637Z,100127.84
2023-02-03T21:08:18.032Z,100116.50
2023-02-03T21:10:46.716Z,100113.72
2023-02-03T21:13:22.503Z,100106.62
2023-02-03T21:15:51.012Z,100117.25
2023-02-03T21:18:59.619Z,100106.88
2023-02-03T21:21:39.439Z,100121.41
2023-02-03T21:24:28.024Z,100120.41
2023-02-03T21:26:56.357Z,100119.59
2023-02-03T21:29:25.206Z,100135.53
2023-02-03T21:31:54.033Z,100131.75
2023-02-03T21:34:34.394Z,100147.84
2023-02-03T21:37:16.515Z,100161.78
2023-02-03T21:39:43.609Z,100158.22
2023-02-03T21:42:41.182Z,100163.75
2023-02-03T21:45:17.744Z,100164.75
2023-02-03T21:47:49.279Z,100179.69
2023-02-03T21:50:32.677Z,100176.25
2023-02-03T21:53:26.598Z,100187.28
2023-02-03T21:55:54.080Z,100178.25
2023-02-03T21:58:32.659Z,100183.53
2023-02-03T22:01:01.253Z,100181.84
2023-02-03T22:03:30.931Z,100181.53
2023-02-03T22:06:16.460Z,100172.59
2023-02-03T22:08:48.630Z,100161.69
2023-02-03T22:11:16.849Z,100167.72
2023-02-03T22:13:43.885Z,100162.72
2023-02-03T22:16:13.861Z,100174.44
2023-02-03T22:18:43.545Z,100175.38
2023-02-03T22:21:10.749Z,100186.34
2023-02-03T22:23:37.913Z,100182.63
2023-02-03T22:26:04.981Z,100202.59
2023-02-03T22:28:32.168Z,100201.69
2023-02-03T22:30:59.162Z,100196.50
2023-02-03T22:33:26.254Z,100185.84
2023-02-03T22:35:53.124Z,100189.56
2023-02-03T22:38:20.514Z,100186.78
2023-02-03T22:40:47.603Z,100210.00
2023-02-03T22:43:14.653Z,100213.72
2023-02-03T22:45:41.479Z,100219.34
2023-02-03T22:48:08.386Z,100229.34
2023-02-03T22:50:38.428Z,100238.19
2023-02-03T22:53:07.291Z,100244.37
2023-02-03T22:55:34.068Z,100244.47
2023-02-03T22:58:01.316Z,100252.69
2023-02-03T23:00:30.125Z,100249.25
2023-02-03T23:02:57.188Z,100255.62
2023-02-03T23:05:24.070Z,100225.31
2023-02-03T23:07:51.583Z,100239.53
2023-02-03T23:10:23.439Z,100225.41
2023-02-03T23:12:50.661Z,100227.13
2023-02-03T23:15:18.224Z,100231.59
2023-02-03T23:17:45.807Z,100219.41
2023-02-03T23:20:14.541Z,100201.34
2023-02-03T23:22:41.847Z,100191.09
2023-02-03T23:25:09.111Z,100175.66
2023-02-03T23:27:36.016Z,100164.53
2023-02-03T23:30:03.967Z,100152.94
2023-02-03T23:32:31.060Z,100162.66
2023-02-03T23:35:16.890Z,100170.22
2023-02-03T23:37:43.818Z,100166.69
2023-02-03T23:40:11.580Z,100154.16
2023-02-03T23:42:38.544Z,100155.75
2023-02-03T23:45:11.732Z,100143.53
2023-02-03T23:47:43.106Z,100150.38
2023-02-03T23:50:13.694Z,100136.16
2023-02-03T23:52:40.873Z,100126.41
2023-02-03T23:55:10.991Z,100120.25
2023-02-03T23:57:38.082Z,100121.91
