createdAt,value
2022-09-23T00:12:05.671Z,23.90
2022-09-23T00:27:09.678Z,23.90
2022-09-23T00:42:11.131Z,23.80
2022-09-23T00:57:12.690Z,23.80
2022-09-23T01:12:14.147Z,23.80
2022-09-23T01:27:15.605Z,23.70
2022-09-23T01:42:17.169Z,23.70
2022-09-23T01:57:18.634Z,23.60
2022-09-23T02:12:20.093Z,23.60
2022-09-23T02:27:21.554Z,23.50
2022-09-23T02:42:23.009Z,23.50
2022-09-23T02:57:24.465Z,23.50
2022-09-23T03:12:25.927Z,23.50
2022-09-23T03:27:27.399Z,23.40
2022-09-23T03:42:28.967Z,23.40
2022-09-23T03:57:30.433Z,23.30
2022-09-23T04:12:31.895Z,23.30
2022-09-23T04:27:37.600Z,23.30
2022-09-23T04:42:39.458Z,23.20
2022-09-23T04:57:40.919Z,23.20
2022-09-23T05:12:42.377Z,23.20
2022-09-23T05:27:43.838Z,23.10
2022-09-23T05:42:45.307Z,23.10
2022-09-23T05:57:46.767Z,23.10
2022-09-23T06:12:48.230Z,23.10
2022-09-23T06:27:49.713Z,23.10
2022-09-23T06:42:52.427Z,23.20
2022-09-23T06:57:54.009Z,23.20
2022-09-23T07:12:55.476Z,23.20
2022-09-23T07:27:57.015Z,23.20
2022-09-23T07:42:58.466Z,23.20
2022-09-23T07:57:59.923Z,23.30
2022-09-23T08:13:01.386Z,23.30
2022-09-23T08:28:02.858Z,23.40
2022-09-23T08:43:04.319Z,23.50
2022-09-23T08:58:24.609Z,23.60
2022-09-23T09:13:26.651Z,23.90
2022-09-23T09:28:28.244Z,24.10
2022-09-23T09:43:32.361Z,24.20
2022-09-23T09:58:34.002Z,24.30
2022-09-23T10:13:35.466Z,24.50
2022-09-23T10:28:36.926Z,24.70
2022-09-23T10:43:38.401Z,24.90
2022-09-23T10:58:39.863Z,25.00
2022-09-23T11:13:41.334Z,25.60
2022-09-23T11:28:42.792Z,26.00
2022-09-23T11:43:44.240Z,26.00
2022-09-23T11:58:50.022Z,25.80
2022-09-23T12:13:55.570Z,25.70
2022-09-23T12:28:57.025Z,25.70
2022-09-23T12:43:58.500Z,25.70
2022-09-23T12:58:59.964Z,25.80
2022-09-23T13:14:01.430Z,25.80
2022-09-23T13:29:02.943Z,25.70
2022-09-23T13:44:04.406Z,25.60
2022-09-23T13:59:05.886Z,25.40
2022-09-23T14:14:07.669Z,25.20
2022-09-23T14:29:09.472Z,25.20
2022-09-23T14:44:10.969Z,25.10
2022-09-23T14:59:12.433Z,25.00
2022-09-23T15:14:36.838Z,24.90
2022-09-23T15:29:35.311Z,24.80
2022-09-23T15:44:36.782Z,24.70
2022-09-23T15:59:38.270Z,24.60
2022-09-23T16:14:39.837Z,24.50
2022-09-23T16:29:41.296Z,24.40
2022-09-23T16:44:42.745Z,24.30
2022-09-23T16:59:44.216Z,24.20
2022-09-23T17:14:45.690Z,24.20
2022-09-23T17:29:47.133Z,24.20
2022-09-23T17:44:48.582Z,24.10
2022-09-23T17:59:51.156Z,24.00
2022-09-23T18:14:52.617Z,23.90
2022-09-23T18:29:54.090Z,23.90
2022-09-23T18:44:55.557Z,23.80
2022-09-23T18:59:57.022Z,23.70
2022-09-23T19:14:58.502Z,23.70
2022-09-23T19:29:59.966Z,23.70
2022-09-23T19:45:01.430Z,23.60
2022-09-23T20:00:02.893Z,23.60
2022-09-23T20:15:04.381Z,23.60
2022-09-23T20:30:05.843Z,23.60
2022-09-23T20:45:07.307Z,23.60
2022-09-23T21:00:08.815Z,23.60
2022-09-23T21:15:10.268Z,23.50
2022-09-23T21:30:11.734Z,23.50
2022-09-23T21:45:13.211Z,23.50
2022-09-23T22:00:14.663Z,23.50
2022-09-23T22:15:16.131Z,23.40
2022-09-23T22:30:17.610Z,23.40
2022-09-23T22:45:19.094Z,23.40
2022-09-23T23:00:20.587Z,23.30
2022-09-23T23:15:22.081Z,23.30
2022-09-23T23:30:23.544Z,23.30
2022-09-23T23:45:25.014Z,23.20
