createdAt,value
2019-03-16T00:01:12.853Z,2.60
2019-03-16T00:03:46.617Z,2.95
2019-03-16T00:06:21.013Z,2.70
2019-03-16T00:08:55.333Z,2.77
2019-03-16T00:11:29.773Z,2.77
2019-03-16T00:14:04.234Z,3.55
2019-03-16T00:16:38.631Z,3.10
2019-03-16T00:19:13.113Z,3.17
2019-03-16T00:21:47.586Z,2.72
2019-03-16T00:24:21.931Z,2.70
2019-03-16T00:26:56.330Z,2.50
2019-03-16T00:29:30.672Z,2.62
2019-03-16T00:32:13.521Z,2.20
2019-03-16T00:34:41.574Z,2.20
2019-03-16T00:37:16.150Z,1.92
2019-03-16T00:39:50.603Z,1.40
2019-03-16T00:42:25.440Z,1.00
2019-03-16T00:44:59.793Z,1.57
2019-03-16T00:47:34.725Z,1.22
2019-03-16T00:50:10.810Z,1.25
2019-03-16T00:52:45.261Z,1.10
2019-03-16T00:55:19.596Z,0.80
2019-03-16T00:57:54.108Z,0.60
2019-03-16T01:00:28.692Z,0.60
2019-03-16T01:03:03.189Z,0.60
2019-03-16T01:05:37.678Z,0.70
2019-03-16T01:08:12.312Z,0.88
2019-03-16T01:10:46.805Z,0.90
2019-03-16T01:13:21.405Z,0.80
2019-03-16T01:15:56.175Z,0.80
2019-03-16T01:18:30.522Z,0.72
2019-03-16T01:21:04.959Z,0.75
2019-03-16T01:23:39.420Z,0.80
2019-03-16T01:26:13.771Z,0.80
2019-03-16T01:28:48.209Z,0.93
2019-03-16T01:31:22.685Z,1.10
2019-03-16T01:33:57.182Z,0.95
2019-03-16T01:36:31.557Z,1.00
2019-03-16T01:39:07.929Z,1.27
2019-03-16T01:41:42.514Z,1.20
2019-03-16T01:44:17.039Z,0.98
2019-03-16T01:46:51.671Z,1.20
2019-03-16T01:49:26.463Z,1.20
2019-03-16T01:52:00.911Z,1.37
2019-03-16T01:54:35.586Z,0.88
2019-03-16T01:57:11.667Z,1.15
2019-03-16T01:59:46.144Z,1.10
2019-03-16T02:02:20.734Z,0.82
2019-03-16T02:04:55.233Z,1.55
2019-03-16T02:07:29.724Z,1.10
2019-03-16T02:10:05.018Z,1.45
2019-03-16T02:12:39.472Z,1.02
2019-03-16T02:15:13.847Z,0.80
2019-03-16T02:17:48.234Z,1.00
2019-03-16T02:20:22.779Z,1.10
2019-03-16T02:22:57.148Z,1.00
2019-03-16T02:25:31.651Z,1.17
2019-03-16T02:28:06.169Z,1.00
2019-03-16T02:30:40.845Z,1.17
2019-03-16T02:33:15.307Z,1.10
2019-03-16T02:35:49.803Z,1.12
2019-03-16T02:38:24.329Z,0.98
2019-03-16T02:40:58.703Z,0.80
2019-03-16T02:43:33.317Z,0.85
2019-03-16T02:46:07.771Z,0.90
2019-03-16T02:48:42.258Z,0.85
2019-03-16T02:51:16.707Z,1.07
2019-03-16T02:53:51.210Z,1.12
2019-03-16T02:56:25.557Z,1.10
2019-03-16T02:59:00.444Z,1.10
2019-03-16T03:01:34.911Z,1.32
2019-03-16T03:04:09.423Z,1.02
2019-03-16T03:06:44.136Z,0.90
2019-03-16T03:09:18.538Z,0.80
2019-03-16T03:11:53.001Z,1.10
2019-03-16T03:14:27.549Z,0.98
2019-03-16T03:17:02.118Z,0.78
2019-03-16T03:19:36.854Z,1.12
2019-03-16T03:22:11.153Z,1.00
2019-03-16T03:24:45.640Z,1.15
2019-03-16T03:27:20.125Z,1.00
2019-03-16T03:29:57.228Z,1.07
2019-03-16T03:32:30.999Z,1.05
2019-03-16T03:35:06.794Z,1.22
2019-03-16T03:37:41.034Z,1.25
2019-03-16T03:40:15.403Z,1.17
2019-03-16T03:42:49.854Z,1.37
2019-03-16T03:45:24.489Z,1.30
2019-03-16T03:47:58.756Z,1.10
2019-03-16T03:50:33.253Z,1.57
2019-03-16T03:53:07.704Z,1.22
2019-03-16T03:55:42.221Z,1.42
2019-03-16T03:58:16.756Z,1.12
2019-03-16T04:00:51.363Z,1.22
2019-03-16T04:03:25.780Z,1.57
2019-03-16T04:06:00.094Z,1.20
2019-03-16T04:08:34.489Z,1.20
2019-03-16T04:11:09.185Z,1.35
2019-03-16T04:13:43.764Z,1.50
2019-03-16T04:16:18.292Z,1.37
2019-03-16T04:18:52.855Z,1.20
2019-03-16T04:21:27.325Z,1.05
2019-03-16T04:24:01.684Z,1.10
2019-03-16T04:26:37.616Z,1.27
2019-03-16T04:29:12.219Z,1.60
2019-03-16T04:31:46.640Z,1.50
2019-03-16T04:34:28.951Z,1.65
2019-03-16T04:36:57.553Z,1.52
2019-03-16T04:39:31.937Z,1.62
2019-03-16T04:42:06.474Z,1.32
2019-03-16T04:44:40.944Z,1.60
2019-03-16T04:47:15.585Z,1.42
2019-03-16T04:49:50.169Z,1.57
2019-03-16T04:52:24.688Z,1.40
2019-03-16T04:54:59.194Z,1.80
2019-03-16T04:57:33.659Z,1.90
2019-03-16T05:00:13.361Z,1.60
2019-03-16T05:02:47.856Z,1.80
2019-03-16T05:05:22.300Z,1.67
2019-03-16T05:07:56.770Z,1.45
2019-03-16T05:10:31.464Z,1.95
2019-03-16T05:13:05.910Z,1.75
2019-03-16T05:15:40.322Z,2.27
2019-03-16T05:18:14.684Z,1.65
2019-03-16T05:20:49.200Z,1.75
2019-03-16T05:23:23.736Z,1.85
2019-03-16T05:25:59.534Z,1.90
2019-03-16T05:28:33.879Z,1.87
2019-03-16T05:31:08.310Z,1.82
2019-03-16T05:33:42.674Z,1.90
2019-03-16T05:36:17.290Z,1.80
2019-03-16T05:38:52.882Z,1.85
2019-03-16T05:41:28.922Z,1.82
2019-03-16T05:44:03.287Z,1.82
2019-03-16T05:46:37.810Z,1.98
2019-03-16T05:49:12.257Z,1.95
2019-03-16T05:51:46.666Z,2.10
2019-03-16T05:54:21.013Z,1.80
2019-03-16T05:56:55.519Z,2.10
2019-03-16T05:59:29.970Z,2.75
2019-03-16T06:02:04.397Z,1.70
2019-03-16T06:04:38.760Z,1.85
2019-03-16T06:07:13.275Z,1.82
2019-03-16T06:09:47.814Z,1.85
2019-03-16T06:12:22.490Z,2.00
2019-03-16T06:14:56.860Z,1.95
2019-03-16T06:17:31.375Z,2.10
2019-03-16T06:20:09.244Z,1.80
2019-03-16T06:22:43.880Z,1.80
2019-03-16T06:25:18.400Z,2.40
2019-03-16T06:27:52.670Z,1.75
2019-03-16T06:30:27.153Z,1.62
2019-03-16T06:33:01.633Z,2.10
2019-03-16T06:35:36.144Z,1.87
2019-03-16T06:38:10.638Z,2.15
2019-03-16T06:40:45.254Z,2.00
2019-03-16T06:43:19.710Z,1.77
2019-03-16T06:45:54.118Z,1.90
2019-03-16T06:48:28.672Z,2.17
2019-03-16T06:51:03.148Z,1.95
2019-03-16T06:53:37.715Z,2.35
2019-03-16T06:56:12.081Z,2.00
2019-03-16T06:58:46.585Z,2.30
2019-03-16T07:01:20.950Z,2.08
2019-03-16T07:03:55.471Z,1.87
2019-03-16T07:06:29.938Z,1.87
2019-03-16T07:09:07.513Z,2.02
2019-03-16T07:11:41.936Z,1.98
2019-03-16T07:14:16.290Z,1.82
2019-03-16T07:17:01.582Z,1.95
2019-03-16T07:19:27.000Z,1.67
2019-03-16T07:22:01.603Z,1.60
2019-03-16T07:24:36.534Z,1.62
2019-03-16T07:27:10.996Z,2.12
2019-03-16T07:29:45.576Z,2.02
2019-03-16T07:32:20.100Z,2.00
2019-03-16T07:34:54.718Z,2.30
2019-03-16T07:37:30.141Z,1.70
2019-03-16T07:40:07.000Z,1.85
2019-03-16T07:42:41.463Z,2.10
2019-03-16T07:45:16.083Z,2.08
2019-03-16T07:47:50.558Z,1.87
2019-03-16T07:50:25.069Z,2.10
2019-03-16T07:52:59.520Z,2.22
2019-03-16T07:55:34.062Z,2.47
2019-03-16T07:58:08.520Z,2.00
2019-03-16T08:00:43.168Z,2.12
2019-03-16T08:03:17.626Z,1.95
2019-03-16T08:05:52.173Z,1.80
2019-03-16T08:08:26.705Z,2.55
2019-03-16T08:11:01.297Z,2.30
2019-03-16T08:13:35.858Z,2.30
2019-03-16T08:16:10.190Z,2.08
2019-03-16T08:18:44.693Z,2.40
2019-03-16T08:21:19.334Z,2.00
2019-03-16T08:23:53.939Z,2.27
2019-03-16T08:26:28.536Z,3.00
2019-03-16T08:29:03.143Z,2.50
2019-03-16T08:31:39.023Z,2.37
2019-03-16T08:34:13.642Z,2.30
2019-03-16T08:36:48.243Z,2.85
2019-03-16T08:39:22.749Z,1.80
2019-03-16T08:41:57.232Z,2.45
2019-03-16T08:44:31.650Z,2.35
2019-03-16T08:47:06.026Z,2.75
2019-03-16T08:49:40.642Z,2.20
2019-03-16T08:52:15.196Z,2.27
2019-03-16T08:54:49.556Z,2.90
2019-03-16T08:57:24.006Z,2.85
2019-03-16T08:59:58.582Z,3.27
2019-03-16T09:02:32.957Z,2.80
2019-03-16T09:05:08.132Z,2.42
2019-03-16T09:07:42.625Z,2.58
2019-03-16T09:10:17.313Z,2.52
2019-03-16T09:12:55.254Z,2.20
2019-03-16T09:15:28.103Z,2.67
2019-03-16T09:18:02.637Z,2.40
2019-03-16T09:20:37.227Z,2.40
2019-03-16T09:23:11.707Z,2.35
2019-03-16T09:25:46.094Z,2.52
2019-03-16T09:28:20.450Z,2.52
2019-03-16T09:30:56.506Z,2.95
2019-03-16T09:33:31.124Z,2.50
2019-03-16T09:36:05.484Z,2.45
2019-03-16T09:38:39.879Z,2.75
2019-03-16T09:41:14.386Z,2.20
2019-03-16T09:43:48.863Z,2.22
2019-03-16T09:46:23.414Z,2.22
2019-03-16T09:48:58.232Z,2.22
2019-03-16T09:51:32.685Z,2.30
2019-03-16T09:54:07.411Z,2.30
2019-03-16T09:56:41.824Z,1.87
2019-03-16T09:59:16.334Z,2.27
2019-03-16T10:01:50.944Z,2.45
2019-03-16T10:04:27.140Z,2.20
2019-03-16T10:07:01.616Z,1.95
2019-03-16T10:09:36.208Z,2.90
2019-03-16T10:12:10.585Z,2.30
2019-03-16T10:14:45.126Z,2.27
2019-03-16T10:17:19.579Z,2.75
2019-03-16T10:19:53.999Z,2.80
2019-03-16T10:22:28.408Z,2.42
2019-03-16T10:25:02.796Z,2.98
2019-03-16T10:27:37.151Z,2.50
2019-03-16T10:30:13.005Z,2.60
2019-03-16T10:32:47.377Z,2.37
2019-03-16T10:35:21.961Z,3.17
2019-03-16T10:37:56.331Z,2.35
2019-03-16T10:40:30.933Z,2.83
2019-03-16T10:43:05.289Z,2.80
2019-03-16T10:45:40.062Z,2.42
2019-03-16T10:48:14.495Z,2.35
2019-03-16T10:50:49.430Z,2.05
2019-03-16T10:53:23.871Z,2.90
2019-03-16T10:55:58.471Z,2.47
2019-03-16T10:58:32.907Z,2.27
2019-03-16T11:01:07.554Z,2.37
2019-03-16T11:03:42.345Z,2.42
2019-03-16T11:06:16.945Z,1.90
2019-03-16T11:08:51.415Z,2.47
2019-03-16T12:21:42.122Z,2.75
2019-03-16T12:24:16.647Z,2.45
2019-03-16T12:26:51.164Z,2.42
2019-03-16T12:29:33.953Z,2.75
2019-03-16T12:32:01.960Z,2.98
2019-03-16T12:34:36.711Z,2.70
2019-03-16T12:37:11.229Z,2.95
2019-03-16T12:39:45.688Z,2.70
2019-03-16T12:42:20.302Z,2.27
2019-03-16T12:44:55.129Z,2.50
2019-03-16T12:47:31.195Z,2.85
2019-03-16T12:50:07.840Z,2.55
2019-03-16T12:52:42.336Z,2.42
2019-03-16T12:55:16.706Z,3.12
2019-03-16T12:57:51.375Z,2.90
2019-03-16T13:00:26.291Z,2.70
2019-03-16T13:03:00.671Z,2.90
2019-03-16T13:05:35.126Z,3.00
2019-03-16T13:08:09.645Z,2.50
2019-03-16T13:10:44.094Z,3.12
2019-03-16T13:13:18.498Z,3.00
2019-03-16T13:15:52.942Z,2.55
2019-03-16T13:18:27.409Z,3.02
2019-03-16T13:21:03.322Z,2.95
2019-03-16T13:23:38.215Z,2.85
2019-03-16T13:26:12.734Z,2.92
2019-03-16T13:28:47.199Z,2.98
2019-03-16T13:31:21.604Z,3.00
2019-03-16T13:33:56.101Z,2.50
2019-03-16T13:36:30.551Z,3.42
2019-03-16T13:39:06.701Z,3.00
2019-03-16T13:41:41.191Z,2.92
2019-03-16T13:44:15.556Z,3.27
2019-03-16T13:46:49.990Z,3.70
2019-03-16T13:49:24.688Z,3.62
2019-03-16T13:51:59.382Z,4.15
2019-03-16T13:54:34.386Z,3.95
2019-03-16T13:57:08.854Z,3.67
2019-03-16T13:59:43.436Z,3.90
2019-03-16T14:02:18.095Z,3.90
2019-03-16T14:04:52.456Z,3.98
2019-03-16T14:07:26.857Z,3.00
2019-03-16T14:10:01.311Z,3.35
2019-03-16T14:12:35.878Z,3.15
2019-03-16T14:15:10.438Z,2.70
2019-03-16T14:17:45.503Z,3.22
2019-03-16T14:20:20.238Z,3.08
2019-03-16T14:22:55.286Z,3.22
2019-03-16T14:25:29.956Z,2.90
2019-03-16T14:28:04.550Z,3.20
2019-03-16T14:30:41.366Z,3.05
2019-03-16T14:33:15.172Z,3.15
2019-03-16T14:35:49.654Z,3.35
2019-03-16T14:38:24.147Z,2.92
2019-03-16T14:40:58.682Z,3.05
2019-03-16T14:43:33.183Z,3.42
2019-03-16T14:46:07.668Z,2.92
2019-03-16T14:48:42.163Z,3.25
2019-03-16T14:51:16.672Z,3.08
2019-03-16T14:53:51.148Z,3.85
2019-03-16T14:56:25.653Z,3.65
2019-03-16T14:59:00.406Z,3.58
2019-03-16T15:01:34.932Z,4.12
2019-03-16T15:04:09.420Z,3.50
2019-03-16T15:06:43.884Z,4.15
2019-03-16T15:09:18.445Z,3.72
2019-03-16T15:11:52.845Z,4.05
2019-03-16T15:14:27.394Z,4.70
2019-03-16T15:17:02.075Z,3.55
2019-03-16T15:19:36.541Z,3.80
2019-03-16T15:22:12.222Z,3.92
2019-03-16T15:24:47.010Z,4.05
2019-03-16T15:27:21.524Z,4.50
2019-03-16T15:29:56.344Z,4.45
2019-03-16T15:32:30.806Z,5.58
2019-03-16T15:35:07.736Z,5.22
2019-03-16T15:37:42.097Z,5.95
2019-03-16T15:40:16.687Z,6.12
2019-03-16T15:42:51.045Z,5.35
2019-03-16T15:45:29.748Z,7.15
2019-03-16T15:48:04.278Z,7.00
2019-03-16T15:50:38.686Z,6.67
2019-03-16T15:53:13.142Z,6.55
2019-03-16T15:55:47.668Z,6.42
2019-03-16T15:58:22.125Z,6.20
2019-03-16T16:01:03.538Z,6.00
2019-03-16T16:03:32.955Z,5.90
2019-03-16T16:06:07.498Z,4.62
2019-03-16T16:08:41.961Z,5.55
2019-03-16T16:11:16.632Z,5.87
2019-03-16T16:13:51.108Z,7.12
2019-03-16T16:16:25.608Z,7.40
2019-03-16T16:19:00.349Z,6.80
2019-03-16T16:21:34.760Z,6.87
2019-03-16T16:24:09.209Z,6.50
2019-03-16T16:26:43.699Z,6.20
2019-03-16T16:29:18.373Z,6.50
2019-03-16T16:31:52.892Z,6.10
2019-03-16T16:34:27.498Z,6.45
2019-03-16T16:37:01.894Z,6.30
2019-03-16T16:39:36.533Z,6.05
2019-03-16T16:42:11.068Z,6.00
2019-03-16T16:44:45.689Z,5.78
2019-03-16T16:47:20.199Z,5.25
2019-03-16T16:49:55.021Z,6.08
2019-03-16T16:52:29.485Z,6.78
2019-03-16T16:55:04.679Z,6.08
2019-03-16T16:57:39.158Z,8.18
2019-03-16T17:00:16.236Z,6.80
2019-03-16T17:02:50.756Z,7.40
2019-03-16T17:05:25.375Z,7.28
2019-03-16T17:07:59.887Z,7.25
2019-03-16T17:10:34.443Z,7.67
2019-03-16T17:13:09.504Z,6.67
2019-03-16T17:15:44.034Z,7.22
2019-03-16T17:18:18.498Z,7.15
2019-03-16T17:20:53.103Z,6.70
2019-03-16T17:23:27.540Z,7.47
2019-03-16T17:26:02.201Z,6.83
2019-03-16T17:28:36.649Z,6.65
2019-03-16T17:31:12.491Z,7.25
2019-03-16T17:33:46.921Z,6.40
2019-03-16T17:36:22.381Z,7.65
2019-03-16T17:38:56.983Z,6.83
2019-03-16T17:41:31.641Z,6.62
2019-03-16T17:44:06.102Z,7.20
2019-03-16T17:46:40.637Z,7.05
2019-03-16T17:49:15.272Z,7.65
2019-03-16T17:51:51.411Z,7.47
2019-03-16T17:54:25.880Z,7.40
2019-03-16T17:57:02.121Z,8.08
2019-03-16T17:59:36.615Z,7.30
2019-03-16T18:02:11.134Z,7.33
2019-03-16T18:04:45.596Z,7.20
2019-03-16T18:07:20.128Z,7.58
2019-03-16T18:09:54.679Z,6.60
2019-03-16T18:12:29.131Z,6.65
2019-03-16T18:15:04.064Z,6.50
2019-03-16T18:17:38.415Z,7.45
2019-03-16T18:20:17.394Z,6.85
2019-03-16T18:22:54.368Z,6.72
2019-03-16T18:25:28.883Z,7.03
2019-03-16T18:28:04.826Z,7.03
2019-03-16T18:30:39.513Z,7.15
2019-03-16T18:33:14.024Z,6.47
2019-03-16T18:35:48.377Z,6.97
2019-03-16T18:38:22.729Z,6.83
2019-03-16T18:40:57.218Z,6.47
2019-03-16T18:43:31.745Z,6.15
2019-03-16T18:46:06.269Z,6.85
2019-03-16T18:48:40.865Z,7.42
2019-03-16T18:51:15.390Z,6.92
2019-03-16T18:53:51.317Z,7.80
2019-03-16T18:56:41.701Z,8.18
2019-03-16T18:59:16.593Z,7.85
2019-03-16T19:01:51.279Z,7.55
2019-03-16T19:04:25.798Z,6.92
2019-03-16T19:07:00.319Z,7.50
2019-03-16T19:09:34.772Z,7.05
2019-03-16T19:12:09.578Z,7.45
2019-03-16T19:14:44.126Z,8.45
2019-03-16T19:17:18.634Z,6.78
2019-03-16T19:19:53.044Z,7.00
2019-03-16T19:22:27.744Z,6.33
2019-03-16T19:25:02.155Z,6.75
2019-03-16T19:27:36.849Z,6.55
2019-03-16T19:30:13.444Z,6.78
2019-03-16T19:32:49.037Z,6.62
2019-03-16T19:35:23.476Z,6.78
2019-03-16T19:37:57.943Z,7.22
2019-03-16T19:40:32.835Z,6.50
2019-03-16T19:43:08.070Z,7.97
2019-03-16T19:45:42.815Z,7.00
2019-03-16T19:48:17.628Z,7.80
2019-03-16T19:50:52.657Z,7.10
2019-03-16T19:53:27.488Z,7.15
2019-03-16T19:56:02.642Z,6.22
2019-03-16T19:58:37.568Z,7.70
2019-03-16T20:01:12.728Z,6.08
2019-03-16T20:03:47.712Z,6.50
2019-03-16T20:06:25.877Z,6.45
2019-03-16T20:08:59.944Z,6.75
2019-03-16T20:11:34.880Z,6.30
2019-03-16T20:14:10.163Z,7.83
2019-03-16T20:16:45.060Z,7.62
2019-03-16T20:19:20.101Z,7.40
2019-03-16T20:21:55.472Z,8.25
2019-03-16T20:24:30.639Z,8.38
2019-03-16T20:27:05.799Z,9.68
2019-03-16T20:29:40.944Z,10.38
2019-03-16T20:32:17.022Z,12.13
2019-03-16T20:34:52.403Z,12.65
2019-03-16T20:37:27.435Z,12.85
2019-03-16T20:40:03.160Z,12.40
2019-03-16T20:42:38.284Z,13.93
2019-03-16T20:45:13.814Z,13.65
2019-03-16T20:47:49.219Z,14.33
2019-03-16T20:50:24.110Z,14.07
2019-03-16T20:52:59.123Z,13.93
2019-03-16T20:55:34.467Z,12.73
2019-03-16T20:58:10.334Z,12.20
2019-03-16T21:00:45.341Z,10.55
2019-03-16T21:03:20.210Z,11.28
2019-03-16T21:05:55.169Z,10.63
2019-03-16T21:08:30.241Z,11.12
2019-03-16T21:11:05.474Z,10.32
2019-03-16T21:13:40.431Z,9.90
2019-03-16T21:16:15.169Z,9.68
2019-03-16T21:18:50.291Z,9.25
2019-03-16T21:21:25.385Z,8.30
2019-03-16T21:24:00.367Z,9.50
2019-03-16T21:26:35.420Z,9.20
2019-03-16T21:29:10.168Z,9.30
2019-03-16T21:31:44.970Z,8.58
2019-03-16T21:34:19.742Z,9.58
2019-03-16T21:36:54.388Z,9.43
2019-03-16T21:39:29.424Z,10.68
2019-03-16T21:42:04.140Z,9.10
2019-03-16T21:44:38.688Z,9.65
2019-03-16T21:47:13.275Z,12.05
2019-03-16T21:49:47.879Z,12.05
2019-03-16T21:52:22.332Z,9.75
2019-03-16T21:54:56.888Z,9.45
2019-03-16T21:57:31.990Z,8.35
2019-03-16T22:00:14.690Z,8.55
2019-03-16T22:02:49.055Z,7.97
2019-03-16T22:05:23.546Z,8.33
2019-03-16T22:07:57.954Z,7.95
2019-03-16T22:10:32.417Z,6.80
2019-03-16T22:13:06.910Z,6.90
2019-03-16T22:15:41.286Z,7.53
2019-03-16T22:18:15.821Z,7.70
2019-03-16T22:20:51.232Z,7.40
2019-03-16T22:23:25.647Z,7.65
2019-03-16T22:26:00.014Z,7.28
2019-03-16T22:28:34.613Z,6.28
2019-03-16T22:31:09.272Z,6.15
2019-03-16T22:33:54.004Z,6.55
2019-03-16T22:36:19.949Z,6.03
2019-03-16T22:38:54.531Z,5.75
2019-03-16T22:41:28.832Z,6.58
2019-03-16T22:44:03.266Z,6.35
2019-03-16T22:46:37.760Z,6.55
2019-03-16T22:49:12.110Z,5.95
2019-03-16T22:51:46.566Z,6.00
2019-03-16T22:54:21.023Z,6.47
2019-03-16T22:56:55.549Z,6.12
2019-03-16T22:59:29.990Z,6.35
2019-03-16T23:02:05.853Z,6.55
2019-03-16T23:04:40.313Z,6.22
2019-03-16T23:07:14.628Z,6.17
2019-03-16T23:09:49.228Z,6.62
2019-03-16T23:12:23.559Z,6.75
2019-03-16T23:14:58.033Z,6.22
2019-03-16T23:17:32.452Z,6.75
2019-03-16T23:20:11.211Z,6.17
2019-03-16T23:22:45.593Z,6.08
2019-03-16T23:25:20.612Z,6.35
2019-03-16T23:27:54.976Z,6.70
2019-03-16T23:30:29.642Z,6.80
2019-03-16T23:33:04.009Z,6.85
2019-03-16T23:35:38.566Z,6.75
2019-03-16T23:38:15.047Z,6.37
2019-03-16T23:40:52.160Z,6.73
2019-03-16T23:43:26.714Z,5.83
2019-03-16T23:46:01.120Z,6.55
2019-03-16T23:48:35.482Z,6.33
2019-03-16T23:51:09.979Z,6.80
2019-03-16T23:53:44.444Z,6.08
2019-03-16T23:56:18.931Z,6.20
2019-03-16T23:58:53.430Z,5.80
