createdAt,value
2019-05-09T00:02:34.820Z,1.02
2019-05-09T00:05:05.041Z,0.78
2019-05-09T00:07:34.178Z,0.50
2019-05-09T00:10:03.999Z,0.80
2019-05-09T00:12:33.697Z,0.40
2019-05-09T00:15:04.382Z,0.53
2019-05-09T00:17:33.922Z,0.40
2019-05-09T00:20:13.510Z,1.15
2019-05-09T00:22:43.541Z,0.75
2019-05-09T00:25:13.252Z,0.40
2019-05-09T00:27:43.557Z,0.57
2019-05-09T00:30:13.954Z,0.40
2019-05-09T00:32:44.923Z,0.60
2019-05-09T00:35:39.453Z,0.35
2019-05-09T00:38:09.663Z,0.47
2019-05-09T00:40:52.359Z,0.40
2019-05-09T00:43:09.758Z,0.40
2019-05-09T00:46:00.858Z,0.68
2019-05-09T00:48:53.328Z,0.72
2019-05-09T00:51:23.403Z,0.57
2019-05-09T00:53:53.646Z,0.50
2019-05-09T00:56:23.984Z,0.78
2019-05-09T00:58:53.796Z,0.75
2019-05-09T01:01:24.040Z,0.90
2019-05-09T01:03:53.887Z,1.02
2019-05-09T01:06:24.104Z,1.10
2019-05-09T01:08:53.886Z,2.90
2019-05-09T01:11:24.436Z,0.50
2019-05-09T01:13:54.568Z,0.88
2019-05-09T01:16:24.332Z,0.33
2019-05-09T01:18:54.616Z,0.40
2019-05-09T01:21:24.291Z,0.47
2019-05-09T01:23:54.138Z,0.40
2019-05-09T01:26:24.228Z,0.57
2019-05-09T01:28:54.086Z,0.72
2019-05-09T01:31:24.269Z,1.95
2019-05-09T01:34:09.214Z,1.20
2019-05-09T01:36:56.227Z,0.47
2019-05-09T01:39:25.604Z,0.40
2019-05-09T01:41:54.738Z,1.40
2019-05-09T01:44:24.030Z,0.72
2019-05-09T01:46:54.145Z,1.02
2019-05-09T01:49:23.439Z,1.05
2019-05-09T01:51:53.683Z,0.95
2019-05-09T01:54:24.792Z,0.50
2019-05-09T01:56:53.959Z,0.40
2019-05-09T01:59:24.272Z,0.90
2019-05-09T02:01:54.291Z,1.60
2019-05-09T02:04:24.284Z,0.50
2019-05-09T02:06:53.948Z,0.53
2019-05-09T02:09:23.546Z,0.47
2019-05-09T02:11:54.534Z,0.60
2019-05-09T02:14:36.744Z,1.05
2019-05-09T02:17:31.004Z,1.90
2019-05-09T02:20:00.187Z,0.57
2019-05-09T02:22:35.720Z,0.62
2019-05-09T02:25:06.709Z,1.55
2019-05-09T02:27:36.072Z,0.85
2019-05-09T02:30:06.268Z,2.02
2019-05-09T02:32:36.515Z,1.62
2019-05-09T02:35:07.048Z,2.98
2019-05-09T02:37:38.933Z,2.58
2019-05-09T02:40:10.066Z,3.17
2019-05-09T02:42:40.181Z,2.52
2019-05-09T02:45:10.270Z,2.22
2019-05-09T02:47:39.541Z,3.10
2019-05-09T02:50:09.851Z,1.47
2019-05-09T02:52:39.941Z,1.62
2019-05-09T02:55:10.772Z,1.72
2019-05-09T02:57:40.514Z,1.20
2019-05-09T03:00:20.067Z,1.10
2019-05-09T03:03:19.812Z,0.80
2019-05-09T03:05:48.915Z,0.62
2019-05-09T03:08:19.382Z,1.15
2019-05-09T03:10:49.325Z,0.50
2019-05-09T03:13:19.366Z,0.40
2019-05-09T03:15:50.782Z,0.68
2019-05-09T03:18:19.985Z,0.60
2019-05-09T03:20:58.839Z,0.50
2019-05-09T03:23:28.621Z,0.70
2019-05-09T03:25:59.016Z,0.72
2019-05-09T03:28:40.772Z,0.88
2019-05-09T03:31:10.948Z,0.65
2019-05-09T03:33:40.825Z,0.78
2019-05-09T03:36:10.590Z,0.55
2019-05-09T03:38:39.787Z,0.70
2019-05-09T03:41:08.918Z,1.00
2019-05-09T03:43:38.403Z,0.85
2019-05-09T03:46:29.509Z,1.20
2019-05-09T03:48:59.780Z,1.30
2019-05-09T03:51:28.926Z,1.30
2019-05-09T03:53:58.044Z,1.40
2019-05-09T03:56:32.167Z,1.45
2019-05-09T03:59:01.301Z,1.37
2019-05-09T04:01:30.505Z,1.70
2019-05-09T04:03:59.662Z,1.90
2019-05-09T04:06:28.869Z,1.45
2019-05-09T04:08:58.648Z,0.70
2019-05-09T04:11:28.181Z,0.80
2019-05-09T04:14:02.286Z,1.95
2019-05-09T04:16:31.454Z,0.60
2019-05-09T04:19:00.590Z,0.82
2019-05-09T04:21:29.739Z,0.40
2019-05-09T04:23:58.898Z,1.05
2019-05-09T04:26:48.741Z,1.15
2019-05-09T04:29:18.453Z,0.40
2019-05-09T04:31:48.465Z,1.22
2019-05-09T04:34:18.426Z,1.17
2019-05-09T04:36:48.466Z,1.65
2019-05-09T04:39:21.607Z,0.85
2019-05-09T04:41:48.931Z,0.82
2019-05-09T04:44:29.151Z,1.25
2019-05-09T04:47:00.129Z,0.70
2019-05-09T04:49:30.020Z,1.47
2019-05-09T04:52:00.132Z,0.98
2019-05-09T04:54:29.633Z,1.07
2019-05-09T04:56:58.772Z,1.72
2019-05-09T04:59:28.511Z,0.70
2019-05-09T05:02:18.276Z,0.60
2019-05-09T05:04:48.041Z,1.55
2019-05-09T05:07:18.215Z,0.70
2019-05-09T05:09:48.373Z,1.60
2019-05-09T05:12:18.658Z,1.72
2019-05-09T05:14:48.382Z,1.07
2019-05-09T05:17:18.106Z,1.10
2019-05-09T05:19:48.033Z,2.05
2019-05-09T05:22:22.934Z,0.50
2019-05-09T05:25:00.864Z,1.35
2019-05-09T05:27:30.054Z,0.82
2019-05-09T05:29:59.181Z,1.42
2019-05-09T05:32:42.919Z,1.70
2019-05-09T05:35:21.908Z,1.65
2019-05-09T05:37:51.345Z,0.57
2019-05-09T05:40:20.484Z,1.10
2019-05-09T05:42:49.619Z,0.98
2019-05-09T05:45:19.448Z,0.80
2019-05-09T05:47:57.614Z,1.05
2019-05-09T05:50:28.069Z,1.37
2019-05-09T05:52:57.973Z,0.68
2019-05-09T05:55:27.633Z,1.10
2019-05-09T05:57:57.913Z,1.45
2019-05-09T06:00:28.573Z,0.70
2019-05-09T06:02:58.678Z,0.57
2019-05-09T06:05:28.414Z,0.90
2019-05-09T06:07:57.812Z,0.53
2019-05-09T06:10:29.008Z,0.62
2019-05-09T06:12:58.144Z,0.62
2019-05-09T06:15:28.875Z,0.78
2019-05-09T06:17:58.253Z,0.93
2019-05-09T06:20:28.140Z,0.70
2019-05-09T06:22:58.304Z,0.45
2019-05-09T06:25:30.460Z,0.70
2019-05-09T06:27:58.697Z,1.00
2019-05-09T06:30:29.654Z,0.93
2019-05-09T06:32:59.269Z,0.40
2019-05-09T06:35:28.785Z,0.45
2019-05-09T06:37:58.994Z,0.60
2019-05-09T06:40:29.042Z,0.60
2019-05-09T06:42:59.940Z,0.82
2019-05-09T06:45:45.394Z,0.83
2019-05-09T06:48:15.282Z,0.70
2019-05-09T06:50:44.443Z,0.47
2019-05-09T06:53:13.593Z,2.20
2019-05-09T06:55:42.786Z,0.50
2019-05-09T06:58:33.853Z,0.30
2019-05-09T07:01:29.107Z,0.40
2019-05-09T07:04:04.277Z,1.03
2019-05-09T07:06:40.185Z,0.60
2019-05-09T07:09:31.559Z,0.20
2019-05-09T07:12:01.019Z,0.20
2019-05-09T07:14:40.961Z,0.50
2019-05-09T07:17:08.516Z,0.40
2019-05-09T07:19:38.479Z,0.87
2019-05-09T07:22:38.985Z,0.30
2019-05-09T07:25:27.638Z,1.70
2019-05-09T07:27:58.519Z,0.20
2019-05-09T07:30:48.126Z,0.60
2019-05-09T07:33:47.577Z,0.50
2019-05-09T07:36:16.054Z,0.20
2019-05-09T07:38:47.638Z,0.40
2019-05-09T07:41:17.768Z,0.30
2019-05-09T07:43:47.853Z,1.07
2019-05-09T07:46:30.955Z,0.87
2019-05-09T07:49:01.863Z,0.30
2019-05-09T07:51:31.181Z,0.30
2019-05-09T07:54:00.364Z,0.30
2019-05-09T07:56:29.518Z,0.50
2019-05-09T07:58:58.758Z,0.43
2019-05-09T08:01:28.217Z,0.40
2019-05-09T08:03:58.399Z,0.90
2019-05-09T08:06:28.885Z,0.30
2019-05-09T08:08:58.740Z,0.60
2019-05-09T08:11:29.447Z,0.80
2019-05-09T08:13:58.953Z,0.47
2019-05-09T08:16:28.208Z,1.63
2019-05-09T08:18:57.939Z,0.40
2019-05-09T08:21:27.798Z,0.50
2019-05-09T08:23:58.055Z,0.53
2019-05-09T08:26:29.745Z,1.03
2019-05-09T08:28:58.686Z,0.80
2019-05-09T08:31:28.225Z,0.30
2019-05-09T08:33:59.267Z,0.43
2019-05-09T08:36:28.702Z,0.40
2019-05-09T08:38:58.863Z,0.30
2019-05-09T08:41:29.269Z,0.50
2019-05-09T08:43:58.966Z,0.30
2019-05-09T08:46:28.776Z,0.40
2019-05-09T08:48:58.364Z,0.23
2019-05-09T08:52:06.539Z,0.20
2019-05-09T08:54:37.869Z,0.30
2019-05-09T08:57:07.611Z,0.30
2019-05-09T08:59:38.230Z,0.20
2019-05-09T09:02:14.428Z,0.40
2019-05-09T09:04:38.786Z,0.30
2019-05-09T09:07:08.547Z,0.30
2019-05-09T09:09:38.060Z,0.30
2019-05-09T09:12:25.225Z,0.67
2019-05-09T09:14:39.450Z,0.33
2019-05-09T09:17:08.662Z,0.30
2019-05-09T09:19:38.562Z,0.30
2019-05-09T09:22:08.807Z,0.30
2019-05-09T09:24:38.293Z,0.30
2019-05-09T09:27:07.830Z,0.30
2019-05-09T09:29:38.133Z,0.30
2019-05-09T09:32:08.488Z,0.30
2019-05-09T09:34:38.238Z,0.30
2019-05-09T09:37:11.253Z,0.30
2019-05-09T09:39:44.446Z,0.43
2019-05-09T09:42:09.350Z,0.30
2019-05-09T09:44:39.312Z,0.27
2019-05-09T09:47:08.995Z,0.37
2019-05-09T09:49:38.577Z,0.30
2019-05-09T09:52:08.789Z,0.30
2019-05-09T09:54:38.691Z,0.20
2019-05-09T09:57:09.626Z,0.30
2019-05-09T09:59:51.492Z,0.20
2019-05-09T10:02:27.689Z,0.40
2019-05-09T10:04:55.355Z,0.30
2019-05-09T10:07:24.482Z,0.27
2019-05-09T10:09:53.740Z,0.47
2019-05-09T10:12:22.914Z,0.30
2019-05-09T10:14:59.373Z,0.30
2019-05-09T10:17:41.528Z,0.20
2019-05-09T10:20:19.167Z,0.30
2019-05-09T10:22:58.836Z,0.30
2019-05-09T10:25:19.519Z,0.30
2019-05-09T10:27:48.964Z,0.20
2019-05-09T10:30:21.245Z,0.60
2019-05-09T10:32:50.387Z,0.30
2019-05-09T10:35:24.030Z,0.40
2019-05-09T10:37:53.248Z,0.30
2019-05-09T10:40:23.278Z,0.30
2019-05-09T10:43:14.591Z,0.30
2019-05-09T10:46:18.791Z,0.30
2019-05-09T10:48:55.490Z,0.30
2019-05-09T10:51:24.802Z,0.40
2019-05-09T10:53:53.961Z,0.30
2019-05-09T10:56:23.152Z,0.60
2019-05-09T10:58:52.294Z,0.70
2019-05-09T11:01:21.442Z,0.40
2019-05-09T11:03:50.625Z,0.40
2019-05-09T11:06:19.767Z,0.50
2019-05-09T11:08:48.912Z,0.40
2019-05-09T11:11:18.664Z,0.43
2019-05-09T11:13:48.354Z,0.50
2019-05-09T11:16:18.478Z,0.33
2019-05-09T11:18:48.541Z,0.30
2019-05-09T11:21:19.246Z,0.40
2019-05-09T11:23:49.196Z,0.30
2019-05-09T11:26:18.780Z,0.37
2019-05-09T11:28:47.941Z,0.40
2019-05-09T11:31:18.546Z,0.60
2019-05-09T11:33:48.537Z,0.30
2019-05-09T11:36:21.225Z,0.50
2019-05-09T11:38:49.713Z,0.30
2019-05-09T11:41:19.659Z,0.50
2019-05-09T11:43:49.116Z,0.50
2019-05-09T11:46:18.672Z,0.70
2019-05-09T11:48:48.213Z,0.30
2019-05-09T11:51:19.175Z,0.40
2019-05-09T11:53:48.823Z,0.47
2019-05-09T11:56:18.426Z,0.50
2019-05-09T11:58:48.309Z,0.40
2019-05-09T12:01:19.062Z,1.17
2019-05-09T12:03:52.109Z,0.40
2019-05-09T12:06:20.359Z,0.50
2019-05-09T12:08:49.874Z,0.50
2019-05-09T12:11:19.299Z,0.53
2019-05-09T12:13:48.888Z,0.40
2019-05-09T12:16:18.861Z,0.30
2019-05-09T12:18:49.033Z,0.50
2019-05-09T12:21:19.431Z,0.40
2019-05-09T12:23:49.693Z,0.57
2019-05-09T12:26:19.240Z,0.30
2019-05-09T12:28:48.854Z,0.30
2019-05-09T12:31:18.560Z,0.40
2019-05-09T12:33:48.603Z,0.63
2019-05-09T12:36:19.375Z,1.03
2019-05-09T12:38:49.925Z,0.40
2019-05-09T12:41:19.584Z,0.70
2019-05-09T12:43:48.735Z,0.40
2019-05-09T12:46:17.940Z,0.50
2019-05-09T12:48:48.116Z,0.40
2019-05-09T12:51:18.515Z,2.50
2019-05-09T12:53:48.665Z,0.40
2019-05-09T12:56:18.887Z,0.60
2019-05-09T12:58:48.454Z,0.60
2019-05-09T13:01:18.771Z,1.10
2019-05-09T13:03:48.720Z,0.50
2019-05-09T13:06:20.085Z,0.53
2019-05-09T13:08:49.135Z,0.60
2019-05-09T13:11:19.942Z,0.50
2019-05-09T13:13:49.185Z,0.67
2019-05-09T13:16:49.158Z,0.70
2019-05-09T13:19:18.359Z,0.53
2019-05-09T13:21:47.051Z,0.50
2019-05-09T13:24:19.536Z,0.50
2019-05-09T13:26:49.056Z,0.50
2019-05-09T13:29:18.249Z,0.47
2019-05-09T13:31:48.225Z,0.70
2019-05-09T13:34:18.886Z,0.50
2019-05-09T13:36:49.073Z,0.57
2019-05-09T13:39:18.373Z,0.70
2019-05-09T13:41:47.764Z,1.13
2019-05-09T13:44:18.098Z,0.87
2019-05-09T13:46:48.936Z,0.93
2019-05-09T13:49:19.338Z,1.03
2019-05-09T13:51:58.170Z,0.60
2019-05-09T13:54:20.013Z,1.00
2019-05-09T13:56:56.651Z,1.30
2019-05-09T13:59:20.135Z,0.63
2019-05-09T14:01:49.338Z,0.50
2019-05-09T14:04:18.494Z,0.60
2019-05-09T14:06:48.768Z,1.10
2019-05-09T14:09:19.908Z,1.10
2019-05-09T14:11:49.135Z,0.83
2019-05-09T14:14:18.340Z,1.00
2019-05-09T14:16:47.985Z,1.10
2019-05-09T14:19:36.012Z,0.80
2019-05-09T14:21:48.340Z,1.20
2019-05-09T14:24:19.123Z,0.60
2019-05-09T14:26:48.616Z,0.80
2019-05-09T14:29:20.644Z,0.60
2019-05-09T14:31:48.645Z,0.83
2019-05-09T14:34:19.671Z,0.60
2019-05-09T14:36:49.583Z,0.77
2019-05-09T14:39:19.102Z,0.60
2019-05-09T14:41:48.340Z,0.77
2019-05-09T14:44:18.130Z,0.70
2019-05-09T14:46:48.168Z,1.03
2019-05-09T14:49:17.987Z,0.87
2019-05-09T14:51:49.812Z,1.00
2019-05-09T14:54:18.121Z,0.70
2019-05-09T14:56:48.563Z,0.50
2019-05-09T14:59:18.759Z,1.20
2019-05-09T15:01:49.644Z,0.93
2019-05-09T15:04:19.185Z,0.80
2019-05-09T15:06:48.870Z,0.63
2019-05-09T15:09:18.462Z,0.90
2019-05-09T15:11:48.437Z,0.77
2019-05-09T15:14:18.290Z,0.90
2019-05-09T15:16:48.690Z,0.93
2019-05-09T15:19:18.302Z,0.90
2019-05-09T15:21:48.651Z,0.93
2019-05-09T15:24:19.415Z,1.30
2019-05-09T15:26:49.178Z,1.57
2019-05-09T15:29:18.348Z,1.67
2019-05-09T15:31:54.624Z,0.80
2019-05-09T15:34:18.716Z,1.17
2019-05-09T15:36:48.480Z,1.40
2019-05-09T15:39:18.501Z,1.27
2019-05-09T15:41:48.042Z,1.47
2019-05-09T15:44:18.680Z,1.20
2019-05-09T15:46:52.645Z,1.67
2019-05-09T15:49:21.988Z,1.30
2019-05-09T15:51:51.274Z,1.63
2019-05-09T15:54:20.447Z,1.53
2019-05-09T15:56:49.621Z,1.53
2019-05-09T15:59:18.787Z,1.43
2019-05-09T16:01:49.200Z,1.27
2019-05-09T16:04:18.727Z,1.43
2019-05-09T16:06:50.113Z,1.27
2019-05-09T16:09:18.738Z,1.37
2019-05-09T16:11:48.477Z,1.20
2019-05-09T16:14:18.564Z,0.93
2019-05-09T16:16:48.055Z,1.90
2019-05-09T16:19:17.559Z,1.53
2019-05-09T16:21:47.744Z,0.80
2019-05-09T16:24:18.751Z,1.00
2019-05-09T16:26:48.839Z,0.70
2019-05-09T16:29:18.683Z,0.90
2019-05-09T16:31:48.190Z,0.70
2019-05-09T16:34:18.035Z,0.57
2019-05-09T16:36:48.165Z,1.40
2019-05-09T16:39:18.084Z,0.80
2019-05-09T16:41:48.566Z,1.00
2019-05-09T16:44:18.600Z,1.20
2019-05-09T16:46:48.745Z,1.30
2019-05-09T16:49:19.872Z,0.80
2019-05-09T16:51:49.405Z,0.90
2019-05-09T16:54:19.131Z,0.60
2019-05-09T16:56:48.321Z,0.93
2019-05-09T16:59:18.144Z,0.80
2019-05-09T17:01:50.213Z,0.80
2019-05-09T17:04:19.355Z,0.60
2019-05-09T17:06:49.697Z,0.40
2019-05-09T17:09:19.498Z,0.57
2019-05-09T17:11:48.751Z,0.53
2019-05-09T17:14:19.272Z,0.50
2019-05-09T17:16:52.401Z,0.40
2019-05-09T17:19:19.719Z,0.70
2019-05-09T17:22:01.494Z,0.33
2019-05-09T17:24:30.787Z,0.40
2019-05-09T17:26:59.929Z,0.53
2019-05-09T17:29:29.144Z,0.60
2019-05-09T17:31:58.605Z,0.60
2019-05-09T17:34:28.667Z,0.50
2019-05-09T17:36:58.417Z,0.50
2019-05-09T17:39:27.888Z,0.60
2019-05-09T17:41:58.248Z,0.87
2019-05-09T17:44:28.214Z,1.30
2019-05-09T17:46:58.132Z,0.60
2019-05-09T17:49:28.026Z,0.50
2019-05-09T17:51:58.461Z,0.70
2019-05-09T17:54:28.686Z,0.70
2019-05-09T17:56:58.116Z,0.77
2019-05-09T17:59:29.253Z,0.70
2019-05-09T18:01:58.164Z,1.00
2019-05-09T18:04:28.803Z,0.40
2019-05-09T18:06:58.533Z,0.70
2019-05-09T18:09:28.756Z,0.50
2019-05-09T18:11:58.242Z,0.50
2019-05-09T18:14:27.850Z,0.80
2019-05-09T18:16:58.216Z,0.50
2019-05-09T18:19:29.262Z,1.17
2019-05-09T18:21:58.611Z,0.80
2019-05-09T18:24:28.738Z,0.80
2019-05-09T18:26:58.525Z,0.83
2019-05-09T18:29:28.501Z,0.90
2019-05-09T18:32:15.548Z,1.07
2019-05-09T18:34:44.771Z,1.20
2019-05-09T18:37:13.925Z,1.10
2019-05-09T18:39:43.113Z,1.60
2019-05-09T18:42:12.316Z,1.63
2019-05-09T18:44:41.462Z,1.97
2019-05-09T18:47:10.719Z,3.53
2019-05-09T18:49:39.863Z,2.60
2019-05-09T18:52:09.081Z,1.03
2019-05-09T18:54:38.256Z,1.27
2019-05-09T18:57:07.421Z,1.13
2019-05-09T18:59:36.582Z,1.40
2019-05-09T19:02:05.978Z,1.60
2019-05-09T19:04:35.113Z,1.90
2019-05-09T19:07:04.574Z,1.70
2019-05-09T19:09:34.161Z,2.70
2019-05-09T19:12:03.312Z,2.53
2019-05-09T19:14:32.727Z,3.00
2019-05-09T19:17:19.890Z,2.37
2019-05-09T19:19:55.399Z,1.93
2019-05-09T19:22:24.807Z,2.00
2019-05-09T19:24:53.961Z,2.50
2019-05-09T19:27:23.175Z,1.97
2019-05-09T19:29:52.341Z,1.93
2019-05-09T19:32:21.579Z,2.57
2019-05-09T19:34:50.804Z,2.17
2019-05-09T19:37:19.979Z,1.63
2019-05-09T19:39:49.117Z,2.40
2019-05-09T19:42:18.295Z,2.63
2019-05-09T19:44:47.489Z,2.93
2019-05-09T19:47:16.783Z,2.20
2019-05-09T19:49:45.929Z,2.63
2019-05-09T19:52:15.122Z,2.23
2019-05-09T19:54:44.278Z,2.73
2019-05-09T19:57:13.450Z,2.83
2019-05-09T19:59:42.779Z,3.03
2019-05-09T20:02:11.942Z,2.67
2019-05-09T20:04:41.163Z,3.33
2019-05-09T20:07:10.446Z,2.57
2019-05-09T20:09:50.847Z,2.80
2019-05-09T20:12:36.022Z,2.98
2019-05-09T20:15:05.826Z,1.50
2019-05-09T20:17:35.027Z,2.40
2019-05-09T20:20:04.352Z,2.37
2019-05-09T20:22:33.513Z,3.35
2019-05-09T20:25:02.723Z,2.35
2019-05-09T20:27:31.985Z,1.92
2019-05-09T20:30:01.232Z,1.70
2019-05-09T20:32:30.462Z,1.80
2019-05-09T20:34:59.663Z,1.40
2019-05-09T20:37:29.067Z,1.25
2019-05-09T20:39:58.401Z,1.40
2019-05-09T20:42:27.751Z,0.85
2019-05-09T20:44:57.102Z,1.05
2019-05-09T20:47:26.439Z,1.37
2019-05-09T20:49:56.049Z,1.82
2019-05-09T20:52:25.394Z,1.07
2019-05-09T20:54:54.722Z,1.70
2019-05-09T20:57:24.099Z,2.40
2019-05-09T20:59:53.515Z,1.67
2019-05-09T21:02:22.862Z,2.00
2019-05-09T21:04:52.262Z,2.22
2019-05-09T21:07:21.829Z,2.20
2019-05-09T21:09:57.261Z,1.50
2019-05-09T21:12:26.662Z,1.45
2019-05-09T21:14:56.004Z,2.75
2019-05-09T21:17:25.366Z,3.85
2019-05-09T21:19:54.774Z,2.75
2019-05-09T21:22:24.098Z,1.85
2019-05-09T21:24:53.466Z,2.30
2019-05-09T21:27:22.812Z,2.92
2019-05-09T21:29:52.156Z,1.60
2019-05-09T21:32:21.692Z,1.20
2019-05-09T21:34:50.920Z,1.90
2019-05-09T21:37:20.238Z,1.40
2019-05-09T21:39:49.470Z,0.80
2019-05-09T21:42:18.698Z,1.10
2019-05-09T21:44:47.866Z,1.02
2019-05-09T21:47:17.173Z,0.88
2019-05-09T21:49:46.385Z,1.15
2019-05-09T21:52:15.532Z,2.60
2019-05-09T21:54:44.712Z,1.80
2019-05-09T21:57:13.894Z,2.42
2019-05-09T21:59:43.145Z,0.95
2019-05-09T22:02:12.726Z,1.52
2019-05-09T22:04:41.965Z,2.35
2019-05-09T22:07:11.124Z,1.90
2019-05-09T22:09:40.465Z,1.27
2019-05-09T22:12:10.342Z,1.40
2019-05-09T22:14:39.674Z,1.95
2019-05-09T22:17:14.271Z,3.27
2019-05-09T22:19:43.724Z,2.00
2019-05-09T22:22:12.873Z,1.17
2019-05-09T22:24:42.052Z,1.90
2019-05-09T22:27:11.223Z,1.25
2019-05-09T22:29:40.451Z,1.47
2019-05-09T22:32:09.802Z,1.98
2019-05-09T22:34:39.018Z,1.05
2019-05-09T22:37:08.155Z,2.75
2019-05-09T22:39:37.329Z,0.93
2019-05-09T22:42:06.490Z,1.75
2019-05-09T22:44:35.634Z,1.40
2019-05-09T22:47:04.825Z,1.57
2019-05-09T22:49:34.041Z,2.40
2019-05-09T22:52:03.191Z,1.90
2019-05-09T22:54:32.432Z,1.95
2019-05-09T22:57:01.578Z,1.05
2019-05-09T22:59:30.714Z,1.00
2019-05-09T23:02:06.280Z,0.62
2019-05-09T23:04:30.757Z,1.47
2019-05-09T23:06:59.963Z,1.62
2019-05-09T23:09:29.304Z,1.32
2019-05-09T23:11:58.408Z,1.15
2019-05-09T23:14:27.543Z,1.30
2019-05-09T23:16:56.814Z,0.80
2019-05-09T23:19:25.967Z,2.05
2019-05-09T23:21:55.106Z,1.62
2019-05-09T23:24:28.767Z,1.52
2019-05-09T23:30:37.698Z,2.08
2019-05-09T23:33:06.844Z,1.10
2019-05-09T23:35:35.989Z,2.27
2019-05-09T23:38:05.241Z,1.70
2019-05-09T23:40:34.455Z,1.30
2019-05-09T23:43:03.619Z,1.40
2019-05-09T23:45:32.782Z,2.10
2019-05-09T23:48:01.938Z,1.55
2019-05-09T23:50:31.135Z,1.40
2019-05-09T23:53:00.323Z,1.65
2019-05-09T23:55:47.387Z,1.52
2019-05-09T23:58:34.515Z,1.32
