createdAt,value
2019-04-25T00:01:26.403Z,5.10
2019-04-25T00:03:55.158Z,5.30
2019-04-25T00:06:25.853Z,5.30
2019-04-25T00:08:54.600Z,5.20
2019-04-25T00:11:23.849Z,5.30
2019-04-25T00:13:52.666Z,5.20
2019-04-25T00:16:23.345Z,5.20
2019-04-25T00:18:52.177Z,5.20
2019-04-25T00:21:31.763Z,5.20
2019-04-25T00:24:05.539Z,5.20
2019-04-25T00:26:45.202Z,5.30
2019-04-25T00:29:14.122Z,5.40
2019-04-25T00:31:43.769Z,5.60
2019-04-25T00:34:13.773Z,5.80
2019-04-25T00:36:43.472Z,5.90
2019-04-25T00:39:13.046Z,5.90
2019-04-25T00:41:44.978Z,6.00
2019-04-25T00:44:12.498Z,6.10
2019-04-25T00:46:43.341Z,6.10
2019-04-25T00:49:12.320Z,6.10
2019-04-25T00:51:42.692Z,6.10
2019-04-25T00:54:11.964Z,6.10
2019-04-25T00:56:44.508Z,6.10
2019-04-25T00:59:17.720Z,6.20
2019-04-25T01:01:56.402Z,6.30
2019-04-25T01:04:26.516Z,6.30
2019-04-25T01:06:55.382Z,6.30
2019-04-25T01:09:25.537Z,6.40
2019-04-25T01:11:54.329Z,6.40
2019-04-25T01:14:23.105Z,6.40
2019-04-25T01:16:52.981Z,6.30
2019-04-25T01:19:23.452Z,6.30
2019-04-25T01:21:54.166Z,6.30
2019-04-25T01:24:24.020Z,6.30
2019-04-25T01:26:53.833Z,6.30
2019-04-25T01:29:23.547Z,6.30
2019-04-25T01:31:54.069Z,6.30
2019-04-25T01:34:34.269Z,6.30
2019-04-25T01:37:19.213Z,6.20
2019-04-25T01:40:07.153Z,6.20
2019-04-25T01:42:45.613Z,6.10
2019-04-25T01:45:14.830Z,6.10
2019-04-25T01:47:45.557Z,6.00
2019-04-25T01:50:14.479Z,6.00
2019-04-25T01:52:43.530Z,5.90
2019-04-25T01:55:13.740Z,5.80
2019-04-25T01:57:43.721Z,5.70
2019-04-25T02:00:15.171Z,5.70
2019-04-25T02:02:44.007Z,5.60
2019-04-25T02:05:13.963Z,5.50
2019-04-25T02:07:44.373Z,5.40
2019-04-25T02:10:13.749Z,5.40
2019-04-25T02:12:47.713Z,5.30
2019-04-25T02:15:18.167Z,5.10
2019-04-25T02:17:47.005Z,5.10
2019-04-25T02:20:15.941Z,5.00
2019-04-25T02:22:45.030Z,5.00
2019-04-25T02:25:14.206Z,5.00
2019-04-25T02:27:44.201Z,5.00
2019-04-25T02:30:15.460Z,5.00
2019-04-25T02:32:44.853Z,5.00
2019-04-25T02:35:14.720Z,5.00
2019-04-25T02:37:45.124Z,5.00
2019-04-25T02:40:16.158Z,5.00
2019-04-25T02:42:45.117Z,4.90
2019-04-25T02:45:55.464Z,4.90
2019-04-25T02:48:44.008Z,4.90
2019-04-25T02:51:19.268Z,4.80
2019-04-25T02:53:49.366Z,4.90
2019-04-25T02:56:30.410Z,4.90
2019-04-25T02:58:49.463Z,4.90
2019-04-25T03:01:22.621Z,4.90
2019-04-25T03:03:49.827Z,4.90
2019-04-25T03:06:18.804Z,4.90
2019-04-25T03:08:47.683Z,4.90
2019-04-25T03:11:16.765Z,5.00
2019-04-25T03:14:08.166Z,5.00
2019-04-25T03:16:35.574Z,5.00
2019-04-25T03:19:17.539Z,5.00
2019-04-25T03:21:47.291Z,5.00
2019-04-25T03:24:16.892Z,5.10
2019-04-25T03:26:46.037Z,5.10
2019-04-25T03:29:15.117Z,5.10
2019-04-25T03:31:44.953Z,5.10
2019-04-25T03:34:19.870Z,5.20
2019-04-25T03:36:44.953Z,5.30
2019-04-25T03:39:14.809Z,5.30
2019-04-25T03:41:45.913Z,5.40
2019-04-25T03:44:15.254Z,5.40
2019-04-25T03:46:44.346Z,5.40
2019-04-25T03:49:13.944Z,5.40
2019-04-25T03:51:43.904Z,5.50
2019-04-25T03:54:14.301Z,5.50
2019-04-25T03:56:51.977Z,5.50
2019-04-25T03:59:15.967Z,5.50
2019-04-25T04:01:44.938Z,5.50
2019-04-25T04:04:16.245Z,5.40
2019-04-25T04:06:44.392Z,5.40
2019-04-25T04:09:14.216Z,5.30
2019-04-25T04:11:43.982Z,5.20
2019-04-25T04:14:14.580Z,5.10
2019-04-25T04:17:05.102Z,5.00
2019-04-25T04:19:37.966Z,5.00
2019-04-25T04:22:17.657Z,4.90
2019-04-25T04:24:50.998Z,4.90
2019-04-25T04:27:19.791Z,4.90
2019-04-25T04:29:48.557Z,4.80
2019-04-25T04:32:17.462Z,4.70
2019-04-25T04:34:46.353Z,4.70
2019-04-25T04:37:16.173Z,4.70
2019-04-25T04:39:45.199Z,4.60
2019-04-25T04:42:14.920Z,4.60
2019-04-25T04:44:44.091Z,4.60
2019-04-25T04:47:15.005Z,4.60
2019-04-25T04:49:43.952Z,4.60
2019-04-25T04:52:14.414Z,4.60
2019-04-25T04:54:43.915Z,4.60
2019-04-25T04:57:23.233Z,4.60
2019-04-25T04:59:44.098Z,4.60
2019-04-25T05:02:25.262Z,4.80
2019-04-25T05:05:12.005Z,4.90
2019-04-25T05:07:50.755Z,5.10
2019-04-25T05:10:20.089Z,5.30
2019-04-25T05:12:48.893Z,5.50
2019-04-25T05:15:19.137Z,5.60
2019-04-25T05:17:48.119Z,5.60
2019-04-25T05:20:18.541Z,5.70
2019-04-25T05:22:47.689Z,5.80
2019-04-25T05:25:17.731Z,6.20
2019-04-25T05:28:00.095Z,6.90
2019-04-25T05:30:26.325Z,8.10
2019-04-25T05:32:54.436Z,9.50
2019-04-25T05:35:24.303Z,10.60
2019-04-25T05:37:53.852Z,11.80
2019-04-25T05:40:24.112Z,13.10
2019-04-25T05:43:10.639Z,13.90
2019-04-25T05:45:39.427Z,14.20
2019-04-25T05:48:08.328Z,14.20
2019-04-25T05:50:37.073Z,14.10
2019-04-25T05:53:05.955Z,13.90
2019-04-25T05:55:34.804Z,13.90
2019-04-25T05:58:04.026Z,13.90
2019-04-25T06:00:33.990Z,13.90
2019-04-25T06:03:03.567Z,14.20
2019-04-25T06:05:33.560Z,15.00
2019-04-25T06:08:04.325Z,15.90
2019-04-25T06:10:55.313Z,17.20
2019-04-25T06:13:43.443Z,17.80
2019-04-25T06:16:20.552Z,17.50
2019-04-25T06:19:25.157Z,16.70
2019-04-25T06:21:54.626Z,16.00
2019-04-25T06:24:48.609Z,15.80
2019-04-25T06:27:26.623Z,16.00
2019-04-25T06:30:06.331Z,15.90
2019-04-25T06:32:35.621Z,16.50
2019-04-25T06:35:05.549Z,15.60
2019-04-25T06:37:35.122Z,15.20
2019-04-25T06:40:05.212Z,15.00
2019-04-25T06:42:34.755Z,14.60
2019-04-25T06:45:13.537Z,14.30
2019-04-25T06:47:57.179Z,14.10
2019-04-25T06:50:27.034Z,13.80
2019-04-25T06:52:56.281Z,14.50
2019-04-25T06:55:26.366Z,14.60
2019-04-25T06:57:55.821Z,14.70
2019-04-25T07:00:28.421Z,14.60
2019-04-25T07:02:55.905Z,14.60
2019-04-25T07:05:32.456Z,14.40
2019-04-25T07:07:55.619Z,14.70
2019-04-25T07:10:26.128Z,14.80
2019-04-25T07:12:55.321Z,15.00
2019-04-25T07:15:26.666Z,14.70
2019-04-25T07:17:55.118Z,14.50
2019-04-25T07:20:26.097Z,14.30
2019-04-25T07:22:54.695Z,13.90
2019-04-25T07:25:27.264Z,13.70
2019-04-25T07:28:24.204Z,13.70
2019-04-25T07:30:59.842Z,13.80
2019-04-25T07:33:35.048Z,14.70
2019-04-25T07:36:04.837Z,17.70
2019-04-25T07:38:34.943Z,20.00
2019-04-25T07:41:04.435Z,21.20
2019-04-25T07:43:34.208Z,20.40
2019-04-25T07:46:04.348Z,20.50
2019-04-25T07:48:36.328Z,20.20
2019-04-25T07:51:05.158Z,20.10
2019-04-25T07:53:34.809Z,21.30
2019-04-25T07:56:04.830Z,23.50
2019-04-25T07:58:49.603Z,26.30
2019-04-25T08:01:14.006Z,28.70
2019-04-25T08:03:43.894Z,29.90
2019-04-25T08:06:13.750Z,31.10
2019-04-25T08:08:43.888Z,32.20
2019-04-25T08:11:14.025Z,32.50
2019-04-25T08:13:48.852Z,34.40
2019-04-25T08:16:19.367Z,34.40
2019-04-25T08:18:49.899Z,32.30
2019-04-25T08:21:18.937Z,30.40
2019-04-25T08:23:49.013Z,28.30
2019-04-25T08:26:17.945Z,26.80
2019-04-25T08:28:54.354Z,25.90
2019-04-25T08:31:17.400Z,25.00
2019-04-25T08:33:46.710Z,23.80
2019-04-25T08:36:15.582Z,23.40
2019-04-25T08:38:44.858Z,23.00
2019-04-25T08:41:14.137Z,22.50
2019-04-25T08:43:43.641Z,22.10
2019-04-25T08:46:14.093Z,22.00
2019-04-25T08:49:06.610Z,21.90
2019-04-25T08:51:37.853Z,22.00
2019-04-25T08:54:14.114Z,21.70
2019-04-25T08:56:44.004Z,21.00
2019-04-25T08:59:36.056Z,21.10
2019-04-25T09:02:08.267Z,21.40
2019-04-25T09:05:08.221Z,21.60
2019-04-25T09:07:38.183Z,21.50
2019-04-25T09:10:08.705Z,20.70
2019-04-25T09:12:37.812Z,20.40
2019-04-25T09:15:06.951Z,20.50
2019-04-25T09:17:36.825Z,20.40
2019-04-25T09:20:07.841Z,20.40
2019-04-25T09:22:37.805Z,20.30
2019-04-25T09:25:07.897Z,20.00
2019-04-25T09:27:39.317Z,20.00
2019-04-25T09:30:07.662Z,19.80
2019-04-25T09:32:37.179Z,19.90
2019-04-25T09:35:06.642Z,20.20
2019-04-25T09:37:35.526Z,20.30
2019-04-25T09:40:14.836Z,20.00
2019-04-25T09:42:45.122Z,19.90
2019-04-25T09:45:24.729Z,19.90
2019-04-25T09:47:53.700Z,19.70
2019-04-25T09:50:41.636Z,19.60
2019-04-25T09:53:21.883Z,20.50
2019-04-25T09:56:01.657Z,20.40
2019-04-25T09:58:36.745Z,20.10
2019-04-25T10:01:10.530Z,19.90
2019-04-25T10:03:39.551Z,19.90
2019-04-25T10:06:08.492Z,19.60
2019-04-25T10:08:37.369Z,19.50
2019-04-25T10:11:06.346Z,19.50
2019-04-25T10:13:35.206Z,19.40
2019-04-25T10:16:09.919Z,19.20
2019-04-25T10:18:39.268Z,19.00
2019-04-25T10:21:11.066Z,19.10
2019-04-25T10:23:41.713Z,19.30
2019-04-25T10:26:13.101Z,19.70
2019-04-25T10:28:44.074Z,19.90
2019-04-25T10:31:13.606Z,20.10
2019-04-25T10:33:43.741Z,20.10
2019-04-25T10:36:14.445Z,20.30
2019-04-25T10:38:47.000Z,21.10
2019-04-25T10:41:14.373Z,22.30
2019-04-25T10:43:44.012Z,22.50
2019-04-25T10:46:14.089Z,22.40
2019-04-25T10:48:44.021Z,22.90
2019-04-25T10:51:13.923Z,23.50
2019-04-25T10:53:45.614Z,26.60
2019-04-25T10:56:14.176Z,29.70
2019-04-25T10:58:44.412Z,30.70
2019-04-25T11:01:15.349Z,30.70
2019-04-25T11:04:02.062Z,34.10
2019-04-25T11:06:30.914Z,37.60
2019-04-25T11:09:00.045Z,40.90
2019-04-25T11:11:29.268Z,41.30
2019-04-25T11:13:59.273Z,38.60
2019-04-25T11:16:28.137Z,39.00
2019-04-25T11:18:57.081Z,38.60
2019-04-25T11:21:26.230Z,38.80
2019-04-25T11:23:55.530Z,36.10
2019-04-25T11:26:24.936Z,34.40
2019-04-25T11:28:54.480Z,37.20
2019-04-25T11:31:28.389Z,40.50
2019-04-25T11:33:57.330Z,41.40
2019-04-25T11:36:26.254Z,42.40
2019-04-25T11:39:32.226Z,43.40
2019-04-25T11:42:07.114Z,44.10
2019-04-25T11:44:35.980Z,44.90
2019-04-25T11:47:06.933Z,46.30
2019-04-25T11:49:35.857Z,47.20
2019-04-25T11:52:05.380Z,46.90
2019-04-25T11:54:34.287Z,44.80
2019-04-25T11:57:03.566Z,44.80
2019-04-25T11:59:33.958Z,45.50
2019-04-25T12:02:04.689Z,43.60
2019-04-25T12:04:33.954Z,39.70
2019-04-25T12:07:04.245Z,35.90
2019-04-25T12:09:33.746Z,33.30
2019-04-25T12:12:03.581Z,31.30
2019-04-25T12:14:34.157Z,30.30
2019-04-25T12:17:03.829Z,29.70
2019-04-25T12:19:37.212Z,28.80
2019-04-25T12:22:04.076Z,27.90
2019-04-25T12:24:33.590Z,27.40
2019-04-25T12:27:04.279Z,30.00
2019-04-25T12:29:33.718Z,33.90
2019-04-25T12:32:04.082Z,36.40
2019-04-25T12:34:33.789Z,37.30
2019-04-25T12:37:03.958Z,39.00
2019-04-25T12:39:34.149Z,39.90
2019-04-25T12:42:04.304Z,40.40
2019-04-25T12:44:50.872Z,39.60
2019-04-25T12:47:23.552Z,39.90
2019-04-25T12:49:54.361Z,38.70
2019-04-25T12:52:24.589Z,37.00
2019-04-25T12:54:57.085Z,36.00
2019-04-25T12:57:24.795Z,34.60
2019-04-25T12:59:55.369Z,33.60
2019-04-25T13:02:24.445Z,33.20
2019-04-25T13:04:55.368Z,32.50
2019-04-25T13:07:23.870Z,31.90
2019-04-25T13:09:53.532Z,31.40
2019-04-25T13:12:23.451Z,30.70
2019-04-25T13:14:52.361Z,30.30
2019-04-25T13:17:21.289Z,30.40
2019-04-25T13:19:50.251Z,30.20
2019-04-25T13:22:19.161Z,29.80
2019-04-25T13:24:48.317Z,29.40
2019-04-25T13:27:42.466Z,29.10
2019-04-25T13:30:30.576Z,28.80
2019-04-25T13:33:23.596Z,28.20
2019-04-25T13:35:59.942Z,28.30
2019-04-25T13:38:28.738Z,28.10
2019-04-25T13:40:58.253Z,28.10
2019-04-25T13:43:27.505Z,28.10
2019-04-25T13:45:56.533Z,28.20
2019-04-25T13:48:26.556Z,28.40
2019-04-25T13:50:56.255Z,27.90
2019-04-25T13:53:25.671Z,27.90
2019-04-25T13:55:55.010Z,27.70
2019-04-25T13:58:24.568Z,27.40
2019-04-25T14:00:54.553Z,27.10
2019-04-25T14:03:23.493Z,26.50
2019-04-25T14:05:53.872Z,26.10
2019-04-25T14:08:24.693Z,26.00
2019-04-25T14:10:54.307Z,26.00
2019-04-25T14:13:25.115Z,26.00
2019-04-25T14:16:04.065Z,25.80
2019-04-25T14:18:44.738Z,25.60
2019-04-25T14:21:16.286Z,25.50
2019-04-25T14:23:45.166Z,25.30
2019-04-25T14:26:14.221Z,25.00
2019-04-25T14:28:44.250Z,25.00
2019-04-25T14:31:30.337Z,24.90
2019-04-25T14:33:46.386Z,24.60
2019-04-25T14:36:15.254Z,24.60
2019-04-25T14:38:44.119Z,24.60
2019-04-25T14:41:13.730Z,24.50
2019-04-25T14:43:42.882Z,24.40
2019-04-25T14:46:11.741Z,24.30
2019-04-25T14:48:40.988Z,24.30
2019-04-25T14:51:10.886Z,24.30
2019-04-25T14:53:39.908Z,24.30
2019-04-25T14:56:30.908Z,24.30
2019-04-25T14:58:59.854Z,24.70
2019-04-25T15:01:28.809Z,24.80
2019-04-25T15:03:57.954Z,24.60
2019-04-25T15:06:27.654Z,24.50
2019-04-25T15:08:56.526Z,24.40
2019-04-25T15:11:25.300Z,24.50
2019-04-25T15:13:54.217Z,24.60
2019-04-25T15:16:23.540Z,24.50
2019-04-25T15:18:52.668Z,24.40
2019-04-25T15:21:21.451Z,24.30
2019-04-25T15:23:59.920Z,24.10
2019-04-25T15:26:20.926Z,24.00
2019-04-25T15:28:49.723Z,24.00
2019-04-25T15:31:18.522Z,23.90
2019-04-25T15:33:47.478Z,23.80
2019-04-25T15:36:28.543Z,23.70
2019-04-25T15:39:19.590Z,23.60
2019-04-25T15:41:53.763Z,23.50
2019-04-25T15:44:43.790Z,23.40
2019-04-25T15:47:15.478Z,23.10
2019-04-25T15:49:44.431Z,23.10
2019-04-25T15:52:13.826Z,23.20
2019-04-25T15:54:42.661Z,23.40
2019-04-25T15:57:11.725Z,23.40
2019-04-25T15:59:41.001Z,23.50
2019-04-25T16:02:11.997Z,23.70
2019-04-25T16:04:40.782Z,23.90
2019-04-25T16:07:09.833Z,24.10
2019-04-25T16:09:39.263Z,24.30
2019-04-25T16:12:09.457Z,24.50
2019-04-25T16:14:38.992Z,24.50
2019-04-25T16:17:08.051Z,24.50
2019-04-25T16:19:37.133Z,24.50
2019-04-25T16:22:06.045Z,24.50
2019-04-25T16:24:34.907Z,24.50
2019-04-25T16:27:04.613Z,24.40
2019-04-25T16:29:33.457Z,24.20
2019-04-25T16:32:03.909Z,23.90
2019-04-25T16:34:34.232Z,23.60
2019-04-25T16:37:03.228Z,23.30
2019-04-25T16:39:35.171Z,23.10
2019-04-25T16:42:04.197Z,22.90
2019-04-25T16:44:33.829Z,22.60
2019-04-25T16:47:03.214Z,22.40
2019-04-25T16:49:32.621Z,22.10
2019-04-25T16:52:01.867Z,21.90
2019-04-25T16:54:31.592Z,21.60
2019-04-25T16:57:00.489Z,21.40
2019-04-25T16:59:29.635Z,21.20
2019-04-25T17:01:58.938Z,21.20
2019-04-25T17:04:29.757Z,21.10
2019-04-25T17:06:58.446Z,21.10
2019-04-25T17:09:27.378Z,21.20
2019-04-25T17:11:56.952Z,21.20
2019-04-25T17:14:43.417Z,21.10
2019-04-25T17:17:23.821Z,21.10
2019-04-25T17:20:12.015Z,20.90
2019-04-25T17:22:41.490Z,20.70
2019-04-25T17:25:11.253Z,20.60
2019-04-25T17:27:40.133Z,20.50
2019-04-25T17:30:10.278Z,20.40
2019-04-25T17:32:57.211Z,20.30
2019-04-25T17:35:38.829Z,20.30
2019-04-25T17:38:19.398Z,20.30
2019-04-25T17:40:47.702Z,20.30
2019-04-25T17:43:16.509Z,20.30
2019-04-25T17:45:45.363Z,20.30
2019-04-25T17:48:14.319Z,20.20
2019-04-25T17:50:44.057Z,20.10
2019-04-25T17:53:13.395Z,19.90
2019-04-25T17:55:42.203Z,19.70
2019-04-25T17:58:10.972Z,19.60
2019-04-25T18:00:42.046Z,19.40
2019-04-25T18:03:11.637Z,19.30
2019-04-25T18:05:41.513Z,19.20
2019-04-25T18:08:10.931Z,19.00
2019-04-25T18:10:40.134Z,18.90
2019-04-25T18:13:09.561Z,18.80
2019-04-25T18:15:48.702Z,18.70
2019-04-25T18:18:43.490Z,18.50
2019-04-25T18:21:12.543Z,18.20
2019-04-25T18:24:03.594Z,17.80
2019-04-25T18:26:37.525Z,17.40
2019-04-25T18:29:09.934Z,17.10
2019-04-25T18:31:39.591Z,17.00
2019-04-25T18:34:11.724Z,16.80
2019-04-25T18:36:56.908Z,16.70
2019-04-25T18:39:42.024Z,16.50
2019-04-25T18:42:26.983Z,16.40
2019-04-25T18:44:55.817Z,16.30
2019-04-25T18:47:24.633Z,16.30
2019-04-25T18:49:53.514Z,16.30
2019-04-25T18:52:42.878Z,16.20
2019-04-25T18:55:27.625Z,16.10
2019-04-25T18:58:05.486Z,16.10
2019-04-25T19:00:51.546Z,16.10
2019-04-25T19:03:39.552Z,15.90
2019-04-25T19:06:11.831Z,15.90
2019-04-25T19:08:40.898Z,15.80
2019-04-25T19:11:09.891Z,15.80
2019-04-25T19:13:39.555Z,15.70
2019-04-25T19:16:08.847Z,15.70
2019-04-25T19:18:38.833Z,15.60
2019-04-25T19:21:08.716Z,15.60
2019-04-25T19:23:37.570Z,15.50
2019-04-25T19:26:06.540Z,15.50
2019-04-25T19:28:35.425Z,15.40
2019-04-25T19:31:04.355Z,15.30
2019-04-25T19:33:35.753Z,15.30
2019-04-25T19:36:04.136Z,15.30
2019-04-25T19:38:32.901Z,15.10
2019-04-25T19:41:08.601Z,15.00
2019-04-25T19:43:59.505Z,14.90
2019-04-25T19:46:42.906Z,14.80
2019-04-25T19:49:12.153Z,14.70
2019-04-25T19:51:41.803Z,14.60
2019-04-25T19:54:10.867Z,14.40
2019-04-25T19:56:39.745Z,14.30
2019-04-25T19:59:08.598Z,14.10
2019-04-25T20:01:37.654Z,14.00
2019-04-25T20:04:44.422Z,13.80
2019-04-25T20:07:21.428Z,13.70
2019-04-25T20:10:07.919Z,13.50
2019-04-25T20:12:40.775Z,13.40
2019-04-25T20:15:09.667Z,13.30
2019-04-25T20:17:38.526Z,13.20
2019-04-25T20:20:07.877Z,13.10
2019-04-25T20:22:36.672Z,13.00
2019-04-25T20:25:06.053Z,12.90
2019-04-25T20:27:34.848Z,12.80
2019-04-25T20:30:04.705Z,12.80
2019-04-25T20:32:33.577Z,12.70
2019-04-25T20:35:02.499Z,12.70
2019-04-25T20:37:31.538Z,12.70
2019-04-25T20:40:00.806Z,12.60
2019-04-25T20:42:29.666Z,12.60
2019-04-25T20:44:58.533Z,12.70
2019-04-25T20:47:27.340Z,12.80
2019-04-25T20:49:56.158Z,12.70
2019-04-25T20:52:24.953Z,12.70
2019-04-25T20:54:54.708Z,12.70
2019-04-25T20:57:23.742Z,12.60
2019-04-25T20:59:52.554Z,12.60
2019-04-25T21:02:21.413Z,12.50
2019-04-25T21:04:50.289Z,12.40
2019-04-25T21:07:19.142Z,12.40
2019-04-25T21:09:48.964Z,12.20
2019-04-25T21:12:18.450Z,12.20
2019-04-25T21:17:50.982Z,11.90
2019-04-25T21:20:20.945Z,11.70
2019-04-25T21:22:50.502Z,11.60
2019-04-25T21:25:19.690Z,11.40
2019-04-25T21:27:48.464Z,11.20
2019-04-25T21:30:17.256Z,11.00
2019-04-25T21:32:53.923Z,10.90
2019-04-25T21:35:23.733Z,10.70
2019-04-25T21:37:53.463Z,10.60
2019-04-25T21:40:44.509Z,10.60
2019-04-25T21:43:17.232Z,10.60
2019-04-25T21:45:46.299Z,10.50
2019-04-25T21:48:15.732Z,10.60
2019-04-25T21:50:44.798Z,10.60
2019-04-25T21:53:13.814Z,10.60
2019-04-25T21:55:42.885Z,10.70
2019-04-25T21:58:12.081Z,10.70
2019-04-25T22:01:04.460Z,10.70
2019-04-25T22:03:33.701Z,10.70
2019-04-25T22:06:03.230Z,10.70
2019-04-25T22:08:32.087Z,10.70
2019-04-25T22:11:01.760Z,10.60
2019-04-25T22:13:31.045Z,10.60
2019-04-25T22:16:00.289Z,10.50
2019-04-25T22:18:48.675Z,10.30
2019-04-25T22:21:17.866Z,10.20
2019-04-25T22:23:47.075Z,9.90
2019-04-25T22:26:16.213Z,9.80
2019-04-25T22:28:45.318Z,9.60
2019-04-25T22:31:18.850Z,9.50
2019-04-25T22:34:03.950Z,9.50
2019-04-25T22:36:33.091Z,9.40
2019-04-25T22:39:11.722Z,9.20
2019-04-25T22:41:46.256Z,9.10
2019-04-25T22:44:15.687Z,9.00
2019-04-25T22:46:44.832Z,8.80
2019-04-25T22:49:13.678Z,8.70
2019-04-25T22:51:42.536Z,8.50
2019-04-25T22:54:12.227Z,8.40
2019-04-25T22:56:41.434Z,8.30
2019-04-25T22:59:11.059Z,8.10
2019-04-25T23:02:02.473Z,8.10
2019-04-25T23:05:04.610Z,8.10
2019-04-25T23:07:25.274Z,8.10
2019-04-25T23:09:54.623Z,8.10
2019-04-25T23:12:23.878Z,8.20
2019-04-25T23:14:52.942Z,8.20
2019-04-25T23:17:21.818Z,8.10
2019-04-25T23:19:51.049Z,8.00
2019-04-25T23:22:20.210Z,7.90
2019-04-25T23:24:55.337Z,7.90
2019-04-25T23:27:35.167Z,7.80
2019-04-25T23:30:05.691Z,7.70
2019-04-25T23:32:35.744Z,7.60
2019-04-25T23:35:14.782Z,7.50
2019-04-25T23:37:35.828Z,7.40
2019-04-25T23:40:05.150Z,7.40
2019-04-25T23:42:35.058Z,7.40
2019-04-25T23:45:05.556Z,7.30
2019-04-25T23:47:35.603Z,7.20
2019-04-25T23:50:07.083Z,7.10
2019-04-25T23:52:35.795Z,7.10
2019-04-25T23:55:04.890Z,7.00
2019-04-25T23:57:33.786Z,6.90
