createdAt,value
2018-07-07T00:01:43.735Z,9.93
2018-07-07T00:04:13.929Z,10.27
2018-07-07T00:06:44.110Z,10.03
2018-07-07T00:09:14.315Z,10.03
2018-07-07T00:11:44.592Z,10.63
2018-07-07T00:14:14.889Z,10.83
2018-07-07T00:16:45.349Z,9.67
2018-07-07T00:19:15.527Z,9.27
2018-07-07T00:21:45.714Z,9.93
2018-07-07T00:24:15.948Z,10.43
2018-07-07T00:26:46.190Z,10.07
2018-07-07T00:29:16.440Z,9.47
2018-07-07T00:31:46.756Z,12.07
2018-07-07T00:34:17.846Z,11.27
2018-07-07T00:36:48.181Z,12.30
2018-07-07T00:39:18.749Z,11.20
2018-07-07T00:41:49.054Z,11.03
2018-07-07T00:44:19.293Z,11.57
2018-07-07T00:46:49.530Z,12.37
2018-07-07T00:49:19.749Z,9.80
2018-07-07T00:51:49.948Z,11.10
2018-07-07T00:54:20.281Z,12.03
2018-07-07T00:56:50.751Z,10.57
2018-07-07T00:59:21.020Z,11.23
2018-07-07T01:01:51.262Z,10.97
2018-07-07T01:04:21.231Z,10.07
2018-07-07T01:06:51.454Z,12.90
2018-07-07T01:09:21.700Z,11.63
2018-07-07T01:11:52.093Z,11.47
2018-07-07T01:14:22.138Z,11.67
2018-07-07T01:16:52.341Z,11.17
2018-07-07T01:19:22.557Z,11.70
2018-07-07T01:21:52.773Z,11.57
2018-07-07T01:24:22.769Z,11.17
2018-07-07T01:26:53.004Z,11.47
2018-07-07T01:29:23.224Z,10.03
2018-07-07T01:31:53.478Z,10.43
2018-07-07T01:34:23.845Z,9.87
2018-07-07T01:36:54.256Z,10.10
2018-07-07T01:39:24.225Z,10.00
2018-07-07T01:41:54.565Z,9.73
2018-07-07T01:44:24.504Z,9.27
2018-07-07T01:46:54.707Z,9.37
2018-07-07T01:49:24.942Z,9.80
2018-07-07T01:51:55.110Z,9.17
2018-07-07T01:54:25.101Z,9.10
2018-07-07T01:56:55.281Z,10.33
2018-07-07T01:59:25.483Z,10.70
2018-07-07T02:01:55.689Z,9.30
2018-07-07T02:04:25.686Z,9.77
2018-07-07T02:06:55.868Z,9.37
2018-07-07T02:09:26.430Z,9.30
2018-07-07T02:11:56.602Z,9.80
2018-07-07T02:14:26.896Z,10.57
2018-07-07T02:16:57.095Z,9.73
2018-07-07T02:19:27.044Z,12.33
2018-07-07T02:21:57.222Z,9.83
2018-07-07T02:24:27.203Z,10.03
2018-07-07T02:26:57.165Z,8.80
2018-07-07T02:29:27.326Z,10.23
2018-07-07T02:31:57.634Z,10.33
2018-07-07T02:34:27.813Z,10.03
2018-07-07T02:36:57.978Z,9.40
2018-07-07T02:39:28.201Z,8.67
2018-07-07T02:41:58.508Z,8.93
2018-07-07T02:44:28.686Z,8.90
2018-07-07T02:46:58.915Z,9.53
2018-07-07T02:49:29.122Z,8.83
2018-07-07T02:51:59.347Z,8.70
2018-07-07T02:54:29.526Z,9.20
2018-07-07T02:57:00.068Z,8.87
2018-07-07T02:59:30.242Z,9.83
2018-07-07T03:02:00.826Z,8.90
2018-07-07T03:04:31.047Z,9.40
2018-07-07T03:07:01.271Z,8.43
2018-07-07T03:09:31.495Z,9.20
2018-07-07T03:12:01.745Z,9.07
2018-07-07T03:14:31.955Z,11.30
2018-07-07T03:17:02.166Z,8.97
2018-07-07T03:19:32.374Z,8.67
2018-07-07T03:22:02.590Z,8.30
2018-07-07T03:24:40.286Z,9.00
2018-07-07T03:27:10.502Z,9.63
2018-07-07T03:29:40.670Z,10.03
2018-07-07T03:32:10.895Z,9.47
2018-07-07T03:34:41.087Z,7.43
2018-07-07T03:37:11.263Z,8.90
2018-07-07T03:39:41.450Z,7.70
2018-07-07T03:42:11.781Z,8.93
2018-07-07T03:44:41.983Z,7.57
2018-07-07T03:47:12.173Z,9.70
2018-07-07T03:49:42.385Z,7.20
2018-07-07T03:52:12.930Z,7.57
2018-07-07T03:54:43.428Z,6.07
2018-07-07T03:57:13.615Z,7.20
2018-07-07T03:59:43.624Z,7.53
2018-07-07T04:02:13.823Z,5.93
2018-07-07T04:04:44.044Z,6.90
2018-07-07T04:07:14.270Z,6.17
2018-07-07T04:09:44.497Z,6.37
2018-07-07T04:12:14.711Z,5.67
2018-07-07T04:14:44.963Z,7.43
2018-07-07T04:17:15.177Z,4.77
2018-07-07T04:19:45.365Z,8.63
2018-07-07T04:22:15.560Z,7.10
2018-07-07T04:24:45.751Z,10.67
2018-07-07T04:27:15.959Z,5.83
2018-07-07T04:29:46.181Z,5.30
2018-07-07T04:32:16.349Z,8.10
2018-07-07T04:34:46.632Z,4.30
2018-07-07T04:37:16.793Z,5.07
2018-07-07T04:39:47.009Z,6.20
2018-07-07T04:42:17.329Z,8.50
2018-07-07T04:44:47.557Z,5.10
2018-07-07T04:47:17.754Z,4.27
2018-07-07T04:49:47.946Z,5.47
2018-07-07T04:52:18.115Z,4.03
2018-07-07T04:54:48.315Z,5.53
2018-07-07T04:57:18.544Z,6.10
2018-07-07T04:59:48.709Z,5.63
2018-07-07T05:02:19.682Z,4.12
2018-07-07T05:04:50.469Z,6.03
2018-07-07T05:07:20.687Z,5.23
2018-07-07T05:09:50.857Z,6.07
2018-07-07T05:12:20.805Z,6.60
2018-07-07T05:14:50.990Z,4.97
2018-07-07T05:17:21.262Z,6.20
2018-07-07T05:19:52.001Z,6.22
2018-07-07T05:22:22.818Z,8.23
2018-07-07T05:24:53.698Z,6.15
2018-07-07T05:27:24.486Z,5.08
2018-07-07T05:29:55.346Z,7.45
2018-07-07T05:32:26.190Z,7.10
2018-07-07T05:34:56.977Z,7.25
2018-07-07T05:37:27.778Z,9.75
2018-07-07T05:39:58.594Z,4.42
2018-07-07T05:42:29.490Z,5.08
2018-07-07T05:45:00.281Z,7.97
2018-07-07T05:47:31.066Z,6.33
2018-07-07T05:50:01.882Z,6.45
2018-07-07T05:52:32.953Z,7.25
2018-07-07T05:55:04.238Z,3.92
2018-07-07T05:57:35.028Z,4.97
2018-07-07T06:00:06.074Z,7.95
2018-07-07T06:02:36.659Z,6.45
2018-07-07T06:05:07.650Z,5.50
2018-07-07T06:07:38.465Z,5.80
2018-07-07T06:10:09.334Z,7.30
2018-07-07T06:12:39.809Z,6.73
2018-07-07T06:15:10.896Z,6.80
2018-07-07T06:17:41.371Z,6.63
2018-07-07T06:20:11.861Z,7.80
2018-07-07T06:22:42.670Z,10.13
2018-07-07T06:25:13.248Z,4.17
2018-07-07T06:27:43.505Z,5.97
2018-07-07T06:30:14.018Z,5.70
2018-07-07T06:32:44.499Z,6.63
2018-07-07T06:35:15.156Z,5.17
2018-07-07T06:37:45.677Z,6.57
2018-07-07T06:40:16.140Z,8.47
2018-07-07T06:42:46.767Z,8.17
2018-07-07T06:45:17.257Z,5.47
2018-07-07T06:47:47.818Z,7.00
2018-07-07T06:50:18.094Z,4.83
2018-07-07T06:52:48.661Z,5.83
2018-07-07T06:55:19.190Z,6.97
2018-07-07T06:57:49.802Z,5.10
2018-07-07T07:00:20.313Z,4.83
2018-07-07T07:05:27.054Z,5.70
2018-07-07T07:07:57.568Z,4.40
2018-07-07T07:10:28.063Z,5.70
2018-07-07T07:12:58.573Z,4.90
2018-07-07T07:15:29.113Z,6.37
2018-07-07T07:17:59.794Z,4.20
2018-07-07T07:20:30.263Z,5.17
2018-07-07T07:23:00.817Z,6.03
2018-07-07T07:25:31.337Z,4.30
2018-07-07T07:28:01.873Z,3.53
2018-07-07T07:30:32.365Z,4.67
2018-07-07T07:33:02.929Z,7.00
2018-07-07T07:35:33.436Z,5.33
2018-07-07T07:38:03.783Z,9.60
2018-07-07T07:40:34.353Z,6.80
2018-07-07T07:43:05.072Z,7.30
2018-07-07T07:45:35.349Z,5.40
2018-07-07T07:48:05.862Z,6.73
2018-07-07T07:50:36.095Z,6.43
2018-07-07T07:53:06.616Z,7.53
2018-07-07T07:55:37.101Z,9.33
2018-07-07T07:58:07.418Z,6.80
2018-07-07T08:00:37.681Z,6.40
2018-07-07T08:03:10.010Z,6.43
2018-07-07T08:05:40.637Z,6.37
2018-07-07T08:08:11.159Z,6.73
2018-07-07T08:10:41.661Z,7.60
2018-07-07T08:13:12.151Z,8.17
2018-07-07T08:15:42.637Z,7.67
2018-07-07T08:18:13.146Z,8.13
2018-07-07T08:20:43.617Z,5.83
2018-07-07T08:23:14.229Z,9.00
2018-07-07T08:25:44.716Z,6.57
2018-07-07T08:28:15.251Z,5.43
2018-07-07T08:30:45.793Z,7.97
2018-07-07T08:33:16.342Z,6.77
2018-07-07T08:35:46.809Z,8.50
2018-07-07T08:38:18.458Z,10.27
2018-07-07T08:40:48.953Z,7.87
2018-07-07T08:43:20.572Z,5.50
2018-07-07T08:45:51.049Z,6.07
2018-07-07T08:48:21.686Z,5.57
2018-07-07T08:50:52.173Z,5.73
2018-07-07T08:53:22.716Z,8.33
2018-07-07T08:55:53.249Z,6.47
2018-07-07T08:58:23.750Z,6.83
2018-07-07T09:00:54.209Z,6.03
2018-07-07T09:03:24.697Z,5.17
2018-07-07T09:05:55.190Z,6.33
2018-07-07T09:08:25.805Z,7.97
2018-07-07T09:10:56.308Z,5.77
2018-07-07T09:13:26.881Z,7.20
2018-07-07T09:15:57.367Z,6.63
2018-07-07T09:18:27.885Z,5.90
2018-07-07T09:20:58.396Z,6.00
2018-07-07T09:23:28.933Z,5.70
2018-07-07T09:25:59.405Z,7.63
2018-07-07T09:28:29.925Z,9.63
2018-07-07T09:31:00.805Z,5.83
2018-07-07T09:33:31.359Z,6.93
2018-07-07T09:36:01.866Z,6.30
2018-07-07T09:38:32.471Z,4.67
2018-07-07T09:41:03.098Z,6.67
2018-07-07T09:43:33.612Z,6.47
2018-07-07T09:46:04.100Z,5.43
2018-07-07T09:48:34.589Z,6.97
2018-07-07T09:51:05.402Z,8.63
2018-07-07T09:53:36.214Z,7.45
2018-07-07T09:56:07.141Z,6.95
2018-07-07T09:58:37.947Z,4.78
2018-07-07T10:01:08.788Z,5.00
2018-07-07T10:03:39.634Z,5.78
2018-07-07T10:06:10.424Z,6.60
2018-07-07T10:08:41.266Z,5.70
2018-07-07T10:11:12.083Z,6.47
2018-07-07T10:13:43.141Z,6.37
2018-07-07T10:16:13.969Z,6.30
2018-07-07T10:18:45.522Z,5.20
2018-07-07T10:21:16.366Z,7.35
2018-07-07T10:23:47.188Z,7.25
2018-07-07T10:26:18.326Z,3.85
2018-07-07T10:28:49.402Z,5.62
2018-07-07T10:31:20.185Z,6.22
2018-07-07T10:33:50.975Z,9.68
2018-07-07T10:36:21.757Z,5.15
2018-07-07T10:38:52.550Z,4.78
2018-07-07T10:41:23.353Z,7.55
2018-07-07T10:43:54.380Z,9.33
2018-07-07T10:46:25.158Z,8.38
2018-07-07T10:48:56.010Z,9.65
2018-07-07T10:51:27.025Z,4.85
2018-07-07T10:53:57.847Z,3.62
2018-07-07T10:56:28.626Z,6.62
2018-07-07T10:58:59.442Z,6.90
2018-07-07T11:01:30.291Z,6.30
2018-07-07T11:04:01.127Z,7.40
2018-07-07T11:06:31.914Z,6.47
2018-07-07T11:09:02.778Z,6.55
2018-07-07T11:11:33.528Z,7.00
2018-07-07T11:14:04.396Z,6.83
2018-07-07T11:16:35.213Z,3.33
2018-07-07T11:19:06.112Z,6.30
2018-07-07T11:21:36.868Z,4.85
2018-07-07T11:24:07.833Z,5.47
2018-07-07T11:26:38.577Z,3.22
2018-07-07T11:29:09.442Z,4.78
2018-07-07T11:31:40.253Z,6.50
2018-07-07T11:34:11.086Z,3.30
2018-07-07T11:36:42.057Z,5.50
2018-07-07T11:39:12.964Z,5.05
2018-07-07T11:41:43.823Z,2.95
2018-07-07T11:44:14.758Z,5.12
2018-07-07T11:46:45.582Z,7.30
2018-07-07T11:49:16.432Z,4.55
2018-07-07T11:51:47.311Z,6.42
2018-07-07T11:54:18.152Z,4.78
2018-07-07T11:56:48.914Z,3.72
2018-07-07T11:59:19.740Z,4.40
2018-07-07T12:01:50.575Z,6.28
2018-07-07T12:04:21.436Z,4.67
2018-07-07T12:06:52.229Z,5.85
2018-07-07T12:09:23.154Z,9.90
2018-07-07T12:11:53.922Z,5.65
2018-07-07T12:14:24.705Z,7.20
2018-07-07T12:16:55.486Z,4.58
2018-07-07T12:19:26.383Z,4.72
2018-07-07T12:21:57.184Z,4.55
2018-07-07T12:24:28.001Z,3.40
2018-07-07T12:26:58.854Z,5.12
2018-07-07T12:29:29.652Z,4.05
2018-07-07T12:32:00.417Z,3.83
2018-07-07T12:34:31.190Z,5.17
2018-07-07T12:37:01.949Z,6.83
2018-07-07T12:39:32.749Z,4.58
2018-07-07T12:42:03.529Z,5.50
2018-07-07T12:44:34.481Z,5.30
2018-07-07T12:47:05.245Z,4.08
2018-07-07T12:49:36.044Z,4.45
2018-07-07T12:52:06.821Z,5.05
2018-07-07T12:54:37.645Z,4.03
2018-07-07T12:57:08.430Z,4.37
2018-07-07T12:59:39.193Z,5.03
2018-07-07T13:02:09.972Z,3.10
2018-07-07T13:04:40.749Z,3.80
2018-07-07T13:07:11.522Z,4.72
2018-07-07T13:09:42.645Z,2.42
2018-07-07T13:12:13.366Z,3.05
2018-07-07T13:14:44.586Z,2.83
2018-07-07T13:17:15.374Z,4.70
2018-07-07T13:19:46.177Z,3.08
2018-07-07T13:22:16.931Z,4.50
2018-07-07T13:24:47.745Z,3.77
2018-07-07T13:27:19.963Z,3.17
2018-07-07T13:29:51.874Z,7.70
2018-07-07T13:32:22.616Z,3.40
2018-07-07T13:34:53.423Z,4.83
2018-07-07T13:37:24.222Z,6.35
2018-07-07T13:39:55.045Z,3.20
2018-07-07T13:42:25.795Z,3.17
2018-07-07T13:44:56.706Z,3.92
2018-07-07T13:47:27.466Z,3.77
2018-07-07T13:49:58.287Z,4.58
2018-07-07T13:52:29.074Z,6.40
2018-07-07T13:54:59.853Z,2.70
2018-07-07T13:57:30.981Z,4.20
2018-07-07T14:00:01.781Z,3.52
2018-07-07T14:02:32.378Z,3.10
2018-07-07T14:05:03.519Z,2.95
2018-07-07T14:07:34.666Z,4.97
2018-07-07T14:10:05.769Z,3.62
2018-07-07T14:12:36.515Z,2.72
2018-07-07T14:15:07.325Z,4.05
2018-07-07T14:17:38.082Z,3.12
2018-07-07T14:20:08.871Z,4.50
2018-07-07T14:22:39.674Z,3.45
2018-07-07T14:25:10.498Z,3.35
2018-07-07T14:27:41.287Z,3.90
2018-07-07T14:30:12.068Z,3.17
2018-07-07T14:32:42.829Z,2.02
2018-07-07T14:35:13.711Z,4.80
2018-07-07T14:37:45.011Z,4.12
2018-07-07T14:40:15.868Z,7.22
2018-07-07T14:42:49.599Z,5.80
2018-07-07T14:45:22.632Z,6.97
2018-07-07T14:47:55.003Z,3.60
2018-07-07T14:50:26.056Z,3.40
2018-07-07T14:52:56.833Z,4.55
2018-07-07T14:55:28.810Z,4.22
2018-07-07T14:57:59.624Z,6.72
2018-07-07T15:00:30.655Z,5.65
2018-07-07T15:03:01.495Z,5.72
2018-07-07T15:05:32.294Z,3.67
2018-07-07T15:08:03.078Z,11.55
2018-07-07T15:10:33.876Z,6.12
2018-07-07T15:13:05.015Z,5.80
2018-07-07T15:15:35.875Z,15.72
2018-07-07T15:18:06.865Z,4.30
2018-07-07T15:20:37.647Z,3.10
2018-07-07T15:23:08.422Z,3.80
2018-07-07T15:25:39.221Z,4.03
2018-07-07T15:28:10.007Z,5.97
2018-07-07T15:30:41.033Z,4.92
2018-07-07T15:33:12.165Z,4.30
2018-07-07T15:35:42.960Z,4.55
2018-07-07T15:38:13.704Z,9.18
2018-07-07T15:40:44.531Z,3.75
2018-07-07T15:43:15.657Z,5.60
2018-07-07T15:45:46.490Z,5.08
2018-07-07T15:48:17.277Z,3.70
2018-07-07T15:50:48.092Z,4.05
2018-07-07T15:53:18.853Z,5.47
2018-07-07T15:55:49.625Z,8.03
2018-07-07T15:58:20.412Z,4.12
2018-07-07T16:00:51.215Z,4.17
2018-07-07T16:03:22.022Z,5.72
2018-07-07T16:05:53.175Z,3.33
2018-07-07T16:08:24.041Z,4.50
2018-07-07T16:10:54.835Z,3.15
2018-07-07T16:13:25.884Z,4.85
2018-07-07T16:15:56.685Z,4.17
2018-07-07T16:18:27.496Z,5.00
2018-07-07T16:20:58.325Z,3.30
2018-07-07T16:23:29.141Z,5.47
2018-07-07T16:25:59.975Z,4.05
2018-07-07T16:28:30.757Z,4.60
2018-07-07T16:31:01.583Z,5.00
2018-07-07T16:33:32.365Z,4.22
2018-07-07T16:36:03.552Z,5.50
2018-07-07T16:38:34.334Z,4.60
2018-07-07T16:41:05.177Z,5.05
2018-07-07T16:43:36.096Z,7.10
2018-07-07T16:46:06.934Z,4.67
2018-07-07T16:48:37.948Z,6.87
2018-07-07T16:51:08.966Z,6.05
2018-07-07T16:53:39.804Z,5.47
2018-07-07T16:56:10.622Z,4.72
2018-07-07T16:58:41.396Z,5.47
2018-07-07T17:01:12.590Z,3.60
2018-07-07T17:03:43.354Z,4.35
2018-07-07T17:06:14.280Z,6.17
2018-07-07T17:08:45.116Z,5.40
2018-07-07T17:11:15.942Z,5.33
2018-07-07T17:13:47.213Z,7.17
2018-07-07T17:16:18.067Z,4.95
2018-07-07T17:18:51.110Z,6.83
2018-07-07T17:21:22.381Z,6.03
2018-07-07T17:23:53.180Z,5.12
2018-07-07T17:26:24.000Z,6.17
2018-07-07T17:28:56.010Z,8.33
2018-07-07T17:31:26.953Z,6.83
2018-07-07T17:33:58.905Z,8.78
2018-07-07T17:36:30.125Z,7.55
2018-07-07T17:39:01.798Z,7.97
2018-07-07T17:41:33.209Z,7.97
2018-07-07T17:44:04.090Z,9.35
2018-07-07T17:46:35.056Z,8.35
2018-07-07T17:49:05.887Z,9.28
2018-07-07T17:51:36.777Z,8.35
2018-07-07T17:54:07.629Z,8.80
2018-07-07T17:56:38.473Z,9.85
2018-07-07T17:59:09.340Z,7.33
2018-07-07T18:01:40.201Z,7.20
2018-07-07T18:04:11.113Z,8.45
2018-07-07T18:06:41.993Z,8.48
2018-07-07T18:09:12.813Z,8.45
2018-07-07T18:11:43.681Z,7.62
2018-07-07T18:14:14.698Z,7.03
2018-07-07T18:16:45.561Z,5.30
2018-07-07T18:19:16.343Z,7.75
2018-07-07T18:21:47.358Z,8.13
2018-07-07T18:24:18.133Z,7.15
2018-07-07T18:26:48.953Z,10.13
2018-07-07T18:29:19.730Z,7.85
2018-07-07T18:31:50.604Z,8.20
2018-07-07T18:34:21.557Z,10.35
2018-07-07T18:36:52.353Z,10.00
2018-07-07T18:39:23.149Z,11.88
2018-07-07T18:41:54.036Z,12.07
2018-07-07T18:44:24.777Z,11.65
2018-07-07T18:46:55.671Z,11.93
2018-07-07T18:49:26.440Z,10.30
2018-07-07T18:51:57.217Z,13.90
2018-07-07T18:54:27.966Z,9.05
2018-07-07T18:56:58.817Z,15.28
2018-07-07T18:59:29.564Z,15.18
2018-07-07T19:02:00.391Z,12.58
2018-07-07T19:04:31.229Z,9.98
2018-07-07T19:07:01.997Z,7.60
2018-07-07T19:09:32.743Z,8.25
2018-07-07T19:12:03.629Z,6.90
2018-07-07T19:14:34.502Z,10.50
2018-07-07T19:17:05.341Z,7.37
2018-07-07T19:19:36.147Z,8.33
2018-07-07T19:22:12.385Z,10.00
2018-07-07T19:24:48.417Z,12.50
2018-07-07T19:27:19.241Z,13.98
2018-07-07T19:29:49.988Z,14.25
2018-07-07T19:32:25.226Z,13.33
2018-07-07T19:35:00.680Z,12.50
2018-07-07T19:37:31.194Z,13.20
2018-07-07T19:40:01.437Z,11.43
2018-07-07T19:42:31.665Z,14.40
2018-07-07T19:45:01.906Z,19.57
2018-07-07T19:47:32.225Z,15.33
2018-07-07T19:50:02.490Z,19.23
2018-07-07T19:52:32.689Z,12.27
2018-07-07T19:55:02.885Z,12.60
2018-07-07T19:57:33.125Z,16.70
2018-07-07T20:00:03.389Z,15.43
2018-07-07T20:02:33.498Z,11.17
2018-07-07T20:05:03.749Z,11.43
2018-07-07T20:07:34.049Z,13.53
2018-07-07T20:10:04.261Z,15.27
2018-07-07T20:12:34.505Z,14.03
2018-07-07T20:15:04.770Z,12.97
2018-07-07T20:17:45.881Z,15.50
2018-07-07T20:20:35.576Z,13.43
2018-07-07T20:23:06.683Z,14.40
2018-07-07T20:25:36.930Z,16.13
2018-07-07T20:28:12.373Z,14.23
2018-07-07T20:30:42.652Z,15.77
2018-07-07T20:33:12.861Z,10.30
2018-07-07T20:35:43.164Z,10.70
2018-07-07T20:38:13.396Z,10.13
2018-07-07T20:40:43.587Z,9.43
2018-07-07T20:43:13.817Z,9.80
2018-07-07T20:45:44.029Z,14.43
2018-07-07T20:48:14.425Z,16.97
2018-07-07T20:50:44.593Z,16.27
2018-07-07T20:53:14.879Z,17.70
2018-07-07T20:55:45.304Z,13.23
2018-07-07T20:58:16.032Z,17.43
2018-07-07T21:00:46.263Z,14.57
2018-07-07T21:03:16.494Z,9.30
2018-07-07T21:05:46.705Z,8.07
2018-07-07T21:08:16.879Z,10.40
2018-07-07T21:10:47.069Z,10.17
2018-07-07T21:13:17.284Z,10.10
2018-07-07T21:15:47.503Z,6.90
2018-07-07T21:18:17.807Z,11.23
2018-07-07T21:20:48.079Z,7.37
2018-07-07T21:23:18.308Z,8.97
2018-07-07T21:25:48.629Z,7.53
2018-07-07T21:28:19.275Z,7.13
2018-07-07T21:30:49.626Z,8.60
2018-07-07T21:33:19.946Z,6.30
2018-07-07T21:35:50.305Z,8.47
2018-07-07T21:38:20.537Z,7.90
2018-07-07T21:40:50.766Z,8.07
2018-07-07T21:43:20.945Z,8.70
2018-07-07T21:45:51.116Z,7.80
2018-07-07T21:48:21.593Z,9.33
2018-07-07T21:50:51.878Z,9.03
2018-07-07T21:53:22.104Z,6.73
2018-07-07T21:55:52.696Z,8.57
2018-07-07T21:58:27.640Z,9.17
2018-07-07T22:01:14.770Z,9.43
2018-07-07T22:03:49.900Z,9.07
2018-07-07T22:06:25.127Z,7.73
2018-07-07T22:08:55.517Z,7.03
2018-07-07T22:11:25.783Z,11.33
2018-07-07T22:13:55.826Z,9.93
2018-07-07T22:16:26.133Z,8.60
2018-07-07T22:18:56.143Z,9.33
2018-07-07T22:21:37.408Z,10.93
2018-07-07T22:24:07.559Z,13.30
2018-07-07T22:26:38.070Z,11.40
2018-07-07T22:29:08.447Z,11.50
2018-07-07T22:31:38.766Z,8.43
2018-07-07T22:34:08.945Z,10.43
2018-07-07T22:36:39.261Z,8.67
2018-07-07T22:39:09.634Z,9.70
2018-07-07T22:41:52.539Z,8.57
2018-07-07T22:44:23.461Z,9.47
2018-07-07T22:46:54.256Z,10.07
2018-07-07T22:49:25.672Z,12.33
2018-07-07T22:52:00.234Z,12.77
2018-07-07T22:54:36.042Z,9.93
2018-07-07T22:57:06.882Z,11.37
2018-07-07T22:59:37.063Z,9.37
2018-07-07T23:02:07.830Z,11.07
2018-07-07T23:04:38.154Z,13.07
2018-07-07T23:07:08.494Z,10.17
2018-07-07T23:09:38.715Z,15.30
2018-07-07T23:12:09.023Z,10.33
2018-07-07T23:14:39.890Z,10.77
2018-07-07T23:17:10.223Z,8.80
2018-07-07T23:19:41.073Z,10.67
2018-07-07T23:22:11.367Z,9.63
2018-07-07T23:24:41.316Z,9.10
2018-07-07T23:27:11.514Z,8.73
2018-07-07T23:29:41.725Z,10.73
2018-07-07T23:32:11.925Z,14.27
2018-07-07T23:34:42.184Z,13.07
2018-07-07T23:37:12.433Z,14.10
2018-07-07T23:39:42.621Z,11.60
2018-07-07T23:42:12.857Z,11.30
2018-07-07T23:44:43.059Z,8.07
2018-07-07T23:47:13.227Z,11.40
2018-07-07T23:49:43.552Z,9.03
2018-07-07T23:52:13.933Z,9.23
2018-07-07T23:54:44.156Z,11.30
2018-07-07T23:57:14.323Z,8.83
2018-07-07T23:59:44.585Z,7.27
