createdAt,value
2019-05-07T00:06:52.802Z,11.13
2019-05-07T00:16:58.854Z,9.30
2019-05-07T00:27:03.656Z,11.50
2019-05-07T00:37:13.151Z,9.63
2019-05-07T00:47:18.208Z,11.60
2019-05-07T00:57:23.363Z,10.43
2019-05-07T01:07:28.184Z,8.90
2019-05-07T01:17:33.608Z,9.27
2019-05-07T01:27:38.737Z,9.53
2019-05-07T01:37:43.466Z,9.40
2019-05-07T01:47:48.242Z,8.93
2019-05-07T01:57:53.061Z,8.50
2019-05-07T02:07:59.414Z,11.13
2019-05-07T02:18:04.275Z,12.17
2019-05-07T02:28:09.094Z,8.47
2019-05-07T02:38:18.172Z,10.50
2019-05-07T02:48:24.763Z,10.97
2019-05-07T02:58:32.864Z,11.17
2019-05-07T03:08:35.959Z,12.77
2019-05-07T03:18:43.502Z,11.53
2019-05-07T03:28:53.588Z,10.63
2019-05-07T03:38:57.899Z,9.73
2019-05-07T03:49:26.283Z,10.47
2019-05-07T03:59:33.993Z,10.67
2019-05-07T04:09:37.716Z,10.00
2019-05-07T04:19:44.112Z,11.67
2019-05-07T04:29:48.966Z,12.17
2019-05-07T04:39:54.152Z,12.23
2019-05-07T04:49:59.115Z,13.63
2019-05-07T05:00:05.119Z,12.13
2019-05-07T05:10:09.895Z,11.17
2019-05-07T05:20:15.622Z,11.13
2019-05-07T05:30:38.386Z,10.40
2019-05-07T05:40:43.216Z,11.83
2019-05-07T05:50:49.601Z,10.70
2019-05-07T06:01:13.057Z,10.73
2019-05-07T06:11:22.750Z,11.07
2019-05-07T06:21:29.148Z,10.53
2019-05-07T06:31:34.060Z,11.70
2019-05-07T06:41:57.257Z,10.83
2019-05-07T06:52:03.037Z,11.63
2019-05-07T07:02:24.524Z,11.87
2019-05-07T07:12:32.834Z,9.70
2019-05-07T07:22:37.341Z,8.90
2019-05-07T07:32:43.714Z,9.50
2019-05-07T07:42:48.511Z,9.00
2019-05-07T07:52:53.282Z,8.20
2019-05-07T08:02:59.703Z,9.00
2019-05-07T08:13:04.465Z,7.77
2019-05-07T08:23:09.276Z,8.50
2019-05-07T08:33:15.598Z,8.17
2019-05-07T08:43:21.880Z,8.00
2019-05-07T08:53:26.875Z,8.67
2019-05-07T09:03:43.478Z,7.70
2019-05-07T09:13:48.478Z,10.97
2019-05-07T09:23:53.261Z,9.50
2019-05-07T09:33:59.243Z,9.87
2019-05-07T09:44:04.220Z,15.23
2019-05-07T09:54:09.039Z,9.43
2019-05-07T10:04:13.912Z,10.20
2019-05-07T10:14:18.712Z,10.17
2019-05-07T10:24:23.487Z,8.93
2019-05-07T10:34:28.396Z,9.20
2019-05-07T10:44:37.545Z,9.47
2019-05-07T10:54:42.397Z,10.83
2019-05-07T11:04:47.175Z,9.93
2019-05-07T11:14:51.975Z,8.70
2019-05-07T11:24:56.736Z,10.10
2019-05-07T11:35:03.091Z,7.10
2019-05-07T11:45:09.435Z,6.47
2019-05-07T11:55:14.343Z,6.97
2019-05-07T12:05:19.136Z,9.03
2019-05-07T12:15:23.974Z,8.20
2019-05-07T12:25:28.781Z,8.13
2019-05-07T12:35:34.161Z,9.73
2019-05-07T12:45:39.077Z,4.83
2019-05-07T12:55:54.518Z,7.20
2019-05-07T13:05:59.336Z,7.73
2019-05-07T13:16:06.119Z,8.00
2019-05-07T13:26:10.887Z,6.13
2019-05-07T13:36:17.475Z,7.10
2019-05-07T13:46:22.303Z,7.17
2019-05-07T13:56:27.209Z,6.23
2019-05-07T14:06:38.242Z,5.93
2019-05-07T14:16:45.087Z,5.67
2019-05-07T14:26:49.993Z,4.47
2019-05-07T14:37:13.414Z,7.40
2019-05-07T14:47:22.058Z,13.93
2019-05-07T14:57:33.896Z,5.30
2019-05-07T15:07:51.153Z,6.90
2019-05-07T15:18:02.156Z,5.50
2019-05-07T15:28:12.538Z,5.30
2019-05-07T15:38:19.190Z,10.43
2019-05-07T15:48:23.980Z,13.53
2019-05-07T15:58:28.923Z,13.97
2019-05-07T16:08:49.707Z,5.87
2019-05-07T16:18:55.817Z,8.23
2019-05-07T16:29:04.312Z,11.80
2019-05-07T16:39:07.156Z,5.67
2019-05-07T16:49:13.585Z,6.67
2019-05-07T16:59:18.505Z,9.33
2019-05-07T17:09:23.377Z,7.90
2019-05-07T17:19:28.148Z,18.20
2019-05-07T17:29:32.986Z,21.10
2019-05-07T17:39:37.827Z,32.57
2019-05-07T17:49:42.697Z,43.57
2019-05-07T17:59:47.627Z,37.30
2019-05-07T18:09:52.446Z,31.90
2019-05-07T18:19:58.391Z,40.77
2019-05-07T18:30:03.426Z,54.43
2019-05-07T18:40:08.496Z,51.97
2019-05-07T18:50:15.366Z,83.60
2019-05-07T19:00:34.055Z,96.40
2019-05-07T19:10:39.064Z,78.07
2019-05-07T19:20:45.222Z,74.17
2019-05-07T19:30:52.825Z,44.77
2019-05-07T19:40:57.903Z,53.57
2019-05-07T19:51:03.051Z,52.00
2019-05-07T20:01:09.237Z,62.00
2019-05-07T20:11:32.524Z,58.03
2019-05-07T20:21:39.155Z,55.57
2019-05-07T20:31:44.284Z,57.07
2019-05-07T20:41:49.353Z,61.47
2019-05-07T20:51:54.178Z,63.43
2019-05-07T21:01:59.077Z,64.97
2019-05-07T21:12:03.875Z,89.87
2019-05-07T21:22:08.702Z,134.90
2019-05-07T21:32:13.775Z,119.57
2019-05-07T21:42:18.606Z,107.97
2019-05-07T21:52:24.988Z,102.03
2019-05-07T22:02:29.914Z,99.83
2019-05-07T22:12:34.732Z,91.17
2019-05-07T22:22:39.591Z,91.20
2019-05-07T22:32:54.956Z,83.73
2019-05-07T22:43:02.072Z,93.20
2019-05-07T22:53:06.381Z,87.70
2019-05-07T23:03:12.355Z,75.63
2019-05-07T23:13:17.416Z,73.83
2019-05-07T23:23:22.290Z,68.30
2019-05-07T23:33:27.097Z,48.73
2019-05-07T23:43:32.178Z,60.67
2019-05-07T23:53:36.997Z,59.17
