createdAt,value
2019-03-11T00:00:01.413Z,7.17
2019-03-11T00:02:30.625Z,6.47
2019-03-11T00:04:59.794Z,6.70
2019-03-11T00:07:29.218Z,5.53
2019-03-11T00:09:58.458Z,5.03
2019-03-11T00:12:27.764Z,3.00
2019-03-11T00:14:57.270Z,4.93
2019-03-11T00:17:26.409Z,10.30
2019-03-11T00:19:55.654Z,6.63
2019-03-11T00:22:24.789Z,7.70
2019-03-11T00:24:54.094Z,6.47
2019-03-11T00:27:23.337Z,4.07
2019-03-11T00:29:52.755Z,7.00
2019-03-11T00:32:21.977Z,7.50
2019-03-11T00:34:51.138Z,7.10
2019-03-11T00:37:20.357Z,6.30
2019-03-11T00:39:49.603Z,6.27
2019-03-11T00:42:18.734Z,6.60
2019-03-11T00:44:47.880Z,6.43
2019-03-11T00:47:17.100Z,7.57
2019-03-11T00:49:46.627Z,4.90
2019-03-11T00:52:15.757Z,6.70
2019-03-11T00:54:46.143Z,9.63
2019-03-11T00:57:15.543Z,8.03
2019-03-11T00:59:44.709Z,7.70
2019-03-11T01:02:13.969Z,5.17
2019-03-11T01:04:43.162Z,10.87
2019-03-11T01:07:12.408Z,7.20
2019-03-11T01:09:41.694Z,7.53
2019-03-11T01:12:10.917Z,6.73
2019-03-11T01:14:40.430Z,7.53
2019-03-11T01:17:09.842Z,12.40
2019-03-11T01:19:38.984Z,7.90
2019-03-11T01:22:08.159Z,7.37
2019-03-11T01:24:37.384Z,10.00
2019-03-11T01:27:06.541Z,9.13
2019-03-11T01:29:35.682Z,14.07
2019-03-11T01:32:04.918Z,9.33
2019-03-11T01:34:34.062Z,8.13
2019-03-11T01:37:03.214Z,8.53
2019-03-11T01:39:32.353Z,9.07
2019-03-11T01:42:01.542Z,4.20
2019-03-11T01:44:30.948Z,5.23
2019-03-11T01:47:00.197Z,7.00
2019-03-11T01:49:29.344Z,12.53
2019-03-11T01:51:58.589Z,5.93
2019-03-11T01:54:27.735Z,10.43
2019-03-11T01:56:56.901Z,12.47
2019-03-11T01:59:26.302Z,6.57
2019-03-11T02:01:55.478Z,9.80
2019-03-11T02:04:24.616Z,6.83
2019-03-11T02:06:53.805Z,7.27
2019-03-11T02:09:23.428Z,7.10
2019-03-11T02:11:52.615Z,6.80
2019-03-11T02:14:21.838Z,8.10
2019-03-11T02:16:51.011Z,9.13
2019-03-11T02:19:20.153Z,5.17
2019-03-11T02:21:49.660Z,6.40
2019-03-11T02:24:18.880Z,4.43
2019-03-11T02:26:48.208Z,12.03
2019-03-11T02:29:17.613Z,12.00
2019-03-11T02:31:47.365Z,11.97
2019-03-11T02:34:16.769Z,9.07
2019-03-11T02:36:45.926Z,9.73
2019-03-11T02:39:15.143Z,7.57
2019-03-11T02:41:44.306Z,9.10
2019-03-11T02:44:13.455Z,6.60
2019-03-11T02:46:43.204Z,8.00
2019-03-11T02:49:12.343Z,9.17
2019-03-11T02:51:41.525Z,7.63
2019-03-11T02:54:11.018Z,9.03
2019-03-11T02:56:40.265Z,8.87
2019-03-11T02:59:09.417Z,9.93
2019-03-11T03:02:04.640Z,9.37
2019-03-11T03:04:40.670Z,7.03
2019-03-11T03:07:10.391Z,9.17
2019-03-11T03:09:39.621Z,6.37
2019-03-11T03:12:08.860Z,5.07
2019-03-11T03:14:38.005Z,9.67
2019-03-11T03:17:07.270Z,8.93
2019-03-11T03:19:36.430Z,5.00
2019-03-11T03:22:05.631Z,11.00
2019-03-11T03:24:34.774Z,5.43
2019-03-11T03:27:04.030Z,8.97
2019-03-11T03:29:33.174Z,6.63
2019-03-11T03:32:02.597Z,6.77
2019-03-11T03:34:31.809Z,5.13
2019-03-11T03:37:01.072Z,6.00
2019-03-11T03:39:30.570Z,4.97
2019-03-11T03:42:00.617Z,5.07
2019-03-11T03:44:29.869Z,6.83
2019-03-11T03:46:59.120Z,7.57
2019-03-11T03:49:28.707Z,7.70
2019-03-11T03:51:57.879Z,6.57
2019-03-11T03:54:27.067Z,6.53
2019-03-11T03:56:56.396Z,5.67
2019-03-11T03:59:25.562Z,9.67
2019-03-11T04:01:54.794Z,7.23
2019-03-11T04:04:24.298Z,4.87
2019-03-11T04:06:53.591Z,6.17
2019-03-11T04:09:23.098Z,10.77
2019-03-11T04:11:52.344Z,4.87
2019-03-11T04:14:21.591Z,6.47
2019-03-11T04:16:50.746Z,1.90
2019-03-11T04:19:20.042Z,2.50
2019-03-11T04:21:49.217Z,1.03
2019-03-11T04:24:18.486Z,1.90
2019-03-11T04:26:53.658Z,2.03
2019-03-11T04:29:23.180Z,2.40
2019-03-11T04:31:52.416Z,4.67
2019-03-11T04:34:21.702Z,5.97
2019-03-11T04:36:51.222Z,6.20
2019-03-11T04:39:20.390Z,5.00
2019-03-11T04:41:50.137Z,7.43
2019-03-11T04:44:19.309Z,3.57
2019-03-11T04:46:48.725Z,6.03
2019-03-11T04:49:17.925Z,10.07
2019-03-11T04:51:47.613Z,3.40
2019-03-11T04:54:17.101Z,2.73
2019-03-11T04:56:46.274Z,2.27
2019-03-11T04:59:15.525Z,4.00
2019-03-11T05:01:45.059Z,4.47
2019-03-11T05:04:14.513Z,2.93
2019-03-11T05:06:44.041Z,0.60
2019-03-11T05:09:13.329Z,4.77
2019-03-11T05:11:42.570Z,3.50
2019-03-11T05:14:12.035Z,2.53
2019-03-11T05:16:41.534Z,1.27
2019-03-11T05:19:10.775Z,2.13
2019-03-11T05:21:41.012Z,0.50
2019-03-11T05:24:10.528Z,2.40
2019-03-11T05:26:39.817Z,1.43
2019-03-11T05:29:09.150Z,1.50
2019-03-11T05:31:38.995Z,0.50
2019-03-11T05:34:08.525Z,2.83
2019-03-11T05:36:38.033Z,1.00
2019-03-11T05:39:08.505Z,0.93
2019-03-11T05:41:37.705Z,1.27
2019-03-11T05:44:07.163Z,2.10
2019-03-11T05:46:36.655Z,0.80
2019-03-11T05:49:05.875Z,1.13
2019-03-11T05:51:35.330Z,0.83
2019-03-11T05:54:05.181Z,1.20
2019-03-11T05:56:34.339Z,2.50
2019-03-11T05:59:03.845Z,2.23
2019-03-11T06:01:33.109Z,1.90
2019-03-11T06:04:02.636Z,1.97
2019-03-11T06:06:32.054Z,0.30
2019-03-11T06:09:01.496Z,0.50
2019-03-11T06:11:31.038Z,1.23
2019-03-11T06:14:00.549Z,0.83
2019-03-11T06:16:30.089Z,1.27
2019-03-11T06:18:59.368Z,1.70
2019-03-11T06:21:36.408Z,0.83
2019-03-11T06:24:05.986Z,2.03
2019-03-11T06:26:35.433Z,2.30
2019-03-11T06:29:05.181Z,1.53
2019-03-11T06:31:35.458Z,0.53
2019-03-11T06:34:05.243Z,3.60
2019-03-11T06:36:35.465Z,2.77
2019-03-11T06:39:06.363Z,4.57
2019-03-11T06:41:35.883Z,1.10
2019-03-11T06:44:05.353Z,1.47
2019-03-11T06:46:34.543Z,2.60
2019-03-11T06:49:03.991Z,1.63
2019-03-11T06:51:33.606Z,3.00
2019-03-11T06:54:02.903Z,2.77
2019-03-11T06:56:32.739Z,19.23
2019-03-11T06:59:02.221Z,2.33
2019-03-11T07:01:32.142Z,2.43
2019-03-11T07:04:02.196Z,7.03
2019-03-11T07:06:32.815Z,1.50
2019-03-11T07:09:04.062Z,4.67
2019-03-11T07:11:33.326Z,1.27
2019-03-11T07:14:02.879Z,1.07
2019-03-11T07:16:33.182Z,3.47
2019-03-11T07:19:02.361Z,2.27
2019-03-11T07:21:32.730Z,2.47
2019-03-11T07:24:08.445Z,3.73
2019-03-11T07:26:37.653Z,0.43
2019-03-11T07:29:06.947Z,2.20
2019-03-11T07:31:36.195Z,2.90
2019-03-11T07:34:06.356Z,3.10
2019-03-11T07:36:35.965Z,3.60
2019-03-11T07:39:07.239Z,2.70
2019-03-11T07:41:39.681Z,1.93
2019-03-11T07:44:08.930Z,3.60
2019-03-11T07:46:38.409Z,2.87
2019-03-11T07:49:07.768Z,3.17
2019-03-11T07:51:37.303Z,2.87
2019-03-11T07:54:06.983Z,1.77
2019-03-11T07:56:38.429Z,1.70
2019-03-11T07:59:08.365Z,1.63
2019-03-11T08:01:37.631Z,3.83
2019-03-11T08:04:06.873Z,2.57
2019-03-11T08:06:36.117Z,1.10
2019-03-11T08:09:07.117Z,3.63
2019-03-11T08:11:36.965Z,1.87
2019-03-11T08:14:06.162Z,1.67
2019-03-11T08:16:35.367Z,1.90
2019-03-11T08:19:04.562Z,0.43
2019-03-11T08:21:34.334Z,3.63
2019-03-11T08:24:03.540Z,2.70
2019-03-11T08:26:33.058Z,2.73
2019-03-11T08:29:02.255Z,1.30
2019-03-11T08:31:31.773Z,1.33
2019-03-11T08:34:01.226Z,2.50
2019-03-11T08:36:30.745Z,2.37
2019-03-11T08:39:00.306Z,3.17
2019-03-11T08:41:29.736Z,3.83
2019-03-11T08:43:58.987Z,2.60
2019-03-11T08:46:28.220Z,2.07
2019-03-11T08:48:57.532Z,2.13
2019-03-11T08:51:26.987Z,2.40
2019-03-11T08:53:56.263Z,4.20
2019-03-11T08:56:25.537Z,1.07
2019-03-11T08:58:55.809Z,1.67
2019-03-11T09:01:24.978Z,2.37
2019-03-11T09:03:54.189Z,2.37
2019-03-11T09:06:23.468Z,2.73
2019-03-11T09:08:53.173Z,1.73
2019-03-11T09:11:22.874Z,0.63
2019-03-11T09:13:52.358Z,2.87
2019-03-11T09:16:21.810Z,2.73
2019-03-11T09:18:51.157Z,0.77
2019-03-11T09:21:20.495Z,1.03
2019-03-11T09:23:49.986Z,2.53
2019-03-11T09:26:19.246Z,1.87
2019-03-11T09:28:49.213Z,2.40
2019-03-11T09:31:18.616Z,1.80
2019-03-11T09:33:47.985Z,4.47
2019-03-11T09:36:17.261Z,3.03
2019-03-11T09:38:46.689Z,2.40
2019-03-11T09:41:16.221Z,2.13
2019-03-11T09:43:45.422Z,3.70
2019-03-11T09:46:15.143Z,3.57
2019-03-11T09:48:45.017Z,1.67
2019-03-11T09:51:14.609Z,2.57
2019-03-11T09:53:43.874Z,0.90
2019-03-11T09:56:13.902Z,1.90
2019-03-11T09:58:44.049Z,4.63
2019-03-11T10:01:13.278Z,2.40
2019-03-11T10:03:42.799Z,2.87
2019-03-11T10:06:12.358Z,3.33
2019-03-11T10:08:41.869Z,2.93
2019-03-11T10:11:11.066Z,3.70
2019-03-11T10:13:40.250Z,2.43
2019-03-11T10:16:09.452Z,2.03
2019-03-11T10:18:40.513Z,1.70
2019-03-11T10:21:10.145Z,1.93
2019-03-11T10:23:39.711Z,0.90
2019-03-11T10:26:09.219Z,1.10
2019-03-11T10:28:39.035Z,1.90
2019-03-11T10:31:08.721Z,2.30
2019-03-11T10:33:44.245Z,1.60
2019-03-11T10:36:16.050Z,1.40
2019-03-11T10:38:46.012Z,2.80
2019-03-11T10:41:15.246Z,3.20
2019-03-11T10:43:44.891Z,1.10
2019-03-11T10:46:16.222Z,3.30
2019-03-11T10:48:46.336Z,4.47
2019-03-11T10:51:16.087Z,2.30
2019-03-11T10:53:46.425Z,5.20
2019-03-11T10:56:15.918Z,2.77
2019-03-11T10:58:45.794Z,1.07
2019-03-11T11:01:15.751Z,2.53
2019-03-11T11:03:45.298Z,3.43
2019-03-11T11:06:17.049Z,1.47
2019-03-11T11:08:46.290Z,1.83
2019-03-11T11:11:15.525Z,2.47
2019-03-11T11:13:45.106Z,2.20
2019-03-11T11:16:14.343Z,1.97
2019-03-11T11:18:48.469Z,0.93
2019-03-11T11:21:18.143Z,2.67
2019-03-11T11:23:47.347Z,1.10
2019-03-11T11:26:16.517Z,1.80
2019-03-11T11:28:48.584Z,2.27
2019-03-11T11:31:17.841Z,2.93
2019-03-11T11:33:47.385Z,5.20
2019-03-11T11:36:16.839Z,2.30
2019-03-11T11:38:46.437Z,2.60
2019-03-11T11:41:16.656Z,0.90
2019-03-11T11:43:46.526Z,5.10
2019-03-11T11:46:15.811Z,1.57
2019-03-11T11:49:04.670Z,2.00
2019-03-11T11:51:37.283Z,3.53
2019-03-11T11:54:12.242Z,1.07
2019-03-11T11:56:47.137Z,4.00
2019-03-11T11:59:16.387Z,2.57
2019-03-11T12:01:45.646Z,2.50
2019-03-11T12:04:15.420Z,3.57
2019-03-11T12:06:44.700Z,0.60
2019-03-11T12:09:14.235Z,1.83
2019-03-11T12:11:49.719Z,0.90
2019-03-11T12:14:31.162Z,2.17
2019-03-11T12:17:09.118Z,2.90
2019-03-11T12:19:38.833Z,1.07
2019-03-11T12:22:08.972Z,1.30
2019-03-11T12:24:38.113Z,3.33
2019-03-11T12:27:07.509Z,1.87
2019-03-11T12:29:36.986Z,2.93
2019-03-11T12:32:06.609Z,1.27
2019-03-11T12:34:35.835Z,1.03
2019-03-11T12:37:05.160Z,2.27
2019-03-11T12:39:34.474Z,2.27
2019-03-11T12:42:04.114Z,1.07
2019-03-11T12:44:33.651Z,1.33
2019-03-11T12:47:02.920Z,0.83
2019-03-11T12:49:32.426Z,2.47
2019-03-11T12:52:01.945Z,2.00
2019-03-11T12:54:31.125Z,2.80
2019-03-11T12:57:00.538Z,1.70
2019-03-11T12:59:30.238Z,2.33
2019-03-11T13:01:59.869Z,2.10
2019-03-11T13:04:29.190Z,2.10
2019-03-11T13:06:58.582Z,3.13
2019-03-11T13:09:27.868Z,3.20
2019-03-11T13:11:57.093Z,2.07
2019-03-11T13:14:26.798Z,3.63
2019-03-11T13:16:56.119Z,2.73
2019-03-11T13:19:25.372Z,1.30
2019-03-11T13:21:54.959Z,2.70
2019-03-11T13:24:24.279Z,2.63
2019-03-11T13:26:53.768Z,1.97
2019-03-11T13:29:23.310Z,3.57
2019-03-11T13:31:52.654Z,1.67
2019-03-11T13:34:21.953Z,1.43
2019-03-11T13:36:51.491Z,0.60
2019-03-11T13:39:20.877Z,2.20
2019-03-11T13:41:52.796Z,1.70
2019-03-11T13:44:21.303Z,2.07
2019-03-11T13:46:50.907Z,2.63
2019-03-11T13:49:20.829Z,2.27
2019-03-11T13:51:50.069Z,3.33
2019-03-11T13:54:19.346Z,1.07
2019-03-11T13:56:48.678Z,0.90
2019-03-11T13:59:18.280Z,3.03
2019-03-11T14:01:47.640Z,4.50
2019-03-11T14:04:17.606Z,1.17
2019-03-11T14:06:46.992Z,2.57
2019-03-11T14:09:16.303Z,2.40
2019-03-11T14:11:45.690Z,1.57
2019-03-11T14:14:14.939Z,2.53
2019-03-11T14:16:44.247Z,4.83
2019-03-11T14:19:13.812Z,3.90
2019-03-11T14:21:43.353Z,2.03
2019-03-11T14:24:12.848Z,1.53
2019-03-11T14:26:42.836Z,0.53
2019-03-11T14:29:12.160Z,1.03
2019-03-11T14:31:41.917Z,1.03
2019-03-11T14:34:11.547Z,1.77
2019-03-11T14:36:41.251Z,0.90
2019-03-11T14:39:10.506Z,2.23
2019-03-11T14:41:40.009Z,0.93
2019-03-11T14:44:09.377Z,1.33
2019-03-11T14:46:38.703Z,2.60
2019-03-11T14:49:08.029Z,1.77
2019-03-11T14:51:37.383Z,0.60
2019-03-11T14:54:07.185Z,1.60
2019-03-11T14:56:36.574Z,1.30
2019-03-11T14:59:05.928Z,2.07
2019-03-11T15:01:35.249Z,0.87
2019-03-11T15:04:04.498Z,2.23
2019-03-11T15:06:33.858Z,0.97
2019-03-11T15:09:04.868Z,2.33
2019-03-11T15:11:34.152Z,1.20
2019-03-11T15:14:03.505Z,1.87
2019-03-11T15:16:32.966Z,5.50
2019-03-11T15:19:02.477Z,0.73
2019-03-11T15:21:31.704Z,0.90
2019-03-11T15:24:01.249Z,2.00
2019-03-11T15:26:30.800Z,2.03
2019-03-11T15:29:00.294Z,3.30
2019-03-11T15:31:29.502Z,3.60
2019-03-11T15:33:59.453Z,2.83
2019-03-11T15:36:33.302Z,3.73
2019-03-11T15:38:59.960Z,1.63
2019-03-11T15:41:29.610Z,1.50
2019-03-11T15:43:58.877Z,1.80
2019-03-11T15:46:38.682Z,1.13
2019-03-11T15:48:59.755Z,1.83
2019-03-11T15:51:36.294Z,3.20
2019-03-11T15:53:59.925Z,1.90
2019-03-11T15:56:29.550Z,1.73
2019-03-11T15:58:58.771Z,1.93
2019-03-11T16:01:28.668Z,1.20
2019-03-11T16:03:57.943Z,2.17
2019-03-11T16:06:27.573Z,1.73
2019-03-11T16:08:57.201Z,1.70
2019-03-11T16:11:26.570Z,1.90
2019-03-11T16:13:55.913Z,0.60
2019-03-11T16:16:25.105Z,1.30
2019-03-11T16:18:54.661Z,0.40
2019-03-11T16:21:23.912Z,1.83
2019-03-11T16:23:53.113Z,1.20
2019-03-11T16:26:22.631Z,1.60
2019-03-11T16:28:52.260Z,1.73
2019-03-11T16:31:21.908Z,1.43
2019-03-11T16:33:51.430Z,3.17
2019-03-11T16:36:21.015Z,0.93
2019-03-11T16:38:50.307Z,3.03
2019-03-11T16:41:19.509Z,1.67
2019-03-11T16:43:48.737Z,3.30
2019-03-11T16:46:17.999Z,0.70
2019-03-11T16:48:47.514Z,1.03
2019-03-11T16:51:17.358Z,1.37
2019-03-11T16:53:47.196Z,2.50
2019-03-11T16:56:16.442Z,2.97
2019-03-11T16:58:45.905Z,1.57
2019-03-11T17:01:15.445Z,1.90
2019-03-11T17:03:44.641Z,0.60
2019-03-11T17:06:14.034Z,1.67
2019-03-11T17:08:43.541Z,1.80
2019-03-11T17:11:12.778Z,1.80
2019-03-11T17:13:42.354Z,1.50
2019-03-11T17:16:11.666Z,1.07
2019-03-11T17:18:41.146Z,1.83
2019-03-11T17:21:10.373Z,2.07
2019-03-11T17:23:39.555Z,1.67
2019-03-11T17:26:09.410Z,2.47
2019-03-11T17:28:38.680Z,1.83
2019-03-11T17:31:07.984Z,1.33
2019-03-11T17:33:37.167Z,1.47
2019-03-11T17:36:06.378Z,1.13
2019-03-11T17:38:35.659Z,1.60
2019-03-11T17:41:05.337Z,1.90
2019-03-11T17:43:34.588Z,3.07
2019-03-11T17:46:04.117Z,2.37
2019-03-11T17:48:33.358Z,0.80
2019-03-11T17:51:02.627Z,1.20
2019-03-11T17:53:31.976Z,1.43
2019-03-11T17:56:01.561Z,2.93
2019-03-11T17:58:30.916Z,0.93
2019-03-11T18:01:00.306Z,5.23
2019-03-11T18:03:29.520Z,0.60
2019-03-11T18:05:58.881Z,2.10
2019-03-11T18:08:28.089Z,2.40
2019-03-11T18:10:57.253Z,2.00
2019-03-11T18:13:26.487Z,1.20
2019-03-11T18:15:55.660Z,2.17
2019-03-11T18:18:32.608Z,1.50
2019-03-11T18:20:56.130Z,1.50
2019-03-11T18:23:25.458Z,2.40
2019-03-11T18:25:54.714Z,4.30
2019-03-11T18:28:24.061Z,2.10
2019-03-11T18:30:53.654Z,2.67
2019-03-11T18:33:23.175Z,0.90
2019-03-11T18:35:52.876Z,1.33
2019-03-11T18:38:22.652Z,2.70
2019-03-11T18:40:54.271Z,1.30
2019-03-11T18:43:23.044Z,2.10
2019-03-11T18:45:52.877Z,1.33
2019-03-11T18:48:30.220Z,1.00
2019-03-11T18:51:10.230Z,1.57
2019-03-11T18:53:31.287Z,1.37
2019-03-11T18:56:00.689Z,1.90
2019-03-11T18:58:30.070Z,0.93
2019-03-11T19:00:59.726Z,1.20
2019-03-11T19:03:29.057Z,2.83
2019-03-11T19:05:58.290Z,0.60
2019-03-11T19:08:27.752Z,1.27
2019-03-11T19:10:56.938Z,2.23
2019-03-11T19:13:26.434Z,2.83
2019-03-11T19:15:55.711Z,2.37
2019-03-11T19:18:25.501Z,2.17
2019-03-11T19:20:54.696Z,2.03
2019-03-11T19:23:25.776Z,1.50
2019-03-11T19:25:54.961Z,1.50
2019-03-11T19:28:24.207Z,1.53
2019-03-11T19:30:53.582Z,2.67
2019-03-11T19:33:22.879Z,1.77
2019-03-11T19:35:52.125Z,1.50
2019-03-11T19:38:21.784Z,3.87
2019-03-11T19:40:51.139Z,5.43
2019-03-11T19:43:20.357Z,1.47
2019-03-11T19:45:49.609Z,2.97
2019-03-11T19:48:20.042Z,1.70
2019-03-11T19:50:49.315Z,2.53
2019-03-11T19:53:20.644Z,4.30
2019-03-11T19:55:49.889Z,0.97
2019-03-11T19:58:19.171Z,2.23
2019-03-11T20:00:48.489Z,2.37
2019-03-11T20:03:25.109Z,2.60
2019-03-11T20:05:48.751Z,2.47
2019-03-11T20:08:17.955Z,2.40
2019-03-11T20:10:47.223Z,3.43
2019-03-11T20:13:16.675Z,5.57
2019-03-11T20:15:46.005Z,2.10
2019-03-11T20:18:15.272Z,3.27
2019-03-11T20:20:44.632Z,2.37
2019-03-11T20:23:13.969Z,3.20
2019-03-11T20:25:43.201Z,3.27
2019-03-11T20:28:12.505Z,3.40
2019-03-11T20:30:41.818Z,6.17
2019-03-11T20:33:11.113Z,6.03
2019-03-11T20:35:40.399Z,2.40
2019-03-11T20:38:09.931Z,4.57
2019-03-11T20:40:39.194Z,2.77
2019-03-11T20:43:08.910Z,3.93
2019-03-11T20:45:38.061Z,4.40
2019-03-11T20:48:07.402Z,1.73
2019-03-11T20:50:42.050Z,2.50
2019-03-11T20:53:07.541Z,2.07
2019-03-11T20:55:37.011Z,4.00
2019-03-11T20:58:06.285Z,4.53
2019-03-11T21:00:35.627Z,3.83
2019-03-11T21:03:04.861Z,4.63
2019-03-11T21:05:35.516Z,2.50
2019-03-11T21:08:05.307Z,2.13
2019-03-11T21:10:34.751Z,4.03
2019-03-11T21:13:04.383Z,2.93
2019-03-11T21:15:33.676Z,2.97
2019-03-11T21:18:02.991Z,4.10
2019-03-11T21:20:32.596Z,2.70
2019-03-11T21:23:02.212Z,1.77
2019-03-11T21:25:31.477Z,3.00
2019-03-11T21:28:01.060Z,3.57
2019-03-11T21:30:30.294Z,3.70
2019-03-11T21:33:00.153Z,1.87
2019-03-11T21:35:29.428Z,2.50
2019-03-11T21:37:58.854Z,2.70
2019-03-11T21:40:28.119Z,2.10
2019-03-11T21:42:57.599Z,3.60
2019-03-11T21:45:34.048Z,5.80
2019-03-11T21:47:58.502Z,4.13
2019-03-11T21:50:27.667Z,3.23
2019-03-11T21:52:56.906Z,4.27
2019-03-11T21:55:26.682Z,2.20
2019-03-11T21:57:55.841Z,3.87
2019-03-11T22:00:35.017Z,5.27
2019-03-11T22:02:55.981Z,5.87
2019-03-11T22:05:25.318Z,1.37
2019-03-11T22:07:54.858Z,3.50
2019-03-11T22:10:24.125Z,1.80
2019-03-11T22:12:53.302Z,4.30
2019-03-11T22:15:22.591Z,7.30
2019-03-11T22:17:51.773Z,2.70
2019-03-11T22:20:20.945Z,2.87
2019-03-11T22:22:50.345Z,4.07
2019-03-11T22:25:19.778Z,2.57
2019-03-11T22:27:49.016Z,2.70
2019-03-11T22:30:19.469Z,2.17
2019-03-11T22:32:48.990Z,2.97
2019-03-11T22:35:18.186Z,3.30
2019-03-11T22:37:47.905Z,4.83
2019-03-11T22:40:17.203Z,5.00
2019-03-11T22:42:46.445Z,4.83
2019-03-11T22:45:18.098Z,3.27
2019-03-11T22:47:47.413Z,3.20
2019-03-11T22:50:18.155Z,2.27
2019-03-11T22:52:48.178Z,2.73
2019-03-11T22:55:17.484Z,3.90
2019-03-11T22:57:46.730Z,2.07
2019-03-11T23:00:30.251Z,2.47
2019-03-11T23:02:59.679Z,3.23
2019-03-11T23:05:28.922Z,2.70
2019-03-11T23:07:58.092Z,3.30
2019-03-11T23:10:27.663Z,2.73
2019-03-11T23:12:57.059Z,4.07
2019-03-11T23:15:26.311Z,4.10
2019-03-11T23:17:55.511Z,3.10
2019-03-11T23:20:24.941Z,3.87
2019-03-11T23:22:54.366Z,2.90
2019-03-11T23:25:23.799Z,3.97
2019-03-11T23:27:53.037Z,2.37
2019-03-11T23:30:22.185Z,2.93
2019-03-11T23:32:51.440Z,2.57
2019-03-11T23:35:20.842Z,2.80
2019-03-11T23:37:50.133Z,2.80
2019-03-11T23:40:20.162Z,4.57
2019-03-11T23:42:49.637Z,3.73
2019-03-11T23:45:18.958Z,2.90
2019-03-11T23:47:48.502Z,6.63
2019-03-11T23:50:19.451Z,2.83
2019-03-11T23:52:48.930Z,2.73
2019-03-11T23:55:18.614Z,4.13
2019-03-11T23:57:47.769Z,3.60
