createdAt,value
2017-08-11T00:00:26.257Z,16.03
2017-08-11T00:01:26.241Z,16.04
2017-08-11T00:02:26.252Z,16.06
2017-08-11T00:03:26.246Z,16.06
2017-08-11T00:04:26.247Z,16.02
2017-08-11T00:05:26.252Z,16.01
2017-08-11T00:06:26.259Z,16.00
2017-08-11T00:07:26.257Z,15.99
2017-08-11T00:08:26.260Z,15.97
2017-08-11T00:09:26.264Z,15.99
2017-08-11T00:10:26.265Z,15.97
2017-08-11T00:11:26.268Z,15.96
2017-08-11T00:12:26.272Z,15.94
2017-08-11T00:13:26.308Z,15.89
2017-08-11T00:14:26.341Z,15.91
2017-08-11T00:15:26.393Z,15.94
2017-08-11T00:16:26.285Z,15.91
2017-08-11T00:17:26.289Z,15.91
2017-08-11T00:18:26.392Z,15.89
2017-08-11T00:19:26.691Z,15.93
2017-08-11T00:20:26.295Z,15.91
2017-08-11T00:21:26.299Z,15.91
2017-08-11T00:22:26.340Z,15.89
2017-08-11T00:23:26.301Z,15.86
2017-08-11T00:24:26.303Z,15.87
2017-08-11T00:25:26.310Z,15.89
2017-08-11T00:26:26.310Z,15.88
2017-08-11T00:27:26.316Z,15.88
2017-08-11T00:28:26.322Z,15.85
2017-08-11T00:29:26.320Z,15.85
2017-08-11T00:30:26.322Z,15.85
2017-08-11T00:31:26.329Z,15.83
2017-08-11T00:32:26.329Z,15.84
2017-08-11T00:33:26.334Z,15.81
2017-08-11T00:34:26.333Z,15.82
2017-08-11T00:35:26.339Z,15.86
2017-08-11T00:36:26.341Z,15.85
2017-08-11T00:37:26.342Z,15.87
2017-08-11T00:38:26.347Z,15.89
2017-08-11T00:39:26.369Z,15.89
2017-08-11T00:40:26.351Z,15.90
2017-08-11T00:41:26.353Z,15.78
2017-08-11T00:42:26.365Z,15.79
2017-08-11T00:43:26.359Z,15.81
2017-08-11T00:44:26.363Z,15.82
2017-08-11T00:45:26.371Z,15.84
2017-08-11T00:46:26.373Z,15.84
2017-08-11T00:47:26.377Z,15.80
2017-08-11T00:48:26.381Z,15.79
2017-08-11T00:49:26.381Z,15.83
2017-08-11T00:50:26.379Z,15.81
2017-08-11T00:51:26.385Z,15.80
2017-08-11T00:52:26.389Z,15.82
2017-08-11T00:53:26.408Z,15.84
2017-08-11T00:54:26.395Z,15.79
2017-08-11T00:55:26.395Z,15.77
2017-08-11T00:56:26.438Z,15.77
2017-08-11T00:57:26.404Z,15.80
2017-08-11T00:58:26.407Z,15.83
2017-08-11T00:59:26.404Z,15.84
2017-08-11T01:02:28.116Z,15.80
2017-08-11T01:02:29.174Z,15.78
2017-08-11T01:02:29.778Z,15.73
2017-08-11T01:05:51.045Z,15.74
2017-08-11T01:05:52.333Z,15.74
2017-08-11T01:05:52.940Z,15.73
2017-08-11T01:08:27.937Z,15.71
2017-08-11T01:08:29.362Z,15.70
2017-08-11T01:08:29.961Z,15.69
2017-08-11T01:11:55.942Z,15.64
2017-08-11T01:11:57.640Z,15.66
2017-08-11T01:11:58.348Z,15.65
2017-08-11T01:14:30.234Z,15.66
2017-08-11T01:14:31.709Z,15.68
2017-08-11T01:14:32.314Z,15.71
2017-08-11T01:17:56.948Z,15.72
2017-08-11T01:17:58.362Z,15.72
2017-08-11T01:17:59.071Z,15.74
2017-08-11T01:20:30.222Z,15.71
2017-08-11T01:20:31.311Z,15.71
2017-08-11T01:20:31.918Z,15.67
2017-08-11T01:23:57.861Z,15.68
2017-08-11T01:23:59.578Z,15.69
2017-08-11T01:24:00.188Z,15.70
2017-08-11T01:27:06.149Z,15.68
2017-08-11T01:27:07.928Z,15.66
2017-08-11T01:27:08.535Z,15.67
2017-08-11T01:29:57.832Z,15.65
2017-08-11T01:29:59.202Z,15.65
2017-08-11T01:29:59.810Z,15.67
2017-08-11T01:32:32.908Z,15.70
2017-08-11T01:32:34.023Z,15.72
2017-08-11T01:32:34.631Z,15.73
2017-08-11T01:35:57.913Z,15.76
2017-08-11T01:35:59.287Z,15.77
2017-08-11T01:35:59.990Z,15.81
2017-08-11T01:38:29.106Z,15.79
2017-08-11T01:38:30.562Z,15.73
2017-08-11T01:38:31.172Z,15.77
2017-08-11T01:41:57.969Z,15.77
2017-08-11T01:41:59.671Z,15.77
2017-08-11T01:42:00.270Z,15.77
2017-08-11T01:44:29.942Z,15.76
2017-08-11T01:44:31.727Z,15.75
2017-08-11T01:44:32.332Z,15.76
2017-08-11T01:47:47.881Z,15.77
2017-08-11T01:47:49.201Z,15.73
2017-08-11T01:47:49.807Z,15.73
2017-08-11T01:50:28.897Z,15.71
2017-08-11T01:50:30.347Z,15.71
2017-08-11T01:50:30.951Z,15.71
2017-08-11T01:53:53.796Z,15.72
2017-08-11T01:53:55.483Z,15.69
2017-08-11T01:53:56.091Z,15.72
2017-08-11T01:56:30.161Z,15.72
2017-08-11T01:56:31.729Z,15.73
2017-08-11T01:56:32.339Z,15.74
2017-08-11T01:59:57.905Z,15.76
2017-08-11T01:59:59.667Z,15.76
2017-08-11T02:00:00.316Z,15.76
2017-08-11T02:00:26.584Z,15.75
2017-08-11T02:01:26.586Z,15.74
2017-08-11T02:02:26.590Z,15.74
2017-08-11T02:03:26.593Z,15.70
2017-08-11T02:04:26.598Z,15.68
2017-08-11T02:05:26.599Z,15.72
2017-08-11T02:06:26.605Z,15.75
2017-08-11T02:07:26.602Z,15.78
2017-08-11T02:08:26.608Z,15.81
2017-08-11T02:09:26.610Z,15.81
2017-08-11T02:10:26.611Z,15.83
2017-08-11T02:11:26.615Z,15.79
2017-08-11T02:12:26.615Z,15.76
2017-08-11T02:13:26.624Z,15.75
2017-08-11T02:14:26.629Z,15.77
2017-08-11T02:15:26.637Z,15.79
2017-08-11T02:16:26.627Z,15.80
2017-08-11T02:17:26.628Z,15.82
2017-08-11T02:18:26.634Z,15.81
2017-08-11T02:19:26.632Z,15.80
2017-08-11T02:20:26.639Z,15.79
2017-08-11T02:21:26.642Z,15.79
2017-08-11T02:22:26.649Z,15.78
2017-08-11T02:23:26.647Z,15.77
2017-08-11T02:24:26.650Z,15.76
2017-08-11T02:25:26.656Z,15.76
2017-08-11T02:26:26.662Z,15.73
2017-08-11T02:27:26.661Z,15.73
2017-08-11T02:28:26.661Z,15.73
2017-08-11T02:29:26.668Z,15.72
2017-08-11T02:30:26.669Z,15.72
2017-08-11T02:31:26.672Z,15.71
2017-08-11T02:32:26.676Z,15.71
2017-08-11T02:33:26.685Z,15.72
2017-08-11T02:34:26.689Z,15.73
2017-08-11T02:35:26.680Z,15.73
2017-08-11T02:36:26.683Z,15.76
2017-08-11T02:37:26.690Z,15.80
2017-08-11T02:38:26.703Z,15.83
2017-08-11T02:39:26.694Z,15.80
2017-08-11T02:40:26.698Z,15.82
2017-08-11T02:41:26.702Z,15.84
2017-08-11T02:42:26.704Z,15.83
2017-08-11T02:43:26.711Z,15.85
2017-08-11T02:44:26.710Z,15.88
2017-08-11T02:45:26.711Z,15.89
2017-08-11T02:46:26.716Z,15.91
2017-08-11T02:47:26.716Z,15.91
2017-08-11T02:48:26.723Z,15.92
2017-08-11T02:49:26.726Z,15.90
2017-08-11T02:50:26.728Z,15.91
2017-08-11T02:51:26.731Z,15.92
2017-08-11T02:52:26.729Z,15.89
2017-08-11T02:53:26.740Z,15.89
2017-08-11T02:54:26.747Z,15.88
2017-08-11T02:55:26.738Z,15.88
2017-08-11T02:56:26.742Z,15.88
2017-08-11T02:57:26.746Z,15.87
2017-08-11T02:58:26.749Z,15.88
2017-08-11T02:59:26.750Z,15.90
2017-08-11T03:00:26.754Z,15.91
2017-08-11T03:01:26.754Z,15.92
2017-08-11T03:02:26.759Z,15.91
2017-08-11T03:03:26.766Z,15.89
2017-08-11T03:04:26.766Z,15.89
2017-08-11T03:05:26.773Z,15.90
2017-08-11T03:06:26.773Z,15.92
2017-08-11T03:07:26.776Z,15.92
2017-08-11T03:08:26.776Z,15.92
2017-08-11T03:09:26.779Z,15.89
2017-08-11T03:10:26.784Z,15.90
2017-08-11T03:11:26.785Z,15.90
2017-08-11T03:12:26.791Z,15.91
2017-08-11T03:13:26.790Z,15.94
2017-08-11T03:14:26.795Z,15.95
2017-08-11T03:14:47.714Z,15.95
2017-08-11T03:17:05.899Z,15.94
2017-08-11T03:17:07.698Z,15.94
2017-08-11T03:17:26.806Z,15.90
2017-08-11T03:18:26.808Z,15.91
2017-08-11T03:19:26.812Z,15.87
2017-08-11T03:20:26.818Z,15.86
2017-08-11T03:21:26.821Z,15.86
2017-08-11T03:22:26.816Z,15.88
2017-08-11T03:23:26.818Z,15.87
2017-08-11T03:24:26.822Z,15.86
2017-08-11T03:25:26.826Z,15.88
2017-08-11T03:26:26.828Z,15.89
2017-08-11T03:27:26.835Z,15.92
2017-08-11T03:28:26.833Z,15.91
2017-08-11T03:29:26.836Z,15.90
2017-08-11T03:30:26.843Z,15.90
2017-08-11T03:31:26.840Z,15.89
2017-08-11T03:32:26.846Z,15.90
2017-08-11T03:33:26.847Z,15.91
2017-08-11T03:34:26.853Z,15.93
2017-08-11T03:35:26.852Z,15.96
2017-08-11T03:36:26.860Z,15.93
2017-08-11T03:37:26.860Z,15.93
2017-08-11T03:38:26.864Z,15.93
2017-08-11T03:39:26.868Z,15.90
2017-08-11T03:40:26.867Z,15.88
2017-08-11T03:41:26.872Z,15.87
2017-08-11T03:42:26.875Z,15.90
2017-08-11T03:43:26.878Z,15.94
2017-08-11T03:44:26.878Z,15.94
2017-08-11T03:45:26.893Z,15.91
2017-08-11T03:46:26.883Z,15.90
2017-08-11T03:47:26.893Z,15.90
2017-08-11T03:48:26.893Z,15.89
2017-08-11T03:49:26.899Z,15.92
2017-08-11T03:50:26.904Z,15.93
2017-08-11T03:51:26.900Z,15.90
2017-08-11T03:52:26.901Z,15.91
2017-08-11T03:53:26.902Z,15.92
2017-08-11T03:54:26.906Z,15.92
2017-08-11T03:55:26.910Z,15.92
2017-08-11T03:56:26.912Z,15.94
2017-08-11T03:57:26.926Z,15.94
2017-08-11T03:58:26.918Z,15.94
2017-08-11T03:59:26.925Z,15.94
2017-08-11T04:00:26.925Z,15.99
2017-08-11T04:01:26.927Z,15.97
2017-08-11T04:02:26.928Z,15.95
2017-08-11T04:03:26.931Z,15.96
2017-08-11T04:04:26.933Z,15.96
2017-08-11T04:05:26.940Z,15.95
2017-08-11T04:06:36.182Z,15.97
2017-08-11T04:07:26.943Z,15.96
2017-08-11T04:08:26.948Z,15.96
2017-08-11T04:09:26.949Z,15.95
2017-08-11T04:10:26.952Z,15.97
2017-08-11T04:11:26.957Z,15.99
2017-08-11T04:12:26.966Z,16.00
2017-08-11T04:13:26.959Z,16.00
2017-08-11T04:14:26.961Z,16.01
2017-08-11T04:15:26.968Z,16.02
2017-08-11T04:16:26.967Z,15.99
2017-08-11T04:17:26.980Z,15.98
2017-08-11T04:18:26.975Z,16.01
2017-08-11T04:19:26.978Z,16.00
2017-08-11T04:20:26.981Z,15.99
2017-08-11T04:21:26.984Z,16.00
2017-08-11T04:22:26.986Z,15.99
2017-08-11T04:23:26.989Z,15.98
2017-08-11T04:24:26.993Z,16.00
2017-08-11T04:25:26.997Z,16.01
2017-08-11T04:26:26.999Z,15.99
2017-08-11T04:27:27.005Z,15.99
2017-08-11T04:28:27.007Z,15.99
2017-08-11T04:29:27.323Z,15.99
2017-08-11T04:30:27.014Z,16.02
2017-08-11T04:31:27.012Z,16.01
2017-08-11T04:32:27.017Z,16.04
2017-08-11T04:33:27.019Z,16.04
2017-08-11T04:34:27.031Z,16.05
2017-08-11T04:35:27.026Z,16.05
2017-08-11T04:36:27.029Z,16.06
2017-08-11T04:37:27.029Z,16.06
2017-08-11T04:38:27.029Z,16.07
2017-08-11T04:39:27.033Z,16.06
2017-08-11T04:40:27.049Z,16.05
2017-08-11T04:41:27.042Z,16.04
2017-08-11T04:42:27.043Z,16.04
2017-08-11T04:43:27.048Z,16.07
2017-08-11T04:44:27.052Z,16.06
2017-08-11T04:45:27.062Z,16.05
2017-08-11T04:46:27.057Z,16.03
2017-08-11T04:47:27.057Z,16.03
2017-08-11T04:48:27.061Z,16.03
2017-08-11T04:49:27.065Z,16.03
2017-08-11T04:50:27.070Z,16.06
2017-08-11T04:51:27.072Z,16.02
2017-08-11T04:52:27.075Z,16.04
2017-08-11T04:53:27.077Z,16.07
2017-08-11T04:54:27.082Z,16.10
2017-08-11T04:55:27.083Z,16.10
2017-08-11T04:56:27.087Z,16.09
2017-08-11T04:57:27.090Z,16.11
2017-08-11T04:58:27.090Z,16.13
2017-08-11T04:59:27.093Z,16.14
2017-08-11T05:00:27.117Z,16.16
2017-08-11T05:01:27.096Z,16.15
2017-08-11T05:02:27.102Z,16.15
2017-08-11T05:03:27.110Z,16.16
2017-08-11T05:04:27.112Z,16.18
2017-08-11T05:05:27.109Z,16.18
2017-08-11T05:06:27.114Z,16.19
2017-08-11T05:07:27.118Z,16.19
2017-08-11T05:08:27.119Z,16.19
2017-08-11T05:09:27.123Z,16.19
2017-08-11T05:10:27.122Z,16.19
2017-08-11T05:11:27.124Z,16.19
2017-08-11T05:12:27.129Z,16.18
2017-08-11T05:13:27.132Z,16.21
2017-08-11T05:14:27.134Z,16.19
2017-08-11T05:15:27.138Z,16.19
2017-08-11T05:16:27.146Z,16.19
2017-08-11T05:17:27.195Z,16.16
2017-08-11T05:18:27.148Z,16.17
2017-08-11T05:19:27.149Z,16.17
2017-08-11T05:20:27.153Z,16.17
2017-08-11T05:21:27.156Z,16.17
2017-08-11T05:22:27.158Z,16.16
2017-08-11T05:23:27.165Z,16.16
2017-08-11T05:24:27.167Z,16.15
2017-08-11T05:25:27.169Z,16.15
2017-08-11T05:26:27.168Z,16.14
2017-08-11T05:27:27.175Z,16.17
2017-08-11T05:28:27.171Z,16.19
2017-08-11T05:29:27.178Z,16.21
2017-08-11T05:30:27.184Z,16.23
2017-08-11T05:31:27.186Z,16.24
2017-08-11T05:32:27.188Z,16.21
2017-08-11T05:33:27.190Z,16.21
2017-08-11T05:34:27.204Z,16.22
2017-08-11T05:35:27.194Z,16.22
2017-08-11T05:36:27.200Z,16.24
2017-08-11T05:37:27.200Z,16.21
2017-08-11T05:38:27.204Z,16.20
2017-08-11T05:39:27.209Z,16.22
2017-08-11T05:40:27.214Z,16.25
2017-08-11T05:41:27.211Z,16.24
2017-08-11T05:42:27.224Z,16.26
2017-08-11T05:43:27.221Z,16.25
2017-08-11T05:44:27.224Z,16.27
2017-08-11T05:45:27.233Z,16.28
2017-08-11T05:46:27.251Z,16.28
2017-08-11T05:47:27.228Z,16.28
2017-08-11T05:48:27.232Z,16.29
2017-08-11T05:49:27.241Z,16.30
2017-08-11T05:50:27.271Z,16.28
2017-08-11T05:51:27.240Z,16.25
2017-08-11T05:52:27.246Z,16.24
2017-08-11T05:53:27.248Z,16.26
2017-08-11T05:54:27.249Z,16.27
2017-08-11T07:01:12.563Z,16.43
2017-08-11T07:02:04.609Z,16.48
2017-08-11T07:02:57.229Z,16.54
2017-08-11T07:03:28.446Z,16.55
2017-08-11T07:04:27.462Z,16.60
2017-08-11T07:05:27.460Z,16.65
2017-08-11T07:06:27.467Z,16.71
2017-08-11T07:07:27.475Z,16.74
2017-08-11T07:08:27.472Z,16.76
2017-08-11T07:09:27.479Z,16.78
2017-08-11T07:10:27.479Z,16.83
2017-08-11T07:11:27.481Z,16.87
2017-08-11T07:12:27.486Z,16.85
2017-08-11T07:13:27.486Z,16.83
2017-08-11T07:14:27.488Z,16.82
2017-08-11T07:15:27.498Z,16.81
2017-08-11T07:16:27.498Z,16.79
2017-08-11T07:17:27.507Z,16.78
2017-08-11T07:18:27.501Z,16.79
2017-08-11T07:19:27.502Z,16.81
2017-08-11T07:20:27.507Z,16.81
2017-08-11T07:21:27.510Z,16.77
2017-08-11T07:22:27.512Z,16.73
2017-08-11T07:23:27.517Z,16.69
2017-08-11T07:24:27.521Z,16.67
2017-08-11T07:25:27.518Z,16.66
2017-08-11T07:26:27.525Z,16.65
2017-08-11T07:27:27.524Z,16.63
2017-08-11T07:28:27.534Z,16.62
2017-08-11T07:29:27.534Z,16.58
2017-08-11T07:30:27.537Z,16.58
2017-08-11T07:31:27.535Z,16.58
2017-08-11T07:32:27.541Z,16.61
2017-08-11T07:33:27.547Z,16.65
2017-08-11T07:34:27.547Z,16.66
2017-08-11T07:35:27.551Z,16.67
2017-08-11T07:36:27.553Z,16.69
2017-08-11T07:37:27.557Z,16.69
2017-08-11T07:38:27.558Z,16.67
2017-08-11T07:39:27.561Z,16.62
2017-08-11T07:40:27.564Z,16.60
2017-08-11T07:41:27.565Z,16.61
2017-08-11T07:42:27.571Z,16.59
2017-08-11T07:43:27.570Z,16.57
2017-08-11T07:44:27.574Z,16.57
2017-08-11T07:45:27.585Z,16.61
2017-08-11T07:46:27.583Z,16.62
2017-08-11T07:47:27.587Z,16.65
2017-08-11T07:48:27.598Z,16.65
2017-08-11T07:49:25.963Z,16.65
2017-08-11T07:50:18.096Z,16.64
2017-08-11T07:50:49.196Z,16.64
2017-08-11T07:51:37.537Z,16.62
2017-08-11T07:52:27.599Z,16.60
2017-08-11T07:53:27.603Z,16.60
2017-08-11T07:54:27.607Z,16.63
2017-08-11T07:55:27.604Z,16.62
2017-08-11T07:56:27.612Z,16.62
2017-08-11T07:57:27.610Z,16.66
2017-08-11T07:58:27.616Z,16.68
2017-08-11T07:59:27.622Z,16.69
2017-08-11T08:00:27.626Z,16.71
2017-08-11T08:01:27.624Z,16.74
2017-08-11T08:02:27.626Z,16.79
2017-08-11T08:03:27.629Z,16.84
2017-08-11T08:04:27.632Z,16.87
2017-08-11T08:05:27.635Z,16.88
2017-08-11T08:06:27.635Z,16.90
2017-08-11T08:07:27.642Z,16.89
2017-08-11T08:08:27.673Z,16.92
2017-08-11T08:09:27.645Z,16.93
2017-08-11T08:10:27.648Z,16.92
2017-08-11T08:11:27.657Z,16.94
2017-08-11T08:12:27.657Z,16.97
2017-08-11T08:13:26.099Z,16.97
2017-08-11T08:13:57.391Z,16.98
2017-08-11T08:14:49.370Z,16.98
2017-08-11T08:15:27.665Z,17.02
2017-08-11T08:16:27.672Z,17.06
2017-08-11T08:17:27.673Z,17.07
2017-08-11T08:18:27.676Z,17.08
2017-08-11T08:19:27.676Z,17.07
2017-08-11T08:20:27.708Z,17.09
2017-08-11T08:21:27.683Z,17.12
2017-08-11T08:22:27.686Z,17.15
2017-08-11T08:23:27.688Z,17.19
2017-08-11T08:24:27.691Z,17.17
2017-08-11T08:25:27.694Z,17.15
2017-08-11T08:26:27.695Z,17.15
2017-08-11T08:27:27.701Z,17.14
2017-08-11T08:28:27.707Z,17.09
2017-08-11T08:29:27.708Z,17.08
2017-08-11T08:30:27.713Z,17.09
2017-08-11T08:31:27.710Z,17.05
2017-08-11T08:32:27.715Z,17.07
2017-08-11T08:33:27.720Z,17.08
2017-08-11T08:34:27.720Z,17.07
2017-08-11T08:35:26.241Z,17.07
2017-08-11T08:36:18.178Z,17.10
2017-08-11T08:36:49.445Z,17.09
2017-08-11T08:37:37.558Z,17.09
2017-08-11T08:38:27.728Z,17.10
2017-08-11T08:39:27.733Z,17.10
2017-08-11T08:40:27.737Z,17.11
2017-08-11T08:41:27.738Z,17.09
2017-08-11T08:42:27.742Z,17.07
2017-08-11T08:43:27.742Z,17.05
2017-08-11T08:44:27.745Z,17.01
2017-08-11T08:45:27.795Z,16.98
2017-08-11T08:46:27.752Z,16.99
2017-08-11T08:47:27.756Z,17.00
2017-08-11T08:48:27.754Z,17.01
2017-08-11T08:49:27.760Z,17.00
2017-08-11T08:50:27.773Z,16.99
2017-08-11T08:51:27.768Z,16.99
2017-08-11T08:52:27.771Z,16.99
2017-08-11T08:53:27.772Z,17.00
2017-08-11T08:54:27.775Z,17.02
2017-08-11T08:55:27.778Z,17.03
2017-08-11T08:56:27.795Z,17.03
2017-08-11T08:57:27.783Z,17.04
2017-08-11T08:58:27.791Z,17.02
2017-08-11T08:59:27.789Z,16.99
2017-08-11T09:00:27.795Z,16.99
2017-08-11T09:01:27.794Z,16.98
2017-08-11T09:02:27.801Z,16.98
2017-08-11T09:03:27.804Z,16.98
2017-08-11T09:04:27.804Z,16.98
2017-08-11T09:05:27.810Z,17.01
2017-08-11T09:06:27.810Z,17.03
2017-08-11T09:07:27.811Z,17.06
2017-08-11T09:08:27.816Z,17.08
2017-08-11T09:09:27.814Z,17.06
2017-08-11T09:10:27.823Z,17.07
2017-08-11T09:11:27.824Z,17.07
2017-08-11T09:12:27.836Z,17.08
2017-08-11T09:13:27.830Z,17.08
2017-08-11T09:14:27.863Z,17.10
2017-08-11T09:15:27.835Z,17.11
2017-08-11T09:16:27.846Z,17.14
2017-08-11T09:17:27.841Z,17.14
2017-08-11T09:18:26.093Z,17.14
2017-08-11T09:19:18.402Z,17.13
2017-08-11T09:19:49.510Z,17.11
2017-08-11T09:20:37.345Z,17.06
2017-08-11T09:21:27.855Z,17.06
2017-08-11T09:22:27.853Z,17.05
2017-08-11T09:23:27.859Z,17.06
2017-08-11T09:24:27.862Z,17.04
2017-08-11T09:25:27.866Z,17.05
2017-08-11T09:26:27.871Z,17.05
2017-08-11T09:27:27.889Z,17.05
2017-08-11T09:28:27.871Z,17.07
2017-08-11T09:29:27.875Z,17.05
2017-08-11T09:30:27.883Z,17.04
2017-08-11T09:31:27.884Z,17.02
2017-08-11T09:32:27.889Z,17.04
2017-08-11T09:33:27.885Z,17.06
2017-08-11T09:34:27.892Z,17.07
2017-08-11T09:35:27.917Z,17.09
2017-08-11T09:36:27.914Z,17.14
2017-08-11T09:37:27.896Z,17.14
2017-08-11T09:38:27.905Z,17.15
2017-08-11T09:39:27.905Z,17.17
2017-08-11T09:40:27.906Z,17.20
2017-08-11T09:41:27.913Z,17.19
2017-08-11T09:42:27.914Z,17.19
2017-08-11T09:43:27.918Z,17.20
2017-08-11T09:44:27.924Z,17.23
2017-08-11T09:45:27.924Z,17.24
2017-08-11T09:46:27.923Z,17.17
2017-08-11T09:47:27.927Z,17.18
2017-08-11T09:48:27.932Z,17.19
2017-08-11T09:49:27.930Z,17.20
2017-08-11T09:50:27.934Z,17.24
2017-08-11T09:51:27.946Z,17.28
2017-08-11T09:52:27.944Z,17.33
2017-08-11T09:53:27.947Z,17.38
2017-08-11T09:54:27.949Z,17.41
2017-08-11T09:55:27.953Z,17.46
2017-08-11T09:56:27.955Z,17.50
2017-08-11T09:57:27.958Z,17.51
2017-08-11T09:58:27.958Z,17.57
2017-08-11T09:59:26.599Z,17.57
2017-08-11T09:59:57.927Z,17.63
2017-08-11T10:00:49.851Z,17.70
2017-08-11T10:01:27.969Z,17.73
2017-08-11T10:02:27.970Z,17.74
2017-08-11T10:03:27.973Z,17.72
2017-08-11T10:04:27.996Z,17.73
2017-08-11T10:05:28.019Z,17.73
2017-08-11T10:06:27.984Z,17.75
2017-08-11T10:07:27.989Z,17.76
2017-08-11T10:08:27.988Z,17.75
2017-08-11T10:09:27.993Z,17.76
2017-08-11T10:10:27.995Z,17.75
2017-08-11T10:11:27.998Z,17.76
2017-08-11T10:12:28.000Z,17.76
2017-08-11T10:13:28.006Z,17.76
2017-08-11T10:14:28.002Z,17.77
2017-08-11T10:15:28.011Z,17.74
2017-08-11T10:16:28.012Z,17.77
2017-08-11T10:17:28.019Z,17.79
2017-08-11T10:18:28.027Z,17.80
2017-08-11T10:19:28.017Z,17.80
2017-08-11T10:20:28.025Z,17.82
2017-08-11T10:21:28.027Z,17.83
2017-08-11T10:22:28.027Z,17.84
2017-08-11T10:23:28.030Z,17.88
2017-08-11T10:24:28.035Z,17.90
2017-08-11T10:25:28.038Z,17.93
2017-08-11T10:26:28.037Z,17.93
2017-08-11T10:27:28.040Z,17.93
2017-08-11T10:28:28.043Z,17.95
2017-08-11T10:29:28.049Z,17.90
2017-08-11T10:30:28.844Z,17.88
2017-08-11T10:31:28.055Z,17.85
2017-08-11T10:32:28.055Z,17.78
2017-08-11T10:33:28.064Z,17.71
2017-08-11T10:34:28.077Z,17.62
2017-08-11T10:35:28.075Z,17.56
2017-08-11T10:36:28.071Z,17.54
2017-08-11T10:37:28.077Z,17.53
2017-08-11T10:38:28.078Z,17.54
2017-08-11T10:39:28.080Z,17.55
2017-08-11T10:40:28.082Z,17.57
2017-08-11T10:41:28.085Z,17.57
2017-08-11T10:42:28.089Z,17.54
2017-08-11T10:43:28.095Z,17.55
2017-08-11T10:44:28.096Z,17.55
2017-08-11T10:45:28.744Z,17.57
2017-08-11T10:46:28.106Z,17.67
2017-08-11T10:47:28.108Z,17.76
2017-08-11T10:48:28.104Z,17.82
2017-08-11T10:49:28.117Z,17.88
2017-08-11T10:50:28.105Z,18.00
2017-08-11T10:51:28.130Z,18.11
2017-08-11T10:52:28.118Z,18.23
2017-08-11T13:54:45.220Z,17.93
2017-08-11T13:55:27.823Z,17.93
2017-08-11T13:56:27.829Z,17.90
2017-08-11T13:57:28.644Z,17.84
2017-08-11T13:58:28.624Z,17.81
2017-08-11T13:59:28.625Z,17.78
2017-08-11T14:00:28.620Z,17.77
2017-08-11T14:01:30.707Z,17.74
2017-08-11T14:02:42.902Z,17.73
2017-08-11T14:03:28.637Z,17.72
2017-08-11T14:04:28.642Z,17.68
2017-08-11T14:05:28.727Z,17.70
2017-08-11T14:06:28.658Z,17.64
2017-08-11T14:07:28.645Z,17.64
2017-08-11T14:08:28.665Z,17.67
2017-08-11T14:09:28.666Z,17.70
2017-08-11T14:10:28.658Z,17.74
2017-08-11T14:11:28.683Z,17.79
2017-08-11T14:12:28.673Z,17.79
2017-08-11T14:13:28.714Z,17.78
2017-08-11T14:14:28.688Z,17.77
2017-08-11T14:15:30.206Z,17.79
2017-08-11T14:16:28.680Z,17.80
2017-08-11T14:17:35.591Z,17.82
2017-08-11T14:18:28.675Z,17.84
2017-08-11T14:19:28.692Z,17.87
2017-08-11T14:20:28.680Z,17.89
2017-08-11T14:21:28.700Z,17.88
2017-08-11T14:22:28.758Z,17.87
2017-08-11T14:23:28.688Z,17.87
2017-08-11T14:24:28.692Z,17.86
2017-08-11T14:25:28.732Z,17.87
2017-08-11T14:26:28.696Z,17.88
2017-08-11T14:27:28.740Z,17.90
2017-08-11T14:28:28.704Z,17.94
2017-08-11T14:29:28.731Z,17.97
2017-08-11T14:30:28.724Z,18.00
2017-08-11T14:31:28.739Z,18.03
2017-08-11T14:32:28.715Z,18.00
2017-08-11T14:33:28.718Z,17.98
2017-08-11T14:34:28.753Z,17.94
2017-08-11T14:35:28.751Z,17.92
2017-08-11T14:36:28.732Z,17.91
2017-08-11T14:37:28.733Z,17.93
2017-08-11T14:38:28.767Z,17.91
2017-08-11T14:39:28.734Z,17.91
2017-08-11T14:40:28.737Z,17.91
2017-08-11T14:41:28.833Z,17.90
2017-08-11T14:42:28.743Z,17.92
2017-08-11T14:43:28.743Z,17.94
2017-08-11T14:44:28.811Z,17.96
2017-08-11T14:45:28.799Z,17.98
2017-08-11T14:46:28.759Z,18.02
2017-08-11T14:47:28.767Z,18.04
2017-08-11T14:48:28.763Z,18.04
2017-08-11T14:49:28.770Z,18.03
2017-08-11T14:50:28.771Z,18.04
2017-08-11T14:51:28.776Z,18.07
2017-08-11T14:52:28.777Z,18.09
2017-08-11T14:53:28.795Z,18.14
2017-08-11T14:54:28.781Z,18.16
2017-08-11T14:55:28.788Z,18.17
2017-08-11T14:56:28.784Z,18.13
2017-08-11T14:57:28.790Z,18.11
2017-08-11T14:58:28.785Z,18.07
2017-08-11T14:59:28.807Z,18.06
2017-08-11T15:00:28.793Z,18.03
2017-08-11T15:01:28.797Z,18.04
2017-08-11T15:02:28.801Z,18.02
2017-08-11T15:03:28.803Z,18.04
2017-08-11T15:04:28.810Z,18.06
2017-08-11T15:05:28.810Z,18.08
2017-08-11T15:06:28.809Z,18.11
2017-08-11T15:07:28.817Z,18.11
2017-08-11T15:08:28.843Z,18.10
2017-08-11T15:09:28.821Z,18.04
2017-08-11T15:10:28.821Z,18.00
2017-08-11T15:11:28.825Z,17.99
2017-08-11T15:12:28.835Z,17.93
2017-08-11T15:13:28.858Z,17.91
2017-08-11T15:14:28.837Z,17.85
2017-08-11T15:15:28.845Z,17.84
2017-08-11T15:16:28.839Z,17.82
2017-08-11T15:17:28.849Z,17.79
2017-08-11T15:18:28.862Z,17.78
2017-08-11T15:19:28.865Z,17.75
2017-08-11T15:20:28.855Z,17.72
2017-08-11T15:21:28.868Z,17.64
2017-08-11T15:22:28.876Z,17.61
2017-08-11T15:23:28.858Z,17.60
2017-08-11T15:24:28.913Z,17.62
2017-08-11T15:25:28.871Z,17.67
2017-08-11T15:26:28.871Z,17.69
2017-08-11T15:27:28.873Z,17.70
2017-08-11T15:28:28.904Z,17.69
2017-08-11T15:29:28.881Z,17.64
2017-08-11T15:30:28.884Z,17.59
2017-08-11T15:31:28.888Z,17.56
2017-08-11T15:32:28.889Z,17.59
2017-08-11T15:33:28.891Z,17.65
2017-08-11T15:34:28.891Z,17.60
2017-08-11T15:35:28.916Z,17.54
2017-08-11T15:36:28.907Z,17.53
2017-08-11T15:37:28.905Z,17.53
2017-08-11T15:38:28.904Z,17.49
2017-08-11T15:39:28.915Z,17.49
2017-08-11T15:40:28.909Z,17.50
2017-08-11T15:41:28.944Z,17.48
2017-08-11T15:42:28.972Z,17.49
2017-08-11T15:43:28.916Z,17.49
2017-08-11T15:44:28.927Z,17.46
2017-08-11T15:45:28.923Z,17.43
2017-08-11T15:46:28.944Z,17.44
2017-08-11T15:47:28.928Z,17.41
2017-08-11T15:48:28.932Z,17.43
2017-08-11T15:49:28.930Z,17.42
2017-08-11T15:50:28.939Z,17.43
2017-08-11T15:51:28.940Z,17.43
2017-08-11T15:52:28.946Z,17.43
2017-08-11T15:53:28.950Z,17.41
2017-08-11T15:54:28.947Z,17.42
2017-08-11T15:55:28.950Z,17.43
2017-08-11T15:56:28.954Z,17.40
2017-08-11T15:57:29.194Z,17.40
2017-08-11T15:58:28.960Z,17.40
2017-08-11T15:59:28.960Z,17.39
2017-08-11T16:00:29.056Z,17.37
2017-08-11T16:01:28.972Z,17.31
2017-08-11T16:02:28.977Z,17.26
2017-08-11T16:03:28.977Z,17.26
2017-08-11T16:04:28.983Z,17.25
2017-08-11T16:05:28.992Z,17.25
2017-08-11T16:06:29.021Z,17.23
2017-08-11T16:07:28.989Z,17.20
2017-08-11T16:08:28.995Z,17.19
2017-08-11T16:09:28.991Z,17.17
2017-08-11T16:10:28.995Z,17.17
2017-08-11T16:11:29.025Z,17.18
2017-08-11T16:12:29.010Z,17.16
2017-08-11T16:13:29.008Z,17.14
2017-08-11T16:14:29.022Z,17.13
2017-08-11T16:15:29.027Z,17.15
2017-08-11T16:16:29.011Z,17.12
2017-08-11T16:17:29.015Z,17.10
2017-08-11T16:18:29.017Z,17.11
2017-08-11T16:19:29.054Z,17.08
2017-08-11T16:20:29.023Z,17.06
2017-08-11T16:21:29.028Z,17.04
2017-08-11T16:22:29.036Z,17.04
2017-08-11T16:23:29.041Z,17.04
2017-08-11T16:24:29.034Z,17.01
2017-08-11T16:25:29.041Z,16.99
2017-08-11T16:26:29.066Z,16.99
2017-08-11T16:27:29.056Z,16.98
2017-08-11T16:28:29.057Z,16.99
2017-08-11T16:29:29.049Z,16.99
2017-08-11T16:30:29.087Z,16.97
2017-08-11T16:31:29.055Z,16.97
2017-08-11T16:32:29.060Z,16.98
2017-08-11T16:33:29.080Z,16.97
2017-08-11T16:34:29.066Z,16.95
2017-08-11T16:35:29.068Z,16.91
2017-08-11T16:36:29.073Z,16.89
2017-08-11T16:37:29.139Z,16.88
2017-08-11T16:38:29.077Z,16.91
2017-08-11T16:39:29.094Z,16.90
2017-08-11T16:40:29.081Z,16.87
2017-08-11T16:41:29.086Z,16.84
2017-08-11T16:42:29.089Z,16.86
2017-08-11T16:43:29.112Z,16.86
2017-08-11T16:44:29.091Z,16.84
2017-08-11T16:45:29.097Z,16.83
2017-08-11T16:46:29.110Z,16.82
2017-08-11T16:47:29.099Z,16.83
2017-08-11T16:48:29.109Z,16.82
2017-08-11T16:49:29.110Z,16.77
2017-08-11T16:50:45.450Z,16.77
2017-08-11T16:51:29.116Z,16.72
2017-08-11T16:52:29.117Z,16.69