createdAt,value
2024-03-03T00:00:01.500Z,8.25
2024-03-03T00:01:04.047Z,7.47
2024-03-03T00:02:06.624Z,7.70
2024-03-03T00:03:08.915Z,7.45
2024-03-03T00:04:12.002Z,7.45
2024-03-03T00:05:14.687Z,8.35
2024-03-03T00:06:17.084Z,7.82
2024-03-03T00:07:19.332Z,8.77
2024-03-03T00:08:23.533Z,7.32
2024-03-03T00:09:25.854Z,7.95
2024-03-03T00:10:28.061Z,9.38
2024-03-03T00:11:30.320Z,8.52
2024-03-03T00:12:32.558Z,8.85
2024-03-03T00:13:34.728Z,8.55
2024-03-03T00:14:36.965Z,8.38
2024-03-03T00:15:39.316Z,8.65
2024-03-03T00:16:44.764Z,8.18
2024-03-03T00:17:47.135Z,8.85
2024-03-03T00:18:49.350Z,9.35
2024-03-03T00:19:51.603Z,9.32
2024-03-03T00:20:53.808Z,9.88
2024-03-03T00:21:56.192Z,9.13
2024-03-03T00:22:58.382Z,9.13
2024-03-03T00:24:00.896Z,8.50
2024-03-03T00:25:03.982Z,8.73
2024-03-03T00:26:06.196Z,10.48
2024-03-03T00:27:08.489Z,9.65
2024-03-03T00:28:11.362Z,11.48
2024-03-03T00:29:15.501Z,9.80
2024-03-03T00:30:17.725Z,9.27
2024-03-03T00:31:20.315Z,9.57
2024-03-03T00:32:22.620Z,10.40
2024-03-03T00:33:25.099Z,11.23
2024-03-03T00:34:27.331Z,9.65
2024-03-03T00:35:29.610Z,10.05
2024-03-03T00:36:31.764Z,10.13
2024-03-03T00:37:33.977Z,10.98
2024-03-03T00:38:37.501Z,10.23
2024-03-03T00:39:39.718Z,9.75
2024-03-03T00:40:42.253Z,11.93
2024-03-03T00:41:44.467Z,11.20
2024-03-03T00:42:46.707Z,11.02
2024-03-03T00:43:48.932Z,9.85
2024-03-03T00:44:51.155Z,10.43
2024-03-03T00:45:53.364Z,11.48
2024-03-03T00:46:55.643Z,10.55
2024-03-03T00:47:58.005Z,10.05
2024-03-03T00:49:00.260Z,12.02
2024-03-03T00:50:02.601Z,12.15
2024-03-03T00:51:04.897Z,11.50
2024-03-03T00:52:07.190Z,10.85
2024-03-03T00:53:10.097Z,11.70
2024-03-03T00:54:12.415Z,11.27
2024-03-03T00:55:14.721Z,10.20
2024-03-03T00:56:16.910Z,10.23
2024-03-03T00:57:19.558Z,10.23
2024-03-03T00:58:21.995Z,10.90
2024-03-03T00:59:24.720Z,10.05
2024-03-03T01:00:26.906Z,11.02
2024-03-03T01:01:29.153Z,10.80
2024-03-03T01:02:31.366Z,10.23
2024-03-03T01:03:33.615Z,10.82
2024-03-03T01:04:35.959Z,10.82
2024-03-03T01:05:38.115Z,10.98
2024-03-03T01:06:40.320Z,10.73
2024-03-03T01:07:43.481Z,12.55
2024-03-03T01:08:45.915Z,11.07
2024-03-03T01:09:48.177Z,12.35
2024-03-03T01:10:50.769Z,11.18
2024-03-03T01:11:55.279Z,11.70
2024-03-03T01:12:57.896Z,11.45
2024-03-03T01:14:00.168Z,11.82
2024-03-03T01:15:02.360Z,11.27
2024-03-03T01:16:05.246Z,11.52
2024-03-03T01:17:07.596Z,11.20
2024-03-03T01:18:09.824Z,11.43
2024-03-03T01:19:12.087Z,12.63
2024-03-03T01:20:14.611Z,11.55
2024-03-03T01:21:16.976Z,12.50
2024-03-03T01:22:19.331Z,11.60
2024-03-03T01:23:21.608Z,11.30
2024-03-03T01:24:23.942Z,12.52
2024-03-03T01:25:27.722Z,12.95
2024-03-03T01:26:30.067Z,12.23
2024-03-03T01:27:32.330Z,12.88
2024-03-03T01:28:34.530Z,12.68
2024-03-03T01:29:36.711Z,11.75
2024-03-03T01:30:38.995Z,11.30
2024-03-03T01:31:42.670Z,11.73
2024-03-03T01:32:44.915Z,11.82
2024-03-03T01:33:47.235Z,11.98
2024-03-03T01:34:50.441Z,11.02
2024-03-03T01:35:52.708Z,11.68
2024-03-03T01:36:55.032Z,11.77
2024-03-03T01:37:57.295Z,11.70
2024-03-03T01:38:59.492Z,12.68
2024-03-03T01:40:01.900Z,11.90
2024-03-03T01:41:04.682Z,12.48
2024-03-03T01:42:06.868Z,11.55
2024-03-03T01:43:09.109Z,12.25
2024-03-03T01:44:11.349Z,11.63
2024-03-03T01:45:22.452Z,12.65
2024-03-03T01:46:25.504Z,11.38
2024-03-03T01:47:27.934Z,11.98
2024-03-03T01:48:30.842Z,11.95
2024-03-03T01:49:36.625Z,12.38
2024-03-03T01:50:40.125Z,12.23
2024-03-03T01:51:43.272Z,12.25
2024-03-03T01:52:47.746Z,12.75
2024-03-03T01:53:52.268Z,11.85
2024-03-03T01:54:54.679Z,11.55
2024-03-03T01:55:58.148Z,12.52
2024-03-03T01:57:00.787Z,12.07
2024-03-03T01:58:04.626Z,13.13
2024-03-03T01:59:09.941Z,10.73
2024-03-03T02:00:12.783Z,11.68
2024-03-03T02:01:16.564Z,11.88
2024-03-03T02:02:19.102Z,12.73
2024-03-03T02:03:21.563Z,13.15
2024-03-03T02:04:24.742Z,12.18
2024-03-03T02:05:28.310Z,13.10
2024-03-03T02:06:34.994Z,12.52
2024-03-03T02:07:37.247Z,13.43
2024-03-03T02:08:39.785Z,12.35
2024-03-03T02:09:45.563Z,13.15
2024-03-03T02:10:48.335Z,11.85
2024-03-03T02:11:50.600Z,13.13
2024-03-03T02:12:53.062Z,12.35
2024-03-03T02:13:55.976Z,12.95
2024-03-03T02:14:58.230Z,11.77
2024-03-03T02:16:00.794Z,12.75
2024-03-03T02:17:03.046Z,12.60
2024-03-03T02:18:05.460Z,12.15
2024-03-03T02:19:08.018Z,12.88
2024-03-03T02:20:10.878Z,12.63
2024-03-03T02:21:13.471Z,12.27
2024-03-03T02:22:15.977Z,12.10
2024-03-03T02:23:18.257Z,13.02
2024-03-03T02:24:20.442Z,12.50
2024-03-03T02:25:23.004Z,12.70
2024-03-03T02:26:27.261Z,13.25
2024-03-03T02:27:29.811Z,12.60
2024-03-03T02:28:32.697Z,12.60
2024-03-03T02:29:35.075Z,12.90
2024-03-03T02:30:37.538Z,13.23
2024-03-03T02:31:39.760Z,13.13
2024-03-03T02:32:42.006Z,12.80
2024-03-03T02:33:44.482Z,13.88
2024-03-03T02:34:46.674Z,13.13
2024-03-03T02:35:48.868Z,14.55
2024-03-03T02:36:51.138Z,13.98
2024-03-03T02:37:53.382Z,12.88
2024-03-03T02:38:58.279Z,13.38
2024-03-03T02:40:00.656Z,12.63
2024-03-03T02:41:02.921Z,12.77
2024-03-03T02:42:05.120Z,11.80
2024-03-03T02:43:09.490Z,12.82
2024-03-03T02:44:11.954Z,14.18
2024-03-03T02:45:14.198Z,12.80
2024-03-03T02:46:16.476Z,12.10
2024-03-03T02:47:18.712Z,13.43
2024-03-03T02:48:20.944Z,13.20
2024-03-03T02:49:23.285Z,13.35
2024-03-03T02:50:25.504Z,12.50
2024-03-03T02:51:28.034Z,13.57
2024-03-03T02:52:30.240Z,13.13
2024-03-03T02:53:32.527Z,14.15
2024-03-03T02:54:34.762Z,13.05
2024-03-03T02:55:36.962Z,13.52
2024-03-03T02:56:39.270Z,13.68
2024-03-03T02:57:43.295Z,12.70
2024-03-03T02:58:45.874Z,13.43
2024-03-03T02:59:48.109Z,14.32
2024-03-03T03:00:50.574Z,14.02
2024-03-03T03:01:53.107Z,15.00
2024-03-03T03:02:55.416Z,14.13
2024-03-03T03:03:57.821Z,13.25
2024-03-03T03:05:00.124Z,13.98
2024-03-03T03:06:02.368Z,14.30
2024-03-03T03:07:04.903Z,14.13
2024-03-03T03:08:07.532Z,12.63
2024-03-03T03:09:09.768Z,13.63
2024-03-03T03:10:12.009Z,14.43
2024-03-03T03:11:15.372Z,14.70
2024-03-03T03:12:17.582Z,13.27
2024-03-03T03:13:20.437Z,14.48
2024-03-03T03:14:25.213Z,13.50
2024-03-03T03:15:27.462Z,14.80
2024-03-03T03:16:29.674Z,13.25
2024-03-03T03:17:32.376Z,14.68
2024-03-03T03:18:34.641Z,13.77
2024-03-03T03:19:36.902Z,13.93
2024-03-03T03:20:39.112Z,13.65
2024-03-03T03:21:41.324Z,14.30
2024-03-03T03:22:43.615Z,14.35
2024-03-03T03:23:45.818Z,14.15
2024-03-03T03:24:48.030Z,14.77
2024-03-03T03:25:50.478Z,14.55
2024-03-03T03:26:52.661Z,15.32
2024-03-03T03:27:54.896Z,15.13
2024-03-03T03:28:57.195Z,14.02
2024-03-03T03:29:59.486Z,14.35
2024-03-03T03:31:02.161Z,15.20
2024-03-03T03:32:04.728Z,13.77
2024-03-03T03:33:08.255Z,13.82
2024-03-03T03:34:13.621Z,13.35
2024-03-03T03:35:16.028Z,15.18
2024-03-03T03:36:19.292Z,15.40
2024-03-03T03:37:21.558Z,14.45
2024-03-03T03:38:23.863Z,14.00
2024-03-03T03:39:26.273Z,14.52
2024-03-03T03:40:29.945Z,14.85
2024-03-03T03:41:32.235Z,13.27
2024-03-03T03:42:34.399Z,15.52
2024-03-03T03:43:36.581Z,16.00
2024-03-03T03:44:38.846Z,14.20
2024-03-03T03:45:41.156Z,14.68
2024-03-03T03:46:43.746Z,14.60
2024-03-03T03:47:46.441Z,14.25
2024-03-03T03:48:48.656Z,14.45
2024-03-03T03:49:50.825Z,15.65
2024-03-03T03:50:53.648Z,15.02
2024-03-03T03:51:56.758Z,14.95
2024-03-03T03:52:59.044Z,14.85
2024-03-03T03:54:01.242Z,14.05
2024-03-03T03:55:04.085Z,13.68
2024-03-03T03:56:06.954Z,15.13
2024-03-03T03:57:09.273Z,14.82
2024-03-03T03:58:11.503Z,16.70
2024-03-03T03:59:13.744Z,14.68
2024-03-03T04:00:16.463Z,15.45
2024-03-03T04:01:20.831Z,15.73
2024-03-03T04:02:23.174Z,15.05
2024-03-03T04:03:25.381Z,15.10
2024-03-03T04:04:28.256Z,14.77
2024-03-03T04:05:30.437Z,14.70
2024-03-03T04:06:32.629Z,16.42
2024-03-03T04:07:34.773Z,14.88
2024-03-03T04:08:36.971Z,15.77
2024-03-03T04:09:40.765Z,15.45
2024-03-03T04:10:43.087Z,13.30
2024-03-03T04:11:45.415Z,16.02
2024-03-03T04:12:47.690Z,14.27
2024-03-03T04:13:51.331Z,14.10
2024-03-03T04:14:53.550Z,14.50
2024-03-03T04:15:55.858Z,16.55
2024-03-03T04:16:58.158Z,14.70
2024-03-03T04:18:00.510Z,15.20
2024-03-03T04:19:02.917Z,15.65
2024-03-03T04:20:06.515Z,17.05
2024-03-03T04:21:08.891Z,14.95
2024-03-03T04:22:11.572Z,15.02
2024-03-03T04:23:13.755Z,14.52
2024-03-03T04:24:15.946Z,13.63
2024-03-03T04:25:18.262Z,16.25
2024-03-03T04:26:20.654Z,16.58
2024-03-03T04:27:22.950Z,16.70
2024-03-03T04:28:25.209Z,15.32
2024-03-03T04:29:27.391Z,15.23
2024-03-03T04:30:29.583Z,16.75
2024-03-03T04:31:31.848Z,14.38
2024-03-03T04:32:34.264Z,16.42
2024-03-03T04:33:37.698Z,16.58
2024-03-03T04:34:41.279Z,15.50
2024-03-03T04:35:43.911Z,15.65
2024-03-03T04:36:46.612Z,15.23
2024-03-03T04:37:48.994Z,14.93
2024-03-03T04:38:51.222Z,16.33
2024-03-03T04:39:53.615Z,16.23
2024-03-03T04:40:55.810Z,16.27
2024-03-03T04:41:58.193Z,15.10
2024-03-03T04:43:00.393Z,15.65
2024-03-03T04:44:02.938Z,15.57
2024-03-03T04:45:07.277Z,16.30
2024-03-03T04:46:10.514Z,15.88
2024-03-03T04:47:12.773Z,15.23
2024-03-03T04:48:14.977Z,15.63
2024-03-03T04:49:17.452Z,14.88
2024-03-03T04:50:20.336Z,14.85
2024-03-03T04:51:22.506Z,15.13
2024-03-03T04:52:24.793Z,15.40
2024-03-03T04:53:27.016Z,15.07
2024-03-03T04:54:29.247Z,17.13
2024-03-03T04:55:31.570Z,16.92
2024-03-03T04:56:34.001Z,15.23
2024-03-03T04:57:36.380Z,15.75
2024-03-03T04:58:38.686Z,15.18
2024-03-03T04:59:41.223Z,13.82
2024-03-03T05:00:44.076Z,14.98
2024-03-03T05:01:46.412Z,15.45
2024-03-03T05:02:49.197Z,14.52
2024-03-03T05:03:51.517Z,15.93
2024-03-03T05:04:53.718Z,16.88
2024-03-03T05:05:55.906Z,15.10
2024-03-03T05:06:58.119Z,15.63
2024-03-03T05:08:00.292Z,16.70
2024-03-03T05:09:03.692Z,16.70
2024-03-03T05:10:07.969Z,15.70
2024-03-03T05:11:10.319Z,15.45
2024-03-03T05:12:12.506Z,15.15
2024-03-03T05:13:14.717Z,14.82
2024-03-03T05:14:16.972Z,15.70
2024-03-03T05:15:19.295Z,16.42
2024-03-03T05:16:21.538Z,14.55
2024-03-03T05:17:24.305Z,16.20
2024-03-03T05:18:26.527Z,15.85
2024-03-03T05:19:29.656Z,16.60
2024-03-03T05:20:31.950Z,15.98
2024-03-03T05:21:34.143Z,16.35
2024-03-03T05:22:37.561Z,16.80
2024-03-03T05:23:39.763Z,17.45
2024-03-03T05:24:42.007Z,15.45
2024-03-03T05:25:44.472Z,16.10
2024-03-03T05:26:46.660Z,16.40
2024-03-03T05:27:48.837Z,16.60
2024-03-03T05:28:51.760Z,15.40
2024-03-03T05:29:54.021Z,16.20
2024-03-03T05:30:56.271Z,16.83
2024-03-03T05:31:58.469Z,15.93
2024-03-03T05:33:00.688Z,16.45
2024-03-03T05:34:05.016Z,15.30
2024-03-03T05:35:07.494Z,15.75
2024-03-03T05:36:09.734Z,14.55
2024-03-03T05:37:12.498Z,16.38
2024-03-03T05:38:16.306Z,16.20
2024-03-03T05:39:18.695Z,17.42
2024-03-03T05:40:21.589Z,16.98
2024-03-03T05:41:30.511Z,16.33
2024-03-03T05:42:32.818Z,16.08
2024-03-03T05:43:35.178Z,17.42
2024-03-03T05:44:37.411Z,17.27
2024-03-03T05:45:39.618Z,17.48
2024-03-03T05:46:41.797Z,17.05
2024-03-03T05:47:44.153Z,16.55
2024-03-03T05:48:46.369Z,16.45
2024-03-03T05:49:48.577Z,16.70
2024-03-03T05:50:50.759Z,16.67
2024-03-03T05:51:53.145Z,16.75
2024-03-03T05:52:55.295Z,17.00
2024-03-03T05:53:57.460Z,17.70
2024-03-03T05:54:59.868Z,18.05
2024-03-03T05:56:02.082Z,17.17
2024-03-03T05:57:04.517Z,17.83
2024-03-03T05:58:06.847Z,19.45
2024-03-03T05:59:09.135Z,17.10
2024-03-03T06:00:12.132Z,16.80
2024-03-03T06:01:14.633Z,17.15
2024-03-03T06:02:16.943Z,18.35
2024-03-03T06:03:19.121Z,18.80
2024-03-03T06:04:21.428Z,17.35
2024-03-03T06:05:23.624Z,18.80
2024-03-03T06:06:26.121Z,17.52
2024-03-03T06:07:28.423Z,17.77
2024-03-03T06:08:31.074Z,19.48
2024-03-03T06:09:33.394Z,17.65
2024-03-03T06:10:35.634Z,16.90
2024-03-03T06:11:38.641Z,17.13
2024-03-03T06:12:40.849Z,17.88
2024-03-03T06:13:43.065Z,18.67
2024-03-03T06:14:48.660Z,17.30
2024-03-03T06:15:50.909Z,16.35
2024-03-03T06:16:54.030Z,17.25
2024-03-03T06:17:56.431Z,17.30
2024-03-03T06:18:58.648Z,18.55
2024-03-03T06:20:00.911Z,19.05
2024-03-03T06:21:03.268Z,17.92
2024-03-03T06:22:05.518Z,17.85
2024-03-03T06:23:07.701Z,17.70
2024-03-03T06:24:11.360Z,18.17
2024-03-03T06:25:13.835Z,18.60
2024-03-03T06:26:16.446Z,17.55
2024-03-03T06:27:18.744Z,17.48
2024-03-03T06:28:21.195Z,17.95
2024-03-03T06:29:23.508Z,15.77
2024-03-03T06:30:26.025Z,17.35
2024-03-03T06:31:28.223Z,18.55
2024-03-03T06:32:31.136Z,19.73
2024-03-03T06:33:33.595Z,17.10
2024-03-03T06:34:35.817Z,18.17
2024-03-03T06:35:38.116Z,17.63
2024-03-03T06:36:40.567Z,15.75
2024-03-03T06:37:44.203Z,18.10
2024-03-03T06:38:46.948Z,19.15
2024-03-03T06:39:50.070Z,18.00
2024-03-03T06:40:52.352Z,17.42
2024-03-03T06:41:54.619Z,19.23
2024-03-03T06:42:56.880Z,18.33
2024-03-03T06:43:59.159Z,18.25
2024-03-03T06:45:01.633Z,19.33
2024-03-03T06:46:04.249Z,18.73
2024-03-03T06:47:06.485Z,19.20
2024-03-03T06:48:08.758Z,18.80
2024-03-03T06:49:11.052Z,17.38
2024-03-03T06:50:13.596Z,17.55
2024-03-03T06:51:15.881Z,18.83
2024-03-03T06:52:18.118Z,18.80
2024-03-03T06:53:20.418Z,19.15
2024-03-03T06:54:22.605Z,18.98
2024-03-03T06:55:26.883Z,17.60
2024-03-03T06:56:30.659Z,18.52
2024-03-03T06:57:32.874Z,16.98
2024-03-03T06:58:35.092Z,18.27
2024-03-03T06:59:39.294Z,17.02
2024-03-03T07:00:41.624Z,18.23
2024-03-03T07:01:43.930Z,19.00
2024-03-03T07:03:03.884Z,17.60
2024-03-03T07:04:15.113Z,16.88
2024-03-03T07:05:18.198Z,17.48
2024-03-03T07:06:20.364Z,15.05
2024-03-03T07:07:22.641Z,18.08
2024-03-03T07:08:24.910Z,16.85
2024-03-03T07:09:27.171Z,16.15
2024-03-03T07:10:31.158Z,16.40
2024-03-03T07:11:33.456Z,15.70
2024-03-03T07:12:35.633Z,15.70
2024-03-03T07:13:37.814Z,14.75
2024-03-03T07:14:43.563Z,15.45
2024-03-03T07:15:46.225Z,14.98
2024-03-03T07:16:49.079Z,14.45
2024-03-03T07:17:51.343Z,15.77
2024-03-03T07:18:53.572Z,15.73
2024-03-03T07:19:55.855Z,14.25
2024-03-03T07:20:58.049Z,15.52
2024-03-03T07:22:00.215Z,14.48
2024-03-03T07:23:02.428Z,16.02
2024-03-03T07:24:05.162Z,15.77
2024-03-03T07:25:08.071Z,14.75
2024-03-03T07:26:10.349Z,14.88
2024-03-03T07:27:12.529Z,14.45
2024-03-03T07:28:14.740Z,14.50
2024-03-03T07:29:17.020Z,14.80
2024-03-03T07:30:21.678Z,14.15
2024-03-03T07:31:25.501Z,15.77
2024-03-03T07:32:29.866Z,14.50
2024-03-03T07:33:32.695Z,14.00
2024-03-03T07:34:34.887Z,15.65
2024-03-03T07:35:37.106Z,16.25
2024-03-03T07:36:39.284Z,14.85
2024-03-03T07:37:41.633Z,13.90
2024-03-03T07:38:43.824Z,13.15
2024-03-03T07:39:46.283Z,14.82
2024-03-03T07:40:48.528Z,15.93
2024-03-03T07:41:52.747Z,13.43
2024-03-03T07:42:55.692Z,15.35
2024-03-03T07:43:57.958Z,13.95
2024-03-03T07:45:00.294Z,13.52
2024-03-03T07:46:02.594Z,13.63
2024-03-03T07:47:04.885Z,14.50
2024-03-03T07:48:07.803Z,14.45
2024-03-03T07:49:10.109Z,13.25
2024-03-03T07:50:12.898Z,14.00
2024-03-03T07:51:15.259Z,14.13
2024-03-03T07:52:17.551Z,13.55
2024-03-03T07:53:19.875Z,13.30
2024-03-03T07:54:22.055Z,13.38
2024-03-03T07:55:24.609Z,14.32
2024-03-03T07:56:27.691Z,14.55
2024-03-03T07:57:29.905Z,14.18
2024-03-03T07:58:38.040Z,13.38
2024-03-03T07:59:40.604Z,14.52
2024-03-03T08:00:43.666Z,14.63
2024-03-03T08:01:46.103Z,15.02
2024-03-03T08:02:48.323Z,13.20
2024-03-03T08:03:51.608Z,14.55
2024-03-03T08:04:56.007Z,15.07
2024-03-03T08:05:58.798Z,14.15
2024-03-03T08:07:01.068Z,15.43
2024-03-03T08:08:05.340Z,13.38
2024-03-03T08:09:07.533Z,13.00
2024-03-03T08:10:09.939Z,13.13
2024-03-03T08:11:12.205Z,12.95
2024-03-03T08:12:14.419Z,13.70
2024-03-03T08:13:16.703Z,13.20
2024-03-03T08:14:18.959Z,13.45
2024-03-03T08:15:22.001Z,14.80
2024-03-03T08:16:24.266Z,17.45
2024-03-03T08:17:26.493Z,15.63
2024-03-03T08:18:28.734Z,14.60
2024-03-03T08:19:30.968Z,15.32
2024-03-03T08:20:33.247Z,16.23
2024-03-03T08:21:35.450Z,15.73
2024-03-03T08:22:41.876Z,15.68
2024-03-03T08:23:44.442Z,16.23
2024-03-03T08:24:46.650Z,17.00
2024-03-03T08:25:49.009Z,15.57
2024-03-03T08:26:51.278Z,16.40
2024-03-03T08:28:02.474Z,15.20
2024-03-03T08:29:04.829Z,15.55
2024-03-03T08:30:10.117Z,14.63
2024-03-03T08:31:13.032Z,14.43
2024-03-03T08:32:15.288Z,15.13
2024-03-03T08:33:17.562Z,15.68
2024-03-03T08:34:19.796Z,15.30
2024-03-03T08:35:22.048Z,15.48
2024-03-03T08:36:24.540Z,15.00
2024-03-03T08:37:27.492Z,14.52
2024-03-03T08:38:31.066Z,13.80
2024-03-03T08:39:33.406Z,13.40
2024-03-03T08:40:35.709Z,14.27
2024-03-03T08:41:41.728Z,14.52
2024-03-03T08:42:43.981Z,15.88
2024-03-03T08:43:46.661Z,14.80
2024-03-03T08:44:48.910Z,14.55
2024-03-03T08:45:51.230Z,15.18
2024-03-03T08:46:53.550Z,14.10
2024-03-03T08:47:55.779Z,13.85
2024-03-03T08:48:58.057Z,13.95
2024-03-03T08:50:00.263Z,14.23
2024-03-03T08:51:07.571Z,14.93
2024-03-03T08:52:10.214Z,14.25
2024-03-03T08:53:12.412Z,14.95
2024-03-03T08:54:14.579Z,14.75
2024-03-03T08:55:17.321Z,14.15
2024-03-03T08:56:19.644Z,15.30
2024-03-03T08:57:23.876Z,16.60
2024-03-03T08:58:27.486Z,14.18
2024-03-03T08:59:29.734Z,14.32
2024-03-03T09:00:32.080Z,14.20
2024-03-03T09:01:34.443Z,14.60
2024-03-03T09:02:37.154Z,14.35
2024-03-03T09:03:39.406Z,14.82
2024-03-03T09:04:41.783Z,14.82
2024-03-03T09:05:44.011Z,13.93
2024-03-03T09:06:46.226Z,13.10
2024-03-03T09:07:48.682Z,14.57
2024-03-03T09:08:51.387Z,14.57
2024-03-03T09:09:53.662Z,14.57
2024-03-03T09:11:02.302Z,14.45
2024-03-03T09:12:04.908Z,12.98
2024-03-03T09:13:07.238Z,13.77
2024-03-03T09:14:09.708Z,12.95
2024-03-03T09:15:12.026Z,14.27
2024-03-03T09:16:14.538Z,12.52
2024-03-03T09:17:16.772Z,13.45
2024-03-03T09:18:19.053Z,13.55
2024-03-03T09:19:21.366Z,13.95
2024-03-03T09:20:23.598Z,14.23
2024-03-03T09:21:25.820Z,13.57
2024-03-03T09:22:28.183Z,14.07
2024-03-03T09:23:33.516Z,13.77
2024-03-03T09:24:35.759Z,13.98
2024-03-03T09:25:37.996Z,12.88
2024-03-03T09:26:41.637Z,12.98
2024-03-03T09:27:43.990Z,12.98
2024-03-03T09:28:46.379Z,12.35
2024-03-03T09:29:48.624Z,13.32
2024-03-03T09:30:50.889Z,14.13
2024-03-03T09:31:54.093Z,13.02
2024-03-03T09:32:56.452Z,12.90
2024-03-03T09:33:58.805Z,11.98
2024-03-03T09:35:01.076Z,12.82
2024-03-03T09:36:03.602Z,10.93
2024-03-03T09:37:05.965Z,12.75
2024-03-03T09:38:08.979Z,11.63
2024-03-03T09:39:11.144Z,12.30
2024-03-03T09:40:17.771Z,12.18
2024-03-03T09:41:20.305Z,12.50
2024-03-03T09:42:22.489Z,12.05
2024-03-03T09:43:28.842Z,12.82
2024-03-03T09:44:43.747Z,12.52
2024-03-03T09:45:49.037Z,12.60
2024-03-03T09:46:54.086Z,12.00
2024-03-03T09:47:57.112Z,13.57
2024-03-03T09:48:59.612Z,11.55
2024-03-03T09:50:03.639Z,12.07
2024-03-03T09:51:06.188Z,12.52
2024-03-03T09:52:13.231Z,11.70
2024-03-03T09:53:16.452Z,12.02
2024-03-03T09:54:19.709Z,12.07
2024-03-03T09:55:23.571Z,11.57
2024-03-03T09:56:27.739Z,12.32
2024-03-03T09:57:33.899Z,12.70
2024-03-03T09:58:36.148Z,12.68
2024-03-03T09:59:39.384Z,11.70
2024-03-03T10:00:42.235Z,12.18
2024-03-03T10:01:52.358Z,12.82
2024-03-03T10:02:56.894Z,12.82
2024-03-03T10:04:01.002Z,12.98
2024-03-03T10:05:05.715Z,11.98
2024-03-03T10:06:11.631Z,12.68
2024-03-03T10:07:24.181Z,11.80
2024-03-03T10:08:28.616Z,12.38
2024-03-03T10:09:32.487Z,12.05
2024-03-03T10:10:37.380Z,12.52
2024-03-03T10:11:42.486Z,11.70
2024-03-03T10:12:47.561Z,11.95
2024-03-03T10:13:50.672Z,11.52
2024-03-03T10:14:56.757Z,11.20
2024-03-03T10:16:02.373Z,12.05
2024-03-03T10:17:05.038Z,12.30
2024-03-03T10:18:09.528Z,13.15
2024-03-03T10:19:11.876Z,11.82
2024-03-03T10:20:14.147Z,12.95
2024-03-03T10:21:16.842Z,12.40
2024-03-03T10:22:20.508Z,12.80
2024-03-03T10:23:23.498Z,11.50
2024-03-03T10:24:27.438Z,12.30
2024-03-03T10:25:31.447Z,11.82
2024-03-03T10:26:36.924Z,12.02
2024-03-03T10:27:42.193Z,12.63
2024-03-03T10:29:03.899Z,12.30
2024-03-03T10:30:08.715Z,12.52
2024-03-03T10:31:13.061Z,12.40
2024-03-03T10:32:16.122Z,12.48
2024-03-03T10:33:19.268Z,12.82
2024-03-03T10:34:24.463Z,13.63
2024-03-03T10:35:26.689Z,13.40
2024-03-03T10:36:30.235Z,14.32
2024-03-03T10:37:32.512Z,13.55
2024-03-03T10:38:34.691Z,13.75
2024-03-03T10:39:39.636Z,13.05
2024-03-03T10:40:45.394Z,14.43
2024-03-03T10:41:47.589Z,14.50
2024-03-03T10:42:50.831Z,14.43
2024-03-03T10:45:16.030Z,15.13
2024-03-03T10:46:21.825Z,14.05
2024-03-03T10:47:24.570Z,14.63
2024-03-03T10:48:26.898Z,13.45
2024-03-03T10:49:29.674Z,14.35
2024-03-03T10:50:33.126Z,14.23
2024-03-03T10:51:36.519Z,14.20
2024-03-03T10:52:42.568Z,13.38
2024-03-03T10:53:44.973Z,14.43
2024-03-03T10:54:47.697Z,15.02
2024-03-03T10:55:50.345Z,14.57
2024-03-03T10:56:53.206Z,14.73
2024-03-03T10:57:57.060Z,15.18
2024-03-03T10:59:00.384Z,15.57
2024-03-03T11:00:05.048Z,14.88
2024-03-03T11:01:08.837Z,14.43
2024-03-03T11:02:13.531Z,14.43
2024-03-03T11:03:17.150Z,15.13
2024-03-03T11:04:20.563Z,12.85
2024-03-03T11:05:24.350Z,15.63
2024-03-03T11:06:27.213Z,14.30
2024-03-03T11:07:30.861Z,14.88
2024-03-03T11:08:33.700Z,15.15
2024-03-03T11:09:36.686Z,14.23
2024-03-03T11:10:39.185Z,15.23
2024-03-03T11:11:46.310Z,15.60
2024-03-03T11:12:51.187Z,15.10
2024-03-03T11:14:13.024Z,15.27
2024-03-03T11:15:19.908Z,14.50
2024-03-03T11:16:27.159Z,15.60
2024-03-03T11:17:33.360Z,16.20
2024-03-03T11:18:39.136Z,15.50
2024-03-03T11:19:48.936Z,16.92
2024-03-03T11:20:56.480Z,15.17
2024-03-03T11:22:04.084Z,15.68
2024-03-03T11:23:26.817Z,16.00
2024-03-03T11:24:31.473Z,15.50
2024-03-03T11:25:40.544Z,16.48
2024-03-03T11:26:48.130Z,15.30
2024-03-03T11:27:57.107Z,16.33
2024-03-03T11:29:00.516Z,16.17
2024-03-03T11:30:03.211Z,16.02
2024-03-03T11:31:05.868Z,15.68
2024-03-03T11:32:09.632Z,16.60
2024-03-03T11:33:12.904Z,16.92
2024-03-03T11:34:16.373Z,16.63
2024-03-03T11:35:19.678Z,16.85
2024-03-03T11:36:23.157Z,18.10
2024-03-03T11:37:27.278Z,17.20
2024-03-03T11:38:45.770Z,16.98
2024-03-03T11:39:59.614Z,17.85
2024-03-03T11:41:02.308Z,17.48
2024-03-03T11:42:29.312Z,17.33
2024-03-03T11:43:34.798Z,16.20
2024-03-03T11:44:37.334Z,16.80
2024-03-03T11:45:49.117Z,17.58
2024-03-03T11:46:51.446Z,16.80
2024-03-03T11:47:53.679Z,16.52
2024-03-03T11:49:00.605Z,17.25
2024-03-03T11:50:17.745Z,15.57
2024-03-03T11:51:27.161Z,15.90
2024-03-03T11:52:43.215Z,16.30
2024-03-03T11:53:58.397Z,16.30
2024-03-03T11:55:00.600Z,14.68
2024-03-03T11:56:02.790Z,15.93
2024-03-03T11:57:10.257Z,15.40
2024-03-03T11:58:19.153Z,16.20
2024-03-03T11:59:25.927Z,16.23
2024-03-03T12:00:29.644Z,16.42
2024-03-03T12:01:35.013Z,16.23
2024-03-03T12:02:39.582Z,16.33
2024-03-03T12:03:42.615Z,16.27
2024-03-03T12:04:47.721Z,17.17
2024-03-03T12:05:51.152Z,17.20
2024-03-03T12:06:53.407Z,16.48
2024-03-03T12:07:57.104Z,17.33
2024-03-03T12:09:04.112Z,18.10
2024-03-03T12:10:17.578Z,17.83
2024-03-03T12:11:20.495Z,17.73
2024-03-03T12:12:22.716Z,17.77
2024-03-03T12:13:27.241Z,16.45
2024-03-03T12:14:30.889Z,16.65
2024-03-03T12:15:33.113Z,17.60
2024-03-03T12:16:35.330Z,16.92
2024-03-03T12:17:38.098Z,17.20
2024-03-03T12:18:40.279Z,18.10
2024-03-03T12:19:42.723Z,16.52
2024-03-03T12:20:45.600Z,16.52
2024-03-03T12:21:47.826Z,17.27
2024-03-03T12:22:51.246Z,16.67
2024-03-03T12:23:53.597Z,16.65
2024-03-03T12:24:57.017Z,17.40
2024-03-03T12:26:03.255Z,17.67
2024-03-03T12:27:08.184Z,18.95
2024-03-03T12:28:10.888Z,17.55
2024-03-03T12:29:13.154Z,17.40
2024-03-03T12:30:21.505Z,17.40
2024-03-03T12:31:23.860Z,17.10
2024-03-03T12:32:27.889Z,15.63
2024-03-03T12:33:30.116Z,16.65
2024-03-03T12:34:32.379Z,16.40
2024-03-03T12:35:35.282Z,16.27
2024-03-03T12:36:37.540Z,16.83
2024-03-03T12:37:40.008Z,16.92
2024-03-03T12:38:43.000Z,17.17
2024-03-03T12:39:45.501Z,17.33
2024-03-03T12:40:48.426Z,17.27
2024-03-03T12:41:50.630Z,17.42
2024-03-03T12:42:53.165Z,16.17
2024-03-03T12:43:56.646Z,17.10
2024-03-03T12:45:00.486Z,17.20
2024-03-03T12:46:02.830Z,17.13
2024-03-03T12:47:12.650Z,17.75
2024-03-03T12:48:14.959Z,19.00
2024-03-03T12:49:18.469Z,16.90
2024-03-03T12:50:21.429Z,17.65
2024-03-03T12:51:23.912Z,16.70
2024-03-03T12:52:26.229Z,17.75
2024-03-03T12:53:39.311Z,18.63
2024-03-03T12:54:43.189Z,16.88
2024-03-03T12:55:45.352Z,19.30
2024-03-03T12:56:48.101Z,16.85
2024-03-03T12:57:50.784Z,18.23
2024-03-03T12:58:53.118Z,18.48
2024-03-03T12:59:56.420Z,18.05
2024-03-03T13:00:58.905Z,18.13
2024-03-03T13:02:01.782Z,17.58
2024-03-03T13:03:04.197Z,17.83
2024-03-03T13:04:12.810Z,16.45
2024-03-03T13:05:16.881Z,16.65
2024-03-03T13:06:20.258Z,18.08
2024-03-03T13:07:23.764Z,18.45
2024-03-03T13:08:26.010Z,17.67
2024-03-03T13:09:31.389Z,17.10
2024-03-03T13:10:35.392Z,18.60
2024-03-03T13:11:37.773Z,17.77
2024-03-03T13:12:40.015Z,18.67
2024-03-03T13:13:42.248Z,17.92
2024-03-03T13:14:44.778Z,18.05
2024-03-03T13:15:51.033Z,17.65
2024-03-03T13:17:05.548Z,17.45
2024-03-03T13:18:09.385Z,18.70
2024-03-03T13:19:12.724Z,18.35
2024-03-03T13:20:15.030Z,18.60
2024-03-03T13:21:17.641Z,17.92
2024-03-03T13:22:21.588Z,19.15
2024-03-03T13:23:23.971Z,16.52
2024-03-03T13:24:26.222Z,17.48
2024-03-03T13:25:28.579Z,17.42
2024-03-03T13:26:30.862Z,17.33
2024-03-03T13:27:35.885Z,17.20
2024-03-03T13:28:39.082Z,17.80
2024-03-03T13:29:41.541Z,17.73
2024-03-03T13:31:01.054Z,17.02
2024-03-03T13:32:03.859Z,16.35
2024-03-03T13:33:06.546Z,16.85
2024-03-03T13:34:08.834Z,18.42
2024-03-03T13:35:11.308Z,17.45
2024-03-03T13:36:14.070Z,18.48
2024-03-03T13:37:16.512Z,17.65