createdAt,value
2022-07-29T00:01:03.303Z,3.03
2022-07-29T00:03:30.751Z,2.92
2022-07-29T00:05:57.940Z,3.45
2022-07-29T00:08:25.128Z,3.50
2022-07-29T00:10:52.725Z,3.35
2022-07-29T00:13:31.753Z,3.03
2022-07-29T00:16:04.858Z,3.50
2022-07-29T00:18:33.021Z,2.95
2022-07-29T00:21:00.649Z,2.95
2022-07-29T00:23:27.813Z,3.53
2022-07-29T00:25:54.913Z,3.35
2022-07-29T00:28:22.259Z,3.30
2022-07-29T00:30:49.334Z,3.33
2022-07-29T00:33:16.431Z,3.30
2022-07-29T00:35:47.136Z,3.37
2022-07-29T00:38:16.750Z,3.50
2022-07-29T00:40:44.566Z,3.62
2022-07-29T00:43:13.057Z,3.58
2022-07-29T00:45:40.582Z,3.60
2022-07-29T00:48:09.636Z,3.92
2022-07-29T00:50:37.926Z,3.53
2022-07-29T00:53:07.739Z,3.35
2022-07-29T00:55:35.898Z,3.53
2022-07-29T00:58:03.070Z,3.42
2022-07-29T01:00:30.529Z,3.53
2022-07-29T01:02:58.564Z,3.60
2022-07-29T01:05:50.478Z,3.47
2022-07-29T01:08:16.646Z,3.45
2022-07-29T01:10:45.372Z,3.55
2022-07-29T01:13:13.122Z,3.30
2022-07-29T01:15:49.521Z,3.80
2022-07-29T01:18:27.172Z,3.30
2022-07-29T01:21:19.619Z,3.53
2022-07-29T01:24:05.354Z,4.05
2022-07-29T01:26:57.642Z,3.62
2022-07-29T01:29:36.122Z,3.47
2022-07-29T01:32:27.918Z,3.37
2022-07-29T01:35:10.850Z,3.17
2022-07-29T01:37:50.211Z,3.70
2022-07-29T01:40:25.520Z,3.62
2022-07-29T01:42:56.642Z,3.35
2022-07-29T01:45:43.162Z,3.58
2022-07-29T01:48:13.439Z,4.00
2022-07-29T01:50:48.769Z,3.45
2022-07-29T01:53:23.231Z,4.07
2022-07-29T01:55:51.165Z,3.45
2022-07-29T01:58:19.930Z,3.78
2022-07-29T02:00:47.950Z,3.22
2022-07-29T02:03:18.621Z,3.67
2022-07-29T02:05:46.865Z,3.28
2022-07-29T02:08:14.676Z,3.40
2022-07-29T02:10:43.384Z,3.45
2022-07-29T02:13:12.514Z,3.85
2022-07-29T02:15:40.521Z,3.42
2022-07-29T02:18:14.172Z,3.87
2022-07-29T02:20:45.766Z,3.70
2022-07-29T02:23:14.150Z,3.58
2022-07-29T02:25:43.161Z,4.05
2022-07-29T02:28:10.233Z,3.37
2022-07-29T02:30:41.194Z,3.92
2022-07-29T02:33:10.447Z,3.90
2022-07-29T02:35:38.362Z,3.85
2022-07-29T02:38:23.974Z,4.30
2022-07-29T02:40:51.954Z,4.00
2022-07-29T02:43:20.386Z,4.20
2022-07-29T02:45:51.927Z,4.03
2022-07-29T02:48:24.345Z,3.78
2022-07-29T02:50:54.415Z,3.80
2022-07-29T02:53:25.219Z,4.03
2022-07-29T02:56:14.487Z,3.90
2022-07-29T02:58:46.383Z,4.37
2022-07-29T03:01:21.680Z,3.97
2022-07-29T03:03:51.072Z,3.92
2022-07-29T03:06:28.480Z,4.10
2022-07-29T03:09:12.589Z,3.65
2022-07-29T03:11:50.375Z,3.87
2022-07-29T03:14:20.539Z,4.10
2022-07-29T03:16:48.414Z,4.32
2022-07-29T03:19:15.707Z,3.95
2022-07-29T03:21:43.166Z,4.30
2022-07-29T03:24:10.933Z,5.22
2022-07-29T03:26:38.370Z,4.20
2022-07-29T03:29:05.915Z,4.50
2022-07-29T03:31:34.210Z,4.00
2022-07-29T03:34:01.435Z,4.20
2022-07-29T03:36:28.778Z,4.05
2022-07-29T03:38:56.003Z,3.65
2022-07-29T03:41:23.880Z,3.80
2022-07-29T03:43:52.789Z,3.95
2022-07-29T03:46:22.185Z,4.12
2022-07-29T03:48:52.394Z,4.25
2022-07-29T03:51:19.928Z,3.80
2022-07-29T03:54:09.291Z,3.55
2022-07-29T03:56:40.720Z,4.22
2022-07-29T03:59:08.267Z,4.50
2022-07-29T04:01:36.315Z,4.05
2022-07-29T04:04:05.593Z,3.90
2022-07-29T04:06:40.388Z,4.40
2022-07-29T04:09:09.941Z,4.35
2022-07-29T04:12:02.433Z,4.30
2022-07-29T04:14:26.087Z,4.00
2022-07-29T04:16:54.040Z,4.10
2022-07-29T04:19:21.213Z,3.87
2022-07-29T04:21:48.583Z,4.25
2022-07-29T04:24:16.108Z,3.72
2022-07-29T04:26:44.411Z,4.07
2022-07-29T04:29:12.964Z,3.95
2022-07-29T04:31:40.113Z,3.70
2022-07-29T04:34:07.346Z,4.45
2022-07-29T04:36:34.763Z,4.10
2022-07-29T04:39:02.256Z,3.70
2022-07-29T04:41:32.770Z,4.20
2022-07-29T04:44:04.674Z,3.50
2022-07-29T04:46:31.951Z,4.10
2022-07-29T04:48:59.117Z,3.45
2022-07-29T04:51:26.621Z,4.03
2022-07-29T04:53:53.695Z,4.40
2022-07-29T04:56:20.841Z,3.95
2022-07-29T04:58:48.521Z,3.83
2022-07-29T05:01:16.075Z,4.87
2022-07-29T05:03:43.319Z,4.15
2022-07-29T05:06:10.702Z,5.15
2022-07-29T05:08:38.038Z,4.18
2022-07-29T05:11:11.824Z,3.83
2022-07-29T05:13:46.321Z,4.05
2022-07-29T05:16:14.968Z,3.97
2022-07-29T05:18:43.218Z,4.30
2022-07-29T05:21:10.521Z,4.20
2022-07-29T05:23:37.632Z,4.25
2022-07-29T05:26:05.043Z,4.28
2022-07-29T05:28:36.137Z,4.03
2022-07-29T05:31:03.484Z,4.10
2022-07-29T05:33:36.159Z,4.22
2022-07-29T05:36:08.319Z,4.20
2022-07-29T05:38:37.013Z,3.97
2022-07-29T05:41:05.240Z,3.70
2022-07-29T05:43:32.812Z,4.07
2022-07-29T05:46:00.572Z,4.03
2022-07-29T05:48:27.907Z,4.30
2022-07-29T05:50:55.856Z,4.45
2022-07-29T05:53:23.437Z,4.12
2022-07-29T05:55:51.028Z,4.03
2022-07-29T05:58:18.361Z,4.03
2022-07-29T06:00:46.197Z,4.12
2022-07-29T06:03:13.802Z,4.95
2022-07-29T06:05:40.958Z,3.87
2022-07-29T06:08:08.575Z,4.62
2022-07-29T06:10:36.661Z,4.18
2022-07-29T06:13:04.010Z,4.15
2022-07-29T06:15:31.078Z,3.87
2022-07-29T06:18:00.324Z,4.12
2022-07-29T06:20:31.207Z,3.95
2022-07-29T06:23:01.289Z,3.83
2022-07-29T06:25:31.493Z,4.10
2022-07-29T06:27:59.226Z,4.10
2022-07-29T06:30:26.497Z,3.72
2022-07-29T06:32:53.911Z,4.00
2022-07-29T06:35:41.217Z,3.87
2022-07-29T06:38:29.817Z,3.75
2022-07-29T06:41:01.800Z,3.97
2022-07-29T06:43:50.533Z,4.50
2022-07-29T06:46:19.705Z,4.32
2022-07-29T06:48:48.413Z,4.22
2022-07-29T06:51:21.674Z,4.00
2022-07-29T06:54:01.728Z,4.47
2022-07-29T06:56:38.263Z,4.30
2022-07-29T06:59:08.315Z,4.35
2022-07-29T07:01:37.327Z,4.37
2022-07-29T07:04:04.563Z,4.20
2022-07-29T07:06:31.958Z,3.83
2022-07-29T07:08:59.074Z,4.28
2022-07-29T07:11:26.157Z,4.25
2022-07-29T07:13:54.433Z,4.30
2022-07-29T07:16:23.575Z,4.22
2022-07-29T07:18:50.777Z,4.25
2022-07-29T07:21:19.311Z,4.30
2022-07-29T07:23:47.354Z,3.87
2022-07-29T07:26:14.914Z,4.03
2022-07-29T07:28:42.341Z,4.32
2022-07-29T07:31:10.493Z,4.43
2022-07-29T07:33:37.644Z,4.65
2022-07-29T07:36:05.165Z,4.05
2022-07-29T07:38:32.343Z,4.30
2022-07-29T07:40:59.817Z,4.97
2022-07-29T07:43:27.175Z,4.35
2022-07-29T07:45:54.268Z,4.75
2022-07-29T07:48:21.490Z,4.75
2022-07-29T07:50:50.334Z,4.60
2022-07-29T07:53:17.606Z,4.95
2022-07-29T07:56:09.330Z,4.40
2022-07-29T07:58:32.200Z,4.53
2022-07-29T08:00:59.325Z,4.75
2022-07-29T08:03:26.747Z,4.22
2022-07-29T08:05:55.265Z,4.22
2022-07-29T08:08:22.480Z,4.90
2022-07-29T08:11:02.135Z,4.30
2022-07-29T08:13:33.091Z,4.67
2022-07-29T08:16:12.510Z,4.50
2022-07-29T08:18:41.087Z,6.18
2022-07-29T08:21:08.468Z,4.78
2022-07-29T08:23:50.590Z,4.53
2022-07-29T08:26:19.516Z,5.28
2022-07-29T08:28:49.629Z,4.00
2022-07-29T08:31:17.523Z,4.40
2022-07-29T08:33:44.945Z,3.87
2022-07-29T08:36:14.070Z,4.32
2022-07-29T08:38:41.276Z,4.97
2022-07-29T08:41:08.716Z,4.25
2022-07-29T08:43:38.419Z,4.10
2022-07-29T08:46:05.618Z,4.40
2022-07-29T08:48:33.606Z,4.45
2022-07-29T08:51:01.504Z,4.25
2022-07-29T08:53:30.027Z,3.92
2022-07-29T08:55:58.317Z,3.92
2022-07-29T08:58:26.771Z,4.18
2022-07-29T09:00:55.885Z,4.18
2022-07-29T09:03:31.065Z,4.22
2022-07-29T09:06:00.110Z,4.15
2022-07-29T09:08:28.178Z,4.37
2022-07-29T09:10:56.815Z,4.28
2022-07-29T09:13:24.107Z,4.37
2022-07-29T09:15:51.565Z,5.20
2022-07-29T09:18:45.675Z,5.30
2022-07-29T09:21:34.422Z,6.65
2022-07-29T09:24:02.445Z,6.28
2022-07-29T09:26:34.105Z,5.32
2022-07-29T09:29:01.397Z,5.70
2022-07-29T09:31:36.358Z,5.93
2022-07-29T09:34:05.412Z,4.68
2022-07-29T09:36:40.157Z,6.40
2022-07-29T09:39:07.727Z,3.95
2022-07-29T09:41:56.788Z,4.10
2022-07-29T09:44:25.205Z,5.03
2022-07-29T09:46:56.121Z,5.18
2022-07-29T09:49:24.909Z,4.05
2022-07-29T09:52:21.353Z,3.80
2022-07-29T09:54:48.811Z,4.55
2022-07-29T09:57:31.057Z,4.20
2022-07-29T10:00:01.470Z,3.80
2022-07-29T10:02:41.484Z,3.50
2022-07-29T10:05:36.879Z,4.03
2022-07-29T10:08:04.362Z,3.05
2022-07-29T10:10:34.861Z,3.80
2022-07-29T10:13:08.776Z,3.83
2022-07-29T10:15:41.982Z,3.42
2022-07-29T10:18:10.203Z,3.28
2022-07-29T10:20:38.146Z,3.90
2022-07-29T10:23:06.042Z,4.30
2022-07-29T10:25:33.667Z,3.10
2022-07-29T10:28:00.838Z,3.67
2022-07-29T10:30:28.448Z,4.55
2022-07-29T10:33:07.901Z,3.33
2022-07-29T10:35:55.922Z,3.03
2022-07-29T10:38:52.270Z,3.42
2022-07-29T10:41:31.858Z,3.37
2022-07-29T10:44:02.972Z,3.20
2022-07-29T10:46:36.420Z,3.45
2022-07-29T10:49:19.365Z,3.87
2022-07-29T10:52:02.509Z,3.00
2022-07-29T10:54:36.402Z,3.70
2022-07-29T10:57:25.711Z,3.80
2022-07-29T11:00:14.365Z,3.40
2022-07-29T11:02:46.415Z,3.70
2022-07-29T11:05:19.690Z,3.25
2022-07-29T11:08:20.428Z,3.62
2022-07-29T11:10:49.571Z,3.40
2022-07-29T11:13:47.216Z,3.30
2022-07-29T11:16:16.698Z,3.55
2022-07-29T11:19:13.275Z,3.37
2022-07-29T11:21:54.747Z,2.90
2022-07-29T11:24:28.863Z,3.17
2022-07-29T11:27:14.580Z,3.37
2022-07-29T11:29:53.481Z,3.50
2022-07-29T11:32:23.553Z,3.12
2022-07-29T11:35:17.194Z,3.95
2022-07-29T11:38:27.975Z,3.62
2022-07-29T11:41:25.164Z,3.33
2022-07-29T11:43:56.824Z,3.03
2022-07-29T11:46:50.006Z,3.20
2022-07-29T11:49:31.788Z,2.90
2022-07-29T11:54:57.206Z,3.30
2022-07-29T11:57:29.509Z,3.60
2022-07-29T12:00:10.000Z,3.50
2022-07-29T12:02:44.610Z,3.40
2022-07-29T12:05:24.009Z,3.33
2022-07-29T12:08:29.902Z,3.40
2022-07-29T12:13:37.684Z,3.33
2022-07-29T12:16:05.618Z,3.45
2022-07-29T12:18:33.302Z,3.42
2022-07-29T12:21:04.942Z,3.42
2022-07-29T12:23:35.832Z,2.85
2022-07-29T12:26:11.080Z,3.60
2022-07-29T12:28:49.984Z,3.37
2022-07-29T12:31:42.213Z,3.70
2022-07-29T12:34:05.157Z,3.42
2022-07-29T12:36:32.292Z,3.53
2022-07-29T12:38:59.390Z,3.15
2022-07-29T12:41:29.358Z,3.53
2022-07-29T12:43:57.070Z,3.45
2022-07-29T12:46:24.176Z,3.42
2022-07-29T12:48:56.024Z,3.20
2022-07-29T12:51:37.482Z,3.28
2022-07-29T12:54:08.057Z,3.25
2022-07-29T12:56:43.985Z,3.00
2022-07-29T12:59:22.748Z,3.10
2022-07-29T13:01:51.910Z,3.58
2022-07-29T13:04:27.839Z,3.05
2022-07-29T13:07:08.339Z,3.28
2022-07-29T13:09:43.051Z,3.00
2022-07-29T13:12:11.813Z,3.20
2022-07-29T13:14:50.140Z,3.05
2022-07-29T13:17:23.856Z,3.15
2022-07-29T13:20:08.645Z,3.22
2022-07-29T13:22:36.840Z,2.90
2022-07-29T13:25:04.578Z,2.97
2022-07-29T13:27:33.247Z,3.45
2022-07-29T13:30:01.790Z,3.00
2022-07-29T13:32:30.455Z,3.40
2022-07-29T13:34:58.680Z,2.97
2022-07-29T13:37:26.945Z,2.97
2022-07-29T13:39:55.281Z,3.12
2022-07-29T13:42:25.806Z,3.30
2022-07-29T13:44:55.976Z,3.30
2022-07-29T13:47:32.800Z,3.58
2022-07-29T13:50:06.269Z,3.37
2022-07-29T13:52:34.943Z,3.50
2022-07-29T13:55:03.304Z,3.33
2022-07-29T13:57:30.904Z,3.00
2022-07-29T13:59:58.262Z,3.20
2022-07-29T14:02:26.305Z,3.67
2022-07-29T14:04:55.141Z,3.12
2022-07-29T14:07:23.256Z,3.15
2022-07-29T14:09:52.150Z,3.28
2022-07-29T14:12:20.147Z,3.03
2022-07-29T14:14:47.754Z,3.28
2022-07-29T14:17:15.736Z,3.08
2022-07-29T14:19:43.271Z,3.22
2022-07-29T14:22:10.958Z,3.17
2022-07-29T14:24:38.932Z,3.53
2022-07-29T14:27:07.802Z,3.92
2022-07-29T14:29:38.100Z,3.85
2022-07-29T14:32:09.949Z,3.17
2022-07-29T14:34:38.068Z,3.30
2022-07-29T14:37:09.463Z,3.62
2022-07-29T14:39:43.567Z,3.12
2022-07-29T14:42:12.496Z,3.30
2022-07-29T14:44:40.925Z,3.17
2022-07-29T14:47:08.825Z,3.05
2022-07-29T14:49:36.310Z,2.95
2022-07-29T14:52:03.879Z,3.40
2022-07-29T14:54:31.287Z,3.10
2022-07-29T14:56:58.837Z,3.28
2022-07-29T14:59:27.157Z,3.17
2022-07-29T15:01:54.695Z,3.20
2022-07-29T15:04:22.080Z,3.17
2022-07-29T15:06:49.345Z,3.30
2022-07-29T15:09:16.791Z,3.03
2022-07-29T15:11:43.873Z,3.12
2022-07-29T15:14:10.966Z,3.05
2022-07-29T15:16:39.438Z,3.50
2022-07-29T15:19:11.047Z,2.75
2022-07-29T15:21:41.343Z,3.08
2022-07-29T15:24:15.767Z,3.28
2022-07-29T15:26:43.590Z,3.03
2022-07-29T15:29:10.708Z,3.45
2022-07-29T15:31:37.899Z,2.92
2022-07-29T15:34:06.555Z,3.30
2022-07-29T15:39:22.096Z,2.90
2022-07-29T15:41:49.381Z,3.33
2022-07-29T15:44:16.467Z,3.58
2022-07-29T15:47:02.723Z,3.30
2022-07-29T15:49:48.368Z,3.42
2022-07-29T15:52:24.821Z,3.03
2022-07-29T15:54:57.006Z,2.90
2022-07-29T15:57:25.183Z,3.10
2022-07-29T15:59:52.366Z,3.62
2022-07-29T16:02:19.673Z,3.70
2022-07-29T16:04:47.383Z,3.47
2022-07-29T16:07:15.225Z,3.58
2022-07-29T16:09:43.236Z,3.55
2022-07-29T16:12:14.835Z,3.45
2022-07-29T16:14:43.481Z,3.25
2022-07-29T16:17:14.813Z,3.37
2022-07-29T16:19:45.655Z,3.83
2022-07-29T16:22:13.593Z,3.53
2022-07-29T16:24:40.747Z,3.33
2022-07-29T16:27:08.125Z,3.60
2022-07-29T16:29:37.185Z,3.53
2022-07-29T16:32:05.943Z,3.53
2022-07-29T16:34:33.257Z,3.22
2022-07-29T16:37:00.946Z,3.10
2022-07-29T16:39:28.138Z,3.50
2022-07-29T16:41:59.673Z,3.25
2022-07-29T16:44:27.570Z,3.60
2022-07-29T16:46:56.089Z,3.78
2022-07-29T16:49:26.566Z,3.28
2022-07-29T16:51:54.114Z,3.55
2022-07-29T16:54:21.232Z,3.62
2022-07-29T16:56:48.308Z,3.22
2022-07-29T16:59:15.683Z,3.25
2022-07-29T17:01:42.857Z,3.05
2022-07-29T17:04:11.041Z,4.18
2022-07-29T17:06:40.208Z,3.67
2022-07-29T17:09:08.913Z,3.40
2022-07-29T17:11:52.967Z,3.37
2022-07-29T17:14:27.120Z,3.12
2022-07-29T17:17:03.074Z,3.65
2022-07-29T17:19:32.526Z,3.50
2022-07-29T17:22:08.903Z,3.60
2022-07-29T17:24:38.148Z,4.60
2022-07-29T17:27:06.091Z,3.37
2022-07-29T17:29:34.886Z,3.78
2022-07-29T17:32:02.623Z,3.80
2022-07-29T17:34:29.708Z,3.80
2022-07-29T17:36:57.346Z,3.70
2022-07-29T17:39:24.931Z,3.80
2022-07-29T17:41:52.026Z,3.62
2022-07-29T17:44:19.063Z,4.00
2022-07-29T17:46:46.490Z,3.50
2022-07-29T17:49:13.776Z,3.42
2022-07-29T17:51:40.871Z,3.40
2022-07-29T17:54:08.209Z,3.85
2022-07-29T17:56:35.350Z,3.87
2022-07-29T17:59:06.564Z,4.87
2022-07-29T18:01:34.529Z,4.68
2022-07-29T18:04:02.838Z,4.37
2022-07-29T18:06:29.934Z,5.60
2022-07-29T18:08:57.081Z,5.22
2022-07-29T18:11:24.605Z,4.70
2022-07-29T18:13:51.892Z,4.47
2022-07-29T18:16:19.812Z,4.90
2022-07-29T18:18:47.363Z,4.40
2022-07-29T18:21:14.483Z,4.37
2022-07-29T18:23:42.371Z,4.30
2022-07-29T18:26:09.973Z,4.10
2022-07-29T18:28:37.178Z,4.10
2022-07-29T18:31:04.393Z,4.60
2022-07-29T18:33:32.679Z,4.87
2022-07-29T18:36:07.610Z,4.43
2022-07-29T18:38:40.594Z,4.32
2022-07-29T18:41:07.742Z,4.20
2022-07-29T18:43:34.827Z,4.03
2022-07-29T18:46:02.519Z,3.67
2022-07-29T18:48:29.775Z,4.00
2022-07-29T18:50:56.844Z,4.53
2022-07-29T18:53:24.256Z,4.30
2022-07-29T18:55:51.326Z,4.28
2022-07-29T18:58:18.380Z,4.12
2022-07-29T19:00:45.746Z,3.80
2022-07-29T19:03:12.900Z,4.40
2022-07-29T19:05:40.056Z,4.28
2022-07-29T19:08:07.548Z,4.55
2022-07-29T19:10:34.868Z,4.10
2022-07-29T19:13:01.935Z,5.45
2022-07-29T19:15:29.338Z,4.45
2022-07-29T19:18:00.858Z,4.28
2022-07-29T19:20:28.779Z,3.78
2022-07-29T19:22:56.188Z,4.10
2022-07-29T19:25:23.359Z,4.20
2022-07-29T19:27:50.448Z,3.20
2022-07-29T19:30:18.571Z,3.92
2022-07-29T19:32:45.742Z,3.58
2022-07-29T19:35:25.310Z,3.53
2022-07-29T19:37:52.923Z,3.15
2022-07-29T19:40:20.259Z,3.70
2022-07-29T19:42:51.790Z,3.80
2022-07-29T19:45:20.319Z,3.60
2022-07-29T19:47:48.604Z,3.70
2022-07-29T19:50:16.444Z,3.40
2022-07-29T19:52:45.207Z,3.28
2022-07-29T19:55:12.279Z,3.90
2022-07-29T19:57:41.234Z,3.28
2022-07-29T20:00:11.046Z,3.35
2022-07-29T20:02:40.303Z,3.62
2022-07-29T20:05:11.332Z,3.42
2022-07-29T20:07:39.707Z,3.40
2022-07-29T20:10:08.208Z,3.45
2022-07-29T20:12:37.397Z,3.97
2022-07-29T20:15:07.135Z,3.97
2022-07-29T20:17:39.892Z,3.80
2022-07-29T20:20:08.642Z,3.67
2022-07-29T20:22:36.716Z,3.30
2022-07-29T20:25:05.222Z,3.67
2022-07-29T20:27:32.682Z,3.22
2022-07-29T20:29:59.813Z,3.67
2022-07-29T20:32:26.918Z,3.72
2022-07-29T20:34:54.268Z,3.33
2022-07-29T20:37:21.391Z,3.25
2022-07-29T20:39:48.541Z,3.30
2022-07-29T20:42:16.215Z,3.20
2022-07-29T20:44:43.286Z,3.20
2022-07-29T20:47:10.588Z,3.95
2022-07-29T20:49:38.035Z,3.47
2022-07-29T20:52:05.353Z,3.55
2022-07-29T20:54:32.412Z,3.30
2022-07-29T20:57:00.059Z,3.60
2022-07-29T20:59:27.426Z,3.70
2022-07-29T21:01:55.635Z,3.55
2022-07-29T21:04:23.083Z,3.37
2022-07-29T21:06:58.318Z,3.42
2022-07-29T21:09:25.987Z,3.75
2022-07-29T21:11:53.201Z,3.40
2022-07-29T21:14:35.649Z,3.95
2022-07-29T21:17:06.332Z,3.60
2022-07-29T21:19:34.638Z,3.65
2022-07-29T21:22:01.903Z,3.70
2022-07-29T21:24:29.360Z,3.97
2022-07-29T21:27:21.294Z,3.67
2022-07-29T21:29:49.681Z,4.00
2022-07-29T21:32:29.863Z,3.95
2022-07-29T21:34:58.058Z,4.18
2022-07-29T21:37:25.301Z,3.83
2022-07-29T21:39:52.373Z,4.07
2022-07-29T21:42:19.799Z,3.80
2022-07-29T21:44:46.876Z,4.30
2022-07-29T21:47:14.109Z,3.95
2022-07-29T21:49:42.250Z,4.28
2022-07-29T21:52:09.341Z,3.75
2022-07-29T21:54:36.442Z,3.80
2022-07-29T21:57:04.529Z,3.53
2022-07-29T21:59:31.939Z,4.22
2022-07-29T22:02:01.071Z,3.92
2022-07-29T22:04:29.525Z,3.90
2022-07-29T22:06:58.044Z,4.00
2022-07-29T22:09:25.646Z,4.22
2022-07-29T22:11:53.581Z,4.62
2022-07-29T22:14:21.339Z,4.28
2022-07-29T22:16:48.718Z,3.75
2022-07-29T22:19:16.247Z,3.78
2022-07-29T22:21:43.567Z,4.22
2022-07-29T22:24:11.306Z,4.12
2022-07-29T22:26:38.697Z,4.07
2022-07-29T22:29:06.462Z,3.75
2022-07-29T22:31:33.861Z,4.28
2022-07-29T22:34:01.237Z,3.80
2022-07-29T22:36:28.286Z,4.47
2022-07-29T22:38:55.417Z,4.70
2022-07-29T22:41:22.816Z,4.37
2022-07-29T22:43:50.082Z,3.65
2022-07-29T22:46:17.180Z,4.10
2022-07-29T22:48:44.645Z,4.03
2022-07-29T22:51:11.817Z,4.60
2022-07-29T22:53:38.924Z,4.25
2022-07-29T22:56:06.502Z,5.37
2022-07-29T22:58:33.548Z,4.35
2022-07-29T23:01:00.638Z,4.78
2022-07-29T23:03:28.114Z,4.50
2022-07-29T23:05:55.230Z,3.78
2022-07-29T23:08:22.355Z,4.30
2022-07-29T23:10:49.729Z,4.20
2022-07-29T23:13:16.986Z,4.20
2022-07-29T23:15:44.087Z,4.82
2022-07-29T23:18:11.425Z,4.25
2022-07-29T23:20:38.596Z,4.40
2022-07-29T23:23:05.650Z,4.18
2022-07-29T23:25:32.987Z,4.37
2022-07-29T23:28:00.136Z,4.65
2022-07-29T23:30:28.059Z,4.15
2022-07-29T23:32:55.706Z,4.47
2022-07-29T23:35:23.517Z,4.35
2022-07-29T23:37:50.562Z,4.43
2022-07-29T23:40:18.248Z,4.35
2022-07-29T23:42:45.459Z,4.65
2022-07-29T23:45:13.281Z,4.45
2022-07-29T23:47:42.304Z,4.28
2022-07-29T23:50:15.307Z,4.10
2022-07-29T23:52:44.112Z,4.60
2022-07-29T23:55:36.742Z,4.50
2022-07-29T23:58:00.458Z,4.97
