createdAt,value
2023-04-19T00:00:27.461Z,4.70
2023-04-19T00:01:27.468Z,4.75
2023-04-19T00:02:27.565Z,4.78
2023-04-19T00:03:27.821Z,4.84
2023-04-19T00:04:27.670Z,4.73
2023-04-19T00:05:27.553Z,4.77
2023-04-19T00:06:27.517Z,4.75
2023-04-19T00:07:27.513Z,4.70
2023-04-19T00:08:27.526Z,4.73
2023-04-19T00:09:27.529Z,4.78
2023-04-19T00:10:27.570Z,4.84
2023-04-19T00:11:27.555Z,4.88
2023-04-19T00:12:27.579Z,4.85
2023-04-19T00:13:27.560Z,4.85
2023-04-19T00:14:27.591Z,4.85
2023-04-19T00:15:27.578Z,4.91
2023-04-19T00:16:27.608Z,4.85
2023-04-19T00:17:27.643Z,4.85
2023-04-19T00:18:27.612Z,4.84
2023-04-19T00:19:27.609Z,4.84
2023-04-19T00:20:27.627Z,4.78
2023-04-19T00:21:27.622Z,4.88
2023-04-19T00:22:27.661Z,4.75
2023-04-19T00:23:27.642Z,4.86
2023-04-19T00:24:27.647Z,4.84
2023-04-19T00:25:27.653Z,4.73
2023-04-19T00:26:27.682Z,4.72
2023-04-19T00:27:27.682Z,4.72
2023-04-19T00:28:27.682Z,4.67
2023-04-19T00:29:27.689Z,4.67
2023-04-19T00:30:27.697Z,4.72
2023-04-19T00:31:27.805Z,4.67
2023-04-19T00:32:27.766Z,4.69
2023-04-19T00:33:27.715Z,4.66
2023-04-19T00:34:27.722Z,4.66
2023-04-19T00:35:27.731Z,4.69
2023-04-19T00:36:27.752Z,4.65
2023-04-19T00:37:27.756Z,4.69
2023-04-19T00:38:27.758Z,4.63
2023-04-19T00:39:27.767Z,4.69
2023-04-19T00:40:27.817Z,4.62
2023-04-19T00:41:27.775Z,4.63
2023-04-19T00:42:27.818Z,4.65
2023-04-19T00:43:27.791Z,4.63
2023-04-19T00:44:27.808Z,4.50
2023-04-19T00:45:27.806Z,4.52
2023-04-19T00:46:27.835Z,4.42
2023-04-19T00:47:27.866Z,4.44
2023-04-19T00:48:27.839Z,4.41
2023-04-19T00:49:27.836Z,4.48
2023-04-19T00:50:27.863Z,4.47
2023-04-19T00:51:27.870Z,4.44
2023-04-19T00:52:27.870Z,4.40
2023-04-19T00:53:27.866Z,4.30
2023-04-19T00:54:27.894Z,4.44
2023-04-19T00:55:27.896Z,4.34
2023-04-19T00:56:27.900Z,4.34
2023-04-19T00:57:27.914Z,4.36
2023-04-19T00:58:27.937Z,4.34
2023-04-19T00:59:27.924Z,4.32
2023-04-19T01:00:27.930Z,4.34
2023-04-19T01:01:27.976Z,4.33
2023-04-19T01:02:28.037Z,4.40
2023-04-19T01:03:28.100Z,4.40
2023-04-19T01:04:28.097Z,4.40
2023-04-19T01:05:27.964Z,4.37
2023-04-19T01:06:27.980Z,4.34
2023-04-19T01:07:27.974Z,4.23
2023-04-19T01:08:27.993Z,4.34
2023-04-19T01:09:27.986Z,4.26
2023-04-19T01:10:28.016Z,4.26
2023-04-19T01:11:28.022Z,4.24
2023-04-19T01:12:28.011Z,4.27
2023-04-19T01:13:28.111Z,4.24
2023-04-19T01:14:28.158Z,4.32
2023-04-19T01:15:28.030Z,4.30
2023-04-19T01:16:28.219Z,4.18
2023-04-19T01:17:28.102Z,4.26
2023-04-19T01:18:28.057Z,4.27
2023-04-19T01:19:28.057Z,4.27
2023-04-19T01:20:28.075Z,4.23
2023-04-19T01:21:28.075Z,4.22
2023-04-19T01:22:28.097Z,4.29
2023-04-19T01:23:28.091Z,4.26
2023-04-19T01:24:28.118Z,4.27
2023-04-19T01:25:28.128Z,4.27
2023-04-19T01:26:28.116Z,4.24
2023-04-19T01:27:28.120Z,4.20
2023-04-19T01:28:28.130Z,4.23
2023-04-19T01:29:28.133Z,4.24
2023-04-19T01:30:28.172Z,4.22
2023-04-19T01:31:28.187Z,4.32
2023-04-19T01:32:28.268Z,4.27
2023-04-19T01:33:28.178Z,4.20
2023-04-19T01:34:28.175Z,4.27
2023-04-19T01:35:28.183Z,4.23
2023-04-19T01:36:28.195Z,4.29
2023-04-19T01:37:28.203Z,4.24
2023-04-19T01:38:28.207Z,4.29
2023-04-19T01:39:28.209Z,4.29
2023-04-19T01:40:28.223Z,4.30
2023-04-19T01:41:28.223Z,4.26
2023-04-19T01:42:28.227Z,4.23
2023-04-19T01:43:28.254Z,4.37
2023-04-19T01:44:28.242Z,4.29
2023-04-19T01:45:28.255Z,4.29
2023-04-19T01:46:28.338Z,4.29
2023-04-19T01:47:28.285Z,4.29
2023-04-19T01:48:28.274Z,4.24
2023-04-19T01:49:28.286Z,4.27
2023-04-19T01:50:28.288Z,4.23
2023-04-19T01:51:28.305Z,4.24
2023-04-19T01:52:28.299Z,4.32
2023-04-19T01:53:28.329Z,4.23
2023-04-19T01:54:28.314Z,4.29
2023-04-19T01:55:28.325Z,4.22
2023-04-19T01:56:28.328Z,4.27
2023-04-19T01:57:28.341Z,4.18
2023-04-19T01:58:28.341Z,4.22
2023-04-19T01:59:28.357Z,4.14
2023-04-19T02:00:28.402Z,4.12
2023-04-19T02:01:28.525Z,4.18
2023-04-19T02:02:28.469Z,4.20
2023-04-19T02:03:28.474Z,4.23
2023-04-19T02:04:28.394Z,4.23
2023-04-19T02:05:28.395Z,4.27
2023-04-19T02:06:28.429Z,4.22
2023-04-19T02:07:28.425Z,4.26
2023-04-19T02:08:28.413Z,4.27
2023-04-19T02:09:28.426Z,4.27
2023-04-19T02:10:28.434Z,4.22
2023-04-19T02:11:28.446Z,4.18
2023-04-19T02:12:28.446Z,4.22
2023-04-19T02:13:28.461Z,4.22
2023-04-19T02:14:28.480Z,4.11
2023-04-19T02:15:28.468Z,4.18
2023-04-19T02:16:28.505Z,4.12
2023-04-19T02:17:28.499Z,4.16
2023-04-19T02:18:28.515Z,4.09
2023-04-19T02:19:28.495Z,4.11
2023-04-19T02:20:28.507Z,4.08
2023-04-19T02:21:28.510Z,4.06
2023-04-19T02:22:28.521Z,4.09
2023-04-19T02:23:28.527Z,4.05
2023-04-19T02:24:28.545Z,4.05
2023-04-19T02:25:28.541Z,4.05
2023-04-19T02:26:28.545Z,4.11
2023-04-19T02:27:28.554Z,4.18
2023-04-19T02:28:28.558Z,4.14
2023-04-19T02:29:28.567Z,4.09
2023-04-19T02:30:28.596Z,4.09
2023-04-19T02:31:28.627Z,4.15
2023-04-19T02:32:28.629Z,4.11
2023-04-19T02:33:28.597Z,4.15
2023-04-19T02:34:28.617Z,4.14
2023-04-19T02:35:28.690Z,4.18
2023-04-19T02:36:28.615Z,4.09
2023-04-19T02:37:28.623Z,4.11
2023-04-19T02:38:28.666Z,4.08
2023-04-19T02:39:28.637Z,4.08
2023-04-19T02:40:28.653Z,4.12
2023-04-19T02:41:28.661Z,4.09
2023-04-19T02:42:28.671Z,4.09
2023-04-19T02:43:28.666Z,4.16
2023-04-19T02:44:28.671Z,4.08
2023-04-19T02:45:28.674Z,4.12
2023-04-19T02:46:28.738Z,4.09
2023-04-19T02:47:28.779Z,4.08
2023-04-19T02:48:28.703Z,4.05
2023-04-19T02:49:28.713Z,4.06
2023-04-19T02:50:28.733Z,4.02
2023-04-19T02:51:28.718Z,4.06
2023-04-19T02:52:28.721Z,4.11
2023-04-19T02:53:28.729Z,4.06
2023-04-19T02:54:28.737Z,4.04
2023-04-19T02:55:28.744Z,4.06
2023-04-19T02:56:28.752Z,4.02
2023-04-19T02:57:28.772Z,3.90
2023-04-19T02:58:28.766Z,3.94
2023-04-19T02:59:28.776Z,4.11
2023-04-19T03:00:28.775Z,4.08
2023-04-19T03:01:28.933Z,4.06
2023-04-19T03:02:28.913Z,4.08
2023-04-19T03:03:28.997Z,4.08
2023-04-19T03:04:28.942Z,4.05
2023-04-19T03:05:28.817Z,3.94
2023-04-19T03:06:28.848Z,4.00
2023-04-19T03:07:28.844Z,4.05
2023-04-19T03:08:28.839Z,4.02
2023-04-19T03:09:28.844Z,4.05
2023-04-19T03:10:28.846Z,4.04
2023-04-19T03:11:28.856Z,4.06
2023-04-19T03:12:28.862Z,4.08
2023-04-19T03:13:28.873Z,4.04
2023-04-19T03:14:28.886Z,4.05
2023-04-19T03:15:28.889Z,4.09
2023-04-19T03:16:28.938Z,4.02
2023-04-19T03:17:28.994Z,4.04
2023-04-19T03:18:28.903Z,4.00
2023-04-19T03:19:28.920Z,4.08
2023-04-19T03:20:28.929Z,4.04
2023-04-19T03:21:28.924Z,3.93
2023-04-19T03:22:29.045Z,4.08
2023-04-19T03:23:28.938Z,4.00
2023-04-19T03:24:28.939Z,3.88
2023-04-19T03:25:28.949Z,3.96
2023-04-19T03:26:28.957Z,4.06
2023-04-19T03:27:28.962Z,4.04
2023-04-19T03:28:28.965Z,4.06
2023-04-19T03:29:28.972Z,4.05
2023-04-19T03:30:28.983Z,4.06
2023-04-19T03:31:29.044Z,4.08
2023-04-19T03:32:29.014Z,4.05
2023-04-19T03:33:29.003Z,4.05
2023-04-19T03:34:29.006Z,4.16
2023-04-19T03:35:29.015Z,4.24
2023-04-19T03:36:29.025Z,4.29
2023-04-19T03:37:29.035Z,4.24
2023-04-19T03:38:29.059Z,4.29
2023-04-19T03:39:29.045Z,4.23
2023-04-19T03:40:29.047Z,4.27
2023-04-19T03:41:29.062Z,4.14
2023-04-19T03:42:29.363Z,4.14
2023-04-19T03:43:29.069Z,4.16
2023-04-19T03:44:29.074Z,4.11
2023-04-19T03:45:29.093Z,4.08
2023-04-19T03:46:29.188Z,4.00
2023-04-19T03:47:29.172Z,3.93
2023-04-19T03:48:29.105Z,3.96
2023-04-19T03:49:29.112Z,3.93
2023-04-19T03:50:29.120Z,3.98
2023-04-19T03:51:29.135Z,3.97
2023-04-19T03:52:29.129Z,3.96
2023-04-19T03:53:29.141Z,3.98
2023-04-19T03:54:29.168Z,3.87
2023-04-19T03:55:29.165Z,3.91
2023-04-19T03:56:29.162Z,3.87
2023-04-19T03:57:29.178Z,3.90
2023-04-19T03:58:29.169Z,4.00
2023-04-19T03:59:29.179Z,4.05
2023-04-19T04:00:29.180Z,4.04
2023-04-19T04:01:29.198Z,4.11
2023-04-19T04:02:29.388Z,4.05
2023-04-19T04:03:29.465Z,4.08
2023-04-19T04:04:29.459Z,4.05
2023-04-19T04:05:29.295Z,3.94
2023-04-19T04:06:29.229Z,3.93
2023-04-19T04:07:29.245Z,3.98
2023-04-19T04:08:29.267Z,3.94
2023-04-19T04:09:29.245Z,3.97
2023-04-19T04:10:29.290Z,3.93
2023-04-19T04:11:29.271Z,3.90
2023-04-19T04:12:29.271Z,3.94
2023-04-19T04:13:29.287Z,3.90
2023-04-19T04:14:29.277Z,3.83
2023-04-19T04:15:29.288Z,3.90
2023-04-19T04:16:29.344Z,3.87
2023-04-19T04:17:29.365Z,3.83
2023-04-19T04:18:29.309Z,3.87
2023-04-19T04:19:29.330Z,3.80
2023-04-19T04:20:29.323Z,3.83
2023-04-19T04:21:29.344Z,3.83
2023-04-19T04:22:29.332Z,3.80
2023-04-19T04:23:29.342Z,3.84
2023-04-19T04:24:29.346Z,3.88
2023-04-19T04:25:29.354Z,3.87
2023-04-19T04:26:29.382Z,3.80
2023-04-19T04:27:29.370Z,3.86
2023-04-19T04:28:29.382Z,3.91
2023-04-19T04:29:29.391Z,3.84
2023-04-19T04:30:29.397Z,3.91
2023-04-19T04:31:29.420Z,3.87
2023-04-19T04:32:29.418Z,3.88
2023-04-19T04:33:29.428Z,3.87
2023-04-19T04:34:29.427Z,3.86
2023-04-19T04:35:29.437Z,3.87
2023-04-19T04:36:29.451Z,3.96
2023-04-19T04:37:29.452Z,3.93
2023-04-19T04:38:29.457Z,3.97
2023-04-19T04:39:29.468Z,3.90
2023-04-19T04:40:29.474Z,3.97
2023-04-19T04:41:29.485Z,3.94
2023-04-19T04:42:29.510Z,3.93
2023-04-19T04:43:29.504Z,3.90
2023-04-19T04:44:29.504Z,3.96
2023-04-19T04:45:29.543Z,3.88
2023-04-19T04:46:29.518Z,3.91
2023-04-19T04:47:29.562Z,3.97
2023-04-19T04:48:29.528Z,3.90
2023-04-19T04:49:29.541Z,3.93
2023-04-19T04:50:29.545Z,3.93
2023-04-19T04:51:29.570Z,3.91
2023-04-19T04:52:29.557Z,3.96
2023-04-19T04:53:29.569Z,4.00
2023-04-19T04:54:29.579Z,4.04
2023-04-19T04:55:29.583Z,4.02
2023-04-19T04:56:29.613Z,4.09
2023-04-19T04:57:29.600Z,4.08
2023-04-19T04:58:29.632Z,4.02
2023-04-19T04:59:29.613Z,4.02
2023-04-19T05:00:29.616Z,4.08
2023-04-19T05:01:29.671Z,4.16
2023-04-19T05:02:29.715Z,4.18
2023-04-19T05:03:29.674Z,4.27
2023-04-19T05:04:29.693Z,4.23
2023-04-19T05:05:29.648Z,4.22
2023-04-19T05:06:29.660Z,4.18
2023-04-19T05:07:29.688Z,4.22
2023-04-19T05:08:29.668Z,4.14
2023-04-19T05:09:29.680Z,4.23
2023-04-19T05:10:29.677Z,4.30
2023-04-19T05:11:29.685Z,4.30
2023-04-19T05:12:29.696Z,4.33
2023-04-19T05:13:29.701Z,4.34
2023-04-19T05:14:29.731Z,4.36
2023-04-19T05:15:29.726Z,4.33
2023-04-19T05:16:29.786Z,4.45
2023-04-19T05:17:29.754Z,4.40
2023-04-19T05:18:29.739Z,4.36
2023-04-19T05:19:29.741Z,4.34
2023-04-19T05:20:29.778Z,4.45
2023-04-19T05:21:29.759Z,4.33
2023-04-19T05:22:29.790Z,4.40
2023-04-19T05:23:29.768Z,4.40
2023-04-19T05:24:29.769Z,4.41
2023-04-19T05:25:29.782Z,4.33
2023-04-19T05:26:29.782Z,4.42
2023-04-19T05:27:29.794Z,4.27
2023-04-19T05:28:29.806Z,4.29
2023-04-19T05:29:29.810Z,4.44
2023-04-19T05:30:29.833Z,4.34
2023-04-19T05:31:29.861Z,4.40
2023-04-19T05:32:29.899Z,4.20
2023-04-19T05:33:29.832Z,4.26
2023-04-19T05:34:29.840Z,4.23
2023-04-19T05:35:29.857Z,4.22
2023-04-19T05:36:29.849Z,4.26
2023-04-19T05:37:29.859Z,4.29
2023-04-19T05:38:29.871Z,4.29
2023-04-19T05:39:29.871Z,4.27
2023-04-19T05:40:29.879Z,4.29
2023-04-19T05:41:29.897Z,4.23
2023-04-19T05:42:29.895Z,4.26
2023-04-19T05:43:29.904Z,4.27
2023-04-19T05:44:29.918Z,4.24
2023-04-19T05:45:29.919Z,4.27
2023-04-19T05:46:29.993Z,4.24
2023-04-19T05:47:30.036Z,4.23
2023-04-19T05:48:29.945Z,4.24
2023-04-19T05:49:29.950Z,4.26
2023-04-19T05:50:29.948Z,4.23
2023-04-19T05:51:29.955Z,4.26
2023-04-19T05:52:29.958Z,4.27
2023-04-19T05:53:29.968Z,4.26
2023-04-19T05:54:29.983Z,4.20
2023-04-19T05:55:29.984Z,4.29
2023-04-19T05:56:29.993Z,4.32
2023-04-19T05:57:30.001Z,4.32
2023-04-19T05:58:30.018Z,4.42
2023-04-19T05:59:30.010Z,4.37
2023-04-19T06:00:30.019Z,4.34
2023-04-19T06:01:30.016Z,4.33
2023-04-19T06:02:30.180Z,4.36
2023-04-19T06:03:32.225Z,4.41
2023-04-19T06:04:30.226Z,4.33
2023-04-19T06:05:30.101Z,4.36
2023-04-19T06:06:30.156Z,4.41
2023-04-19T06:07:33.063Z,4.42
2023-04-19T06:08:30.075Z,4.37
2023-04-19T06:09:30.085Z,4.48
2023-04-19T06:10:40.385Z,4.54
2023-04-19T06:11:38.912Z,4.54
2023-04-19T06:12:30.095Z,4.67
2023-04-19T06:13:30.102Z,4.73
2023-04-19T06:14:30.108Z,4.78
2023-04-19T06:15:30.114Z,4.78
2023-04-19T06:16:30.172Z,4.91
2023-04-19T06:17:30.166Z,4.97
2023-04-19T06:18:30.159Z,4.99
2023-04-19T06:19:30.141Z,4.89
2023-04-19T06:20:30.264Z,5.06
2023-04-19T06:21:30.154Z,5.09
2023-04-19T06:22:30.175Z,5.18
2023-04-19T06:23:30.168Z,5.21
2023-04-19T06:24:30.178Z,5.20
2023-04-19T06:25:30.190Z,5.24
2023-04-19T06:26:30.201Z,5.25
2023-04-19T06:27:30.196Z,5.24
2023-04-19T06:28:30.206Z,5.28
2023-04-19T06:29:30.210Z,5.38
2023-04-19T06:30:30.223Z,5.33
2023-04-19T06:31:30.272Z,5.46
2023-04-19T06:32:30.279Z,5.49
2023-04-19T06:33:30.243Z,5.49
2023-04-19T06:34:30.288Z,5.54
2023-04-19T06:35:30.255Z,5.64
2023-04-19T06:36:30.261Z,5.61
2023-04-19T06:37:30.265Z,5.57
2023-04-19T06:38:30.276Z,5.67
2023-04-19T06:39:30.280Z,5.54
2023-04-19T06:40:30.305Z,5.51
2023-04-19T06:41:30.302Z,5.38
2023-04-19T06:42:30.310Z,5.42
2023-04-19T06:43:30.315Z,5.30
2023-04-19T06:44:30.321Z,5.39
2023-04-19T06:45:30.378Z,5.33
2023-04-19T06:46:30.368Z,5.35
2023-04-19T06:47:30.406Z,5.30
2023-04-19T06:48:30.356Z,5.36
2023-04-19T06:49:30.353Z,5.35
2023-04-19T06:50:30.401Z,5.40
2023-04-19T06:51:30.373Z,5.39
2023-04-19T06:52:30.390Z,5.51
2023-04-19T06:53:30.379Z,5.56
2023-04-19T06:54:30.394Z,5.64
2023-04-19T06:55:30.397Z,5.63
2023-04-19T06:56:30.405Z,5.76
2023-04-19T06:57:30.417Z,5.79
2023-04-19T06:58:31.762Z,5.85
2023-04-19T06:59:30.424Z,5.91
2023-04-19T07:00:30.438Z,5.99
2023-04-19T07:01:30.455Z,6.00
2023-04-19T07:02:30.545Z,6.03
2023-04-19T07:03:30.629Z,6.12
2023-04-19T07:04:30.628Z,6.08
2023-04-19T07:05:30.480Z,6.12
2023-04-19T07:06:30.505Z,6.03
2023-04-19T07:07:30.481Z,6.04
2023-04-19T07:08:46.372Z,6.00
2023-04-19T07:09:30.576Z,6.25
2023-04-19T07:10:30.514Z,6.27
2023-04-19T07:11:30.521Z,6.37
2023-04-19T07:12:30.523Z,6.54
2023-04-19T07:13:30.531Z,6.48
2023-04-19T07:14:30.538Z,6.54
2023-04-19T07:15:30.539Z,6.36
2023-04-19T07:16:30.620Z,6.31
2023-04-19T07:17:30.591Z,6.30
2023-04-19T07:18:30.565Z,6.30
2023-04-19T07:19:30.568Z,6.34
2023-04-19T07:20:30.596Z,6.34
2023-04-19T07:21:30.586Z,6.37
2023-04-19T07:22:30.616Z,6.28
2023-04-19T07:23:30.595Z,6.41
2023-04-19T07:24:30.618Z,6.34
2023-04-19T07:25:30.619Z,6.33
2023-04-19T07:26:30.629Z,6.40
2023-04-19T07:27:30.628Z,6.51
2023-04-19T07:28:30.642Z,6.52
2023-04-19T07:29:30.650Z,6.34
2023-04-19T07:30:30.667Z,6.34
2023-04-19T07:31:30.684Z,6.49
2023-04-19T07:32:30.750Z,6.59
2023-04-19T07:33:30.693Z,6.61
2023-04-19T07:34:30.692Z,6.69
2023-04-19T07:35:31.063Z,6.73
2023-04-19T07:36:30.712Z,6.76
2023-04-19T07:37:30.717Z,6.76
2023-04-19T07:38:30.949Z,6.84
2023-04-19T07:39:30.720Z,6.69
2023-04-19T07:40:30.737Z,6.71
2023-04-19T07:41:30.738Z,6.80
2023-04-19T07:42:30.751Z,6.92
2023-04-19T07:43:30.765Z,6.98
2023-04-19T07:44:30.769Z,7.12
2023-04-19T07:45:30.793Z,7.24
2023-04-19T07:46:30.846Z,7.35
2023-04-19T07:47:30.844Z,7.31
2023-04-19T07:48:30.798Z,7.42
2023-04-19T07:49:30.799Z,7.27
2023-04-19T07:50:30.810Z,7.24
2023-04-19T07:51:30.813Z,7.21
2023-04-19T07:52:30.828Z,7.27
2023-04-19T07:53:30.827Z,7.21
2023-04-19T07:54:30.866Z,7.24
2023-04-19T07:55:30.846Z,7.52
2023-04-19T07:56:30.870Z,7.58
2023-04-19T07:57:30.863Z,7.90
2023-04-19T07:58:30.888Z,7.98
2023-04-19T07:59:30.876Z,7.97
2023-04-19T08:00:30.889Z,8.11
2023-04-19T08:01:32.707Z,7.98
2023-04-19T08:02:31.177Z,8.02
2023-04-19T08:03:31.056Z,7.77
2023-04-19T08:04:31.183Z,7.68
2023-04-19T08:05:30.972Z,7.68
2023-04-19T08:06:30.957Z,7.55
2023-04-19T08:07:30.942Z,7.67
2023-04-19T08:08:31.251Z,7.55
2023-04-19T08:09:31.026Z,7.71
2023-04-19T08:10:30.986Z,7.58
2023-04-19T08:11:30.975Z,7.53
2023-04-19T08:12:40.622Z,7.72
2023-04-19T08:13:30.996Z,7.45
2023-04-19T08:14:40.576Z,7.43
2023-04-19T08:17:01.413Z,7.32
2023-04-19T08:17:39.208Z,7.57
2023-04-19T08:18:31.047Z,8.08
2023-04-19T08:19:31.046Z,8.15
2023-04-19T08:20:31.056Z,8.19
2023-04-19T08:21:38.515Z,8.01
2023-04-19T08:22:31.074Z,8.00
2023-04-19T08:23:41.244Z,8.00
2023-04-19T08:24:31.117Z,7.97
2023-04-19T08:25:31.105Z,7.77
2023-04-19T08:26:31.262Z,7.87
2023-04-19T08:27:31.108Z,8.04
2023-04-19T08:28:31.121Z,8.37
2023-04-19T08:29:31.133Z,8.52
2023-04-19T08:30:31.146Z,8.28
2023-04-19T08:31:31.185Z,8.36
2023-04-19T08:32:31.161Z,8.62
2023-04-19T08:33:31.159Z,8.68
2023-04-19T08:34:31.176Z,8.63
2023-04-19T08:35:31.179Z,8.63
2023-04-19T08:36:38.996Z,8.66
2023-04-19T08:37:31.211Z,8.70
2023-04-19T08:38:31.221Z,8.61
2023-04-19T08:39:33.445Z,8.76
2023-04-19T08:40:31.242Z,8.73
2023-04-19T08:41:31.233Z,8.61
2023-04-19T08:42:36.549Z,8.63
2023-04-19T08:43:31.248Z,8.79
2023-04-19T08:44:36.352Z,8.81
2023-04-19T08:45:31.271Z,8.76
2023-04-19T08:46:31.331Z,8.71
2023-04-19T08:47:34.015Z,8.91
2023-04-19T08:48:31.371Z,8.61
2023-04-19T08:49:31.307Z,8.61
2023-04-19T08:50:36.184Z,8.63
2023-04-19T08:51:31.317Z,8.79
2023-04-19T08:52:31.330Z,8.63
2023-04-19T08:53:31.341Z,8.50
2023-04-19T08:54:31.367Z,8.81
2023-04-19T08:55:31.356Z,8.79
2023-04-19T08:56:35.634Z,8.92
2023-04-19T08:57:31.376Z,9.01
2023-04-19T08:58:45.875Z,8.66
2023-04-19T08:59:31.388Z,8.79
2023-04-19T09:00:31.404Z,9.01
2023-04-19T09:01:35.874Z,9.15
2023-04-19T09:02:31.814Z,9.74
2023-04-19T09:03:33.321Z,9.43
2023-04-19T09:04:37.008Z,9.79
2023-04-19T09:05:31.666Z,10.14
2023-04-19T09:06:31.643Z,9.87
2023-04-19T09:07:31.466Z,9.74
2023-04-19T09:08:31.476Z,9.89
2023-04-19T09:09:36.978Z,10.04
2023-04-19T09:10:31.497Z,9.60
2023-04-19T09:11:31.503Z,10.32
2023-04-19T09:12:31.518Z,10.23
2023-04-19T09:13:31.519Z,10.30
2023-04-19T09:14:31.559Z,10.61
2023-04-19T09:15:31.552Z,10.59
2023-04-19T09:16:31.552Z,10.67
2023-04-19T09:17:31.624Z,10.74
2023-04-19T09:18:35.797Z,10.91
2023-04-19T09:19:31.578Z,10.84
2023-04-19T09:20:31.608Z,10.91
2023-04-19T09:21:31.593Z,10.78
2023-04-19T09:22:31.612Z,10.70
2023-04-19T09:23:31.614Z,10.96
2023-04-19T09:24:49.715Z,10.27
2023-04-19T09:25:49.244Z,10.26
2023-04-19T09:26:31.647Z,10.33
2023-04-19T09:27:31.653Z,10.33
2023-04-19T09:28:31.786Z,10.55
2023-04-19T09:29:31.674Z,10.71
2023-04-19T09:30:37.935Z,10.63
2023-04-19T09:31:50.217Z,10.79
2023-04-19T09:32:31.765Z,10.94
2023-04-19T09:33:31.735Z,10.99
2023-04-19T09:34:31.737Z,10.96
2023-04-19T09:35:31.740Z,10.94
2023-04-19T09:36:31.745Z,11.06
2023-04-19T09:37:57.359Z,11.00
2023-04-19T09:38:31.774Z,11.10
2023-04-19T09:39:31.792Z,10.88
2023-04-19T09:40:31.798Z,10.82
2023-04-19T09:41:31.798Z,11.14
2023-04-19T09:42:50.920Z,11.10
2023-04-19T09:43:55.792Z,11.11
2023-04-19T09:44:53.113Z,11.35
2023-04-19T09:45:31.841Z,11.49
2023-04-19T09:46:31.960Z,11.44
2023-04-19T09:47:31.883Z,11.58
2023-04-19T09:48:31.877Z,11.75
2023-04-19T09:50:32.719Z,12.14
2023-04-19T09:51:31.914Z,11.78
2023-04-19T09:52:31.918Z,11.70
2023-04-19T09:53:31.925Z,11.86
2023-04-19T09:54:31.940Z,11.99
2023-04-19T09:55:38.561Z,11.86
2023-04-19T09:56:31.964Z,11.80
2023-04-19T09:57:31.971Z,11.86
2023-04-19T09:58:42.471Z,11.64
2023-04-19T09:59:32.001Z,11.67
2023-04-19T10:00:36.162Z,11.83
2023-04-19T10:01:32.024Z,11.76
2023-04-19T10:02:32.424Z,11.60
2023-04-19T10:03:32.128Z,11.83
2023-04-19T10:04:44.164Z,12.19
2023-04-19T10:05:32.110Z,11.73
2023-04-19T10:06:51.785Z,11.83
2023-04-19T10:07:32.171Z,11.80
2023-04-19T10:08:32.108Z,11.64
2023-04-19T10:09:34.081Z,11.54
2023-04-19T10:10:41.788Z,11.72
2023-04-19T10:11:32.136Z,11.17
2023-04-19T10:12:54.848Z,11.49
2023-04-19T10:13:32.170Z,12.02
2023-04-19T10:14:32.167Z,12.16
2023-04-19T10:15:49.298Z,12.27
2023-04-19T10:16:32.258Z,12.07
2023-04-19T10:17:32.233Z,11.76
2023-04-19T10:18:32.308Z,11.95
2023-04-19T10:19:32.229Z,12.19
2023-04-19T10:20:32.235Z,12.37
2023-04-19T10:21:32.250Z,12.62
2023-04-19T10:22:32.268Z,12.37
2023-04-19T10:23:32.279Z,12.59
2023-04-19T10:24:32.287Z,12.86
2023-04-19T10:25:32.302Z,12.79
2023-04-19T10:26:32.309Z,12.27
2023-04-19T10:27:32.325Z,12.46
2023-04-19T10:28:32.336Z,12.32
2023-04-19T10:29:32.350Z,12.28
2023-04-19T10:30:32.355Z,12.49
2023-04-19T10:31:32.394Z,12.56
2023-04-19T10:32:32.453Z,12.53
2023-04-19T10:33:32.398Z,12.68
2023-04-19T10:34:32.487Z,12.37
2023-04-19T10:35:32.420Z,12.47
2023-04-19T10:36:32.433Z,12.50
2023-04-19T10:37:32.449Z,12.28
2023-04-19T10:38:32.454Z,12.07
2023-04-19T10:39:32.468Z,12.27
2023-04-19T10:40:32.487Z,12.16
2023-04-19T10:41:32.495Z,12.45
2023-04-19T10:42:32.504Z,12.54
2023-04-19T10:43:32.540Z,12.50
2023-04-19T10:44:32.531Z,12.38
2023-04-19T10:45:32.544Z,12.42
2023-04-19T10:46:32.628Z,12.71
2023-04-19T10:47:32.586Z,12.54
2023-04-19T10:48:32.580Z,12.54
2023-04-19T10:49:32.597Z,12.45
2023-04-19T10:50:32.784Z,11.90
2023-04-19T10:51:32.620Z,12.14
2023-04-19T10:52:32.635Z,12.16
2023-04-19T10:53:32.647Z,11.40
2023-04-19T10:54:32.699Z,11.60
2023-04-19T10:55:32.667Z,11.65
2023-04-19T10:56:32.689Z,11.75
2023-04-19T10:57:32.691Z,11.86
2023-04-19T10:58:32.697Z,11.65
2023-04-19T10:59:32.718Z,11.86
2023-04-19T11:00:32.719Z,12.56
2023-04-19T11:01:32.834Z,13.22
2023-04-19T11:02:32.968Z,12.24
2023-04-19T11:03:32.897Z,11.98
2023-04-19T11:04:32.957Z,11.51
2023-04-19T11:05:32.784Z,12.20
2023-04-19T11:06:32.847Z,12.29
2023-04-19T11:07:32.814Z,12.38
2023-04-19T11:08:32.818Z,12.71
2023-04-19T11:09:32.843Z,13.19
2023-04-19T11:10:32.855Z,13.36
2023-04-19T11:11:32.862Z,13.25
2023-04-19T11:12:32.876Z,12.93
2023-04-19T11:13:32.891Z,12.83
2023-04-19T11:14:32.903Z,12.49
2023-04-19T11:15:32.909Z,12.96
2023-04-19T11:16:45.123Z,13.29
2023-04-19T11:17:33.036Z,13.08
2023-04-19T11:18:32.960Z,12.52
2023-04-19T11:19:32.963Z,12.05
2023-04-19T11:20:32.960Z,12.62
2023-04-19T11:21:32.986Z,12.95
2023-04-19T11:22:33.027Z,13.14
2023-04-19T11:23:33.004Z,12.97
2023-04-19T11:24:33.020Z,13.38
2023-04-19T11:25:33.039Z,13.30
2023-04-19T11:26:33.058Z,13.20
2023-04-19T11:27:33.070Z,13.69
2023-04-19T11:28:33.120Z,13.97
2023-04-19T11:29:33.085Z,14.09
2023-04-19T11:30:33.091Z,13.39
2023-04-19T11:31:33.157Z,13.49
2023-04-19T11:32:33.136Z,13.46
2023-04-19T11:33:33.133Z,13.77
2023-04-19T11:34:33.141Z,14.04
2023-04-19T11:35:33.155Z,14.15
2023-04-19T11:36:33.168Z,14.14
2023-04-19T11:37:35.135Z,13.49
2023-04-19T11:38:33.226Z,13.41
2023-04-19T11:39:33.270Z,13.36
2023-04-19T11:40:33.227Z,13.08
2023-04-19T11:41:33.236Z,12.82
2023-04-19T11:42:33.259Z,13.49
2023-04-19T11:43:33.456Z,14.03
2023-04-19T11:44:33.273Z,14.06
2023-04-19T11:45:36.683Z,13.07
2023-04-19T11:46:33.351Z,12.52
2023-04-19T11:47:33.352Z,12.93
2023-04-19T11:48:33.324Z,13.32
2023-04-19T11:49:33.360Z,13.33
2023-04-19T11:50:33.380Z,13.81
2023-04-19T11:51:33.378Z,13.48
2023-04-19T11:52:33.391Z,12.83
2023-04-19T11:53:33.408Z,13.14
2023-04-19T11:54:33.428Z,12.85
2023-04-19T11:55:33.428Z,13.12
2023-04-19T11:56:33.435Z,12.72
2023-04-19T11:57:33.468Z,13.03
2023-04-19T11:58:33.473Z,12.32
2023-04-19T11:59:33.535Z,12.13
2023-04-19T12:00:33.486Z,12.27
2023-04-19T12:01:33.511Z,12.07
2023-04-19T12:02:33.667Z,12.59
2023-04-19T12:03:33.823Z,12.72
2023-04-19T12:04:33.708Z,13.14
2023-04-19T12:05:33.834Z,13.19
2023-04-19T12:06:33.571Z,13.12
2023-04-19T12:07:33.586Z,13.04
2023-04-19T12:08:33.631Z,12.93
2023-04-19T12:09:33.612Z,13.49
2023-04-19T12:10:33.646Z,13.30
2023-04-19T12:11:33.635Z,13.25
2023-04-19T12:12:33.662Z,13.87
2023-04-19T12:13:33.675Z,13.73
2023-04-19T12:14:33.682Z,13.39
2023-04-19T12:15:33.688Z,13.42
2023-04-19T12:16:33.753Z,13.07
2023-04-19T12:17:34.477Z,13.38
2023-04-19T12:18:33.724Z,13.25
2023-04-19T12:19:33.746Z,13.57
2023-04-19T12:20:33.768Z,13.63
2023-04-19T12:21:33.767Z,12.57
2023-04-19T12:22:33.781Z,12.87
2023-04-19T12:23:33.798Z,13.08
2023-04-19T12:24:33.810Z,13.28
2023-04-19T12:25:33.822Z,13.38
2023-04-19T12:26:33.849Z,12.65
2023-04-19T12:27:33.851Z,13.14
2023-04-19T12:28:33.858Z,13.73
2023-04-19T12:29:33.879Z,14.04
2023-04-19T12:30:33.885Z,13.95
2023-04-19T12:31:33.961Z,12.49
2023-04-19T12:32:33.965Z,13.03
2023-04-19T12:33:33.930Z,13.51
2023-04-19T12:34:33.944Z,13.07
2023-04-19T12:35:33.963Z,13.29
2023-04-19T12:36:33.959Z,13.32
2023-04-19T12:37:34.010Z,13.10
2023-04-19T12:38:33.994Z,13.71
2023-04-19T12:39:34.029Z,14.29
2023-04-19T12:40:34.022Z,13.75
2023-04-19T12:41:34.038Z,14.21
2023-04-19T12:42:34.218Z,13.75
2023-04-19T12:43:34.058Z,13.10
2023-04-19T12:44:34.075Z,12.78
2023-04-19T12:45:35.051Z,13.44
2023-04-19T12:46:34.132Z,13.85
2023-04-19T12:47:34.150Z,13.46
2023-04-19T12:48:34.118Z,14.03
2023-04-19T12:49:34.141Z,14.32
2023-04-19T12:50:34.146Z,14.33
2023-04-19T12:51:34.165Z,14.45
2023-04-19T12:52:34.179Z,14.68
2023-04-19T12:53:34.189Z,14.39
2023-04-19T12:54:34.197Z,13.44
2023-04-19T12:55:34.244Z,12.52
2023-04-19T12:56:34.230Z,12.89
2023-04-19T12:57:34.243Z,13.25
2023-04-19T12:58:34.292Z,12.68
2023-04-19T12:59:34.272Z,12.64
2023-04-19T13:00:34.367Z,13.28
2023-04-19T13:01:34.309Z,13.78
2023-04-19T13:02:34.402Z,14.14
2023-04-19T13:03:34.424Z,13.25
2023-04-19T13:04:34.446Z,13.36
2023-04-19T13:05:34.355Z,13.84
2023-04-19T13:06:34.368Z,13.79
2023-04-19T13:07:34.388Z,14.42
2023-04-19T13:08:44.655Z,14.29
2023-04-19T13:09:34.436Z,13.05
2023-04-19T13:10:34.455Z,13.03
2023-04-19T13:11:34.481Z,13.05
2023-04-19T13:12:34.447Z,13.30