createdAt,value
2018-07-08T00:01:49.653Z,11.83
2018-07-08T00:04:18.754Z,12.33
2018-07-08T00:06:47.653Z,12.10
2018-07-08T00:09:16.471Z,11.80
2018-07-08T00:11:45.475Z,12.10
2018-07-08T00:14:14.256Z,12.33
2018-07-08T00:16:43.050Z,12.13
2018-07-08T00:19:11.963Z,12.10
2018-07-08T00:21:40.786Z,11.80
2018-07-08T00:24:09.637Z,12.60
2018-07-08T00:26:38.109Z,11.10
2018-07-08T00:29:06.957Z,12.27
2018-07-08T00:31:35.783Z,12.23
2018-07-08T00:34:04.922Z,11.00
2018-07-08T00:36:33.816Z,11.50
2018-07-08T00:39:02.697Z,11.70
2018-07-08T00:41:31.602Z,12.07
2018-07-08T00:44:00.406Z,11.10
2018-07-08T00:46:29.214Z,11.37
2018-07-08T00:48:58.070Z,12.50
2018-07-08T00:51:26.870Z,11.40
2018-07-08T00:53:55.652Z,10.53
2018-07-08T00:56:24.700Z,11.37
2018-07-08T00:58:53.543Z,12.37
2018-07-08T01:01:22.350Z,11.73
2018-07-08T01:03:51.365Z,11.50
2018-07-08T01:06:20.143Z,11.30
2018-07-08T01:08:49.000Z,11.60
2018-07-08T01:11:17.906Z,11.20
2018-07-08T01:13:46.742Z,11.90
2018-07-08T01:18:45.381Z,11.93
2018-07-08T01:21:14.162Z,11.60
2018-07-08T01:23:42.971Z,11.30
2018-07-08T01:26:13.458Z,12.33
2018-07-08T01:28:42.986Z,12.00
2018-07-08T01:31:12.708Z,11.80
2018-07-08T01:33:41.625Z,11.83
2018-07-08T01:36:10.945Z,11.40
2018-07-08T01:38:39.748Z,11.90
2018-07-08T01:41:08.821Z,11.73
2018-07-08T01:43:37.611Z,11.80
2018-07-08T01:46:06.735Z,12.33
2018-07-08T01:48:35.692Z,11.63
2018-07-08T01:51:04.086Z,12.80
2018-07-08T01:53:32.550Z,11.70
2018-07-08T01:56:01.874Z,12.50
2018-07-08T01:58:30.721Z,12.57
2018-07-08T02:00:59.582Z,11.73
2018-07-08T02:03:28.444Z,11.10
2018-07-08T02:05:57.294Z,11.70
2018-07-08T02:08:26.174Z,12.33
2018-07-08T02:10:55.161Z,11.80
2018-07-08T02:13:24.065Z,12.80
2018-07-08T02:15:52.911Z,12.60
2018-07-08T02:18:21.806Z,12.47
2018-07-08T02:20:50.613Z,13.70
2018-07-08T02:23:19.455Z,13.23
2018-07-08T02:25:48.281Z,13.00
2018-07-08T02:28:17.181Z,12.90
2018-07-08T02:30:46.048Z,12.80
2018-07-08T02:33:15.085Z,13.50
2018-07-08T02:35:43.928Z,13.33
2018-07-08T02:38:12.827Z,13.20
2018-07-08T02:40:41.897Z,13.80
2018-07-08T02:43:10.691Z,13.43
2018-07-08T02:45:39.506Z,13.33
2018-07-08T02:48:08.629Z,13.10
2018-07-08T02:50:37.718Z,13.53
2018-07-08T02:53:06.735Z,13.87
2018-07-08T02:55:35.554Z,13.07
2018-07-08T02:58:04.363Z,13.00
2018-07-08T03:00:33.174Z,13.37
2018-07-08T03:03:02.296Z,13.13
2018-07-08T03:05:31.083Z,13.50
2018-07-08T03:07:59.910Z,13.40
2018-07-08T03:10:28.888Z,13.50
2018-07-08T03:12:57.687Z,14.00
2018-07-08T03:15:26.616Z,14.03
2018-07-08T03:17:55.433Z,14.93
2018-07-08T03:20:24.231Z,14.60
2018-07-08T03:22:53.035Z,15.30
2018-07-08T03:25:21.841Z,15.90
2018-07-08T03:27:50.634Z,15.83
2018-07-08T03:30:19.469Z,15.50
2018-07-08T03:32:48.288Z,15.60
2018-07-08T03:35:17.073Z,14.70
2018-07-08T03:37:45.855Z,15.40
2018-07-08T03:40:14.843Z,15.30
2018-07-08T03:42:43.667Z,15.27
2018-07-08T03:45:12.574Z,16.33
2018-07-08T03:47:41.587Z,15.40
2018-07-08T03:50:10.374Z,15.67
2018-07-08T03:52:39.260Z,15.30
2018-07-08T03:55:08.672Z,15.97
2018-07-08T03:57:38.420Z,17.20
2018-07-08T04:00:08.181Z,16.63
2018-07-08T04:02:37.796Z,16.60
2018-07-08T04:05:07.575Z,16.80
2018-07-08T04:07:36.513Z,15.70
2018-07-08T04:10:06.854Z,15.50
2018-07-08T04:12:36.194Z,15.00
2018-07-08T04:15:05.494Z,14.93
2018-07-08T04:17:34.778Z,15.87
2018-07-08T04:20:05.043Z,15.30
2018-07-08T04:22:34.901Z,14.50
2018-07-08T04:25:04.545Z,16.70
2018-07-08T04:27:34.430Z,15.80
2018-07-08T04:30:03.987Z,16.00
2018-07-08T04:32:34.265Z,16.87
2018-07-08T04:35:04.201Z,15.30
2018-07-08T04:37:33.479Z,14.53
2018-07-08T04:40:03.117Z,14.20
2018-07-08T04:42:32.540Z,14.53
2018-07-08T04:45:01.398Z,14.00
2018-07-08T04:47:32.074Z,13.40
2018-07-08T04:50:01.652Z,14.77
2018-07-08T04:52:30.811Z,15.80
2018-07-08T04:55:00.777Z,15.00
2018-07-08T04:57:31.384Z,16.10
2018-07-08T05:00:01.092Z,15.40
2018-07-08T05:02:30.723Z,19.20
2018-07-08T05:04:59.913Z,14.27
2018-07-08T05:07:29.163Z,15.57
2018-07-08T05:09:58.943Z,18.47
2018-07-08T05:12:28.866Z,19.23
2018-07-08T05:14:58.698Z,16.20
2018-07-08T05:17:28.808Z,16.23
2018-07-08T05:19:58.466Z,17.23
2018-07-08T05:22:29.135Z,15.50
2018-07-08T05:24:59.940Z,15.87
2018-07-08T05:27:30.289Z,16.17
2018-07-08T05:30:00.264Z,14.73
2018-07-08T05:32:29.761Z,15.20
2018-07-08T05:35:00.949Z,18.33
2018-07-08T05:37:32.095Z,16.97
2018-07-08T05:40:01.429Z,15.20
2018-07-08T05:42:30.984Z,16.57
2018-07-08T05:45:01.420Z,15.80
2018-07-08T05:47:32.918Z,16.47
2018-07-08T05:50:02.686Z,16.20
2018-07-08T05:52:32.127Z,16.27
2018-07-08T05:55:02.317Z,15.33
2018-07-08T05:57:32.226Z,16.50
2018-07-08T06:00:03.895Z,16.90
2018-07-08T06:02:34.138Z,19.97
2018-07-08T06:05:03.810Z,16.80
2018-07-08T06:07:34.374Z,17.10
2018-07-08T06:10:04.307Z,17.20
2018-07-08T06:12:33.954Z,18.20
2018-07-08T06:15:05.960Z,17.20
2018-07-08T06:17:35.397Z,16.10
2018-07-08T06:20:07.556Z,17.83
2018-07-08T06:22:38.222Z,15.60
2018-07-08T06:25:11.177Z,16.03
2018-07-08T06:27:48.348Z,17.00
2018-07-08T06:30:18.389Z,15.97
2018-07-08T06:32:49.028Z,15.27
2018-07-08T06:35:21.194Z,15.90
2018-07-08T06:37:50.911Z,15.10
2018-07-08T06:40:20.195Z,16.00
2018-07-08T06:42:50.183Z,13.77
2018-07-08T06:45:19.910Z,15.83
2018-07-08T06:47:49.125Z,15.70
2018-07-08T06:50:18.705Z,15.57
2018-07-08T06:52:48.011Z,15.00
2018-07-08T06:55:18.386Z,15.40
2018-07-08T06:57:48.818Z,17.07
2018-07-08T07:00:20.219Z,15.10
2018-07-08T07:02:50.154Z,16.43
2018-07-08T07:05:20.887Z,14.63
2018-07-08T07:07:50.643Z,15.43
2018-07-08T07:10:20.867Z,16.00
2018-07-08T07:12:49.921Z,16.10
2018-07-08T07:15:18.778Z,14.90
2018-07-08T07:17:47.679Z,15.47
2018-07-08T07:20:16.504Z,17.47
2018-07-08T07:22:45.294Z,16.80
2018-07-08T07:25:14.210Z,14.87
2018-07-08T07:27:43.032Z,15.17
2018-07-08T07:30:11.856Z,15.47
2018-07-08T07:32:41.037Z,15.30
2018-07-08T07:35:09.839Z,15.10
2018-07-08T07:37:39.062Z,16.13
2018-07-08T07:40:07.966Z,15.70
2018-07-08T07:42:36.778Z,16.37
2018-07-08T07:45:06.143Z,15.93
2018-07-08T07:47:35.214Z,15.17
2018-07-08T07:50:04.173Z,14.63
2018-07-08T07:52:33.080Z,16.93
2018-07-08T07:55:02.135Z,14.63
2018-07-08T07:57:30.956Z,14.87
2018-07-08T07:59:59.751Z,14.93
2018-07-08T08:02:28.622Z,14.17
2018-07-08T08:04:57.915Z,14.20
2018-07-08T08:07:26.823Z,13.77
2018-07-08T08:09:55.610Z,15.30
2018-07-08T08:12:24.406Z,14.03
2018-07-08T08:14:53.214Z,14.87
2018-07-08T08:17:22.099Z,14.17
2018-07-08T08:19:50.873Z,12.90
2018-07-08T08:22:19.285Z,12.23
2018-07-08T08:24:48.249Z,11.77
2018-07-08T08:27:16.647Z,13.00
2018-07-08T08:29:47.332Z,12.40
2018-07-08T08:32:16.353Z,12.70
2018-07-08T08:34:51.381Z,11.80
2018-07-08T08:37:22.187Z,12.13
2018-07-08T08:39:51.855Z,12.10
2018-07-08T08:42:20.650Z,11.37
2018-07-08T08:44:50.416Z,10.90
2018-07-08T08:47:19.716Z,11.87
2018-07-08T08:49:49.523Z,11.77
2018-07-08T08:52:18.946Z,10.90
2018-07-08T08:54:47.806Z,11.40
2018-07-08T08:57:16.649Z,12.70
2018-07-08T08:59:45.503Z,12.40
2018-07-08T09:02:14.372Z,12.90
2018-07-08T09:04:43.713Z,11.93
2018-07-08T09:07:13.874Z,12.73
2018-07-08T09:09:42.769Z,13.00
2018-07-08T09:12:11.618Z,12.37
2018-07-08T09:14:40.935Z,12.33
2018-07-08T09:17:09.529Z,12.53
2018-07-08T09:19:37.909Z,12.10
2018-07-08T09:22:06.962Z,11.00
2018-07-08T09:24:35.452Z,12.07
2018-07-08T09:27:04.327Z,12.23
2018-07-08T09:29:33.264Z,10.00
2018-07-08T09:32:02.129Z,10.00
2018-07-08T09:34:31.045Z,10.73
2018-07-08T09:36:59.504Z,12.77
2018-07-08T09:39:28.355Z,14.13
2018-07-08T09:41:57.138Z,10.67
2018-07-08T09:44:26.391Z,8.57
2018-07-08T09:46:55.194Z,8.17
2018-07-08T09:49:23.989Z,8.10
2018-07-08T09:51:53.015Z,11.00
2018-07-08T09:54:21.833Z,11.50
2018-07-08T09:56:50.613Z,11.30
2018-07-08T09:59:19.408Z,10.27
2018-07-08T10:01:48.897Z,10.17
2018-07-08T10:04:18.652Z,11.23
2018-07-08T10:06:48.516Z,11.50
2018-07-08T10:09:19.291Z,13.07
2018-07-08T10:11:48.176Z,13.30
2018-07-08T10:14:19.357Z,14.10
2018-07-08T10:16:47.767Z,15.00
2018-07-08T10:19:17.797Z,17.00
2018-07-08T10:21:46.269Z,18.63
2018-07-08T10:24:14.950Z,20.27
2018-07-08T10:26:43.361Z,15.50
2018-07-08T10:29:14.328Z,13.97
2018-07-08T10:31:50.490Z,12.73
2018-07-08T10:34:19.670Z,12.67
2018-07-08T10:36:48.540Z,14.00
2018-07-08T10:39:17.375Z,13.03
2018-07-08T10:41:46.161Z,13.03
2018-07-08T10:44:15.009Z,11.77
2018-07-08T10:46:44.083Z,11.37
2018-07-08T10:49:12.916Z,11.50
2018-07-08T10:51:41.745Z,11.60
2018-07-08T10:54:10.619Z,11.90
2018-07-08T10:56:39.496Z,12.40
2018-07-08T10:59:08.312Z,12.43
2018-07-08T11:01:37.121Z,12.13
2018-07-08T11:04:05.708Z,11.83
2018-07-08T11:06:34.173Z,10.07
2018-07-08T11:09:03.045Z,10.57
2018-07-08T11:11:31.870Z,11.00
2018-07-08T11:14:00.674Z,11.23
2018-07-08T11:16:29.503Z,11.07
2018-07-08T11:18:58.460Z,9.50
2018-07-08T11:21:27.272Z,9.60
2018-07-08T11:23:55.669Z,8.50
2018-07-08T11:26:24.728Z,9.30
2018-07-08T11:28:54.040Z,8.83
2018-07-08T11:31:25.977Z,7.40
2018-07-08T11:33:56.785Z,8.30
2018-07-08T11:36:25.583Z,7.60
2018-07-08T11:38:56.194Z,7.73
2018-07-08T11:41:27.870Z,8.03
2018-07-08T11:43:56.830Z,8.30
2018-07-08T11:46:26.632Z,8.37
2018-07-08T11:48:59.449Z,7.77
2018-07-08T11:51:31.549Z,7.43
2018-07-08T11:54:02.664Z,7.17
2018-07-08T11:56:31.463Z,6.87
2018-07-08T11:59:03.872Z,7.57
2018-07-08T12:01:33.673Z,7.70
2018-07-08T12:04:03.630Z,7.83
2018-07-08T12:06:35.300Z,7.50
2018-07-08T12:09:04.979Z,6.93
2018-07-08T12:11:33.803Z,7.03
2018-07-08T12:14:03.095Z,6.83
2018-07-08T12:16:34.972Z,6.40
2018-07-08T12:19:06.692Z,6.27
2018-07-08T12:21:37.906Z,6.43
2018-07-08T12:24:06.974Z,6.13
2018-07-08T12:26:38.131Z,5.93
2018-07-08T12:29:10.299Z,6.10
2018-07-08T12:31:41.358Z,6.30
2018-07-08T12:34:10.473Z,5.90
2018-07-08T12:36:39.829Z,6.03
2018-07-08T12:39:11.320Z,5.57
2018-07-08T12:41:40.514Z,5.30
2018-07-08T12:44:09.403Z,6.67
2018-07-08T12:46:38.558Z,6.87
2018-07-08T12:49:07.748Z,5.80
2018-07-08T12:51:36.563Z,6.13
2018-07-08T12:54:05.560Z,5.60
2018-07-08T12:56:34.339Z,6.93
2018-07-08T12:59:03.277Z,5.57
2018-07-08T13:01:32.071Z,6.93
2018-07-08T13:04:00.900Z,9.30
2018-07-08T13:06:29.738Z,4.80
2018-07-08T13:08:58.757Z,4.00
2018-07-08T13:11:27.607Z,4.37
2018-07-08T13:13:56.432Z,4.00
2018-07-08T13:16:25.271Z,4.50
2018-07-08T13:18:54.439Z,3.83
2018-07-08T13:21:22.994Z,5.10
2018-07-08T13:23:52.024Z,4.27
2018-07-08T13:26:21.059Z,5.53
2018-07-08T13:28:49.898Z,7.17
2018-07-08T13:31:19.208Z,5.07
2018-07-08T13:33:47.999Z,5.27
2018-07-08T13:36:16.999Z,7.00
2018-07-08T13:38:46.090Z,5.80
2018-07-08T13:41:14.881Z,10.90
2018-07-08T13:43:43.272Z,4.17
2018-07-08T13:46:12.239Z,5.20
2018-07-08T13:48:41.094Z,4.03
2018-07-08T13:51:09.900Z,4.47
2018-07-08T13:53:38.792Z,4.70
2018-07-08T13:56:07.708Z,5.13
2018-07-08T13:58:36.547Z,4.77
2018-07-08T14:01:05.445Z,5.43
2018-07-08T14:03:34.298Z,4.30
2018-07-08T14:06:02.702Z,5.67
2018-07-08T14:08:31.562Z,4.57
2018-07-08T14:11:00.377Z,5.37
2018-07-08T14:13:29.263Z,4.03
2018-07-08T14:15:58.273Z,4.40
2018-07-08T14:18:27.136Z,4.40
2018-07-08T14:20:55.944Z,4.57
2018-07-08T14:23:24.790Z,5.30
2018-07-08T14:25:53.556Z,4.80
2018-07-08T14:28:22.442Z,5.67
2018-07-08T14:30:51.306Z,6.03
2018-07-08T14:33:20.175Z,6.53
2018-07-08T14:35:49.006Z,6.53
2018-07-08T14:38:17.965Z,6.60
2018-07-08T14:40:46.375Z,6.63
2018-07-08T14:43:15.435Z,8.40
2018-07-08T14:45:44.419Z,6.60
2018-07-08T14:48:13.878Z,6.80
2018-07-08T14:50:42.671Z,8.97
2018-07-08T14:53:11.513Z,12.23
2018-07-08T14:55:39.898Z,8.97
2018-07-08T14:58:08.711Z,9.33
2018-07-08T15:00:37.290Z,8.50
2018-07-08T15:03:06.346Z,9.20
2018-07-08T15:05:35.146Z,9.43
2018-07-08T15:08:03.574Z,11.23
2018-07-08T15:10:32.374Z,12.77
2018-07-08T15:13:01.160Z,9.60
2018-07-08T15:15:30.218Z,9.77
2018-07-08T15:17:59.292Z,11.80
2018-07-08T15:20:28.759Z,9.70
2018-07-08T15:22:57.828Z,8.80
2018-07-08T15:25:27.830Z,11.17
2018-07-08T15:27:57.282Z,13.20
2018-07-08T15:30:27.753Z,9.50
2018-07-08T15:32:57.733Z,8.20
2018-07-08T15:35:29.106Z,8.37
2018-07-08T15:37:58.651Z,9.97
2018-07-08T15:40:28.199Z,12.10
2018-07-08T15:42:57.534Z,9.23
2018-07-08T15:45:26.974Z,8.20
2018-07-08T15:47:57.509Z,9.40
2018-07-08T15:50:27.357Z,11.97
2018-07-08T15:52:56.442Z,8.40
2018-07-08T15:55:26.325Z,8.40
2018-07-08T15:57:55.409Z,8.13
2018-07-08T16:00:25.170Z,7.10
2018-07-08T16:02:55.460Z,7.50
2018-07-08T16:05:25.558Z,7.60
2018-07-08T16:07:54.608Z,6.70
2018-07-08T16:10:23.764Z,9.93
2018-07-08T16:12:53.716Z,6.30
2018-07-08T16:15:23.260Z,6.90
2018-07-08T16:17:53.163Z,6.93
2018-07-08T16:20:23.256Z,6.77
2018-07-08T16:22:53.844Z,7.83
2018-07-08T16:25:23.639Z,11.90
2018-07-08T16:27:55.350Z,8.13
2018-07-08T16:30:24.083Z,6.20
2018-07-08T16:32:53.642Z,8.70
2018-07-08T16:35:24.926Z,9.03
2018-07-08T16:37:55.341Z,8.00
2018-07-08T16:40:23.709Z,11.80
2018-07-08T16:42:53.029Z,11.30
2018-07-08T16:45:22.527Z,14.63
2018-07-08T16:47:52.865Z,8.27
2018-07-08T16:50:21.713Z,7.80
2018-07-08T16:52:56.807Z,7.63
2018-07-08T16:57:52.182Z,8.87
2018-07-08T17:00:20.543Z,9.97
2018-07-08T17:02:49.391Z,12.80
2018-07-08T17:05:17.793Z,8.10
2018-07-08T17:07:46.612Z,8.80
2018-07-08T17:10:15.481Z,10.23
2018-07-08T17:12:44.361Z,9.73
2018-07-08T17:15:13.194Z,10.50
2018-07-08T17:17:42.285Z,12.77
2018-07-08T17:20:11.456Z,10.50
2018-07-08T17:22:40.363Z,16.30
2018-07-08T17:25:08.752Z,11.67
2018-07-08T17:27:37.898Z,14.00
2018-07-08T17:30:06.888Z,7.87
2018-07-08T17:32:35.680Z,8.50
2018-07-08T17:35:04.990Z,9.37
2018-07-08T17:37:33.908Z,12.57
2018-07-08T17:40:02.740Z,8.77
2018-07-08T17:42:31.536Z,10.70
2018-07-08T17:44:59.963Z,10.73
2018-07-08T17:47:28.351Z,9.87
2018-07-08T17:49:57.326Z,9.50
2018-07-08T17:52:26.168Z,10.50
2018-07-08T17:54:55.179Z,11.30
2018-07-08T17:57:25.451Z,11.43
2018-07-08T17:59:54.338Z,16.13
2018-07-08T18:02:23.198Z,13.70
2018-07-08T18:04:52.896Z,18.20
2018-07-08T18:07:21.829Z,19.43
2018-07-08T18:09:50.706Z,17.37
2018-07-08T18:12:19.628Z,18.93
2018-07-08T18:14:48.623Z,19.07
2018-07-08T18:17:17.516Z,23.00
2018-07-08T18:19:46.469Z,21.93
2018-07-08T18:22:15.288Z,20.57
2018-07-08T18:24:44.104Z,20.57
2018-07-08T18:27:13.175Z,22.73
2018-07-08T18:29:41.571Z,22.00
2018-07-08T18:32:10.420Z,21.87
2018-07-08T18:34:39.456Z,21.60
2018-07-08T18:37:08.253Z,26.23
2018-07-08T18:39:36.733Z,21.30
2018-07-08T18:42:05.647Z,22.50
2018-07-08T18:44:34.481Z,21.07
2018-07-08T18:47:03.333Z,21.63
2018-07-08T18:49:32.572Z,17.37
2018-07-08T18:52:01.467Z,20.47
2018-07-08T18:54:30.344Z,19.17
2018-07-08T18:56:59.481Z,18.23
2018-07-08T18:59:28.902Z,19.80
2018-07-08T19:01:57.977Z,19.67
2018-07-08T19:04:26.977Z,20.07
2018-07-08T19:06:55.488Z,18.77
2018-07-08T19:09:24.429Z,20.60
2018-07-08T19:11:54.137Z,23.47
2018-07-08T19:14:22.971Z,16.93
2018-07-08T19:16:51.852Z,17.90
2018-07-08T19:19:20.790Z,18.97
2018-07-08T19:21:49.676Z,19.13
2018-07-08T19:24:18.552Z,19.40
2018-07-08T19:26:47.410Z,19.23
2018-07-08T19:29:16.289Z,17.83
2018-07-08T19:31:45.280Z,19.47
2018-07-08T19:34:14.532Z,17.83
2018-07-08T19:36:43.487Z,18.77
2018-07-08T19:39:11.888Z,17.20
2018-07-08T19:41:41.064Z,16.20
2018-07-08T19:44:09.996Z,14.70
2018-07-08T19:46:38.863Z,17.80
2018-07-08T19:49:08.028Z,15.33
2018-07-08T19:51:36.847Z,16.10
2018-07-08T19:54:05.754Z,13.70
2018-07-08T19:56:34.804Z,15.70
2018-07-08T19:59:03.711Z,15.83
2018-07-08T20:01:32.567Z,17.17
2018-07-08T20:04:01.436Z,17.00
2018-07-08T20:06:30.249Z,14.50
2018-07-08T20:08:59.174Z,14.27
2018-07-08T20:11:28.264Z,13.77
2018-07-08T20:13:57.113Z,16.50
2018-07-08T20:16:26.012Z,12.73
2018-07-08T20:18:55.109Z,12.33
2018-07-08T20:21:24.203Z,11.00
2018-07-08T20:23:52.808Z,12.40
2018-07-08T20:26:21.709Z,12.33
2018-07-08T20:28:50.615Z,13.60
2018-07-08T20:31:19.455Z,11.93
2018-07-08T20:33:48.304Z,11.67
2018-07-08T20:36:17.097Z,10.97
2018-07-08T20:38:45.495Z,11.27
2018-07-08T20:41:14.378Z,12.40
2018-07-08T20:43:43.183Z,11.63
2018-07-08T20:46:12.041Z,18.30
2018-07-08T20:48:41.286Z,11.50
2018-07-08T20:51:10.106Z,13.50
2018-07-08T20:53:38.980Z,12.80
2018-07-08T20:56:07.885Z,12.27
2018-07-08T20:58:37.017Z,12.70
2018-07-08T21:01:05.895Z,14.07
2018-07-08T21:03:35.083Z,14.57
2018-07-08T21:06:03.503Z,13.50
2018-07-08T21:08:32.387Z,12.97
2018-07-08T21:11:01.230Z,15.70
2018-07-08T21:13:29.601Z,13.47
2018-07-08T21:15:58.487Z,14.60
2018-07-08T21:18:27.397Z,15.63
2018-07-08T21:20:55.843Z,13.20
2018-07-08T21:23:24.734Z,13.83
2018-07-08T21:25:53.619Z,14.50
2018-07-08T21:28:22.099Z,15.73
2018-07-08T21:30:50.464Z,14.10
2018-07-08T21:33:19.499Z,14.63
2018-07-08T21:35:48.337Z,14.23
2018-07-08T21:38:17.218Z,13.30
2018-07-08T21:40:46.172Z,15.23
2018-07-08T21:43:15.067Z,15.37
2018-07-08T21:45:43.925Z,16.13
2018-07-08T21:48:12.842Z,14.23
2018-07-08T21:50:41.694Z,13.47
2018-07-08T21:53:10.526Z,14.40
2018-07-08T21:55:39.364Z,13.53
2018-07-08T21:58:08.226Z,15.93
2018-07-08T22:00:38.998Z,15.83
2018-07-08T22:03:07.885Z,14.13
2018-07-08T22:05:36.816Z,11.93
2018-07-08T22:08:06.201Z,13.57
2018-07-08T22:10:36.101Z,13.20
2018-07-08T22:13:04.905Z,12.40
2018-07-08T22:15:33.840Z,12.20
2018-07-08T22:18:02.699Z,12.37
2018-07-08T22:20:31.563Z,13.47
2018-07-08T22:23:00.501Z,13.40
2018-07-08T22:25:29.528Z,11.50
2018-07-08T22:27:58.320Z,11.60
2018-07-08T22:30:27.211Z,12.37
2018-07-08T22:32:56.277Z,10.30
2018-07-08T22:35:25.090Z,12.00
2018-07-08T22:37:53.923Z,9.93
2018-07-08T22:40:22.910Z,10.93
2018-07-08T22:42:51.796Z,9.90
2018-07-08T22:45:20.615Z,10.00
2018-07-08T22:47:49.083Z,10.00
2018-07-08T22:50:18.017Z,9.50
2018-07-08T22:52:46.877Z,8.00
2018-07-08T22:55:15.950Z,9.10
2018-07-08T22:57:44.765Z,8.40
2018-07-08T23:00:24.804Z,12.30
2018-07-08T23:02:57.560Z,7.23
2018-07-08T23:05:26.407Z,8.57
2018-07-08T23:07:55.217Z,9.37
2018-07-08T23:10:23.743Z,9.00
2018-07-08T23:12:52.691Z,7.90
2018-07-08T23:15:21.482Z,8.10
2018-07-08T23:17:50.409Z,8.23
2018-07-08T23:20:19.244Z,11.10
2018-07-08T23:22:53.067Z,8.13
2018-07-08T23:25:21.949Z,7.37
2018-07-08T23:27:50.890Z,8.30
2018-07-08T23:30:19.685Z,8.10
2018-07-08T23:32:48.921Z,8.63
2018-07-08T23:35:17.540Z,8.07
2018-07-08T23:37:46.357Z,8.17
2018-07-08T23:40:15.210Z,7.13
2018-07-08T23:42:44.041Z,8.63
2018-07-08T23:45:18.623Z,8.50
2018-07-08T23:47:47.428Z,8.20
2018-07-08T23:50:16.257Z,8.30
2018-07-08T23:52:45.107Z,10.23
2018-07-08T23:55:13.914Z,10.07
2018-07-08T23:57:42.687Z,10.47
