createdAt,value
2019-04-21T06:45:12.860Z,8.68
2019-04-21T06:47:42.333Z,8.48
2019-04-21T06:50:12.236Z,8.50
2019-04-21T06:52:52.215Z,8.43
2019-04-21T06:55:16.428Z,8.37
2019-04-21T06:57:51.646Z,8.10
2019-04-21T07:00:15.069Z,8.10
2019-04-21T07:05:20.432Z,8.30
2019-04-21T07:08:07.619Z,7.80
2019-04-21T07:12:51.017Z,8.35
2019-04-21T07:15:27.822Z,7.95
2019-04-21T07:18:00.120Z,8.08
2019-04-21T07:20:28.057Z,8.05
2019-04-21T07:23:01.817Z,8.28
2019-04-21T07:25:32.569Z,7.22
2019-04-21T07:27:58.025Z,8.85
2019-04-21T07:33:22.097Z,7.97
2019-04-21T07:35:31.905Z,7.87
2019-04-21T07:38:01.278Z,7.28
2019-04-21T07:40:32.068Z,8.00
2019-04-21T07:42:57.855Z,7.80
2019-04-21T07:45:26.169Z,8.28
2019-04-21T07:48:21.955Z,7.35
2019-04-21T07:50:58.034Z,7.58
2019-04-21T07:53:36.776Z,7.62
2019-04-21T07:55:47.008Z,7.42
2019-04-21T07:58:38.669Z,7.95
2019-04-21T08:01:12.451Z,7.78
2019-04-21T08:03:38.934Z,7.55
2019-04-21T08:06:18.123Z,7.30
2019-04-21T08:08:42.193Z,8.28
2019-04-21T08:46:08.156Z,6.25
2019-04-21T08:48:43.978Z,4.97
2019-04-21T08:51:22.526Z,5.20
2019-04-21T08:53:49.040Z,5.07
2019-04-21T08:58:56.064Z,5.78
2019-04-21T09:01:30.664Z,5.10
2019-04-21T09:04:13.247Z,5.60
2019-04-21T09:06:58.982Z,6.80
2019-04-21T09:09:16.516Z,7.42
2019-04-21T09:11:50.977Z,6.33
2019-04-21T09:14:20.752Z,6.72
2019-04-21T09:16:44.400Z,6.05
2019-04-21T09:19:20.163Z,6.15
2019-04-21T09:24:24.627Z,6.03
2019-04-21T09:26:55.661Z,5.55
2019-04-21T09:29:17.199Z,5.80
2019-04-21T09:31:41.298Z,5.50
2019-04-21T09:34:08.951Z,5.92
2019-04-21T09:36:45.929Z,5.42
2019-04-21T09:39:16.555Z,5.50
2019-04-21T09:41:42.768Z,5.30
2019-04-21T09:44:17.254Z,5.30
2019-04-21T09:46:49.860Z,5.55
2019-04-21T09:49:18.650Z,5.92
2019-04-21T09:51:43.767Z,5.85
2019-04-21T09:54:20.471Z,5.30
2019-04-21T09:56:52.363Z,5.35
2019-04-21T09:59:20.617Z,5.95
2019-04-21T10:02:03.163Z,6.12
2019-04-21T10:04:18.822Z,5.75
2019-04-21T10:06:49.713Z,5.70
2019-04-21T10:09:21.765Z,5.33
2019-04-21T10:11:54.957Z,5.83
2019-04-21T10:14:24.291Z,5.47
2019-04-21T10:17:13.048Z,5.78
2019-04-21T10:19:42.025Z,6.37
2019-04-21T10:22:10.804Z,6.17
2019-04-21T10:24:40.509Z,6.22
2019-04-21T10:27:12.217Z,6.47
2019-04-21T10:29:43.005Z,6.00
2019-04-21T10:32:09.738Z,6.12
2019-04-21T10:34:39.054Z,6.25
2019-04-21T10:37:09.010Z,6.15
2019-04-21T10:39:40.002Z,6.10
2019-04-21T10:42:11.400Z,6.12
2019-04-21T10:44:41.011Z,5.97
2019-04-21T10:47:11.244Z,5.92
2019-04-21T10:49:40.296Z,5.78
2019-04-21T10:52:15.093Z,5.62
2019-04-21T10:55:07.262Z,5.85
2019-04-21T10:57:16.790Z,6.00
2019-04-21T10:59:50.555Z,5.58
2019-04-21T11:02:26.423Z,5.70
2019-04-21T11:04:56.583Z,6.10
2019-04-21T11:07:55.287Z,5.55
