createdAt,value
2023-05-18T00:00:05.741Z,98223.00
2023-05-18T00:02:34.323Z,98220.00
2023-05-18T00:05:02.485Z,98224.00
2023-05-18T00:07:34.293Z,98229.00
2023-05-18T00:10:02.007Z,98224.00
2023-05-18T00:12:29.536Z,98219.00
2023-05-18T00:14:56.685Z,98213.00
2023-05-18T00:17:23.891Z,98214.00
2023-05-18T00:19:51.948Z,98203.00
2023-05-18T00:22:19.341Z,98216.00
2023-05-18T00:24:47.744Z,98208.00
2023-05-18T00:27:15.686Z,98222.00
2023-05-18T00:29:42.797Z,98214.00
2023-05-18T00:32:09.992Z,98215.00
2023-05-18T00:34:37.165Z,98216.00
2023-05-18T00:37:04.564Z,98213.00
2023-05-18T00:39:31.686Z,98213.00
2023-05-18T00:41:58.789Z,98215.00
2023-05-18T00:44:26.257Z,98209.00
2023-05-18T00:46:53.401Z,98197.00
2023-05-18T00:49:20.644Z,98196.00
2023-05-18T00:51:48.167Z,98197.00
2023-05-18T00:54:16.922Z,98200.00
2023-05-18T00:56:46.870Z,98196.00
2023-05-18T00:59:14.194Z,98196.00
2023-05-18T01:01:46.368Z,98204.00
2023-05-18T01:04:16.808Z,98200.00
2023-05-18T01:06:46.557Z,98205.00
2023-05-18T01:09:14.431Z,98205.00
2023-05-18T01:12:19.468Z,98207.00
2023-05-18T01:15:13.787Z,98200.00
2023-05-18T01:17:53.948Z,98210.00
2023-05-18T01:20:46.063Z,98209.00
2023-05-18T01:23:45.667Z,98212.00
2023-05-18T01:26:24.939Z,98212.00
2023-05-18T01:28:53.951Z,98206.00
2023-05-18T01:31:21.235Z,98209.00
2023-05-18T01:33:48.410Z,98211.00
2023-05-18T01:36:15.688Z,98209.00
2023-05-18T01:38:44.272Z,98210.00
2023-05-18T01:41:25.820Z,98212.00
2023-05-18T01:44:05.178Z,98203.00
2023-05-18T01:46:54.583Z,98199.00
2023-05-18T01:50:03.196Z,98205.00
2023-05-18T01:52:37.868Z,98203.00
2023-05-18T01:55:06.875Z,98211.00
2023-05-18T01:57:36.964Z,98210.00
2023-05-18T02:00:08.199Z,98202.00
2023-05-18T02:02:36.384Z,98206.00
2023-05-18T02:05:05.627Z,98201.00
2023-05-18T02:07:32.864Z,98204.00
2023-05-18T02:09:59.994Z,98196.00
2023-05-18T02:12:27.344Z,98196.00
2023-05-18T02:14:55.515Z,98194.00
2023-05-18T02:17:26.277Z,98194.00
2023-05-18T02:19:54.261Z,98191.00
2023-05-18T02:22:21.407Z,98190.00
2023-05-18T02:24:48.622Z,98193.00
2023-05-18T02:27:15.937Z,98184.00
2023-05-18T02:29:43.209Z,98194.00
2023-05-18T02:32:10.531Z,98200.00
2023-05-18T02:34:38.399Z,98197.00
2023-05-18T02:37:05.755Z,98193.00
2023-05-18T02:39:34.107Z,98189.00
2023-05-18T02:42:01.891Z,98184.00
2023-05-18T02:44:29.108Z,98189.00
2023-05-18T02:46:56.309Z,98196.00
2023-05-18T02:49:23.605Z,98186.00
2023-05-18T02:51:51.001Z,98182.00
2023-05-18T02:54:18.390Z,98185.00
2023-05-18T02:56:45.510Z,98175.00
2023-05-18T02:59:13.084Z,98185.00
2023-05-18T03:01:41.332Z,98185.00
2023-05-18T03:04:08.526Z,98181.00
2023-05-18T03:06:36.365Z,98187.00
2023-05-18T03:09:03.561Z,98179.00
2023-05-18T03:11:30.702Z,98179.00
2023-05-18T03:13:58.032Z,98172.00
2023-05-18T03:16:28.746Z,98173.00
2023-05-18T03:18:59.276Z,98176.00
2023-05-18T03:21:34.218Z,98177.00
2023-05-18T03:24:01.732Z,98175.00
2023-05-18T03:26:31.214Z,98180.00
2023-05-18T03:28:59.346Z,98183.00
2023-05-18T03:31:26.836Z,98177.00
2023-05-18T03:33:55.009Z,98189.00
2023-05-18T03:36:22.713Z,98190.00
2023-05-18T03:38:49.983Z,98178.00
2023-05-18T03:41:17.149Z,98198.00
2023-05-18T03:43:44.411Z,98193.00
2023-05-18T03:46:11.554Z,98187.00
2023-05-18T03:48:38.779Z,98195.00
2023-05-18T03:51:06.602Z,98192.00
2023-05-18T03:53:33.975Z,98188.00
2023-05-18T03:56:01.496Z,98185.00
2023-05-18T03:58:29.320Z,98193.00
2023-05-18T04:00:56.575Z,98194.00
2023-05-18T04:03:25.253Z,98187.00
2023-05-18T04:05:53.549Z,98189.00
2023-05-18T04:08:20.981Z,98191.00
2023-05-18T04:10:48.306Z,98196.00
2023-05-18T04:13:15.580Z,98198.00
2023-05-18T04:15:43.544Z,98192.00
2023-05-18T04:18:11.155Z,98196.00
2023-05-18T04:20:38.428Z,98202.00
2023-05-18T04:23:05.634Z,98204.00
2023-05-18T04:25:33.039Z,98200.00
2023-05-18T04:28:00.320Z,98198.00
2023-05-18T04:30:29.788Z,98196.00
2023-05-18T04:32:58.498Z,98197.00
2023-05-18T04:35:26.916Z,98205.00
2023-05-18T04:37:54.758Z,98205.00
2023-05-18T04:40:22.547Z,98206.00
2023-05-18T04:42:49.881Z,98201.00
2023-05-18T04:45:19.564Z,98208.00
2023-05-18T04:47:53.428Z,98204.00
2023-05-18T04:50:23.900Z,98203.00
2023-05-18T04:52:53.442Z,98203.00
2023-05-18T04:55:28.396Z,98212.00
2023-05-18T04:57:57.418Z,98214.00
2023-05-18T05:00:27.211Z,98217.00
2023-05-18T05:02:56.318Z,98203.00
2023-05-18T05:05:25.461Z,98211.00
2023-05-18T05:07:54.032Z,98209.00
2023-05-18T05:10:22.063Z,98213.00
2023-05-18T05:12:52.494Z,98216.00
2023-05-18T05:15:20.635Z,98221.00
2023-05-18T05:17:48.926Z,98219.00
2023-05-18T05:20:17.007Z,98212.00
2023-05-18T05:22:44.389Z,98227.00
2023-05-18T05:25:11.816Z,98217.00
2023-05-18T05:27:39.133Z,98222.00
2023-05-18T05:30:07.467Z,98220.00
2023-05-18T05:32:36.249Z,98220.00
2023-05-18T05:35:04.368Z,98225.00
2023-05-18T05:37:31.578Z,98223.00
2023-05-18T05:39:59.638Z,98223.00
2023-05-18T05:42:27.199Z,98224.00
2023-05-18T05:44:54.420Z,98215.00
2023-05-18T05:47:21.699Z,98229.00
2023-05-18T05:49:48.887Z,98219.00
2023-05-18T05:52:16.144Z,98215.00
2023-05-18T05:54:43.316Z,98223.00
2023-05-18T05:57:11.506Z,98224.00
2023-05-18T05:59:38.679Z,98221.00
2023-05-18T06:02:06.140Z,98222.00
2023-05-18T06:04:33.494Z,98219.00
2023-05-18T06:07:00.887Z,98222.00
2023-05-18T06:09:28.048Z,98220.00
2023-05-18T06:11:55.551Z,98227.00
2023-05-18T06:14:22.781Z,98224.00
2023-05-18T06:16:50.032Z,98227.00
2023-05-18T06:19:17.315Z,98227.00
2023-05-18T06:21:44.497Z,98227.00
2023-05-18T06:24:11.723Z,98227.00
2023-05-18T06:26:38.899Z,98226.00
2023-05-18T06:29:06.087Z,98214.00
2023-05-18T06:31:33.349Z,98219.00
2023-05-18T06:34:00.827Z,98234.00
2023-05-18T06:36:28.147Z,98231.00
2023-05-18T06:38:55.322Z,98229.00
2023-05-18T06:41:22.515Z,98228.00
2023-05-18T06:43:50.907Z,98231.00
2023-05-18T06:46:26.810Z,98220.00
2023-05-18T06:48:55.644Z,98227.00
2023-05-18T06:51:22.926Z,98226.00
2023-05-18T06:53:50.730Z,98231.00
2023-05-18T06:56:18.956Z,98231.00
2023-05-18T06:58:46.164Z,98232.00
2023-05-18T07:01:13.520Z,98233.00
2023-05-18T07:03:41.112Z,98231.00
2023-05-18T07:06:08.432Z,98237.00
2023-05-18T07:08:37.383Z,98239.00
2023-05-18T07:11:13.712Z,98235.00
2023-05-18T07:13:41.182Z,98236.00
2023-05-18T07:16:08.555Z,98234.00
2023-05-18T07:18:35.834Z,98235.00
2023-05-18T07:21:05.288Z,98240.00
2023-05-18T07:23:32.812Z,98237.00
2023-05-18T07:26:00.185Z,98231.00
2023-05-18T07:28:36.800Z,98240.00
2023-05-18T07:31:04.945Z,98237.00
2023-05-18T07:33:32.110Z,98228.00
2023-05-18T07:36:05.491Z,98235.00
2023-05-18T07:38:32.799Z,98233.00
2023-05-18T07:41:00.544Z,98237.00
2023-05-18T07:43:31.363Z,98244.00
2023-05-18T07:46:01.577Z,98244.00
2023-05-18T07:48:28.780Z,98244.00
2023-05-18T07:50:58.691Z,98242.00
2023-05-18T07:53:25.907Z,98243.00
2023-05-18T07:55:53.500Z,98239.00
2023-05-18T07:58:20.770Z,98234.00
2023-05-18T08:01:38.079Z,98245.00
2023-05-18T08:04:06.386Z,98242.00
2023-05-18T08:06:36.775Z,98243.00
2023-05-18T08:09:04.461Z,98242.00
2023-05-18T08:11:31.630Z,98246.00
2023-05-18T08:13:59.120Z,98245.00
2023-05-18T08:16:27.252Z,98236.00
2023-05-18T08:18:54.631Z,98254.00
2023-05-18T08:21:21.824Z,98250.00
2023-05-18T08:23:49.041Z,98249.00
2023-05-18T08:26:16.338Z,98244.00
2023-05-18T08:28:45.385Z,98242.00
2023-05-18T08:31:12.589Z,98245.00
2023-05-18T08:33:45.346Z,98251.00
2023-05-18T08:36:21.080Z,98262.00
2023-05-18T08:38:48.301Z,98250.00
2023-05-18T08:41:37.881Z,98255.00
2023-05-18T08:44:22.990Z,98256.00
2023-05-18T08:46:51.614Z,98259.00
2023-05-18T08:49:22.063Z,98255.00
2023-05-18T08:51:57.756Z,98262.00
2023-05-18T08:54:25.267Z,98255.00
2023-05-18T08:56:54.632Z,98249.00
2023-05-18T08:59:27.984Z,98244.00
2023-05-18T09:02:01.412Z,98251.00
2023-05-18T09:04:28.694Z,98242.00
2023-05-18T09:07:00.175Z,98247.00
2023-05-18T09:09:28.518Z,98243.00
2023-05-18T09:11:58.157Z,98256.00
2023-05-18T09:14:27.290Z,98249.00
2023-05-18T09:16:55.356Z,98246.00
2023-05-18T09:19:24.791Z,98242.00
2023-05-18T09:21:57.599Z,98258.00
2023-05-18T09:24:33.317Z,98244.00
2023-05-18T09:27:05.718Z,98246.00
2023-05-18T09:29:37.060Z,98250.00
2023-05-18T09:32:06.613Z,98247.00
2023-05-18T09:34:46.330Z,98240.00
2023-05-18T09:37:36.785Z,98235.00
2023-05-18T09:40:07.160Z,98243.00
2023-05-18T09:42:45.240Z,98241.00
2023-05-18T09:45:24.723Z,98244.00
2023-05-18T09:47:52.200Z,98247.00
2023-05-18T09:50:28.480Z,98244.00
2023-05-18T09:52:57.664Z,98241.00
2023-05-18T09:55:27.227Z,98238.00
2023-05-18T09:57:56.680Z,98236.00
2023-05-18T10:00:27.321Z,98233.00
2023-05-18T10:02:54.647Z,98236.00
2023-05-18T10:05:26.687Z,98239.00
2023-05-18T10:08:00.639Z,98242.00
2023-05-18T10:10:43.332Z,98240.00
2023-05-18T10:13:21.081Z,98247.00
2023-05-18T10:15:56.490Z,98247.00
2023-05-18T10:18:26.476Z,98239.00
2023-05-18T10:20:59.908Z,98237.00
2023-05-18T10:23:31.607Z,98231.00
2023-05-18T10:26:04.924Z,98233.00
2023-05-18T10:28:41.502Z,98240.00
2023-05-18T10:31:09.475Z,98239.00
2023-05-18T10:33:43.181Z,98245.00
2023-05-18T10:36:11.824Z,98250.00
2023-05-18T10:38:50.942Z,98253.00
2023-05-18T10:41:22.870Z,98242.00
2023-05-18T10:43:50.000Z,98247.00
2023-05-18T10:46:31.297Z,98249.00
2023-05-18T10:49:06.184Z,98248.00
2023-05-18T10:51:34.028Z,98254.00
2023-05-18T10:54:13.995Z,98252.00
2023-05-18T10:56:50.571Z,98257.00
2023-05-18T10:59:34.788Z,98247.00
2023-05-18T11:02:02.336Z,98257.00
2023-05-18T11:04:32.799Z,98243.00
2023-05-18T11:07:01.558Z,98252.00
2023-05-18T11:09:32.770Z,98245.00
2023-05-18T11:12:03.725Z,98246.00
2023-05-18T11:14:34.361Z,98244.00
2023-05-18T11:17:26.241Z,98240.00
2023-05-18T11:20:09.232Z,98233.00
2023-05-18T11:23:17.487Z,98247.00
2023-05-18T11:26:02.973Z,98241.00
2023-05-18T11:28:31.660Z,98246.00
2023-05-18T11:30:59.006Z,98253.00
2023-05-18T11:33:43.218Z,98253.00
2023-05-18T11:36:13.859Z,98246.00
2023-05-18T11:39:47.818Z,98237.00
2023-05-18T11:42:19.501Z,98246.00
2023-05-18T11:44:56.398Z,98249.00
2023-05-18T11:47:35.963Z,98245.00
2023-05-18T11:50:07.092Z,98246.00
2023-05-18T11:52:49.147Z,98239.00
2023-05-18T11:55:41.942Z,98247.00
2023-05-18T11:58:10.662Z,98246.00
2023-05-18T12:00:38.699Z,98245.00
2023-05-18T12:03:07.322Z,98234.00
2023-05-18T12:05:57.700Z,98242.00
2023-05-18T12:15:51.242Z,98241.00
2023-05-18T12:19:12.680Z,98234.00
2023-05-18T12:21:27.189Z,98238.00
2023-05-18T12:24:07.012Z,98219.00
2023-05-18T12:26:57.137Z,98210.00
2023-05-18T12:29:26.040Z,98216.00
2023-05-18T12:31:53.437Z,98212.00
2023-05-18T12:34:23.769Z,98213.00
2023-05-18T12:36:54.813Z,98215.00
2023-05-18T12:39:25.936Z,98207.00
2023-05-18T12:41:54.998Z,98210.00
2023-05-18T12:44:24.886Z,98209.00
2023-05-18T12:46:57.161Z,98218.00
2023-05-18T12:49:24.478Z,98201.00
2023-05-18T12:51:55.916Z,98199.00
2023-05-18T12:55:03.116Z,98205.00
2023-05-18T12:57:36.657Z,98202.00
2023-05-18T13:00:10.636Z,98201.00
2023-05-18T13:02:47.430Z,98201.00
2023-05-18T13:05:31.217Z,98215.00
2023-05-18T13:07:58.616Z,98200.00
2023-05-18T13:10:25.922Z,98198.00
2023-05-18T13:12:59.292Z,98190.00
2023-05-18T13:15:48.425Z,98202.00
2023-05-18T13:18:15.756Z,98193.00
2023-05-18T13:20:53.809Z,98207.00
2023-05-18T13:23:28.466Z,98199.00
2023-05-18T13:26:04.766Z,98197.00
2023-05-18T13:28:31.977Z,98203.00
2023-05-18T13:30:59.251Z,98201.00
2023-05-18T13:33:26.944Z,98195.00
2023-05-18T13:35:54.179Z,98195.00
2023-05-18T13:38:21.401Z,98201.00
2023-05-18T13:40:57.369Z,98183.00
2023-05-18T13:43:33.671Z,98191.00
2023-05-18T13:46:03.312Z,98186.00
2023-05-18T13:48:36.754Z,98185.00
2023-05-18T13:51:13.506Z,98183.00
2023-05-18T13:53:46.679Z,98183.00
2023-05-18T13:56:14.546Z,98189.00
2023-05-18T13:58:42.091Z,98187.00
2023-05-18T14:01:15.223Z,98182.00
2023-05-18T14:03:42.809Z,98177.00
2023-05-18T14:06:24.804Z,98182.00
2023-05-18T14:08:56.747Z,98176.00
2023-05-18T14:11:29.456Z,98187.00
2023-05-18T14:14:01.569Z,98181.00
2023-05-18T14:20:30.482Z,98176.00
2023-05-18T14:23:05.233Z,98179.00
2023-05-18T14:25:35.474Z,98179.00
2023-05-18T14:28:02.652Z,98176.00
2023-05-18T14:30:32.994Z,98184.00
2023-05-18T14:33:01.603Z,98182.00
2023-05-18T14:35:29.011Z,98178.00
2023-05-18T14:37:56.367Z,98189.00
2023-05-18T14:40:23.689Z,98187.00
2023-05-18T14:42:53.013Z,98186.00
2023-05-18T14:45:21.317Z,98188.00
2023-05-18T14:47:51.463Z,98176.00
2023-05-18T14:50:20.977Z,98180.00
2023-05-18T14:52:48.078Z,98172.00
2023-05-18T14:55:15.368Z,98166.00
2023-05-18T14:57:42.827Z,98169.00
2023-05-18T15:00:19.117Z,98168.00
2023-05-18T15:02:46.461Z,98160.00
2023-05-18T15:05:13.905Z,98155.00
2023-05-18T15:07:41.061Z,98159.00
2023-05-18T15:10:09.326Z,98156.00
2023-05-18T15:12:36.835Z,98162.00
2023-05-18T15:15:04.358Z,98157.00
2023-05-18T15:17:32.037Z,98157.00
2023-05-18T15:19:59.258Z,98156.00
2023-05-18T15:22:26.484Z,98169.00
2023-05-18T15:24:53.667Z,98161.00
2023-05-18T15:27:21.064Z,98159.00
2023-05-18T15:29:48.607Z,98160.00
2023-05-18T15:32:15.970Z,98164.00
2023-05-18T15:34:46.823Z,98158.00
2023-05-18T15:37:13.991Z,98167.00
2023-05-18T15:39:44.319Z,98156.00
2023-05-18T15:42:11.920Z,98158.00
2023-05-18T15:44:39.200Z,98167.00
2023-05-18T15:47:06.602Z,98160.00
2023-05-18T15:49:36.735Z,98158.00
2023-05-18T15:52:06.859Z,98171.00
2023-05-18T15:54:34.648Z,98171.00
2023-05-18T15:57:02.881Z,98173.00
2023-05-18T15:59:30.083Z,98166.00
2023-05-18T16:01:57.310Z,98176.00
2023-05-18T16:04:24.541Z,98178.00
2023-05-18T16:06:51.768Z,98177.00
2023-05-18T16:09:19.985Z,98172.00
2023-05-18T16:11:47.475Z,98180.00
2023-05-18T16:14:23.821Z,98178.00
2023-05-18T16:16:51.075Z,98178.00
2023-05-18T16:19:18.434Z,98179.00
2023-05-18T16:21:46.386Z,98188.00
2023-05-18T16:24:13.583Z,98184.00
2023-05-18T16:26:40.850Z,98183.00
2023-05-18T16:29:08.286Z,98190.00
2023-05-18T16:31:35.602Z,98183.00
2023-05-18T16:34:04.671Z,98181.00
2023-05-18T16:36:32.133Z,98184.00
2023-05-18T16:38:59.383Z,98183.00
2023-05-18T16:41:29.167Z,98175.00
2023-05-18T16:43:56.322Z,98179.00
2023-05-18T16:46:26.298Z,98175.00
2023-05-18T16:48:53.451Z,98180.00
2023-05-18T16:51:24.493Z,98178.00
2023-05-18T16:53:52.996Z,98189.00
2023-05-18T16:56:22.883Z,98187.00
2023-05-18T16:58:52.519Z,98191.00
2023-05-18T17:01:28.166Z,98183.00
2023-05-18T17:03:56.291Z,98189.00
2023-05-18T17:06:23.942Z,98193.00
2023-05-18T17:08:57.547Z,98199.00
2023-05-18T17:11:27.091Z,98196.00
2023-05-18T17:13:54.579Z,98193.00
2023-05-18T17:16:22.947Z,98190.00
2023-05-18T17:18:50.204Z,98188.00
2023-05-18T17:21:17.585Z,98187.00
2023-05-18T17:23:44.817Z,98193.00
2023-05-18T17:26:12.080Z,98189.00
2023-05-18T17:28:39.296Z,98175.00
2023-05-18T17:31:06.855Z,98188.00
2023-05-18T17:33:34.173Z,98183.00
2023-05-18T17:36:01.357Z,98180.00
2023-05-18T17:38:28.657Z,98185.00
2023-05-18T17:40:56.636Z,98184.00
2023-05-18T17:43:23.924Z,98188.00
2023-05-18T17:45:51.079Z,98176.00
2023-05-18T17:48:18.370Z,98181.00
2023-05-18T17:50:45.641Z,98188.00
2023-05-18T17:53:12.879Z,98175.00
2023-05-18T17:55:40.187Z,98179.00
2023-05-18T17:58:07.547Z,98179.00
2023-05-18T18:00:34.848Z,98177.00
2023-05-18T18:03:02.133Z,98181.00
2023-05-18T18:05:30.835Z,98180.00
2023-05-18T18:07:58.920Z,98181.00
2023-05-18T18:10:27.095Z,98185.00
2023-05-18T18:12:54.329Z,98189.00
2023-05-18T18:15:21.957Z,98179.00
2023-05-18T18:17:49.138Z,98184.00
2023-05-18T18:20:16.392Z,98178.00
2023-05-18T18:22:43.580Z,98180.00
2023-05-18T18:25:10.752Z,98183.00
2023-05-18T18:27:37.897Z,98180.00
2023-05-18T18:30:07.365Z,98181.00
2023-05-18T18:32:34.811Z,98177.00
2023-05-18T18:35:01.946Z,98185.00
2023-05-18T18:37:29.109Z,98177.00
2023-05-18T18:39:56.342Z,98175.00
2023-05-18T18:42:23.599Z,98176.00
2023-05-18T18:44:53.050Z,98176.00
2023-05-18T18:47:20.228Z,98181.00
2023-05-18T18:49:47.928Z,98184.00
2023-05-18T18:52:15.101Z,98178.00
2023-05-18T18:54:42.714Z,98189.00
2023-05-18T18:57:12.100Z,98191.00
2023-05-18T18:59:39.626Z,98197.00
2023-05-18T19:02:07.009Z,98200.00
2023-05-18T19:04:34.250Z,98205.00
2023-05-18T19:07:03.331Z,98206.00
2023-05-18T19:09:35.706Z,98214.00
2023-05-18T19:12:03.293Z,98209.00
2023-05-18T19:14:30.436Z,98213.00
2023-05-18T19:16:57.581Z,98220.00
2023-05-18T19:19:24.851Z,98225.00
2023-05-18T19:21:52.485Z,98232.00
2023-05-18T19:24:19.705Z,98234.00
2023-05-18T19:26:46.943Z,98236.00
2023-05-18T19:29:14.924Z,98230.00
2023-05-18T19:31:42.302Z,98235.00
2023-05-18T19:34:18.140Z,98236.00
2023-05-18T19:36:45.380Z,98240.00
2023-05-18T19:39:12.870Z,98242.00
2023-05-18T19:41:40.101Z,98238.00
2023-05-18T19:44:07.288Z,98249.00
2023-05-18T19:46:34.984Z,98247.00
2023-05-18T19:49:02.845Z,98245.00
2023-05-18T19:51:32.166Z,98244.00
2023-05-18T19:53:59.564Z,98246.00
2023-05-18T19:56:26.820Z,98248.00
2023-05-18T19:58:54.152Z,98254.00
2023-05-18T20:01:24.746Z,98254.00
2023-05-18T20:03:52.475Z,98252.00
2023-05-18T20:06:24.889Z,98251.00
2023-05-18T20:08:52.168Z,98249.00
2023-05-18T20:11:19.379Z,98251.00
2023-05-18T20:13:46.717Z,98256.00
2023-05-18T20:16:14.214Z,98262.00
2023-05-18T20:18:42.349Z,98263.00
2023-05-18T20:21:09.742Z,98256.00
2023-05-18T20:23:37.051Z,98255.00
2023-05-18T20:26:06.028Z,98262.00
2023-05-18T20:28:33.911Z,98263.00
2023-05-18T20:31:03.423Z,98249.00
2023-05-18T20:33:30.704Z,98259.00
2023-05-18T20:35:59.967Z,98256.00
2023-05-18T20:38:27.219Z,98257.00
2023-05-18T20:40:59.554Z,98264.00
2023-05-18T20:43:26.892Z,98261.00
2023-05-18T20:45:54.096Z,98257.00
2023-05-18T20:48:26.943Z,98258.00
2023-05-18T20:50:54.425Z,98256.00
2023-05-18T20:53:21.728Z,98256.00
2023-05-18T20:55:50.020Z,98263.00
2023-05-18T20:58:20.547Z,98263.00
2023-05-18T21:00:48.160Z,98263.00
2023-05-18T21:03:15.727Z,98263.00
2023-05-18T21:05:43.958Z,98261.00
2023-05-18T21:08:11.158Z,98254.00
2023-05-18T21:10:38.780Z,98252.00
2023-05-18T21:13:05.946Z,98246.00
2023-05-18T21:15:36.800Z,98240.00
2023-05-18T21:18:04.702Z,98244.00
2023-05-18T21:20:32.505Z,98243.00
2023-05-18T21:22:59.923Z,98236.00
2023-05-18T21:25:27.480Z,98238.00
2023-05-18T21:27:54.642Z,98237.00
2023-05-18T21:30:23.230Z,98237.00
2023-05-18T21:32:50.957Z,98235.00
2023-05-18T21:35:18.666Z,98232.00
2023-05-18T21:37:46.114Z,98233.00
2023-05-18T21:40:13.442Z,98231.00
2023-05-18T21:42:45.183Z,98230.00
2023-05-18T21:45:13.586Z,98225.00
2023-05-18T21:47:40.876Z,98231.00
2023-05-18T21:50:08.870Z,98235.00
2023-05-18T21:52:36.273Z,98235.00
2023-05-18T21:55:03.865Z,98230.00
2023-05-18T21:57:34.401Z,98214.00
2023-05-18T22:00:02.131Z,98225.00
2023-05-18T22:02:29.475Z,98214.00
2023-05-18T22:04:56.693Z,98214.00
2023-05-18T22:07:24.109Z,98206.00
2023-05-18T22:09:53.346Z,98211.00
2023-05-18T22:12:21.503Z,98207.00
2023-05-18T22:14:48.606Z,98206.00
2023-05-18T22:17:16.737Z,98212.00
2023-05-18T22:19:45.730Z,98202.00
2023-05-18T22:22:23.001Z,98199.00
2023-05-18T22:24:56.811Z,98204.00
2023-05-18T22:27:24.057Z,98208.00
2023-05-18T22:29:51.526Z,98208.00
2023-05-18T22:32:19.554Z,98202.00
2023-05-18T22:34:46.873Z,98208.00
2023-05-18T22:37:14.141Z,98204.00
2023-05-18T22:39:41.484Z,98207.00
2023-05-18T22:42:08.731Z,98202.00
2023-05-18T22:44:36.109Z,98196.00
2023-05-18T22:47:03.378Z,98198.00
2023-05-18T22:49:31.256Z,98194.00
2023-05-18T22:51:58.565Z,98186.00
2023-05-18T22:54:25.683Z,98189.00
2023-05-18T22:56:53.045Z,98189.00
2023-05-18T22:59:20.635Z,98186.00
2023-05-18T23:01:52.832Z,98174.00
2023-05-18T23:04:20.807Z,98180.00
2023-05-18T23:06:48.938Z,98182.00
2023-05-18T23:09:17.147Z,98172.00
2023-05-18T23:11:44.821Z,98181.00
2023-05-18T23:14:12.956Z,98177.00
2023-05-18T23:16:43.588Z,98171.00
2023-05-18T23:19:12.700Z,98167.00
2023-05-18T23:21:41.004Z,98156.00
2023-05-18T23:24:11.831Z,98163.00
2023-05-18T23:26:42.988Z,98163.00
2023-05-18T23:29:11.059Z,98158.00
2023-05-18T23:31:38.626Z,98153.00
2023-05-18T23:34:06.381Z,98151.00
2023-05-18T23:36:37.585Z,98147.00
2023-05-18T23:39:05.348Z,98146.00
2023-05-18T23:41:35.928Z,98154.00
2023-05-18T23:44:04.406Z,98148.00
2023-05-18T23:46:32.091Z,98151.00
2023-05-18T23:49:00.097Z,98151.00
2023-05-18T23:51:33.135Z,98141.00
2023-05-18T23:54:03.579Z,98146.00
2023-05-18T23:56:33.400Z,98144.00
2023-05-18T23:59:01.811Z,98147.00
