createdAt,value
2023-05-23T00:00:17.267Z,7.90
2023-05-23T00:02:44.762Z,8.50
2023-05-23T00:05:11.766Z,8.60
2023-05-23T00:07:38.472Z,7.93
2023-05-23T00:10:05.893Z,8.40
2023-05-23T00:12:33.568Z,9.43
2023-05-23T00:15:00.695Z,8.53
2023-05-23T00:17:27.840Z,9.13
2023-05-23T00:19:56.177Z,8.33
2023-05-23T00:22:23.190Z,9.50
2023-05-23T00:24:49.978Z,9.53
2023-05-23T00:27:16.862Z,10.90
2023-05-23T00:29:43.640Z,9.10
2023-05-23T00:32:10.458Z,8.80
2023-05-23T00:34:37.816Z,8.77
2023-05-23T00:37:05.429Z,9.47
2023-05-23T00:39:32.193Z,9.97
2023-05-23T00:41:58.933Z,10.30
2023-05-23T00:44:26.784Z,9.50
2023-05-23T00:46:56.556Z,11.10
2023-05-23T00:49:24.359Z,10.83
2023-05-23T00:51:52.187Z,11.33
2023-05-23T00:54:24.125Z,11.03
2023-05-23T00:56:51.346Z,11.40
2023-05-23T00:59:18.356Z,12.07
2023-05-23T01:01:47.349Z,11.47
2023-05-23T01:04:16.577Z,10.60
2023-05-23T01:06:47.080Z,9.50
2023-05-23T01:09:15.972Z,10.20
2023-05-23T01:11:54.359Z,10.00
2023-05-23T01:14:49.088Z,9.40
2023-05-23T01:17:24.324Z,10.40
2023-05-23T01:20:07.928Z,9.37
2023-05-23T01:23:02.826Z,9.33
2023-05-23T01:25:59.378Z,7.23
2023-05-23T01:28:33.563Z,7.27
2023-05-23T01:31:03.662Z,8.60
2023-05-23T01:33:32.752Z,8.33
2023-05-23T01:36:03.599Z,8.20
2023-05-23T01:38:30.742Z,8.33
2023-05-23T01:40:58.132Z,7.70
2023-05-23T01:43:25.427Z,8.20
2023-05-23T01:45:56.262Z,9.13
2023-05-23T01:48:25.459Z,9.00
2023-05-23T01:50:53.394Z,9.40
2023-05-23T01:53:22.961Z,8.83
2023-05-23T01:55:51.010Z,8.03
2023-05-23T01:58:18.228Z,7.50
2023-05-23T02:00:45.864Z,6.53
2023-05-23T02:03:12.896Z,6.20
2023-05-23T02:05:39.935Z,5.77
2023-05-23T02:08:06.979Z,6.07
2023-05-23T02:10:33.671Z,5.67
2023-05-23T02:13:00.464Z,5.20
2023-05-23T02:15:27.192Z,4.90
2023-05-23T02:17:54.058Z,5.20
2023-05-23T02:20:20.872Z,4.47
2023-05-23T02:22:47.720Z,4.27
2023-05-23T02:25:15.743Z,4.50
2023-05-23T02:27:42.670Z,4.20
2023-05-23T02:30:09.920Z,3.20
2023-05-23T02:32:38.028Z,3.67
2023-05-23T02:35:06.226Z,3.67
2023-05-23T02:37:33.161Z,3.90
2023-05-23T02:40:00.068Z,3.80
2023-05-23T02:42:28.157Z,3.73
2023-05-23T02:44:54.953Z,3.67
2023-05-23T02:47:21.704Z,4.00
2023-05-23T02:49:48.531Z,3.93
2023-05-23T02:52:15.529Z,4.03
2023-05-23T02:54:42.393Z,4.13
2023-05-23T02:57:09.180Z,3.90
2023-05-23T02:59:36.173Z,4.60
2023-05-23T03:02:02.914Z,4.40
2023-05-23T03:04:29.684Z,4.77
2023-05-23T03:06:56.577Z,5.20
2023-05-23T03:09:23.359Z,5.37
2023-05-23T03:11:50.097Z,5.07
2023-05-23T03:14:17.006Z,5.20
2023-05-23T03:16:43.829Z,5.13
2023-05-23T03:19:10.775Z,6.57
2023-05-23T03:21:37.613Z,5.73
2023-05-23T03:24:04.470Z,6.00
2023-05-23T03:26:31.475Z,6.67
2023-05-23T03:28:58.332Z,6.60
2023-05-23T03:31:25.106Z,6.80
2023-05-23T03:33:52.071Z,6.80
2023-05-23T03:36:18.784Z,6.60
2023-05-23T03:38:45.497Z,6.67
2023-05-23T03:41:12.226Z,5.87
2023-05-23T03:43:39.046Z,7.20
2023-05-23T03:46:05.949Z,7.47
2023-05-23T03:48:32.669Z,7.30
2023-05-23T03:50:59.502Z,7.00
2023-05-23T03:53:26.213Z,7.67
2023-05-23T03:55:53.992Z,7.17
2023-05-23T03:58:21.080Z,7.80
2023-05-23T04:00:47.886Z,7.10
2023-05-23T04:03:15.710Z,7.20
2023-05-23T04:05:43.062Z,7.30
2023-05-23T04:08:10.071Z,6.93
2023-05-23T04:10:36.805Z,6.47
2023-05-23T04:13:03.487Z,6.67
2023-05-23T04:15:30.295Z,6.37
2023-05-23T04:17:57.101Z,6.50
2023-05-23T04:20:23.960Z,6.20
2023-05-23T04:22:50.646Z,6.73
2023-05-23T04:25:18.847Z,5.53
2023-05-23T04:27:47.286Z,6.20
2023-05-23T04:30:14.348Z,5.60
2023-05-23T04:32:41.151Z,6.00
2023-05-23T04:35:08.210Z,5.90
2023-05-23T04:37:35.313Z,6.17
2023-05-23T04:40:02.175Z,5.40
2023-05-23T04:42:29.635Z,5.97
2023-05-23T04:44:59.532Z,5.87
2023-05-23T04:47:28.673Z,5.60
2023-05-23T04:49:57.073Z,6.20
2023-05-23T04:52:23.788Z,5.90
2023-05-23T04:54:50.761Z,6.30
2023-05-23T04:57:17.686Z,5.87
2023-05-23T04:59:44.570Z,6.13
2023-05-23T05:02:11.380Z,7.37
2023-05-23T05:04:38.114Z,7.17
2023-05-23T05:07:05.264Z,7.00
2023-05-23T05:09:32.146Z,6.70
2023-05-23T05:11:59.588Z,6.40
2023-05-23T05:14:27.628Z,7.10
2023-05-23T05:16:57.876Z,6.60
2023-05-23T05:19:24.795Z,6.50
2023-05-23T05:21:52.416Z,6.60
2023-05-23T05:24:21.124Z,6.60
2023-05-23T05:26:48.744Z,6.10
2023-05-23T05:29:16.080Z,5.77
2023-05-23T05:31:45.182Z,6.20
2023-05-23T05:34:12.727Z,6.10
2023-05-23T05:36:45.973Z,5.80
2023-05-23T05:39:13.835Z,7.17
2023-05-23T05:41:40.919Z,7.50
2023-05-23T05:44:09.897Z,6.33
2023-05-23T05:46:36.684Z,6.77
2023-05-23T05:49:03.502Z,6.43
2023-05-23T05:51:30.252Z,7.37
2023-05-23T05:53:57.114Z,6.40
2023-05-23T05:56:23.933Z,6.50
2023-05-23T05:58:50.715Z,7.33
2023-05-23T06:01:17.447Z,7.90
2023-05-23T06:03:44.721Z,6.57
2023-05-23T06:06:12.034Z,7.30
2023-05-23T06:08:38.917Z,7.23
2023-05-23T06:11:05.931Z,6.77
2023-05-23T06:13:32.668Z,8.00
2023-05-23T06:15:59.519Z,7.77
2023-05-23T06:18:26.418Z,7.17
2023-05-23T06:20:53.131Z,6.57
2023-05-23T06:23:19.905Z,8.00
2023-05-23T06:25:46.627Z,7.80
2023-05-23T06:28:13.390Z,7.97
2023-05-23T06:30:40.437Z,8.07
2023-05-23T06:33:07.486Z,9.17
2023-05-23T06:35:34.240Z,8.10
2023-05-23T06:38:01.098Z,8.10
2023-05-23T06:40:27.839Z,7.50
2023-05-23T06:42:54.666Z,8.17
2023-05-23T06:45:21.441Z,8.50
2023-05-23T06:47:49.261Z,7.83
2023-05-23T06:50:19.771Z,8.40
2023-05-23T06:52:49.973Z,7.80
2023-05-23T06:55:19.437Z,8.20
2023-05-23T06:57:47.244Z,7.70
2023-05-23T07:00:14.919Z,7.83
2023-05-23T07:02:41.780Z,8.40
2023-05-23T07:05:09.120Z,7.50
2023-05-23T07:07:35.891Z,7.27
2023-05-23T07:10:02.744Z,8.20
2023-05-23T07:12:29.473Z,7.80
2023-05-23T07:14:56.390Z,7.13
2023-05-23T07:17:23.197Z,7.10
2023-05-23T07:19:50.084Z,7.53
2023-05-23T07:22:16.854Z,6.40
2023-05-23T07:24:43.629Z,6.90
2023-05-23T07:27:10.348Z,7.20
2023-05-23T07:29:37.109Z,7.20
2023-05-23T07:32:03.945Z,6.60
2023-05-23T07:34:30.797Z,6.77
2023-05-23T07:36:57.529Z,6.83
2023-05-23T07:39:24.518Z,7.10
2023-05-23T07:41:51.475Z,6.67
2023-05-23T07:44:19.872Z,7.20
2023-05-23T07:46:48.036Z,6.73
2023-05-23T07:49:14.795Z,6.13
2023-05-23T07:51:41.838Z,6.23
2023-05-23T07:54:08.635Z,6.30
2023-05-23T07:56:35.441Z,6.40
2023-05-23T07:59:02.411Z,8.13
2023-05-23T08:01:29.604Z,7.07
2023-05-23T08:03:56.500Z,6.30
2023-05-23T08:06:23.289Z,5.90
2023-05-23T08:08:51.045Z,6.53
2023-05-23T08:11:17.865Z,6.77
2023-05-23T08:13:44.864Z,6.50
2023-05-23T08:16:11.673Z,7.03
2023-05-23T08:18:38.793Z,6.63
2023-05-23T08:21:05.637Z,6.50
2023-05-23T08:23:32.354Z,6.70
2023-05-23T08:25:59.125Z,6.47
2023-05-23T08:28:25.844Z,5.53
2023-05-23T08:30:52.577Z,7.30
2023-05-23T08:33:19.349Z,6.80
2023-05-23T08:35:46.691Z,7.00
2023-05-23T08:38:13.633Z,7.17
2023-05-23T08:40:43.923Z,6.13
2023-05-23T08:43:12.350Z,7.20
2023-05-23T08:45:40.905Z,6.50
2023-05-23T08:48:10.202Z,7.33
2023-05-23T08:50:39.997Z,7.00
2023-05-23T08:53:10.297Z,8.23
2023-05-23T08:55:38.306Z,7.90
2023-05-23T08:58:05.689Z,8.57
2023-05-23T09:00:35.006Z,8.10
2023-05-23T09:03:01.961Z,8.33
2023-05-23T09:05:28.801Z,8.17
2023-05-23T09:07:56.792Z,7.67
2023-05-23T09:10:23.655Z,7.40
2023-05-23T09:12:50.643Z,8.40
2023-05-23T09:15:17.606Z,8.50
2023-05-23T09:17:45.100Z,8.63
2023-05-23T09:20:14.619Z,7.80
2023-05-23T09:22:45.832Z,7.00
2023-05-23T09:25:12.605Z,6.73
2023-05-23T09:27:39.400Z,8.17
2023-05-23T09:30:13.073Z,7.60
2023-05-23T09:32:40.400Z,7.83
2023-05-23T09:35:12.459Z,8.60
2023-05-23T09:37:41.058Z,8.10
2023-05-23T09:40:10.430Z,8.10
2023-05-23T09:42:45.751Z,8.70
2023-05-23T09:45:13.287Z,8.63
2023-05-23T09:47:48.822Z,8.03
2023-05-23T09:50:15.585Z,8.13
2023-05-23T09:52:42.445Z,8.20
2023-05-23T09:55:09.909Z,11.63
2023-05-23T09:57:40.347Z,12.53
2023-05-23T10:00:12.383Z,10.23
2023-05-23T10:03:11.027Z,16.40
2023-05-23T10:05:40.813Z,19.83
2023-05-23T10:08:14.522Z,16.97
2023-05-23T10:11:12.999Z,17.60
2023-05-23T10:13:44.895Z,14.60
2023-05-23T10:16:27.508Z,16.70
2023-05-23T10:19:03.065Z,15.23
2023-05-23T10:21:46.604Z,14.03
2023-05-23T10:24:14.185Z,13.20
2023-05-23T10:26:41.380Z,9.97
2023-05-23T10:29:08.082Z,7.70
2023-05-23T10:31:36.465Z,7.97
2023-05-23T10:34:21.424Z,8.87
2023-05-23T10:37:05.979Z,7.17
2023-05-23T10:39:44.354Z,6.80
2023-05-23T10:42:46.140Z,6.20
2023-05-23T10:45:16.487Z,5.90
2023-05-23T10:47:43.389Z,6.23
2023-05-23T10:50:14.968Z,5.93
2023-05-23T10:52:42.700Z,6.70
2023-05-23T10:55:17.918Z,6.17
2023-05-23T10:57:45.205Z,5.83
2023-05-23T11:00:16.496Z,5.53
2023-05-23T11:03:01.013Z,6.10
2023-05-23T11:05:31.910Z,6.17
2023-05-23T11:08:14.696Z,5.93
2023-05-23T11:11:01.241Z,5.83
2023-05-23T11:13:52.753Z,6.00
2023-05-23T11:16:31.976Z,6.00
2023-05-23T11:19:21.040Z,6.43
2023-05-23T11:22:11.154Z,6.80
2023-05-23T11:24:54.612Z,6.93
2023-05-23T11:27:40.402Z,7.03
2023-05-23T11:30:09.769Z,6.20
2023-05-23T11:32:37.250Z,8.23
2023-05-23T11:35:06.320Z,8.50
2023-05-23T11:37:33.562Z,9.53
2023-05-23T11:40:20.672Z,9.60
2023-05-23T11:42:47.377Z,8.87
2023-05-23T11:45:14.149Z,10.27
2023-05-23T11:47:41.825Z,10.50
2023-05-23T11:50:09.017Z,10.30
2023-05-23T11:52:35.998Z,11.70
2023-05-23T11:55:04.091Z,12.40
2023-05-23T11:57:31.106Z,11.60
2023-05-23T11:59:57.940Z,12.30
2023-05-23T12:02:28.500Z,11.47
2023-05-23T12:04:55.485Z,11.00
2023-05-23T12:07:22.488Z,12.03
2023-05-23T12:09:49.319Z,11.23
2023-05-23T12:12:16.515Z,10.80
2023-05-23T12:14:44.734Z,10.50
2023-05-23T12:17:13.210Z,9.93
2023-05-23T12:19:45.401Z,9.00
2023-05-23T12:22:12.173Z,8.90
2023-05-23T12:24:46.992Z,9.43
2023-05-23T12:27:13.766Z,9.63
2023-05-23T12:29:40.470Z,9.80
2023-05-23T12:32:07.597Z,9.00
2023-05-23T12:34:34.424Z,6.83
2023-05-23T12:37:18.071Z,6.30
2023-05-23T12:39:46.769Z,5.90
2023-05-23T12:42:13.644Z,5.80
2023-05-23T12:44:43.258Z,7.50
2023-05-23T12:47:13.382Z,10.97
2023-05-23T12:49:40.252Z,14.50
2023-05-23T12:52:07.404Z,11.23
2023-05-23T12:54:34.144Z,10.43
2023-05-23T12:57:00.977Z,9.13
2023-05-23T12:59:27.752Z,11.50
2023-05-23T13:01:54.996Z,12.83
2023-05-23T13:04:21.905Z,11.57
2023-05-23T13:06:48.706Z,10.60
2023-05-23T13:09:15.396Z,11.60
2023-05-23T13:11:42.217Z,10.30
2023-05-23T13:14:09.186Z,10.67
2023-05-23T13:16:36.545Z,8.63
2023-05-23T13:19:03.470Z,9.63
2023-05-23T13:21:31.705Z,9.90
2023-05-23T13:23:58.597Z,8.80
2023-05-23T13:26:26.242Z,8.10
2023-05-23T13:28:53.106Z,6.50
2023-05-23T13:31:20.074Z,6.77
2023-05-23T13:33:46.983Z,5.20
2023-05-23T13:36:13.711Z,6.07
2023-05-23T13:38:40.457Z,5.90
2023-05-23T13:41:07.777Z,6.00
2023-05-23T13:43:34.537Z,5.50
2023-05-23T13:46:02.874Z,5.63
2023-05-23T13:48:29.735Z,5.70
2023-05-23T13:50:56.847Z,6.40
2023-05-23T13:53:23.894Z,6.00
2023-05-23T13:55:50.706Z,4.77
2023-05-23T13:58:17.610Z,6.73
2023-05-23T14:00:44.518Z,6.27
2023-05-23T14:03:11.946Z,7.67
2023-05-23T14:05:38.972Z,9.27
2023-05-23T14:08:06.094Z,9.63
2023-05-23T14:10:35.840Z,10.40
2023-05-23T14:13:02.717Z,8.73
2023-05-23T14:15:30.677Z,9.10
2023-05-23T14:17:58.603Z,8.67
2023-05-23T14:20:25.506Z,7.93
2023-05-23T14:22:52.589Z,10.73
2023-05-23T14:25:19.429Z,8.30
2023-05-23T14:27:46.199Z,7.67
2023-05-23T14:30:13.342Z,8.90
2023-05-23T14:32:40.484Z,8.60
2023-05-23T14:35:10.062Z,9.73
2023-05-23T14:37:37.107Z,8.87
2023-05-23T14:40:07.465Z,9.00
2023-05-23T14:42:34.284Z,7.33
2023-05-23T14:45:01.282Z,8.40
2023-05-23T14:47:28.228Z,8.33
2023-05-23T14:49:55.011Z,7.63
2023-05-23T14:52:21.835Z,6.83
2023-05-23T14:54:48.563Z,7.37
2023-05-23T14:57:15.634Z,6.83
2023-05-23T14:59:42.438Z,7.23
2023-05-23T15:02:09.346Z,7.40
2023-05-23T15:04:37.271Z,7.60
2023-05-23T15:07:04.463Z,8.50
2023-05-23T15:09:31.401Z,8.60
2023-05-23T15:11:58.416Z,9.07
2023-05-23T15:14:29.524Z,8.60
2023-05-23T15:16:56.714Z,9.10
2023-05-23T15:19:23.777Z,7.70
2023-05-23T15:21:51.720Z,7.77
2023-05-23T15:24:19.221Z,6.53
2023-05-23T15:26:46.052Z,6.03
2023-05-23T15:29:14.592Z,6.50
2023-05-23T15:31:41.644Z,5.70
2023-05-23T15:34:08.543Z,6.90
2023-05-23T15:36:36.535Z,6.10
2023-05-23T15:39:04.680Z,7.43
2023-05-23T15:41:31.643Z,5.20
2023-05-23T15:43:58.615Z,5.90
2023-05-23T15:46:25.419Z,6.60
2023-05-23T15:48:52.317Z,7.03
2023-05-23T15:51:19.090Z,7.50
2023-05-23T15:53:59.958Z,8.93
2023-05-23T15:56:27.913Z,8.50
2023-05-23T15:58:55.174Z,8.10
2023-05-23T16:01:22.142Z,7.73
2023-05-23T16:03:49.875Z,12.10
2023-05-23T16:06:16.870Z,7.40
2023-05-23T16:08:43.642Z,7.13
2023-05-23T16:11:10.588Z,8.77
2023-05-23T16:13:37.327Z,6.47
2023-05-23T16:16:04.809Z,9.27
2023-05-23T16:18:31.764Z,5.30
2023-05-23T16:20:58.594Z,5.50
2023-05-23T16:23:25.848Z,5.53
2023-05-23T16:25:53.295Z,4.90
2023-05-23T16:28:21.358Z,5.47
2023-05-23T16:30:48.337Z,5.03
2023-05-23T16:33:15.228Z,4.87
2023-05-23T16:35:42.244Z,5.87
2023-05-23T16:38:09.288Z,6.80
2023-05-23T16:40:36.070Z,7.50
2023-05-23T16:43:03.977Z,6.53
2023-05-23T16:45:30.827Z,7.10
2023-05-23T16:47:57.790Z,6.97
2023-05-23T16:50:24.611Z,5.77
2023-05-23T16:52:51.358Z,6.30
2023-05-23T16:55:18.058Z,6.53
2023-05-23T16:57:44.790Z,5.47
2023-05-23T17:00:12.554Z,5.60
2023-05-23T17:02:39.447Z,5.10
2023-05-23T17:05:06.709Z,5.20
2023-05-23T17:07:33.556Z,5.57
2023-05-23T17:10:00.613Z,6.77
2023-05-23T17:12:27.385Z,6.20
2023-05-23T17:14:55.798Z,10.67
2023-05-23T17:17:22.596Z,5.93
2023-05-23T17:19:49.673Z,4.67
2023-05-23T17:22:16.433Z,6.23
2023-05-23T17:24:43.294Z,5.47
2023-05-23T17:27:10.128Z,4.23
2023-05-23T17:29:37.133Z,4.40
2023-05-23T17:32:04.143Z,3.70
2023-05-23T17:34:31.117Z,3.67
2023-05-23T17:36:58.006Z,4.53
2023-05-23T17:39:24.948Z,4.20
2023-05-23T17:41:51.963Z,4.50
2023-05-23T17:44:18.825Z,4.97
2023-05-23T17:46:45.717Z,5.70
2023-05-23T17:49:12.755Z,6.60
2023-05-23T17:51:39.452Z,8.57
2023-05-23T17:54:06.251Z,7.40
2023-05-23T17:56:33.000Z,7.43
2023-05-23T17:59:05.168Z,8.40
2023-05-23T18:01:32.436Z,8.27
2023-05-23T18:03:59.224Z,8.13
2023-05-23T18:06:29.554Z,7.77
2023-05-23T18:08:56.588Z,9.07
2023-05-23T18:11:24.323Z,6.73
2023-05-23T18:13:51.440Z,7.17
2023-05-23T18:16:18.231Z,5.87
2023-05-23T18:18:45.030Z,5.27
2023-05-23T18:21:11.836Z,6.40
2023-05-23T18:23:38.822Z,6.50
2023-05-23T18:26:05.613Z,3.93
2023-05-23T18:28:32.468Z,4.70
2023-05-23T18:30:59.201Z,3.43
2023-05-23T18:33:27.678Z,4.17
2023-05-23T18:35:54.678Z,3.53
2023-05-23T18:38:21.698Z,4.70
2023-05-23T18:40:48.505Z,3.73
2023-05-23T18:43:17.436Z,5.97
2023-05-23T18:45:44.616Z,4.53
2023-05-23T18:48:11.504Z,2.67
2023-05-23T18:50:38.688Z,3.43
2023-05-23T18:53:05.692Z,3.23
2023-05-23T18:55:32.649Z,3.90
2023-05-23T18:57:59.381Z,3.17
2023-05-23T19:00:26.116Z,3.80
2023-05-23T19:02:52.983Z,4.37
2023-05-23T19:05:20.628Z,3.10
2023-05-23T19:07:47.398Z,3.80
2023-05-23T19:10:14.159Z,4.00
2023-05-23T19:12:40.929Z,3.50
2023-05-23T19:15:10.336Z,2.93
2023-05-23T19:17:37.292Z,3.30
2023-05-23T19:20:04.775Z,2.80
2023-05-23T19:22:39.054Z,3.23
2023-05-23T19:25:17.066Z,2.77
2023-05-23T19:27:43.801Z,3.37
2023-05-23T19:30:11.526Z,3.30
2023-05-23T19:32:38.409Z,3.27
2023-05-23T19:35:05.881Z,2.97
2023-05-23T19:37:32.704Z,2.60
2023-05-23T19:39:59.472Z,2.70
2023-05-23T19:42:26.347Z,2.40
2023-05-23T19:44:53.366Z,2.33
2023-05-23T19:47:20.182Z,3.00
2023-05-23T19:49:46.933Z,3.40
2023-05-23T19:52:14.292Z,2.73
2023-05-23T19:54:41.151Z,2.97
2023-05-23T19:57:08.005Z,3.30
2023-05-23T19:59:34.732Z,3.00
2023-05-23T20:02:01.546Z,2.73
2023-05-23T20:04:28.461Z,2.80
2023-05-23T20:06:56.063Z,3.17
2023-05-23T20:09:23.538Z,3.00
2023-05-23T20:11:50.328Z,3.27
2023-05-23T20:14:17.157Z,3.30
2023-05-23T20:16:43.951Z,3.20
2023-05-23T20:19:11.137Z,3.23
2023-05-23T20:21:38.018Z,3.07
2023-05-23T20:24:05.085Z,2.63
2023-05-23T20:26:31.862Z,3.93
2023-05-23T20:28:59.860Z,2.67
2023-05-23T20:31:26.680Z,3.00
2023-05-23T20:33:53.493Z,3.10
2023-05-23T20:36:20.981Z,2.97
2023-05-23T20:38:48.086Z,3.53
2023-05-23T20:41:14.987Z,2.67
2023-05-23T20:43:44.232Z,3.40
2023-05-23T20:46:11.678Z,3.00
2023-05-23T20:48:38.748Z,3.33
2023-05-23T20:51:05.967Z,2.93
2023-05-23T20:53:32.927Z,2.80
2023-05-23T20:56:00.642Z,2.50
2023-05-23T20:58:27.600Z,2.70
2023-05-23T21:00:54.593Z,3.00
2023-05-23T21:03:21.607Z,3.17
2023-05-23T21:05:48.429Z,2.73
2023-05-23T21:08:15.329Z,3.00
2023-05-23T21:10:42.375Z,2.97
2023-05-23T21:13:10.097Z,2.53
2023-05-23T21:15:36.842Z,2.80
2023-05-23T21:18:03.729Z,3.60
2023-05-23T21:20:30.694Z,3.40
2023-05-23T21:22:57.624Z,2.93
2023-05-23T21:25:24.542Z,3.20
2023-05-23T21:27:51.274Z,3.77
2023-05-23T21:30:18.653Z,2.80
2023-05-23T21:32:45.507Z,4.63
2023-05-23T21:35:12.309Z,2.40
2023-05-23T21:37:39.095Z,3.33
2023-05-23T21:40:06.781Z,3.03
2023-05-23T21:42:33.604Z,2.47
2023-05-23T21:45:00.466Z,2.57
2023-05-23T21:47:27.276Z,2.77
2023-05-23T21:49:54.018Z,3.00
2023-05-23T21:52:20.825Z,2.80
2023-05-23T21:54:48.781Z,2.50
2023-05-23T21:57:16.253Z,2.63
2023-05-23T21:59:43.074Z,2.57
2023-05-23T22:02:11.352Z,3.00
2023-05-23T22:04:38.134Z,3.63
2023-05-23T22:07:05.336Z,3.00
2023-05-23T22:09:32.151Z,2.53
2023-05-23T22:11:58.897Z,2.70
2023-05-23T22:14:25.887Z,2.60
2023-05-23T22:16:52.727Z,2.87
2023-05-23T22:19:21.096Z,2.70
2023-05-23T22:21:48.000Z,2.97
2023-05-23T22:24:14.804Z,2.37
2023-05-23T22:26:41.568Z,2.33
2023-05-23T22:29:08.317Z,3.40
2023-05-23T22:31:37.349Z,2.80
2023-05-23T22:34:04.268Z,2.30
2023-05-23T22:36:33.414Z,2.27
2023-05-23T22:39:05.273Z,2.40
2023-05-23T22:41:32.332Z,2.63
2023-05-23T22:43:59.262Z,2.03
2023-05-23T22:46:26.055Z,2.70
2023-05-23T22:48:55.176Z,2.60
2023-05-23T22:51:22.261Z,2.30
2023-05-23T22:53:49.161Z,2.53
2023-05-23T22:56:16.844Z,3.20
2023-05-23T22:58:43.615Z,2.40
2023-05-23T23:01:10.376Z,2.30
2023-05-23T23:03:37.292Z,2.33
2023-05-23T23:06:06.212Z,2.90
2023-05-23T23:08:33.367Z,2.83
2023-05-23T23:11:00.134Z,1.93
2023-05-23T23:13:27.101Z,3.27
2023-05-23T23:15:54.449Z,2.80
2023-05-23T23:18:21.247Z,2.47
2023-05-23T23:20:48.352Z,2.83
2023-05-23T23:23:15.238Z,2.40
2023-05-23T23:25:41.958Z,2.90
2023-05-23T23:28:08.690Z,3.20
2023-05-23T23:30:35.462Z,2.30
2023-05-23T23:33:02.351Z,3.00
2023-05-23T23:35:29.212Z,2.50
2023-05-23T23:37:55.992Z,2.83
2023-05-23T23:40:22.693Z,4.00
2023-05-23T23:42:49.408Z,2.40
2023-05-23T23:45:16.122Z,2.90
2023-05-23T23:47:43.203Z,2.63
2023-05-23T23:50:10.171Z,2.43
2023-05-23T23:52:37.386Z,3.10
2023-05-23T23:55:04.627Z,2.67
2023-05-23T23:57:31.492Z,2.63
2023-05-23T23:59:58.269Z,2.67
