createdAt,value
2018-11-29T00:00:47.646Z,21.44
2018-11-29T00:01:47.637Z,21.47
2018-11-29T00:02:47.731Z,21.56
2018-11-29T00:03:47.614Z,21.47
2018-11-29T00:04:47.602Z,21.48
2018-11-29T00:05:47.593Z,21.45
2018-11-29T00:06:47.582Z,21.56
2018-11-29T00:07:47.575Z,21.53
2018-11-29T00:08:47.672Z,21.62
2018-11-29T00:09:49.856Z,21.58
2018-11-29T00:10:47.541Z,21.56
2018-11-29T00:11:47.527Z,21.65
2018-11-29T00:12:47.518Z,21.59
2018-11-29T00:13:47.509Z,21.63
2018-11-29T00:14:47.604Z,21.56
2018-11-29T00:15:47.485Z,21.60
2018-11-29T00:16:47.477Z,21.59
2018-11-29T00:17:47.467Z,21.60
2018-11-29T00:18:47.455Z,21.59
2018-11-29T00:19:47.443Z,21.59
2018-11-29T00:20:47.800Z,21.59
2018-11-29T00:21:47.420Z,21.58
2018-11-29T00:22:47.412Z,21.56
2018-11-29T00:23:47.401Z,21.58
2018-11-29T00:24:47.399Z,21.60
2018-11-29T00:25:47.380Z,21.69
2018-11-29T00:26:47.502Z,21.66
2018-11-29T00:27:47.356Z,21.74
2018-11-29T00:28:47.345Z,21.69
2018-11-29T00:29:47.335Z,21.72
2018-11-29T00:30:47.325Z,21.66
2018-11-29T00:31:47.315Z,21.77
2018-11-29T00:32:47.574Z,21.83
2018-11-29T00:33:47.294Z,21.81
2018-11-29T00:34:47.286Z,21.83
2018-11-29T00:35:47.271Z,21.83
2018-11-29T00:36:47.261Z,21.83
2018-11-29T00:37:47.254Z,21.84
2018-11-29T00:38:47.405Z,21.81
2018-11-29T00:39:47.229Z,22.00
2018-11-29T00:40:47.219Z,21.91
2018-11-29T00:41:47.208Z,21.97
2018-11-29T00:42:47.202Z,21.89
2018-11-29T00:43:47.187Z,21.92
2018-11-29T00:44:47.272Z,21.94
2018-11-29T00:45:47.165Z,21.94
2018-11-29T00:46:47.156Z,22.00
2018-11-29T00:47:47.148Z,21.97
2018-11-29T00:48:47.137Z,21.89
2018-11-29T00:49:47.127Z,21.92
2018-11-29T00:50:47.210Z,21.80
2018-11-29T00:51:47.116Z,21.85
2018-11-29T00:52:47.091Z,21.83
2018-11-29T00:53:47.079Z,21.81
2018-11-29T00:54:47.069Z,21.85
2018-11-29T00:55:47.058Z,21.83
2018-11-29T00:56:47.313Z,21.81
2018-11-29T00:57:47.038Z,21.85
2018-11-29T00:58:47.027Z,21.84
2018-11-29T00:59:47.019Z,21.89
2018-11-29T01:00:47.007Z,21.91
2018-11-29T01:01:46.994Z,21.89
2018-11-29T01:02:47.082Z,21.97
2018-11-29T01:03:46.974Z,21.83
2018-11-29T01:04:46.963Z,21.99
2018-11-29T01:05:46.955Z,21.94
2018-11-29T01:06:46.942Z,21.92
2018-11-29T01:07:46.930Z,21.91
2018-11-29T01:08:47.023Z,21.97
2018-11-29T01:09:46.909Z,22.01
2018-11-29T01:10:46.901Z,21.91
2018-11-29T01:11:46.887Z,21.97
2018-11-29T01:12:46.880Z,21.96
2018-11-29T01:13:46.868Z,21.91
2018-11-29T01:14:47.054Z,21.96
2018-11-29T01:15:46.846Z,21.94
2018-11-29T01:16:46.835Z,21.92
2018-11-29T01:17:46.823Z,21.89
2018-11-29T01:18:46.812Z,21.80
2018-11-29T01:19:46.802Z,21.91
2018-11-29T01:20:46.898Z,21.92
2018-11-29T01:21:46.783Z,21.91
2018-11-29T01:22:46.770Z,21.92
2018-11-29T01:23:46.760Z,21.96
2018-11-29T01:24:46.749Z,22.01
2018-11-29T01:25:46.747Z,21.89
2018-11-29T01:26:46.825Z,21.81
2018-11-29T01:27:46.717Z,21.81
2018-11-29T01:28:46.716Z,21.81
2018-11-29T01:29:46.700Z,21.80
2018-11-29T01:30:46.685Z,21.83
2018-11-29T01:31:46.677Z,21.81
2018-11-29T01:32:46.840Z,21.89
2018-11-29T01:33:46.653Z,21.85
2018-11-29T01:34:46.642Z,21.81
2018-11-29T01:35:46.632Z,21.88
2018-11-29T01:36:46.621Z,21.77
2018-11-29T01:37:46.610Z,21.83
2018-11-29T01:38:46.767Z,21.85
2018-11-29T01:39:46.589Z,21.96
2018-11-29T01:40:46.581Z,21.85
2018-11-29T01:41:46.568Z,21.81
2018-11-29T01:42:46.557Z,21.81
2018-11-29T01:43:46.547Z,21.83
2018-11-29T01:44:46.644Z,21.92
2018-11-29T01:45:46.524Z,21.83
2018-11-29T01:46:46.516Z,21.85
2018-11-29T01:47:46.503Z,21.80
2018-11-29T01:48:46.492Z,21.81
2018-11-29T01:49:46.481Z,21.81
2018-11-29T01:50:46.672Z,21.78
2018-11-29T01:51:46.460Z,21.83
2018-11-29T01:52:46.454Z,21.83
2018-11-29T01:53:46.438Z,21.77
2018-11-29T01:54:46.428Z,21.83
2018-11-29T01:55:46.418Z,21.78
2018-11-29T01:56:46.560Z,21.77
2018-11-29T01:57:46.397Z,21.83
2018-11-29T01:58:46.386Z,21.77
2018-11-29T01:59:46.374Z,21.78
2018-11-29T02:00:46.365Z,21.80
2018-11-29T02:01:46.352Z,21.72
2018-11-29T02:02:46.444Z,21.72
2018-11-29T02:03:46.331Z,21.72
2018-11-29T02:04:46.322Z,21.72
2018-11-29T02:05:46.311Z,21.72
2018-11-29T02:06:46.302Z,21.74
2018-11-29T02:07:46.290Z,21.70
2018-11-29T02:08:46.375Z,21.69
2018-11-29T02:09:46.269Z,21.75
2018-11-29T02:10:46.259Z,21.60
2018-11-29T02:11:46.249Z,21.70
2018-11-29T02:12:46.241Z,21.63
2018-11-29T02:13:46.227Z,21.51
2018-11-29T02:14:46.372Z,21.60
2018-11-29T02:15:46.205Z,21.59
2018-11-29T02:16:46.194Z,21.65
2018-11-29T02:17:46.185Z,21.56
2018-11-29T02:18:46.174Z,21.66
2018-11-29T02:19:46.163Z,21.60
2018-11-29T02:20:46.258Z,21.59
2018-11-29T02:21:46.143Z,21.59
2018-11-29T02:22:46.135Z,21.56
2018-11-29T02:23:46.121Z,21.63
2018-11-29T02:24:46.108Z,21.63
2018-11-29T02:25:46.099Z,21.58
2018-11-29T02:26:46.250Z,21.59
2018-11-29T02:27:46.077Z,21.62
2018-11-29T02:28:46.067Z,21.59
2018-11-29T02:29:46.057Z,21.60
2018-11-29T02:30:46.044Z,21.65
2018-11-29T02:31:46.035Z,21.65
2018-11-29T02:32:46.135Z,21.59
2018-11-29T02:33:46.013Z,21.59
2018-11-29T02:34:46.003Z,21.56
2018-11-29T02:35:45.991Z,21.60
2018-11-29T02:36:45.981Z,21.59
2018-11-29T02:37:45.974Z,21.58
2018-11-29T02:38:46.113Z,21.58
2018-11-29T02:39:45.950Z,21.53
2018-11-29T02:40:45.944Z,21.59
2018-11-29T02:41:45.927Z,21.58
2018-11-29T02:42:45.917Z,21.58
2018-11-29T02:43:45.906Z,21.58
2018-11-29T02:44:46.052Z,21.62
2018-11-29T02:45:45.885Z,21.58
2018-11-29T02:46:45.873Z,21.58
2018-11-29T02:47:45.864Z,21.54
2018-11-29T02:48:45.854Z,21.58
2018-11-29T02:49:45.885Z,21.51
2018-11-29T02:50:45.998Z,21.53
2018-11-29T02:51:45.822Z,21.59
2018-11-29T02:52:45.811Z,21.60
2018-11-29T02:53:45.799Z,21.56
2018-11-29T02:54:45.789Z,21.54
2018-11-29T02:55:45.778Z,21.48
2018-11-29T02:56:45.866Z,21.53
2018-11-29T02:57:45.756Z,21.43
2018-11-29T02:58:45.746Z,21.54
2018-11-29T02:59:45.737Z,21.53
2018-11-29T03:00:45.737Z,21.54
2018-11-29T03:01:45.716Z,21.51
2018-11-29T03:02:45.836Z,21.56
2018-11-29T03:03:45.703Z,21.53
2018-11-29T03:04:45.681Z,21.48
2018-11-29T03:05:45.672Z,21.58
2018-11-29T03:06:45.663Z,21.54
2018-11-29T03:07:45.654Z,21.58
2018-11-29T03:08:45.921Z,21.54
2018-11-29T03:09:45.628Z,21.51
2018-11-29T03:10:45.616Z,21.56
2018-11-29T03:11:45.606Z,21.45
2018-11-29T03:12:45.597Z,21.50
2018-11-29T03:13:45.590Z,21.44
2018-11-29T03:14:45.676Z,21.45
2018-11-29T03:15:45.565Z,21.47
2018-11-29T03:16:45.554Z,21.47
2018-11-29T03:17:45.547Z,21.51
2018-11-29T03:18:45.532Z,21.44
2018-11-29T03:19:45.524Z,21.45
2018-11-29T03:20:45.645Z,21.47
2018-11-29T03:21:45.501Z,21.43
2018-11-29T03:22:45.497Z,21.43
2018-11-29T03:23:45.479Z,21.48
2018-11-29T03:24:45.468Z,21.47
2018-11-29T03:25:45.457Z,21.48
2018-11-29T03:26:45.753Z,21.45
2018-11-29T03:27:45.441Z,21.45
2018-11-29T03:28:45.427Z,21.47
2018-11-29T03:29:45.417Z,21.48
2018-11-29T03:30:45.408Z,21.47
2018-11-29T03:31:45.395Z,21.44
2018-11-29T03:32:45.503Z,21.47
2018-11-29T03:33:45.372Z,21.45
2018-11-29T03:34:45.360Z,21.50
2018-11-29T03:35:45.351Z,21.40
2018-11-29T03:36:45.341Z,21.44
2018-11-29T03:37:45.329Z,21.44
2018-11-29T03:38:45.517Z,21.48
2018-11-29T03:39:45.309Z,21.53
2018-11-29T03:40:45.297Z,21.44
2018-11-29T03:41:45.285Z,21.58
2018-11-29T03:42:45.275Z,21.44
2018-11-29T03:43:45.263Z,21.43
2018-11-29T03:44:45.408Z,21.50
2018-11-29T03:45:45.244Z,21.47
2018-11-29T03:46:45.233Z,21.40
2018-11-29T03:47:45.268Z,21.53
2018-11-29T03:48:45.212Z,21.45
2018-11-29T03:49:45.200Z,21.45
2018-11-29T03:50:45.322Z,21.44
2018-11-29T03:51:45.180Z,21.50
2018-11-29T03:52:45.172Z,21.47
2018-11-29T03:53:45.157Z,21.48
2018-11-29T03:54:45.147Z,21.40
2018-11-29T03:55:45.137Z,21.44
2018-11-29T03:56:45.254Z,21.40
2018-11-29T03:57:45.119Z,21.32
2018-11-29T03:58:45.106Z,21.29
2018-11-29T03:59:45.095Z,21.28
2018-11-29T04:00:45.084Z,21.29
2018-11-29T04:01:45.071Z,21.26
2018-11-29T04:02:45.178Z,21.19
2018-11-29T04:03:45.051Z,21.19
2018-11-29T04:04:45.042Z,21.14
2018-11-29T04:05:45.029Z,21.07
2018-11-29T04:06:45.019Z,20.95
2018-11-29T04:07:45.011Z,20.98
2018-11-29T04:08:45.209Z,20.93
2018-11-29T04:09:44.990Z,21.07
2018-11-29T04:10:44.975Z,20.95
2018-11-29T04:11:44.967Z,21.00
2018-11-29T04:12:44.965Z,20.89
2018-11-29T04:13:44.950Z,20.89
2018-11-29T04:14:45.205Z,20.82
2018-11-29T04:15:44.925Z,20.75
2018-11-29T04:16:44.913Z,20.85
2018-11-29T04:17:44.903Z,20.80
2018-11-29T04:18:44.899Z,20.82
2018-11-29T04:19:44.886Z,20.77
2018-11-29T04:20:44.977Z,20.80
2018-11-29T04:21:44.859Z,20.89
2018-11-29T04:22:44.855Z,20.93
2018-11-29T04:23:44.837Z,20.98
2018-11-29T04:24:44.827Z,20.96
2018-11-29T04:25:44.819Z,20.95
2018-11-29T04:26:44.960Z,20.86
2018-11-29T04:27:44.806Z,20.92
2018-11-29T04:28:44.784Z,20.90
2018-11-29T04:29:44.774Z,21.03
2018-11-29T04:30:44.762Z,21.05
2018-11-29T04:31:44.758Z,20.96
2018-11-29T04:32:44.898Z,20.93
2018-11-29T04:33:44.730Z,21.01
2018-11-29T04:34:44.722Z,20.83
2018-11-29T04:35:44.717Z,20.89
2018-11-29T04:36:44.699Z,20.80
2018-11-29T04:37:44.687Z,20.80
2018-11-29T04:38:44.785Z,20.80
2018-11-29T04:39:44.665Z,20.77
2018-11-29T04:40:44.656Z,20.90
2018-11-29T04:41:44.648Z,20.90
2018-11-29T04:42:44.635Z,20.93
2018-11-29T04:43:44.624Z,20.96
2018-11-29T04:44:44.812Z,20.96
2018-11-29T04:45:44.603Z,21.05
2018-11-29T04:46:44.593Z,20.88
2018-11-29T04:47:44.584Z,20.90
2018-11-29T04:48:44.569Z,20.95
2018-11-29T04:49:44.559Z,21.00
2018-11-29T04:50:44.792Z,21.03
2018-11-29T04:51:44.537Z,21.08
2018-11-29T04:52:44.528Z,21.07
2018-11-29T04:53:44.517Z,21.15
2018-11-29T04:54:44.505Z,21.14
2018-11-29T04:55:44.495Z,21.11
2018-11-29T04:56:44.601Z,21.19
2018-11-29T04:57:44.473Z,21.17
2018-11-29T04:58:44.464Z,21.26
2018-11-29T04:59:44.452Z,21.23
2018-11-29T05:00:44.442Z,21.25
2018-11-29T05:01:44.436Z,21.28
2018-11-29T05:02:44.537Z,21.35
2018-11-29T05:03:44.411Z,21.25
2018-11-29T05:04:44.399Z,21.30
2018-11-29T05:05:44.387Z,21.35
2018-11-29T05:06:44.379Z,21.28
2018-11-29T05:07:44.366Z,21.25
2018-11-29T05:08:44.508Z,21.23
2018-11-29T05:09:44.346Z,21.15
2018-11-29T05:10:44.334Z,21.23
2018-11-29T05:11:44.324Z,21.05
2018-11-29T05:12:44.312Z,21.03
2018-11-29T05:13:44.370Z,20.96
2018-11-29T05:14:44.442Z,21.01
2018-11-29T05:15:44.282Z,21.00
2018-11-29T05:16:44.271Z,21.00
2018-11-29T05:17:44.261Z,21.00
2018-11-29T05:18:44.249Z,20.96
2018-11-29T05:19:44.238Z,21.11
2018-11-29T05:20:44.392Z,21.05
2018-11-29T05:21:44.217Z,21.15
2018-11-29T05:22:44.212Z,21.08
2018-11-29T05:23:44.195Z,21.13
2018-11-29T05:24:44.189Z,21.22
2018-11-29T05:25:44.173Z,21.20
2018-11-29T05:26:44.317Z,21.23
2018-11-29T05:27:44.153Z,21.26
2018-11-29T05:28:44.140Z,21.28
2018-11-29T05:29:44.130Z,21.28
2018-11-29T05:30:44.119Z,21.29
2018-11-29T05:31:44.109Z,21.29
2018-11-29T05:32:44.210Z,21.44
2018-11-29T05:33:44.089Z,21.41
2018-11-29T05:34:44.077Z,21.33
2018-11-29T05:35:44.067Z,21.38
2018-11-29T05:36:44.057Z,21.45
2018-11-29T05:37:44.045Z,21.48
2018-11-29T05:38:44.139Z,21.47
2018-11-29T05:39:44.023Z,21.45
2018-11-29T05:40:44.014Z,21.41
2018-11-29T05:41:44.007Z,21.53
2018-11-29T05:42:43.995Z,21.54
2018-11-29T05:43:43.980Z,21.45
2018-11-29T05:44:44.244Z,21.60
2018-11-29T05:45:43.959Z,21.53
2018-11-29T05:46:43.948Z,21.45
2018-11-29T05:47:43.942Z,21.51
2018-11-29T05:48:43.928Z,21.51
2018-11-29T05:49:43.916Z,21.47
2018-11-29T05:50:44.011Z,21.47
2018-11-29T05:51:43.894Z,21.44
2018-11-29T05:52:43.892Z,21.50
2018-11-29T05:53:43.872Z,21.54
2018-11-29T05:54:43.862Z,21.59
2018-11-29T05:55:43.852Z,21.62
2018-11-29T05:56:43.971Z,21.70
2018-11-29T05:57:43.832Z,21.68
2018-11-29T05:58:43.820Z,21.75
2018-11-29T05:59:43.809Z,21.74
2018-11-29T06:00:43.799Z,21.81
2018-11-29T06:01:43.787Z,21.84
2018-11-29T06:02:43.931Z,21.80
2018-11-29T06:03:43.767Z,21.84
2018-11-29T06:04:43.755Z,21.84
2018-11-29T06:05:43.746Z,21.96
2018-11-29T06:06:43.739Z,21.85
2018-11-29T06:07:43.726Z,21.96
2018-11-29T06:08:43.812Z,21.94
2018-11-29T06:09:43.705Z,22.04
2018-11-29T06:10:43.692Z,22.12
2018-11-29T06:11:43.687Z,22.14
2018-11-29T06:12:43.670Z,22.14
2018-11-29T06:13:43.667Z,22.03
2018-11-29T06:14:43.800Z,22.15
2018-11-29T06:15:43.640Z,22.07
2018-11-29T06:16:43.635Z,22.19
2018-11-29T06:17:43.618Z,22.25
2018-11-29T06:18:43.607Z,22.19
2018-11-29T06:19:43.599Z,22.28
2018-11-29T06:20:43.858Z,22.25
2018-11-29T06:21:43.574Z,22.30
2018-11-29T06:22:43.571Z,22.36
2018-11-29T06:23:43.554Z,22.34
2018-11-29T06:24:43.543Z,22.37
2018-11-29T06:25:43.537Z,22.30
2018-11-29T06:26:43.616Z,22.40
2018-11-29T06:27:43.516Z,22.40
2018-11-29T06:28:43.502Z,22.44
2018-11-29T06:29:43.489Z,22.56
2018-11-29T06:30:43.478Z,22.43
2018-11-29T06:31:43.477Z,22.56
2018-11-29T06:32:43.628Z,22.56
2018-11-29T06:33:43.447Z,22.46
2018-11-29T06:34:43.444Z,22.59
2018-11-29T06:35:43.425Z,22.56
2018-11-29T06:36:43.414Z,22.62
2018-11-29T06:37:43.404Z,22.47
2018-11-29T06:38:43.559Z,22.46
2018-11-29T06:39:43.384Z,22.47
2018-11-29T06:40:43.373Z,22.55
2018-11-29T06:41:43.363Z,22.47
2018-11-29T06:42:43.352Z,22.47
2018-11-29T06:43:43.339Z,22.52
2018-11-29T06:44:43.428Z,22.46
2018-11-29T06:45:43.318Z,22.49
2018-11-29T06:46:43.313Z,22.47
2018-11-29T06:47:43.298Z,22.51
2018-11-29T06:48:43.287Z,22.52
2018-11-29T06:49:43.275Z,22.47
2018-11-29T06:50:43.364Z,22.53
2018-11-29T06:51:43.255Z,22.52
2018-11-29T06:52:43.243Z,22.49
2018-11-29T06:53:43.234Z,22.56
2018-11-29T06:54:43.222Z,22.49
2018-11-29T06:55:43.213Z,22.46
2018-11-29T06:56:43.518Z,22.55
2018-11-29T06:57:43.194Z,22.44
2018-11-29T06:58:43.185Z,22.44
2018-11-29T06:59:43.171Z,22.55
2018-11-29T07:00:43.161Z,22.52
2018-11-29T07:01:43.152Z,22.47
2018-11-29T07:02:43.259Z,22.53
2018-11-29T07:03:43.390Z,22.49
2018-11-29T07:04:43.117Z,22.59
2018-11-29T07:05:43.107Z,22.49
2018-11-29T07:06:43.094Z,22.52
2018-11-29T07:07:43.084Z,22.47
2018-11-29T07:08:43.182Z,22.46
2018-11-29T07:09:43.063Z,22.56
2018-11-29T07:10:43.052Z,22.59
2018-11-29T07:11:43.042Z,22.58
2018-11-29T07:12:43.031Z,22.70
2018-11-29T07:13:43.021Z,22.68
2018-11-29T07:14:43.119Z,22.70
2018-11-29T07:15:42.997Z,22.68
2018-11-29T07:16:42.990Z,22.68
2018-11-29T07:17:42.978Z,22.65
2018-11-29T07:18:42.966Z,22.70
2018-11-29T07:19:42.955Z,22.74
2018-11-29T07:20:43.267Z,22.77
2018-11-29T07:21:42.933Z,22.77
2018-11-29T07:22:42.924Z,22.77
2018-11-29T07:23:42.916Z,22.76
2018-11-29T07:24:42.903Z,22.76
2018-11-29T07:25:42.894Z,22.78
2018-11-29T07:26:42.980Z,22.74
2018-11-29T07:27:42.872Z,22.76
2018-11-29T07:28:42.861Z,22.81
2018-11-29T07:29:42.861Z,22.80
2018-11-29T07:30:42.839Z,22.89
2018-11-29T07:31:42.827Z,22.93
2018-11-29T07:32:43.280Z,22.89
2018-11-29T07:33:42.806Z,22.98
2018-11-29T07:34:42.796Z,22.98
2018-11-29T07:35:42.787Z,22.99
2018-11-29T07:36:42.775Z,23.06
2018-11-29T07:37:42.764Z,22.98
2018-11-29T07:38:42.849Z,23.02
2018-11-29T07:39:42.742Z,23.06
2018-11-29T07:40:42.731Z,22.99
2018-11-29T07:41:42.721Z,23.11
2018-11-29T07:42:42.718Z,23.10
2018-11-29T07:43:42.701Z,23.14
2018-11-29T07:44:42.890Z,23.17
2018-11-29T07:45:42.678Z,23.16
2018-11-29T07:46:42.669Z,23.32
2018-11-29T07:47:42.658Z,23.28
2018-11-29T07:48:42.654Z,23.28
2018-11-29T07:49:42.638Z,23.23
2018-11-29T07:50:42.913Z,23.21
2018-11-29T07:51:42.624Z,23.25
2018-11-29T07:52:42.602Z,23.28
2018-11-29T07:53:42.592Z,23.32
2018-11-29T07:54:42.605Z,23.34
2018-11-29T07:55:42.572Z,23.36
2018-11-29T07:56:42.668Z,23.36
2018-11-29T07:57:42.551Z,23.36
2018-11-29T07:58:42.539Z,23.37
2018-11-29T07:59:42.528Z,23.37
2018-11-29T08:00:42.525Z,23.42
2018-11-29T08:01:42.510Z,23.39
2018-11-29T08:02:42.653Z,23.47
2018-11-29T08:03:42.490Z,23.47
2018-11-29T08:04:42.474Z,23.48
2018-11-29T08:05:42.474Z,23.55
2018-11-29T08:06:42.454Z,23.62
2018-11-29T08:07:47.335Z,23.58
2018-11-29T08:08:43.534Z,23.67
2018-11-29T08:09:42.424Z,23.62
2018-11-29T08:10:42.413Z,23.66
2018-11-29T08:11:42.401Z,23.70
2018-11-29T08:12:42.389Z,23.70
2018-11-29T08:13:42.379Z,23.76
2018-11-29T08:14:42.540Z,23.81
2018-11-29T08:15:42.359Z,23.81
2018-11-29T08:16:42.367Z,23.82
2018-11-29T08:17:42.341Z,23.89
2018-11-29T08:18:42.326Z,23.99
2018-11-29T08:19:42.314Z,23.94
2018-11-29T08:21:51.176Z,24.01
2018-11-29T08:22:51.045Z,23.96
2018-11-29T08:23:51.029Z,23.96
2018-11-29T08:24:51.069Z,23.99
2018-11-29T08:25:51.025Z,24.11
2018-11-29T08:26:50.997Z,24.10
2018-11-29T08:27:51.099Z,24.10
2018-11-29T08:28:50.975Z,24.13
2018-11-29T08:29:50.966Z,24.21
2018-11-29T08:30:50.957Z,24.24
2018-11-29T08:31:50.944Z,24.22
2018-11-29T08:32:50.935Z,24.31
2018-11-29T08:33:51.088Z,24.29
2018-11-29T08:34:50.915Z,24.31
2018-11-29T08:35:50.905Z,24.38
2018-11-29T08:36:50.890Z,24.40
2018-11-29T08:37:50.917Z,24.37
2018-11-29T08:38:50.869Z,24.37
2018-11-29T08:39:50.968Z,24.44
2018-11-29T08:40:50.849Z,24.36
2018-11-29T08:41:50.837Z,24.32
2018-11-29T08:42:50.828Z,24.32
2018-11-29T08:43:50.820Z,24.31
2018-11-29T08:44:50.804Z,24.29
2018-11-29T08:45:50.952Z,24.31
2018-11-29T08:46:50.782Z,24.31
2018-11-29T08:47:50.786Z,24.31
2018-11-29T08:48:50.763Z,24.37
2018-11-29T08:49:50.749Z,24.44
2018-11-29T08:50:50.739Z,24.43
2018-11-29T08:51:50.889Z,24.37
2018-11-29T08:52:50.718Z,24.47
2018-11-29T08:53:50.713Z,24.41
2018-11-29T08:54:50.697Z,24.46
2018-11-29T08:55:50.685Z,24.51
2018-11-29T08:56:50.676Z,24.55
2018-11-29T08:57:50.775Z,24.51
2018-11-29T08:58:50.654Z,24.59
2018-11-29T08:59:50.644Z,24.53
2018-11-29T09:00:50.633Z,24.68
2018-11-29T09:01:50.621Z,24.65
2018-11-29T09:02:50.620Z,24.65
2018-11-29T09:03:50.714Z,24.65
2018-11-29T09:04:50.591Z,24.74
2018-11-29T09:05:50.588Z,24.71
2018-11-29T09:06:50.567Z,24.78
2018-11-29T09:07:50.560Z,24.62
2018-11-29T09:08:50.548Z,24.71
2018-11-29T09:09:50.750Z,24.75
2018-11-29T09:10:50.525Z,24.77
2018-11-29T09:11:50.516Z,24.74
2018-11-29T09:12:50.502Z,24.78
2018-11-29T09:13:50.493Z,24.75
2018-11-29T09:14:50.483Z,24.75
2018-11-29T09:15:50.641Z,24.77
2018-11-29T09:16:50.463Z,24.77
2018-11-29T09:17:50.452Z,24.78
2018-11-29T09:18:50.441Z,24.77
2018-11-29T09:19:50.430Z,24.82
2018-11-29T09:20:50.420Z,24.78
2018-11-29T09:21:50.520Z,24.78
2018-11-29T09:22:50.399Z,24.81
2018-11-29T09:23:50.390Z,24.82
2018-11-29T09:24:50.386Z,24.84
2018-11-29T09:25:50.370Z,24.89
2018-11-29T09:26:50.352Z,24.86
2018-11-29T09:27:50.449Z,24.85
2018-11-29T09:28:50.331Z,24.88
2018-11-29T09:29:50.324Z,24.86
2018-11-29T09:30:50.313Z,24.93
2018-11-29T09:31:50.300Z,24.88
2018-11-29T09:32:50.289Z,24.97
2018-11-29T09:33:50.628Z,25.00
2018-11-29T09:34:50.270Z,25.00
2018-11-29T09:35:50.256Z,24.97
2018-11-29T09:36:50.246Z,24.99
2018-11-29T09:37:50.240Z,24.96
2018-11-29T09:38:50.226Z,25.00
2018-11-29T09:39:50.469Z,24.97
2018-11-29T09:40:50.209Z,24.97
2018-11-29T09:41:50.210Z,25.07
2018-11-29T09:42:50.182Z,25.07
2018-11-29T09:43:50.170Z,24.97
2018-11-29T09:44:50.161Z,25.03
2018-11-29T09:45:50.279Z,25.07
2018-11-29T09:46:50.140Z,25.04
2018-11-29T09:47:50.129Z,25.11
2018-11-29T09:48:50.117Z,25.09
2018-11-29T09:49:50.107Z,25.18
2018-11-29T09:50:50.105Z,25.19
2018-11-29T09:51:50.195Z,25.25
2018-11-29T09:52:50.079Z,25.19
2018-11-29T09:53:50.063Z,25.31
2018-11-29T09:54:50.053Z,25.31
2018-11-29T09:55:50.044Z,25.31
2018-11-29T09:56:50.030Z,25.26
2018-11-29T09:57:50.180Z,25.24
2018-11-29T09:58:50.012Z,25.31
2018-11-29T09:59:50.001Z,25.22
2018-11-29T10:00:49.989Z,25.31
2018-11-29T10:01:49.980Z,25.37
2018-11-29T10:02:49.969Z,25.39
2018-11-29T10:03:50.264Z,25.40
2018-11-29T10:04:49.946Z,25.33
2018-11-29T10:05:49.935Z,25.51
2018-11-29T10:06:49.930Z,25.43
2018-11-29T10:07:49.914Z,25.46
2018-11-29T10:08:49.903Z,25.43
2018-11-29T10:09:49.998Z,25.36
2018-11-29T10:10:49.880Z,25.43
2018-11-29T10:11:49.871Z,25.36
2018-11-29T10:12:49.864Z,25.37
2018-11-29T10:13:49.888Z,25.39
2018-11-29T10:14:49.916Z,25.40
2018-11-29T10:15:49.980Z,25.41
2018-11-29T10:16:49.819Z,25.36
2018-11-29T10:17:49.806Z,25.39
2018-11-29T10:18:49.795Z,25.37
2018-11-29T10:19:49.783Z,25.43
2018-11-29T10:20:49.772Z,25.52
2018-11-29T10:21:50.029Z,25.54
2018-11-29T10:22:49.755Z,25.58
2018-11-29T10:23:49.741Z,25.56
2018-11-29T10:24:49.730Z,25.63
2018-11-29T10:25:49.720Z,25.63
2018-11-29T10:26:49.741Z,25.78
2018-11-29T10:27:49.809Z,25.80
2018-11-29T10:28:49.690Z,25.89
2018-11-29T10:29:49.679Z,25.91
2018-11-29T10:30:49.665Z,25.98
2018-11-29T10:31:49.655Z,26.06
2018-11-29T10:32:49.650Z,25.95
2018-11-29T10:33:49.885Z,25.96
2018-11-29T10:34:49.623Z,25.93
2018-11-29T10:35:49.612Z,26.06
2018-11-29T10:36:49.606Z,26.24
2018-11-29T10:37:49.591Z,26.30
2018-11-29T10:38:49.581Z,26.39
2018-11-29T10:39:49.672Z,26.49
2018-11-29T10:40:49.571Z,26.56
2018-11-29T10:41:50.545Z,26.60
2018-11-29T10:42:49.537Z,26.60
2018-11-29T10:43:49.534Z,26.63
2018-11-29T10:44:49.522Z,26.78
2018-11-29T10:45:49.663Z,26.71
2018-11-29T10:46:49.495Z,26.63
2018-11-29T10:47:52.492Z,26.64
2018-11-29T10:48:49.479Z,26.61
2018-11-29T10:49:49.466Z,26.64
2018-11-29T10:50:49.512Z,26.53
2018-11-29T10:51:49.608Z,26.61
2018-11-29T10:52:49.443Z,26.59
2018-11-29T10:53:49.423Z,26.55
2018-11-29T10:54:49.408Z,26.61
2018-11-29T10:55:49.398Z,26.55
2018-11-29T10:56:49.388Z,26.49
2018-11-29T10:57:49.484Z,26.45
2018-11-29T10:58:49.364Z,26.41
2018-11-29T10:59:49.356Z,26.33
2018-11-29T11:00:49.345Z,26.36
2018-11-29T11:01:49.348Z,26.31
2018-11-29T11:02:49.331Z,26.33
2018-11-29T11:03:49.419Z,26.33
2018-11-29T11:04:49.302Z,26.30
2018-11-29T11:05:49.303Z,26.30
2018-11-29T11:06:49.278Z,26.27
2018-11-29T11:07:49.286Z,26.41
2018-11-29T11:08:49.264Z,26.45
2018-11-29T11:09:50.024Z,26.45
2018-11-29T11:10:49.237Z,26.33
2018-11-29T11:11:49.225Z,26.37
2018-11-29T11:12:49.219Z,26.30
2018-11-29T11:13:49.214Z,26.41
2018-11-29T11:14:49.195Z,26.46
2018-11-29T11:15:49.296Z,26.49
2018-11-29T11:16:49.171Z,26.51
2018-11-29T11:17:49.163Z,26.55
2018-11-29T11:18:49.152Z,26.51
2018-11-29T11:19:49.152Z,26.56
2018-11-29T11:20:49.130Z,26.59
2018-11-29T11:21:49.217Z,26.64
2018-11-29T11:22:49.108Z,26.67
2018-11-29T11:23:49.102Z,26.66
2018-11-29T11:24:49.093Z,26.76
2018-11-29T11:25:49.078Z,26.76
2018-11-29T11:26:49.072Z,26.78
2018-11-29T11:27:49.212Z,26.82
2018-11-29T11:28:49.044Z,26.73
2018-11-29T11:29:49.043Z,26.86
2018-11-29T11:30:49.020Z,26.82
2018-11-29T11:31:49.009Z,26.92
2018-11-29T11:32:49.001Z,26.91
2018-11-29T11:33:49.203Z,26.86
2018-11-29T11:34:48.978Z,26.89
2018-11-29T11:35:48.978Z,26.89
2018-11-29T11:36:48.959Z,26.89
2018-11-29T11:37:48.945Z,26.91
2018-11-29T11:38:48.948Z,26.96
2018-11-29T11:39:49.055Z,26.91
2018-11-29T11:40:48.914Z,26.92
2018-11-29T11:41:48.901Z,27.00
2018-11-29T11:42:48.890Z,27.08
2018-11-29T11:43:48.881Z,27.16
2018-11-29T11:44:48.870Z,27.30
2018-11-29T11:45:48.969Z,27.35
2018-11-29T11:46:48.848Z,27.44
2018-11-29T11:47:48.840Z,27.45
2018-11-29T11:48:48.826Z,27.52
2018-11-29T11:49:48.817Z,27.55
2018-11-29T11:50:48.805Z,27.47
2018-11-29T11:51:48.961Z,27.61
2018-11-29T11:52:48.785Z,27.57
2018-11-29T11:53:48.773Z,27.61
2018-11-29T11:54:48.761Z,27.58
2018-11-29T11:55:53.612Z,27.57
2018-11-29T11:56:49.838Z,27.63
2018-11-29T11:57:48.734Z,27.76
2018-11-29T11:58:48.718Z,28.00
2018-11-29T11:59:48.727Z,28.38
2018-11-29T12:00:48.697Z,28.62
2018-11-29T12:01:48.688Z,29.09
2018-11-29T12:02:48.843Z,29.09
2018-11-29T12:03:48.667Z,29.18
2018-11-29T12:04:48.809Z,29.15
2018-11-29T12:05:48.648Z,29.28
2018-11-29T12:06:48.633Z,29.59
2018-11-29T12:07:48.630Z,29.79
2018-11-29T12:08:48.737Z,29.74
2018-11-29T12:09:48.602Z,29.84
2018-11-29T12:10:48.592Z,29.67
2018-11-29T12:11:48.579Z,29.58
2018-11-29T12:12:48.570Z,29.81
2018-11-29T12:13:48.561Z,29.90
2018-11-29T12:14:48.813Z,29.84
2018-11-29T12:15:48.541Z,29.76
2018-11-29T12:16:48.531Z,29.57
2018-11-29T12:17:48.528Z,29.64
2018-11-29T12:18:48.506Z,29.53
2018-11-29T12:19:48.506Z,29.31
2018-11-29T12:20:48.650Z,29.10
2018-11-29T12:21:48.476Z,29.12
2018-11-29T12:22:48.469Z,29.02
2018-11-29T12:23:48.453Z,29.05
2018-11-29T12:24:48.443Z,29.02
2018-11-29T12:25:48.436Z,28.94
2018-11-29T12:26:48.514Z,28.93
2018-11-29T12:27:48.413Z,29.02
2018-11-29T12:28:48.410Z,29.18
2018-11-29T12:29:48.389Z,29.16
2018-11-29T12:30:48.385Z,29.13
2018-11-29T12:31:48.367Z,29.05
2018-11-29T12:32:48.663Z,28.94
2018-11-29T12:33:48.347Z,28.97
2018-11-29T12:34:48.344Z,28.94
2018-11-29T12:35:48.326Z,28.78
2018-11-29T12:36:48.314Z,28.53
2018-11-29T12:37:48.304Z,28.37
2018-11-29T12:38:48.407Z,28.35
2018-11-29T12:39:48.305Z,28.49
2018-11-29T12:40:48.280Z,28.55
2018-11-29T12:41:48.261Z,28.71
2018-11-29T12:42:48.250Z,28.90
2018-11-29T12:43:48.244Z,28.96
2018-11-29T12:44:48.328Z,28.86
2018-11-29T12:45:48.219Z,28.70
2018-11-29T12:46:48.208Z,28.62
2018-11-29T12:47:48.213Z,28.49
2018-11-29T12:48:48.187Z,28.43
2018-11-29T12:49:48.176Z,28.37
2018-11-29T12:50:49.006Z,28.27
2018-11-29T12:51:48.668Z,28.19
2018-11-29T12:52:48.145Z,28.18
2018-11-29T12:53:48.134Z,28.12