createdAt,value
2019-03-04T00:00:00.356Z,75.70
2019-03-04T00:02:46.769Z,74.76
2019-03-04T00:05:32.693Z,74.78
2019-03-04T00:08:21.655Z,74.96
2019-03-04T00:11:10.560Z,74.48
2019-03-04T00:13:56.525Z,74.08
2019-03-04T00:16:42.736Z,73.61
2019-03-04T00:19:28.997Z,73.27
2019-03-04T00:22:14.909Z,73.26
2019-03-04T00:25:01.426Z,73.38
2019-03-04T00:27:47.297Z,72.98
2019-03-04T00:30:33.292Z,73.13
2019-03-04T00:33:21.448Z,72.97
2019-03-04T00:36:07.793Z,72.75
2019-03-04T00:38:54.238Z,72.90
2019-03-04T00:41:40.501Z,72.97
2019-03-04T00:44:26.350Z,72.85
2019-03-04T00:47:13.300Z,73.33
2019-03-04T00:50:02.153Z,73.36
2019-03-04T00:52:48.126Z,72.30
2019-03-04T00:55:34.017Z,72.67
2019-03-04T00:58:20.684Z,72.17
2019-03-04T01:01:06.563Z,72.27
2019-03-04T01:03:52.289Z,72.37
2019-03-04T01:06:38.650Z,71.99
2019-03-04T01:09:24.721Z,72.00
2019-03-04T01:12:10.849Z,71.80
2019-03-04T01:14:57.536Z,71.38
2019-03-04T01:17:43.577Z,71.67
2019-03-04T01:20:29.315Z,71.94
2019-03-04T01:23:15.605Z,71.48
2019-03-04T01:26:01.695Z,71.40
2019-03-04T01:28:47.697Z,71.13
2019-03-04T01:31:35.145Z,71.39
2019-03-04T01:34:21.365Z,71.56
2019-03-04T01:37:10.109Z,71.94
2019-03-04T01:39:56.461Z,71.95
2019-03-04T01:42:42.388Z,71.81
2019-03-04T01:45:28.334Z,71.44
2019-03-04T01:48:14.888Z,71.87
2019-03-04T01:51:01.108Z,72.38
2019-03-04T01:53:46.969Z,72.07
2019-03-04T01:56:33.249Z,72.09
2019-03-04T01:59:19.709Z,71.79
2019-03-04T02:02:05.641Z,71.68
2019-03-04T02:04:52.252Z,71.22
2019-03-04T02:07:38.216Z,71.45
2019-03-04T02:10:24.636Z,71.55
2019-03-04T02:13:10.849Z,71.01
2019-03-04T02:15:57.022Z,71.45
2019-03-04T02:18:42.942Z,71.60
2019-03-04T02:21:29.353Z,70.56
2019-03-04T02:24:18.833Z,70.87
2019-03-04T02:27:05.118Z,70.63
2019-03-04T02:29:51.217Z,70.50
2019-03-04T02:32:37.285Z,70.66
2019-03-04T02:35:23.225Z,70.74
2019-03-04T02:38:09.760Z,70.95
2019-03-04T02:40:55.726Z,70.72
2019-03-04T02:43:41.686Z,70.70
2019-03-04T02:46:27.852Z,69.83
2019-03-04T02:49:13.762Z,70.15
2019-03-04T02:51:59.581Z,70.01
2019-03-04T02:54:45.808Z,69.37
2019-03-04T02:57:32.142Z,69.05
2019-03-04T03:00:18.230Z,69.24
2019-03-04T03:03:05.314Z,69.17
2019-03-04T03:05:51.273Z,69.29
2019-03-04T03:08:37.171Z,68.69
2019-03-04T03:11:23.849Z,68.89
2019-03-04T03:14:09.780Z,69.42
2019-03-04T03:16:55.647Z,69.69
2019-03-04T03:19:41.849Z,69.65
2019-03-04T03:22:27.900Z,69.15
2019-03-04T03:25:16.557Z,69.44
2019-03-04T03:28:03.431Z,69.62
2019-03-04T03:30:49.351Z,69.53
2019-03-04T03:33:35.293Z,69.71
2019-03-04T03:36:21.952Z,69.75
2019-03-04T03:39:08.070Z,69.62
2019-03-04T03:41:57.214Z,69.56
2019-03-04T03:44:43.828Z,69.05
2019-03-04T03:47:29.887Z,69.54
2019-03-04T03:50:17.756Z,68.07
2019-03-04T03:53:04.942Z,68.46
2019-03-04T03:55:51.223Z,68.72
2019-03-04T03:58:37.553Z,68.50
2019-03-04T04:01:24.506Z,67.66
2019-03-04T04:04:10.584Z,67.40
2019-03-04T04:06:56.433Z,66.79
2019-03-04T04:09:42.664Z,66.12
2019-03-04T04:12:28.582Z,66.27
2019-03-04T04:15:14.856Z,66.23
2019-03-04T04:18:01.626Z,65.73
2019-03-04T04:20:47.873Z,64.83
2019-03-04T04:23:33.906Z,64.18
2019-03-04T04:26:22.895Z,63.94
2019-03-04T04:29:12.452Z,63.00
2019-03-04T04:31:58.656Z,63.07
2019-03-04T04:34:44.707Z,62.10
2019-03-04T04:37:30.695Z,62.53
2019-03-04T04:40:16.463Z,62.89
2019-03-04T04:43:02.240Z,62.99
2019-03-04T04:45:48.175Z,62.65
2019-03-04T04:48:34.335Z,62.21
2019-03-04T04:51:20.397Z,61.61
2019-03-04T04:54:06.687Z,61.63
2019-03-04T04:56:53.042Z,61.97
2019-03-04T04:59:38.963Z,62.41
2019-03-04T05:02:24.980Z,62.72
2019-03-04T05:05:12.483Z,62.17
2019-03-04T05:07:58.563Z,62.22
2019-03-04T05:10:44.624Z,61.94
2019-03-04T05:13:31.059Z,62.21
2019-03-04T05:16:17.069Z,61.24
2019-03-04T05:19:03.899Z,61.26
2019-03-04T05:21:50.463Z,61.12
2019-03-04T05:24:36.417Z,60.70
2019-03-04T05:27:22.328Z,60.84
2019-03-04T05:30:11.762Z,61.22
2019-03-04T05:32:57.751Z,61.29
2019-03-04T05:35:43.725Z,61.22
2019-03-04T05:38:30.375Z,61.41
2019-03-04T05:41:16.322Z,61.35
2019-03-04T05:44:02.439Z,62.07
2019-03-04T05:46:48.673Z,62.17
2019-03-04T05:49:34.603Z,61.96
2019-03-04T05:52:20.727Z,62.19
2019-03-04T05:55:08.955Z,62.76
2019-03-04T05:57:55.635Z,62.35
2019-03-04T06:00:42.602Z,63.00
2019-03-04T06:03:28.935Z,63.07
2019-03-04T06:06:15.555Z,63.21
2019-03-04T06:09:01.676Z,63.46
2019-03-04T06:11:47.910Z,63.23
2019-03-04T06:14:34.375Z,63.51
2019-03-04T06:17:20.350Z,63.59
2019-03-04T06:20:06.714Z,63.16
2019-03-04T06:22:52.791Z,63.14
2019-03-04T06:25:39.022Z,63.39
2019-03-04T06:28:25.015Z,63.27
2019-03-04T06:31:11.262Z,62.79
2019-03-04T06:33:57.649Z,63.08
2019-03-04T06:36:58.719Z,62.91
2019-03-04T06:40:02.426Z,63.00
2019-03-04T06:42:50.468Z,62.80
2019-03-04T06:45:36.969Z,62.74
2019-03-04T06:48:29.135Z,65.59
2019-03-04T06:51:29.264Z,66.63
2019-03-04T06:54:53.396Z,65.57
2019-03-04T06:57:42.962Z,65.39
2019-03-04T07:00:49.831Z,71.21
2019-03-04T07:03:42.697Z,80.87
2019-03-04T07:06:32.342Z,86.80
2019-03-04T07:09:19.353Z,87.87
2019-03-04T07:12:05.348Z,87.58
2019-03-04T07:14:51.647Z,87.72
2019-03-04T07:17:39.421Z,87.93
2019-03-04T07:20:25.360Z,87.33
2019-03-04T07:23:11.487Z,87.29
2019-03-04T07:25:57.691Z,85.05
2019-03-04T07:28:43.636Z,84.00
2019-03-04T07:31:29.623Z,84.33
2019-03-04T07:34:18.834Z,84.69
2019-03-04T07:37:04.693Z,83.79
2019-03-04T07:39:50.675Z,79.77
2019-03-04T07:42:36.635Z,77.42
2019-03-04T07:45:22.510Z,78.57
2019-03-04T07:48:10.004Z,76.79
2019-03-04T07:51:01.148Z,77.94
2019-03-04T07:53:47.113Z,77.68
2019-03-04T07:56:33.339Z,76.52
2019-03-04T07:59:21.230Z,77.18
2019-03-04T08:02:09.156Z,76.52
2019-03-04T08:04:58.158Z,75.63
2019-03-04T08:07:49.063Z,76.46
2019-03-04T08:10:54.542Z,75.02
2019-03-04T08:13:44.584Z,74.82
2019-03-04T08:16:31.061Z,74.13
2019-03-04T08:19:17.000Z,73.07
2019-03-04T08:22:02.912Z,72.39
2019-03-04T08:24:49.308Z,72.40
2019-03-04T08:27:43.369Z,69.28
2019-03-04T08:30:29.912Z,67.35
2019-03-04T08:33:15.756Z,68.98
2019-03-04T08:36:01.736Z,68.49
2019-03-04T08:38:47.587Z,66.43
2019-03-04T08:41:36.292Z,67.65
2019-03-04T08:44:22.761Z,68.22
2019-03-04T08:47:09.457Z,68.14
2019-03-04T08:49:58.377Z,68.51
2019-03-04T08:52:45.184Z,68.36
2019-03-04T08:55:34.008Z,69.85
2019-03-04T08:58:20.342Z,71.69
2019-03-04T09:01:08.017Z,71.53
2019-03-04T09:03:54.332Z,71.87
2019-03-04T09:06:41.108Z,71.82
2019-03-04T09:09:26.912Z,72.31
2019-03-04T09:12:15.497Z,74.54
2019-03-04T09:15:02.093Z,75.93
2019-03-04T09:17:48.183Z,75.43
2019-03-04T09:20:35.538Z,72.82
2019-03-04T09:23:21.412Z,67.59
2019-03-04T09:26:09.574Z,66.56
2019-03-04T09:28:55.963Z,65.80
2019-03-04T09:31:41.893Z,64.67
2019-03-04T09:34:27.799Z,61.35
2019-03-04T09:37:15.521Z,64.19
2019-03-04T09:40:01.525Z,62.11
2019-03-04T09:42:47.617Z,61.25
2019-03-04T09:45:38.860Z,59.33
2019-03-04T09:48:22.329Z,58.26
2019-03-04T09:51:11.067Z,58.79
2019-03-04T09:53:57.269Z,58.90
2019-03-04T09:56:43.478Z,56.87
2019-03-04T09:59:29.499Z,56.96
2019-03-04T10:02:22.664Z,57.43
2019-03-04T10:05:46.630Z,57.27
2019-03-04T10:08:46.959Z,56.13
2019-03-04T10:12:14.439Z,58.15
2019-03-04T10:15:20.297Z,59.74
2019-03-04T10:18:25.599Z,61.84
2019-03-04T10:21:35.974Z,63.32
2019-03-04T10:25:17.767Z,65.16
2019-03-04T10:28:31.919Z,66.49
2019-03-04T10:31:54.136Z,70.97
2019-03-04T10:35:14.399Z,72.17
2019-03-04T10:38:43.756Z,72.64
2019-03-04T10:41:44.497Z,76.80
2019-03-04T10:45:03.357Z,80.07
2019-03-04T10:47:49.748Z,81.63
2019-03-04T10:50:36.083Z,82.23
2019-03-04T10:53:22.361Z,82.58
2019-03-04T10:56:08.666Z,83.46
2019-03-04T10:58:54.563Z,82.72
2019-03-04T11:01:40.784Z,82.82
2019-03-04T11:04:29.327Z,82.34
2019-03-04T11:07:17.348Z,79.89
2019-03-04T11:10:03.771Z,78.67
2019-03-04T11:12:54.423Z,78.44
2019-03-04T11:15:40.723Z,78.27
2019-03-04T11:18:26.800Z,77.63
2019-03-04T11:21:12.983Z,77.79
2019-03-04T11:24:00.922Z,78.48
2019-03-04T11:26:50.087Z,78.26
2019-03-04T11:29:36.040Z,77.05
2019-03-04T11:32:22.524Z,76.35
2019-03-04T11:35:10.847Z,76.65
2019-03-04T11:37:57.272Z,75.51
2019-03-04T11:40:44.220Z,73.64
2019-03-04T11:43:30.526Z,74.04
2019-03-04T11:46:18.439Z,75.86
2019-03-04T11:49:04.504Z,75.33
2019-03-04T11:51:50.343Z,76.21
2019-03-04T11:54:36.260Z,78.78
2019-03-04T11:57:22.468Z,82.21
2019-03-04T12:00:12.943Z,89.13
2019-03-04T12:02:58.964Z,90.77
2019-03-04T12:05:45.069Z,91.32
2019-03-04T12:08:31.568Z,91.95
2019-03-04T12:11:18.017Z,92.15
2019-03-04T12:14:04.600Z,91.62
2019-03-04T12:16:50.572Z,90.48
2019-03-04T12:19:36.801Z,88.70
2019-03-04T12:22:22.748Z,88.60
2019-03-04T12:25:11.284Z,88.13
2019-03-04T12:27:57.309Z,87.51
2019-03-04T12:30:43.765Z,86.18
2019-03-04T12:33:31.693Z,85.41
2019-03-04T12:36:17.762Z,82.53
2019-03-04T12:39:11.828Z,82.38
2019-03-04T12:41:59.156Z,82.89
2019-03-04T12:44:45.772Z,82.18
2019-03-04T12:47:32.552Z,82.83
2019-03-04T12:50:20.845Z,83.17
2019-03-04T12:53:07.191Z,84.12
2019-03-04T12:55:53.477Z,81.81
2019-03-04T12:58:40.401Z,82.64
2019-03-04T13:01:27.537Z,82.71
2019-03-04T13:04:14.576Z,81.46
2019-03-04T13:07:00.734Z,81.27
2019-03-04T13:09:46.899Z,82.47
2019-03-04T13:12:36.885Z,81.95
2019-03-04T13:15:23.648Z,82.23
2019-03-04T13:18:12.651Z,80.68
2019-03-04T13:21:04.646Z,79.26
2019-03-04T13:23:50.829Z,76.31
2019-03-04T13:26:36.756Z,75.88
2019-03-04T13:29:22.904Z,74.68
2019-03-04T13:32:08.874Z,75.23
2019-03-04T13:34:54.730Z,75.23
2019-03-04T13:37:44.239Z,74.57
2019-03-04T13:40:33.203Z,73.54
2019-03-04T13:43:19.330Z,73.92
2019-03-04T13:46:06.044Z,74.23
2019-03-04T13:48:55.686Z,74.75
2019-03-04T13:51:42.206Z,69.75
2019-03-04T13:54:28.966Z,72.58
2019-03-04T13:57:14.818Z,70.01
2019-03-04T14:00:03.573Z,72.13
2019-03-04T14:02:50.360Z,72.51
2019-03-04T14:05:36.519Z,71.94
2019-03-04T14:08:27.675Z,68.89
2019-03-04T14:11:14.277Z,71.18
2019-03-04T14:14:02.148Z,72.00
2019-03-04T14:16:48.201Z,71.33
2019-03-04T14:19:34.484Z,70.02
2019-03-04T14:22:20.414Z,70.04
2019-03-04T14:25:08.197Z,69.90
2019-03-04T14:27:55.673Z,69.58
2019-03-04T14:30:41.897Z,69.77
2019-03-04T14:33:28.049Z,70.39
2019-03-04T14:36:16.481Z,69.74
2019-03-04T14:39:03.618Z,67.51
2019-03-04T14:41:49.853Z,66.79
2019-03-04T14:44:38.601Z,67.40
2019-03-04T14:47:25.001Z,67.86
2019-03-04T14:50:13.256Z,69.11
2019-03-04T14:52:59.521Z,69.31
2019-03-04T14:55:45.644Z,68.63
2019-03-04T14:58:34.117Z,68.58
2019-03-04T15:01:20.438Z,68.90
2019-03-04T15:04:08.361Z,65.44
2019-03-04T15:06:54.933Z,65.14
2019-03-04T15:09:49.045Z,64.48
2019-03-04T15:12:30.974Z,65.56
2019-03-04T15:15:18.520Z,63.99
2019-03-04T15:18:05.229Z,63.70
2019-03-04T15:20:54.153Z,62.62
2019-03-04T15:23:40.728Z,62.93
2019-03-04T15:26:26.920Z,62.21
2019-03-04T15:29:12.909Z,62.62
2019-03-04T15:31:59.537Z,63.23
2019-03-04T15:34:46.270Z,61.40
2019-03-04T15:37:33.674Z,62.63
2019-03-04T15:40:20.157Z,62.46
2019-03-04T15:43:06.254Z,62.60
2019-03-04T15:45:53.078Z,61.79
2019-03-04T15:48:41.804Z,61.40
2019-03-04T15:51:28.276Z,61.88
2019-03-04T15:54:14.572Z,62.41
2019-03-04T15:57:02.154Z,62.79
2019-03-04T15:59:48.537Z,62.49
2019-03-04T16:02:37.028Z,63.13
2019-03-04T16:05:23.373Z,63.27
2019-03-04T16:08:17.717Z,62.13
2019-03-04T16:11:12.216Z,62.58
2019-03-04T16:13:59.098Z,62.77
2019-03-04T16:16:45.356Z,63.18
2019-03-04T16:19:31.916Z,63.87
2019-03-04T16:22:17.962Z,63.53
2019-03-04T16:25:06.489Z,63.62
2019-03-04T16:28:00.200Z,63.84
2019-03-04T16:30:50.046Z,64.07
2019-03-04T16:33:36.394Z,63.65
2019-03-04T16:36:23.164Z,63.45
2019-03-04T16:39:16.870Z,64.61
2019-03-04T16:42:05.728Z,64.59
2019-03-04T16:44:52.007Z,64.94
2019-03-04T16:47:38.192Z,64.95
2019-03-04T16:50:24.326Z,64.91
2019-03-04T16:53:11.595Z,65.63
2019-03-04T16:55:58.166Z,65.54
2019-03-04T16:58:45.133Z,65.47
2019-03-04T17:01:31.639Z,65.33
2019-03-04T17:04:17.689Z,65.96
2019-03-04T17:07:06.923Z,66.07
2019-03-04T17:09:52.963Z,66.67
2019-03-04T17:12:38.994Z,66.15
2019-03-04T17:15:25.775Z,66.09
2019-03-04T17:18:12.248Z,66.48
2019-03-04T17:20:58.112Z,66.36
2019-03-04T17:23:44.574Z,66.67
2019-03-04T17:26:30.531Z,67.16
2019-03-04T17:29:18.204Z,67.36
2019-03-04T17:32:08.556Z,66.26
2019-03-04T17:34:54.763Z,66.00
2019-03-04T17:37:40.885Z,65.31
2019-03-04T17:40:27.363Z,65.16
2019-03-04T17:43:15.479Z,64.83
2019-03-04T17:46:03.573Z,64.88
2019-03-04T17:48:50.169Z,64.47
2019-03-04T17:51:36.479Z,64.98
2019-03-04T17:54:24.276Z,65.13
2019-03-04T17:57:10.747Z,65.75
2019-03-04T17:59:59.763Z,65.66
2019-03-04T18:02:46.583Z,65.97
2019-03-04T18:05:32.904Z,66.08
2019-03-04T18:08:19.079Z,66.96
2019-03-04T18:11:05.647Z,67.14
2019-03-04T18:13:51.724Z,67.60
2019-03-04T18:16:41.099Z,67.86
2019-03-04T18:19:27.843Z,67.84
2019-03-04T18:22:14.380Z,67.45
2019-03-04T18:25:00.574Z,67.66
2019-03-04T18:28:01.557Z,67.93
2019-03-04T18:31:12.749Z,68.44
2019-03-04T18:34:50.635Z,68.27
2019-03-04T18:38:09.822Z,68.19
2019-03-04T18:41:25.006Z,68.06
2019-03-04T18:45:01.373Z,67.72
2019-03-04T18:48:20.047Z,67.57
2019-03-04T18:51:06.351Z,67.90
2019-03-04T18:54:00.580Z,67.48
2019-03-04T18:56:47.561Z,67.59
2019-03-04T18:59:34.193Z,67.05
2019-03-04T19:02:27.766Z,67.64
2019-03-04T19:05:14.593Z,65.71
2019-03-04T19:08:02.647Z,65.78
2019-03-04T19:10:49.371Z,65.82
2019-03-04T19:13:37.469Z,65.01
2019-03-04T19:16:30.201Z,65.06
2019-03-04T19:19:17.178Z,65.34
2019-03-04T19:22:04.287Z,65.01
2019-03-04T19:24:52.739Z,65.05
2019-03-04T19:27:43.793Z,65.02
2019-03-04T19:30:30.778Z,65.00
2019-03-04T19:33:17.078Z,65.44
2019-03-04T19:36:06.164Z,65.65
2019-03-04T19:38:55.297Z,66.09
2019-03-04T19:41:44.829Z,66.50
2019-03-04T19:44:31.788Z,66.44
2019-03-04T19:47:19.764Z,66.12
2019-03-04T19:50:07.098Z,66.26
2019-03-04T19:52:55.132Z,65.71
2019-03-04T19:55:41.501Z,66.21
2019-03-04T19:58:27.490Z,65.98
2019-03-04T20:01:14.915Z,65.98
2019-03-04T20:04:08.984Z,66.27
2019-03-04T20:06:57.524Z,66.05
2019-03-04T20:09:44.438Z,66.59
2019-03-04T20:12:33.405Z,66.35
2019-03-04T20:15:21.120Z,66.56
2019-03-04T20:18:07.788Z,66.33
2019-03-04T20:20:54.250Z,66.18
2019-03-04T20:23:40.873Z,65.97
2019-03-04T20:26:31.308Z,65.86
2019-03-04T20:29:18.009Z,65.46
2019-03-04T20:32:06.714Z,65.41
2019-03-04T20:34:56.258Z,65.43
2019-03-04T20:37:49.197Z,65.71
2019-03-04T20:40:35.601Z,65.80
2019-03-04T20:43:28.963Z,65.35
2019-03-04T20:46:31.020Z,65.17
2019-03-04T20:49:26.513Z,65.83
2019-03-04T20:52:14.729Z,66.22
2019-03-04T20:55:00.668Z,66.72
2019-03-04T20:57:47.250Z,66.77
2019-03-04T21:00:34.369Z,66.99
2019-03-04T21:03:22.965Z,67.01
2019-03-04T21:06:09.690Z,67.14
2019-03-04T21:08:56.260Z,67.44
2019-03-04T21:11:45.656Z,67.97
2019-03-04T21:14:32.295Z,68.22
2019-03-04T21:17:18.531Z,68.17
2019-03-04T21:20:06.065Z,68.13
2019-03-04T21:22:53.423Z,68.25
2019-03-04T21:26:11.048Z,67.96
2019-03-04T21:29:54.231Z,67.82
2019-03-04T21:32:50.330Z,67.96
2019-03-04T21:36:15.857Z,67.89
2019-03-04T21:39:01.381Z,67.92
2019-03-04T21:42:16.037Z,67.85
2019-03-04T21:45:48.470Z,67.75
2019-03-04T21:48:44.813Z,68.07
2019-03-04T21:52:19.495Z,67.89
2019-03-04T21:54:56.299Z,67.78
2019-03-04T21:57:45.824Z,68.30
2019-03-04T22:00:38.550Z,68.32
2019-03-04T22:03:27.742Z,68.25
2019-03-04T22:06:13.998Z,68.39
2019-03-04T22:08:59.981Z,68.32
2019-03-04T22:11:46.012Z,67.86
2019-03-04T22:14:35.028Z,68.34
2019-03-04T22:17:21.266Z,68.24
2019-03-04T22:20:08.423Z,69.90
2019-03-04T22:22:54.544Z,71.40
2019-03-04T22:25:43.210Z,74.83
2019-03-04T22:28:31.040Z,79.20
2019-03-04T22:31:20.513Z,81.10
2019-03-04T22:34:06.481Z,81.85
2019-03-04T22:36:52.759Z,82.12
2019-03-04T22:39:38.886Z,82.19
2019-03-04T22:42:24.987Z,81.97
2019-03-04T22:45:15.530Z,82.10
2019-03-04T22:48:01.584Z,82.74
2019-03-04T22:50:47.568Z,83.43
2019-03-04T22:53:34.476Z,84.44
2019-03-04T22:56:20.377Z,85.31
2019-03-04T22:59:06.765Z,86.03
2019-03-04T23:02:00.049Z,86.77
2019-03-04T23:04:58.656Z,87.44
2019-03-04T23:07:49.930Z,88.06
2019-03-04T23:10:41.889Z,88.29
2019-03-04T23:14:01.350Z,88.37
2019-03-04T23:16:47.488Z,88.61
2019-03-04T23:19:33.556Z,88.57
2019-03-04T23:22:20.255Z,88.41
2019-03-04T23:25:07.626Z,88.13
2019-03-04T23:27:53.620Z,87.89
2019-03-04T23:30:41.054Z,87.79
2019-03-04T23:33:26.984Z,87.64
2019-03-04T23:36:12.976Z,86.94
2019-03-04T23:38:59.220Z,87.05
2019-03-04T23:41:45.203Z,86.81
2019-03-04T23:44:31.272Z,86.54
2019-03-04T23:47:18.513Z,86.30
2019-03-04T23:50:20.991Z,86.15
2019-03-04T23:53:07.604Z,85.72
2019-03-04T23:55:53.544Z,85.61
2019-03-04T23:58:39.643Z,85.33
