createdAt,value
2017-09-07T00:01:54.643Z,99.90
2017-09-07T00:04:22.679Z,99.90
2017-09-07T00:06:50.695Z,99.90
2017-09-07T00:09:18.751Z,99.90
2017-09-07T00:11:46.775Z,99.90
2017-09-07T00:14:14.791Z,99.90
2017-09-07T00:16:42.815Z,99.90
2017-09-07T00:19:10.839Z,99.90
2017-09-07T00:21:38.899Z,99.90
2017-09-07T00:24:06.938Z,99.90
2017-09-07T00:26:34.962Z,99.90
2017-09-07T00:29:02.978Z,99.90
2017-09-07T00:31:31.011Z,99.90
2017-09-07T00:34:34.815Z,99.90
2017-09-07T00:37:03.630Z,99.90
2017-09-07T00:39:31.651Z,99.90
2017-09-07T00:41:59.675Z,99.90
2017-09-07T00:44:28.719Z,99.90
2017-09-07T00:46:56.743Z,99.90
2017-09-07T00:49:24.763Z,99.90
2017-09-07T00:51:52.811Z,99.90
2017-09-07T00:54:20.826Z,99.90
2017-09-07T00:56:49.598Z,99.90
2017-09-07T00:59:18.387Z,99.90
2017-09-07T01:01:47.167Z,99.90
2017-09-07T01:04:15.190Z,99.90
2017-09-07T01:06:43.222Z,99.90
2017-09-07T01:09:12.903Z,99.90
2017-09-07T01:11:40.915Z,99.90
2017-09-07T01:14:08.967Z,99.90
2017-09-07T01:16:39.671Z,99.90
2017-09-07T01:19:07.699Z,99.90
2017-09-07T01:21:35.755Z,99.90
2017-09-07T01:24:03.774Z,99.90
2017-09-07T01:26:31.803Z,99.90
2017-09-07T01:29:00.770Z,99.90
2017-09-07T01:31:29.554Z,99.90
2017-09-07T01:33:58.330Z,99.90
2017-09-07T01:36:28.130Z,99.90
2017-09-07T01:38:56.150Z,99.90
2017-09-07T01:41:24.170Z,99.90
2017-09-07T01:43:52.211Z,99.90
2017-09-07T01:46:20.231Z,99.90
2017-09-07T01:48:49.026Z,99.90
2017-09-07T01:51:17.823Z,99.90
2017-09-07T01:53:46.608Z,99.90
2017-09-07T01:56:15.394Z,99.90
2017-09-07T01:58:44.210Z,99.90
2017-09-07T02:01:12.210Z,99.90
2017-09-07T02:03:40.237Z,99.90
2017-09-07T02:06:08.270Z,99.90
2017-09-07T02:08:38.998Z,99.90
2017-09-07T02:11:07.031Z,99.90
2017-09-07T02:13:35.062Z,99.90
2017-09-07T02:16:03.845Z,99.90
2017-09-07T02:18:32.634Z,99.90
2017-09-07T02:21:02.336Z,99.90
2017-09-07T02:23:32.130Z,99.90
2017-09-07T02:26:00.154Z,99.90
2017-09-07T02:28:31.017Z,99.90
2017-09-07T02:30:59.031Z,99.90
2017-09-07T02:33:27.814Z,99.90
2017-09-07T02:35:56.614Z,99.90
2017-09-07T02:38:25.570Z,99.90
2017-09-07T02:40:54.345Z,99.90
2017-09-07T02:43:23.277Z,99.90
2017-09-07T02:45:52.062Z,99.90
2017-09-07T02:48:21.882Z,99.90
2017-09-07T02:50:51.661Z,99.90
2017-09-07T02:53:20.578Z,99.90
2017-09-07T02:55:49.366Z,99.90
2017-09-07T02:58:17.421Z,99.90
2017-09-07T03:00:45.437Z,99.90
2017-09-07T03:03:13.453Z,99.90
2017-09-07T03:05:42.458Z,99.90
2017-09-07T03:08:12.245Z,99.90
2017-09-07T03:10:41.226Z,99.90
2017-09-07T03:13:09.258Z,99.90
2017-09-07T03:15:37.277Z,99.90
2017-09-07T03:18:05.305Z,99.90
2017-09-07T03:20:33.345Z,99.90
2017-09-07T03:23:03.129Z,99.90
2017-09-07T03:25:31.158Z,99.90
2017-09-07T03:27:59.189Z,99.90
2017-09-07T03:30:28.102Z,99.90
2017-09-07T03:32:56.129Z,99.90
2017-09-07T03:35:25.137Z,99.90
2017-09-07T03:37:53.927Z,99.90
2017-09-07T03:40:22.721Z,99.90
2017-09-07T03:42:51.521Z,99.90
2017-09-07T03:45:19.561Z,99.90
2017-09-07T03:47:47.589Z,99.90
2017-09-07T03:50:15.625Z,99.90
2017-09-07T03:52:44.424Z,99.90
2017-09-07T03:55:15.141Z,99.90
2017-09-07T03:57:45.845Z,99.90
2017-09-07T04:00:14.745Z,99.90
2017-09-07T04:02:42.874Z,99.90
2017-09-07T04:05:15.381Z,99.90
2017-09-07T04:07:46.129Z,99.90
2017-09-07T04:10:14.153Z,99.90
2017-09-07T04:12:42.177Z,99.90
2017-09-07T04:15:10.977Z,99.90
2017-09-07T04:17:39.765Z,99.90
2017-09-07T04:20:09.481Z,99.90
2017-09-07T04:22:38.297Z,99.90
2017-09-07T04:25:07.325Z,99.90
2017-09-07T04:27:36.317Z,99.90
2017-09-07T04:30:06.081Z,99.90
2017-09-07T04:32:34.101Z,99.90
2017-09-07T04:35:02.123Z,99.90
2017-09-07T04:37:30.157Z,99.90
2017-09-07T04:39:58.947Z,99.90
2017-09-07T04:42:26.965Z,99.90
2017-09-07T04:44:55.001Z,99.90
2017-09-07T04:47:23.797Z,99.90
2017-09-07T04:49:51.832Z,99.90
2017-09-07T04:52:19.882Z,99.90
2017-09-07T04:54:49.920Z,99.90
2017-09-07T04:57:17.952Z,99.90
2017-09-07T04:59:47.740Z,99.90
2017-09-07T05:02:15.760Z,99.90
2017-09-07T05:04:45.688Z,99.90
2017-09-07T05:07:14.504Z,99.90
2017-09-07T05:09:42.544Z,99.90
2017-09-07T05:12:13.263Z,99.90
2017-09-07T05:14:41.304Z,99.90
2017-09-07T05:17:10.336Z,99.90
2017-09-07T05:19:38.352Z,99.90
2017-09-07T05:22:06.400Z,99.90
2017-09-07T05:24:35.188Z,99.90
2017-09-07T05:27:04.956Z,99.90
2017-09-07T05:29:32.996Z,99.90
2017-09-07T05:32:02.947Z,99.90
2017-09-07T05:34:30.984Z,99.90
2017-09-07T05:36:59.028Z,99.90
2017-09-07T05:39:27.060Z,99.90
2017-09-07T05:41:55.088Z,99.90
2017-09-07T05:44:23.132Z,99.90
2017-09-07T05:46:53.945Z,99.90
2017-09-07T05:49:22.752Z,99.90
2017-09-07T05:51:50.788Z,99.90
2017-09-07T05:54:18.820Z,99.90
2017-09-07T05:56:46.880Z,99.90
2017-09-07T05:59:14.904Z,99.90
2017-09-07T06:01:43.836Z,99.90
2017-09-07T06:04:11.888Z,99.90
2017-09-07T06:06:39.916Z,99.90
2017-09-07T06:09:07.948Z,99.90
2017-09-07T06:11:41.692Z,99.90
2017-09-07T06:14:09.727Z,99.90
2017-09-07T06:16:37.791Z,99.90
2017-09-07T06:19:06.675Z,99.90
2017-09-07T06:21:36.260Z,99.90
2017-09-07T06:24:04.280Z,99.90
2017-09-07T06:26:34.240Z,99.90
2017-09-07T06:29:03.152Z,99.90
2017-09-07T06:31:32.108Z,99.90
2017-09-07T06:34:02.143Z,99.90
2017-09-07T06:36:31.200Z,99.90
2017-09-07T06:38:59.227Z,99.90
2017-09-07T06:41:28.028Z,99.90
2017-09-07T06:43:56.052Z,99.90
2017-09-07T06:46:25.044Z,99.90
2017-09-07T06:48:53.088Z,99.90
2017-09-07T06:51:21.115Z,99.90
2017-09-07T06:53:49.899Z,99.90
2017-09-07T06:56:19.908Z,99.90
2017-09-07T06:58:48.695Z,99.90
2017-09-07T07:01:18.380Z,99.90
2017-09-07T07:03:46.407Z,99.90
2017-09-07T07:06:15.347Z,99.90
2017-09-07T07:08:43.379Z,99.90
2017-09-07T07:11:12.407Z,99.90
2017-09-07T07:13:41.403Z,99.90
2017-09-07T07:16:09.423Z,99.90
2017-09-07T07:18:37.479Z,99.90
2017-09-07T07:21:05.508Z,99.90
2017-09-07T07:23:33.536Z,99.90
2017-09-07T07:26:01.564Z,99.90
2017-09-07T07:28:30.075Z,99.90
2017-09-07T07:30:58.095Z,99.90
2017-09-07T07:33:28.127Z,99.90
2017-09-07T07:35:57.104Z,99.90
2017-09-07T07:38:26.083Z,99.90
2017-09-07T07:40:54.119Z,99.90
2017-09-07T07:43:22.139Z,99.90
2017-09-07T07:45:50.593Z,99.90
2017-09-07T07:48:19.647Z,99.90
2017-09-07T07:50:49.923Z,99.90
2017-09-07T07:53:20.990Z,99.90
2017-09-07T07:55:50.895Z,99.90
2017-09-07T07:58:18.922Z,99.90
2017-09-07T08:00:47.967Z,99.90
2017-09-07T08:03:15.991Z,99.90
2017-09-07T08:05:45.715Z,99.90
2017-09-07T08:08:13.759Z,99.90
2017-09-07T08:10:54.287Z,99.90
2017-09-07T08:13:24.999Z,99.90
2017-09-07T08:15:53.011Z,99.90
2017-09-07T08:18:21.952Z,99.90
2017-09-07T08:20:51.979Z,99.90
2017-09-07T08:23:20.006Z,99.90
2017-09-07T08:25:49.948Z,99.90
2017-09-07T08:28:24.663Z,99.90
2017-09-07T08:30:52.683Z,99.90
2017-09-07T08:33:22.451Z,99.90
2017-09-07T08:35:50.495Z,99.90
2017-09-07T08:38:18.520Z,99.90
2017-09-07T08:40:46.522Z,99.90
2017-09-07T08:43:14.571Z,99.90
2017-09-07T08:45:43.347Z,99.90
2017-09-07T08:48:12.137Z,99.90
2017-09-07T08:50:40.147Z,99.90
2017-09-07T08:53:08.162Z,99.90
2017-09-07T08:55:36.182Z,99.90
2017-09-07T08:58:04.218Z,99.90
2017-09-07T09:00:32.227Z,99.90
2017-09-07T09:03:00.247Z,99.90
2017-09-07T09:05:31.707Z,99.90
2017-09-07T09:08:00.482Z,99.90
2017-09-07T09:10:28.499Z,99.90
2017-09-07T09:13:02.219Z,99.90
2017-09-07T09:15:32.260Z,99.90
2017-09-07T09:18:01.255Z,99.90
2017-09-07T09:20:30.255Z,99.90
2017-09-07T09:22:58.283Z,99.90
2017-09-07T09:25:26.298Z,99.90
2017-09-07T09:27:55.218Z,99.90
2017-09-07T09:30:23.274Z,99.90
2017-09-07T09:32:53.066Z,99.90
2017-09-07T09:35:21.107Z,99.90
2017-09-07T09:37:49.123Z,99.90
2017-09-07T09:40:17.898Z,99.90
2017-09-07T09:42:46.690Z,99.90
2017-09-07T09:45:14.710Z,99.90
2017-09-07T09:47:43.723Z,99.90
2017-09-07T09:50:12.651Z,99.90
2017-09-07T09:52:42.439Z,99.90
2017-09-07T09:55:10.455Z,99.90
2017-09-07T09:57:38.494Z,99.90
2017-09-07T10:00:06.515Z,99.90
2017-09-07T10:02:34.537Z,99.90
2017-09-07T10:05:05.278Z,96.20
2017-09-07T10:07:34.062Z,89.00
2017-09-07T10:10:02.846Z,86.50
2017-09-07T10:12:31.959Z,89.50
2017-09-07T10:14:59.983Z,89.60
2017-09-07T10:17:27.998Z,91.90
2017-09-07T10:19:56.834Z,97.50
2017-09-07T10:22:24.838Z,97.50
2017-09-07T10:24:52.866Z,99.90
2017-09-07T10:27:22.899Z,99.90
2017-09-07T10:29:50.922Z,99.90
2017-09-07T10:32:18.942Z,99.90
2017-09-07T10:34:46.971Z,99.90
2017-09-07T10:37:14.991Z,99.90
2017-09-07T10:39:43.963Z,99.90
2017-09-07T10:42:14.003Z,99.90
2017-09-07T10:44:42.970Z,99.90
2017-09-07T10:47:11.962Z,99.90
2017-09-07T10:49:40.010Z,99.90
2017-09-07T10:52:08.030Z,99.90
2017-09-07T10:54:37.814Z,99.90
2017-09-07T10:57:05.842Z,99.90
2017-09-07T10:59:33.861Z,99.90
2017-09-07T11:02:04.910Z,99.90
2017-09-07T11:04:33.834Z,99.90
2017-09-07T11:07:01.858Z,99.90
2017-09-07T11:09:30.866Z,99.90
2017-09-07T11:11:58.881Z,99.90
2017-09-07T11:14:31.509Z,99.90
2017-09-07T11:17:00.298Z,99.90
2017-09-07T11:19:32.666Z,99.90
2017-09-07T11:22:00.699Z,99.90
2017-09-07T11:24:29.718Z,99.90
2017-09-07T11:27:02.205Z,99.90
2017-09-07T11:29:30.226Z,99.90
2017-09-07T11:31:58.249Z,99.90
2017-09-07T11:34:26.273Z,99.90
2017-09-07T11:36:54.293Z,99.90
2017-09-07T11:39:22.313Z,99.90
2017-09-07T11:41:50.345Z,99.90
2017-09-07T11:44:19.133Z,99.90
2017-09-07T11:46:47.170Z,99.90
2017-09-07T11:49:15.209Z,99.90
2017-09-07T11:51:44.233Z,99.90
2017-09-07T11:54:13.222Z,99.90
2017-09-07T11:56:41.249Z,99.90
2017-09-07T11:59:09.273Z,99.90
2017-09-07T12:01:37.301Z,99.90
2017-09-07T12:04:05.333Z,99.90
2017-09-07T12:06:35.249Z,99.90
2017-09-07T12:09:04.961Z,99.90
2017-09-07T12:11:32.992Z,99.90
2017-09-07T12:14:01.989Z,99.90
2017-09-07T12:16:30.029Z,99.90
2017-09-07T12:18:58.061Z,99.90
2017-09-07T12:21:26.109Z,99.90
2017-09-07T12:23:54.152Z,99.90
2017-09-07T12:26:23.877Z,99.90
2017-09-07T12:28:51.896Z,99.90
2017-09-07T12:31:19.944Z,99.90
2017-09-07T12:33:48.741Z,99.90
2017-09-07T12:36:18.512Z,99.90
2017-09-07T12:38:46.542Z,99.90
2017-09-07T12:41:14.572Z,99.90
2017-09-07T12:43:43.540Z,99.90
2017-09-07T12:46:11.588Z,99.90
2017-09-07T12:48:39.609Z,99.90
2017-09-07T12:51:08.397Z,99.90
2017-09-07T12:53:38.423Z,99.90
2017-09-07T12:56:06.437Z,99.90
2017-09-07T12:58:34.465Z,99.90
2017-09-07T13:01:04.249Z,99.90
2017-09-07T13:03:32.269Z,99.90
2017-09-07T13:06:00.292Z,99.90
2017-09-07T13:08:31.636Z,99.90
2017-09-07T13:11:04.684Z,99.90
2017-09-07T13:13:32.724Z,99.90
2017-09-07T13:16:02.499Z,99.90
2017-09-07T13:18:30.520Z,99.90
2017-09-07T13:21:03.156Z,99.90
2017-09-07T13:23:31.168Z,99.90
2017-09-07T13:25:59.184Z,99.90
2017-09-07T13:28:27.224Z,99.90
2017-09-07T13:30:56.260Z,99.90
2017-09-07T13:33:24.313Z,99.90
2017-09-07T13:35:53.264Z,99.90
2017-09-07T13:38:21.280Z,99.90
2017-09-07T13:40:50.272Z,99.90
2017-09-07T13:43:20.303Z,99.90
2017-09-07T13:45:48.320Z,98.60
2017-09-07T13:48:16.344Z,99.10
2017-09-07T13:50:44.380Z,98.90
2017-09-07T13:53:12.404Z,98.30
2017-09-07T13:55:41.191Z,99.60
2017-09-07T13:58:09.988Z,99.20
2017-09-07T14:00:38.007Z,99.10
2017-09-07T14:03:06.028Z,99.90
2017-09-07T14:05:35.811Z,99.90
2017-09-07T14:08:03.835Z,99.90
2017-09-07T14:10:32.859Z,99.90
2017-09-07T14:13:01.875Z,99.90
2017-09-07T14:15:30.839Z,99.80
2017-09-07T14:17:58.859Z,97.90
2017-09-07T14:20:26.895Z,98.80
2017-09-07T14:22:54.912Z,97.60
2017-09-07T14:25:22.931Z,98.20
2017-09-07T14:27:50.967Z,98.80
2017-09-07T14:30:18.991Z,98.00
2017-09-07T14:32:48.667Z,94.40
2017-09-07T14:35:16.699Z,94.20
2017-09-07T14:37:44.719Z,93.60
2017-09-07T14:40:13.640Z,92.20
2017-09-07T14:42:42.431Z,90.20
2017-09-07T14:45:10.463Z,90.30
2017-09-07T14:47:38.475Z,83.70
2017-09-07T14:50:06.504Z,82.30
2017-09-07T14:52:34.516Z,81.90
2017-09-07T14:55:02.532Z,77.70
2017-09-07T14:57:30.563Z,74.10
2017-09-07T14:59:58.575Z,72.30
2017-09-07T15:02:26.596Z,73.90
2017-09-07T15:04:54.619Z,73.70
2017-09-07T15:07:23.527Z,73.90
2017-09-07T15:09:53.303Z,82.40
2017-09-07T15:12:21.323Z,82.40
2017-09-07T15:14:49.351Z,81.10
2017-09-07T15:17:17.367Z,83.10
2017-09-07T15:19:45.387Z,87.10
2017-09-07T15:22:13.407Z,88.90
2017-09-07T15:24:41.434Z,90.40
2017-09-07T15:27:10.439Z,92.00
2017-09-07T15:29:38.451Z,92.70
2017-09-07T15:32:06.483Z,92.60
2017-09-07T15:34:35.279Z,92.80
2017-09-07T15:37:04.059Z,93.10
2017-09-07T15:39:33.834Z,90.80
2017-09-07T15:42:01.871Z,90.70
2017-09-07T15:44:29.887Z,87.00
2017-09-07T15:46:57.899Z,81.50
2017-09-07T15:49:26.862Z,80.40
2017-09-07T15:51:55.643Z,81.80
2017-09-07T15:54:24.623Z,82.20
2017-09-07T15:56:53.627Z,85.50
2017-09-07T15:59:21.654Z,87.80
2017-09-07T16:01:49.684Z,89.70
2017-09-07T16:04:17.699Z,90.60
2017-09-07T16:06:47.219Z,91.70
2017-09-07T16:09:16.019Z,93.80
2017-09-07T16:11:44.042Z,93.90
2017-09-07T16:14:12.062Z,94.90
2017-09-07T16:16:40.131Z,95.10
2017-09-07T16:19:08.147Z,96.40
2017-09-07T16:21:37.094Z,97.00
2017-09-07T16:24:05.102Z,98.20
2017-09-07T16:26:33.141Z,99.30
2017-09-07T16:29:02.854Z,99.90
2017-09-07T16:31:30.870Z,99.90
2017-09-07T16:33:58.899Z,99.90
2017-09-07T16:36:27.682Z,99.90
2017-09-07T16:38:58.912Z,99.90
2017-09-07T16:41:27.898Z,99.90
2017-09-07T16:43:55.910Z,99.90
2017-09-07T16:46:25.610Z,96.50
2017-09-07T16:48:54.398Z,96.00
2017-09-07T16:51:24.170Z,96.20
2017-09-07T16:53:54.919Z,96.60
2017-09-07T16:56:22.942Z,96.60
2017-09-07T16:58:52.886Z,97.80
2017-09-07T17:01:21.898Z,98.40
2017-09-07T17:03:49.918Z,98.90
2017-09-07T17:06:17.950Z,99.30
2017-09-07T17:08:46.738Z,99.90
2017-09-07T17:11:15.516Z,99.90
2017-09-07T17:13:43.545Z,99.90
2017-09-07T17:16:11.574Z,99.90
2017-09-07T17:18:42.378Z,99.90
2017-09-07T17:21:10.406Z,99.90
2017-09-07T17:23:38.434Z,99.90
2017-09-07T17:26:07.226Z,99.90
2017-09-07T17:28:36.198Z,99.90
2017-09-07T17:31:04.225Z,99.90
2017-09-07T17:33:33.154Z,99.90
2017-09-07T17:36:01.182Z,99.90
2017-09-07T17:38:29.246Z,99.90
2017-09-07T17:40:57.265Z,99.90
2017-09-07T17:43:25.286Z,99.90
2017-09-07T17:45:53.326Z,99.90
2017-09-07T17:48:22.126Z,99.90
2017-09-07T17:50:50.145Z,99.90
2017-09-07T17:53:18.189Z,99.90
2017-09-07T17:55:46.209Z,99.90
2017-09-07T17:58:14.230Z,99.90
2017-09-07T18:00:42.283Z,99.90
2017-09-07T18:03:10.312Z,99.90
2017-09-07T18:05:38.338Z,99.90
2017-09-07T18:08:06.389Z,99.90
2017-09-07T18:10:36.157Z,99.90
2017-09-07T18:13:04.177Z,99.90
2017-09-07T18:15:32.206Z,99.90
2017-09-07T18:18:02.217Z,99.90
2017-09-07T18:20:30.237Z,99.90
2017-09-07T18:22:58.273Z,99.90
2017-09-07T18:25:28.066Z,99.90
2017-09-07T18:27:56.089Z,99.90
2017-09-07T18:30:25.049Z,99.90
2017-09-07T18:32:53.849Z,99.90
2017-09-07T18:35:21.897Z,99.90
2017-09-07T18:37:49.934Z,99.90
2017-09-07T18:40:17.957Z,99.90
2017-09-07T18:42:46.002Z,99.90
2017-09-07T18:45:14.637Z,99.90
2017-09-07T18:47:42.657Z,99.90
2017-09-07T18:50:10.689Z,99.90
2017-09-07T18:52:38.745Z,99.90
2017-09-07T18:55:07.777Z,99.90
2017-09-07T18:57:36.777Z,99.90
2017-09-07T19:00:04.849Z,99.90
2017-09-07T19:02:33.837Z,99.90
2017-09-07T19:05:03.893Z,99.90
2017-09-07T19:07:31.925Z,99.90
2017-09-07T19:09:59.977Z,99.90
2017-09-07T19:12:29.037Z,99.90
2017-09-07T19:14:57.069Z,99.90
2017-09-07T19:17:26.053Z,99.90
2017-09-07T19:19:54.126Z,99.90
2017-09-07T19:22:22.148Z,99.90
2017-09-07T19:24:50.177Z,99.90
2017-09-07T19:27:20.013Z,99.90
2017-09-07T19:29:48.045Z,99.90
2017-09-07T19:32:16.068Z,99.90
2017-09-07T19:34:44.129Z,99.90
2017-09-07T19:37:12.365Z,99.90
2017-09-07T19:39:40.401Z,99.90
2017-09-07T19:42:08.445Z,99.90
2017-09-07T19:44:37.385Z,99.90
2017-09-07T19:47:05.417Z,99.90
2017-09-07T19:49:33.456Z,99.90
2017-09-07T19:52:02.249Z,99.90
2017-09-07T19:54:34.400Z,99.90
2017-09-07T19:57:03.188Z,99.90
2017-09-07T19:59:32.977Z,99.90
2017-09-07T20:02:01.925Z,99.90
2017-09-07T20:04:29.948Z,99.90
2017-09-07T20:06:57.971Z,99.90
2017-09-07T20:09:27.669Z,99.90
2017-09-07T20:11:55.692Z,99.90
2017-09-07T20:14:24.680Z,99.90
2017-09-07T20:16:52.744Z,99.90
2017-09-07T20:19:20.772Z,99.90
2017-09-07T20:21:48.789Z,99.90
2017-09-07T20:24:17.792Z,99.90
2017-09-07T20:26:45.812Z,99.90
2017-09-07T20:29:14.748Z,99.90
2017-09-07T20:31:42.788Z,99.90
2017-09-07T20:34:10.804Z,99.90
2017-09-07T20:36:40.603Z,99.90
2017-09-07T20:39:09.413Z,99.90
2017-09-07T20:41:38.200Z,99.90
2017-09-07T20:44:06.988Z,99.90
2017-09-07T20:46:35.796Z,99.90
2017-09-07T20:49:03.824Z,99.90
2017-09-07T20:51:31.845Z,99.90
2017-09-07T20:53:59.884Z,99.90
2017-09-07T20:56:28.672Z,99.90
2017-09-07T20:59:02.260Z,99.90
2017-09-07T21:01:30.728Z,99.90
2017-09-07T21:04:02.412Z,99.90
2017-09-07T21:06:32.192Z,99.90
2017-09-07T21:09:00.212Z,99.90
2017-09-07T21:11:28.248Z,99.90
2017-09-07T21:13:56.264Z,99.90
2017-09-07T21:16:24.276Z,99.90
2017-09-07T21:18:52.295Z,99.90
2017-09-07T21:21:20.320Z,99.90
2017-09-07T21:23:48.335Z,99.90
2017-09-07T21:26:16.368Z,99.90
2017-09-07T21:28:44.655Z,99.90
2017-09-07T21:31:15.357Z,99.90
2017-09-07T21:33:43.405Z,99.90
2017-09-07T21:36:10.920Z,99.90
2017-09-07T21:38:38.444Z,99.90
2017-09-07T21:41:11.848Z,99.90
2017-09-07T21:43:39.867Z,99.90
2017-09-07T21:46:07.888Z,99.90
2017-09-07T21:48:35.919Z,99.90
2017-09-07T21:51:03.928Z,99.90
2017-09-07T21:53:39.279Z,99.90
2017-09-07T21:56:12.343Z,99.90
2017-09-07T21:58:41.347Z,99.90
2017-09-07T22:01:13.191Z,99.90
2017-09-07T22:03:41.226Z,99.90
2017-09-07T22:06:11.143Z,99.90
2017-09-07T22:08:39.172Z,99.90
2017-09-07T22:11:07.319Z,99.90
2017-09-07T22:13:35.340Z,99.90
2017-09-07T22:16:03.379Z,99.90
2017-09-07T22:18:33.391Z,99.90
2017-09-07T22:21:07.722Z,99.90
2017-09-07T22:23:38.431Z,99.90
2017-09-07T22:26:08.451Z,99.90
2017-09-07T22:28:37.427Z,99.90
2017-09-07T22:31:05.479Z,99.90
2017-09-07T22:33:34.499Z,99.90
2017-09-07T22:36:02.515Z,99.90
2017-09-07T22:38:30.543Z,99.90
2017-09-07T22:41:01.282Z,99.90
2017-09-07T22:43:30.287Z,99.90
2017-09-07T22:45:59.075Z,99.90
2017-09-07T22:48:27.851Z,99.90
2017-09-07T22:50:55.870Z,99.90
2017-09-07T22:53:24.935Z,99.90
2017-09-07T22:55:54.707Z,99.90
2017-09-07T22:58:22.743Z,99.90
2017-09-07T23:00:50.763Z,99.90
2017-09-07T23:03:18.770Z,99.90
2017-09-07T23:05:46.802Z,99.90
2017-09-07T23:08:14.814Z,99.90
2017-09-07T23:10:42.830Z,99.90
2017-09-07T23:13:10.878Z,99.90
2017-09-07T23:15:38.942Z,99.90
2017-09-07T23:18:07.970Z,99.90
2017-09-07T23:20:36.962Z,99.90
2017-09-07T23:23:05.943Z,99.90
2017-09-07T23:25:33.954Z,99.90
2017-09-07T23:28:02.774Z,99.90
2017-09-07T23:30:38.350Z,99.90
2017-09-07T23:33:06.386Z,99.90
2017-09-07T23:35:34.407Z,99.90
2017-09-07T23:38:02.418Z,99.90
2017-09-07T23:40:31.358Z,99.90
2017-09-07T23:42:59.375Z,99.90
2017-09-07T23:45:29.326Z,99.90
2017-09-07T23:47:57.362Z,99.90
2017-09-07T23:50:25.375Z,99.90
2017-09-07T23:52:53.394Z,99.90
2017-09-07T23:55:21.427Z,99.90
2017-09-07T23:57:49.438Z,99.90
