createdAt,value
2023-02-11T00:02:31.144Z,27.50
2023-02-11T00:05:14.132Z,28.10
2023-02-11T00:08:09.323Z,27.60
2023-02-11T00:11:04.299Z,29.20
2023-02-11T00:13:39.256Z,30.60
2023-02-11T00:16:28.197Z,27.30
2023-02-11T00:19:11.290Z,30.40
2023-02-11T00:21:59.185Z,24.70
2023-02-11T00:24:34.525Z,25.70
2023-02-11T00:27:22.117Z,26.90
2023-02-11T00:29:57.295Z,27.10
2023-02-11T00:32:45.638Z,30.80
2023-02-11T00:35:20.261Z,30.10
2023-02-11T00:38:15.138Z,30.70
2023-02-11T00:41:03.197Z,30.90
2023-02-11T00:43:45.145Z,26.00
2023-02-11T00:46:40.149Z,30.80
2023-02-11T00:49:28.440Z,31.40
2023-02-11T00:52:10.437Z,28.00
2023-02-11T00:54:51.615Z,30.50
2023-02-11T00:57:39.164Z,28.00
2023-02-11T01:00:21.105Z,29.60
2023-02-11T01:03:02.317Z,30.60
2023-02-11T01:05:44.111Z,29.60
2023-02-11T01:08:26.264Z,28.30
2023-02-11T01:11:10.106Z,33.70
2023-02-11T01:13:58.205Z,31.30
2023-02-11T01:16:32.531Z,35.30
2023-02-11T01:19:20.149Z,28.70
2023-02-11T01:21:54.769Z,32.60
2023-02-11T01:24:43.095Z,26.50
2023-02-11T01:27:24.190Z,24.80
2023-02-11T01:30:05.264Z,29.70
2023-02-11T01:32:47.090Z,34.40
2023-02-11T01:35:28.288Z,34.60
2023-02-11T01:38:10.135Z,34.00
2023-02-11T01:41:00.320Z,34.00
2023-02-11T01:43:48.168Z,33.30
2023-02-11T01:46:49.173Z,32.00
2023-02-11T01:50:12.098Z,15.10
2023-02-11T01:53:00.137Z,22.80
2023-02-11T01:55:53.712Z,22.40
2023-02-11T01:58:43.080Z,12.80
2023-02-11T02:01:20.253Z,27.10
2023-02-11T02:04:09.102Z,35.60
2023-02-11T02:07:03.475Z,37.50
2023-02-11T02:09:55.090Z,35.00
2023-02-11T02:12:36.205Z,35.60
2023-02-11T02:15:29.111Z,35.90
2023-02-11T02:18:48.973Z,31.80
2023-02-11T02:21:52.189Z,31.60
2023-02-11T02:24:49.243Z,37.40
2023-02-11T02:27:39.136Z,34.10
2023-02-11T02:31:03.445Z,38.10
2023-02-11T02:33:53.082Z,33.90
2023-02-11T02:36:57.101Z,35.20
2023-02-11T02:39:45.138Z,33.10
2023-02-11T02:42:27.133Z,40.40
2023-02-11T02:45:09.821Z,33.50
2023-02-11T02:47:58.094Z,38.00
2023-02-11T02:50:35.690Z,32.80
2023-02-11T02:53:46.161Z,34.80
2023-02-11T02:56:40.748Z,30.70
2023-02-11T02:59:36.167Z,36.80
2023-02-11T03:02:32.094Z,27.80
2023-02-11T03:05:58.113Z,29.50
2023-02-11T03:08:41.669Z,35.30
2023-02-11T03:11:32.086Z,30.60
2023-02-11T03:14:11.111Z,26.70
2023-02-11T03:17:00.056Z,29.90
2023-02-11T03:19:43.665Z,20.80
2023-02-11T03:22:36.106Z,16.80
2023-02-11T03:25:31.109Z,23.00
2023-02-11T03:28:37.053Z,27.90
2023-02-11T03:31:22.306Z,29.50
2023-02-11T03:34:32.093Z,35.80
2023-02-11T03:37:37.014Z,45.40
2023-02-11T03:40:36.061Z,36.90
2023-02-11T03:43:18.222Z,36.00
2023-02-11T03:46:06.112Z,33.60
2023-02-11T03:48:48.266Z,32.70
2023-02-11T03:51:37.118Z,38.90
2023-02-11T03:54:23.112Z,35.80
2023-02-11T03:57:11.147Z,31.50
2023-02-11T04:00:11.062Z,32.40
2023-02-11T04:02:59.139Z,35.80
2023-02-11T04:05:41.210Z,31.30
2023-02-11T04:08:23.099Z,34.60
2023-02-11T04:11:04.279Z,35.40
2023-02-11T04:13:46.076Z,36.00
2023-02-11T04:16:27.243Z,34.10
2023-02-11T04:19:08.046Z,32.00
2023-02-11T04:21:56.054Z,28.50
2023-02-11T04:24:37.133Z,30.30
2023-02-11T04:27:25.041Z,31.50
2023-02-11T04:30:06.142Z,24.80
2023-02-11T04:32:47.218Z,26.40
2023-02-11T04:35:29.112Z,37.60
2023-02-11T04:38:24.116Z,22.20
2023-02-11T04:41:19.035Z,27.40
2023-02-11T04:44:07.039Z,28.90
2023-02-11T04:46:42.154Z,30.60
2023-02-11T04:49:30.130Z,32.80
2023-02-11T04:52:05.576Z,25.30
2023-02-11T04:54:53.097Z,32.80
2023-02-11T04:57:28.257Z,29.10
2023-02-11T05:00:17.041Z,29.50
2023-02-11T05:02:59.092Z,21.50
2023-02-11T05:05:55.041Z,29.10
2023-02-11T05:08:43.051Z,29.70
2023-02-11T05:11:33.159Z,27.40
2023-02-11T05:14:21.076Z,25.20
2023-02-11T05:16:56.257Z,28.90
2023-02-11T05:19:44.048Z,29.50
2023-02-11T05:22:20.119Z,28.30
2023-02-11T05:25:08.023Z,25.70
2023-02-11T05:27:50.008Z,32.70
2023-02-11T05:30:38.054Z,25.90
2023-02-11T05:33:20.011Z,23.40
2023-02-11T05:36:14.021Z,24.40
2023-02-11T05:38:56.049Z,26.00
2023-02-11T05:41:45.046Z,22.60
2023-02-11T05:44:20.248Z,23.10
2023-02-11T05:47:08.082Z,24.50
2023-02-11T05:49:43.219Z,25.20
2023-02-11T05:52:31.000Z,17.30
2023-02-11T05:55:05.151Z,19.60
2023-02-11T05:57:53.102Z,16.30
2023-02-11T06:00:28.138Z,20.00
2023-02-11T06:03:16.083Z,21.20
2023-02-11T06:05:57.151Z,15.40
2023-02-11T06:11:31.003Z,20.00
2023-02-11T06:14:05.910Z,19.70
2023-02-11T06:16:54.046Z,17.20
2023-02-11T06:19:28.872Z,18.90
2023-02-11T06:22:17.036Z,31.20
2023-02-11T06:25:01.319Z,38.80
2023-02-11T06:27:50.995Z,41.00
2023-02-11T06:30:25.408Z,29.00
2023-02-11T06:33:13.100Z,34.10
2023-02-11T06:35:47.517Z,24.80
2023-02-11T06:38:35.046Z,20.70
2023-02-11T06:41:17.996Z,19.30
2023-02-11T06:44:07.013Z,22.50
2023-02-11T06:46:41.519Z,18.80
2023-02-11T06:49:29.074Z,20.10
2023-02-11T06:52:03.801Z,20.50
2023-02-11T06:54:53.069Z,24.00
2023-02-11T06:57:33.978Z,17.10
2023-02-11T07:00:16.116Z,18.70
2023-02-11T07:02:57.130Z,20.70
2023-02-11T07:05:46.002Z,19.90
2023-02-11T07:08:27.049Z,21.30
2023-02-11T07:11:08.125Z,47.50
2023-02-11T07:13:51.403Z,26.00
2023-02-11T07:16:33.275Z,23.80
2023-02-11T07:19:14.999Z,26.80
2023-02-11T07:21:56.200Z,27.20
2023-02-11T07:24:36.975Z,45.80
2023-02-11T07:27:18.114Z,23.30
2023-02-11T07:29:58.985Z,31.30
2023-02-11T07:32:40.125Z,29.20
2023-02-11T07:35:21.939Z,25.90
2023-02-11T07:38:03.096Z,19.30
2023-02-11T07:40:50.948Z,20.70
2023-02-11T07:43:25.060Z,19.90
2023-02-11T07:46:15.005Z,26.30
2023-02-11T07:48:56.939Z,18.70
2023-02-11T07:51:52.936Z,20.60
2023-02-11T07:54:40.974Z,20.40
2023-02-11T07:57:22.103Z,19.30
2023-02-11T08:00:02.938Z,17.70
2023-02-11T08:02:45.052Z,22.90
2023-02-11T08:05:25.986Z,17.80
2023-02-11T08:08:13.972Z,18.10
2023-02-11T08:10:49.024Z,22.00
2023-02-11T08:13:36.928Z,18.90
2023-02-11T08:16:29.004Z,18.50
2023-02-11T08:19:15.146Z,19.90
2023-02-11T08:21:56.980Z,17.70
2023-02-11T08:24:44.983Z,20.90
2023-02-11T08:27:19.908Z,18.50
2023-02-11T08:30:08.955Z,14.60
2023-02-11T08:32:43.366Z,19.80
2023-02-11T08:35:31.961Z,19.40
2023-02-11T08:38:12.973Z,18.30
2023-02-11T08:40:54.091Z,19.70
2023-02-11T08:43:34.977Z,21.00
2023-02-11T08:46:20.199Z,19.90
2023-02-11T08:49:07.963Z,20.30
2023-02-11T08:51:43.130Z,21.20
2023-02-11T08:54:30.943Z,19.70
2023-02-11T08:57:12.972Z,18.60
2023-02-11T09:00:00.962Z,22.90
2023-02-11T09:02:36.198Z,20.10
2023-02-11T09:05:24.297Z,21.40
2023-02-11T09:08:05.946Z,20.90
2023-02-11T09:11:00.965Z,17.20
2023-02-11T09:13:52.579Z,20.30
2023-02-11T09:16:35.100Z,21.40
2023-02-11T09:19:23.949Z,18.20
2023-02-11T09:21:59.168Z,18.40
2023-02-11T09:24:46.921Z,19.60
2023-02-11T09:27:28.943Z,19.90
2023-02-11T09:30:24.981Z,18.50
2023-02-11T09:33:12.936Z,18.30
2023-02-11T09:35:47.030Z,18.90
2023-02-11T09:38:41.953Z,18.80
2023-02-11T09:41:29.936Z,16.80
2023-02-11T09:44:08.089Z,18.10
2023-02-11T09:47:05.938Z,19.40
2023-02-11T09:49:52.121Z,17.60
2023-02-11T09:52:45.955Z,22.90
2023-02-11T09:55:43.961Z,18.40
2023-02-11T10:01:37.030Z,18.00
2023-02-11T10:04:31.116Z,17.90
2023-02-11T10:07:25.925Z,20.20
2023-02-11T10:10:31.107Z,19.30
2023-02-11T10:13:42.646Z,21.60
2023-02-11T10:17:09.894Z,21.40
2023-02-11T10:20:10.152Z,15.70
2023-02-11T10:22:49.693Z,17.70
2023-02-11T10:25:45.449Z,21.30
2023-02-11T10:28:26.146Z,19.60
2023-02-11T10:31:18.127Z,18.70
2023-02-11T10:39:58.401Z,18.20
2023-02-11T10:42:47.089Z,19.40
2023-02-11T10:45:34.102Z,17.00
2023-02-11T10:48:56.237Z,17.60
2023-02-11T10:51:42.609Z,20.20
2023-02-11T10:54:33.371Z,20.10
2023-02-11T10:57:19.063Z,18.60
2023-02-11T11:00:11.941Z,19.70
2023-02-11T11:05:41.887Z,19.30
2023-02-11T11:08:23.937Z,21.40
2023-02-11T11:11:19.160Z,21.10
2023-02-11T11:14:04.944Z,20.70
2023-02-11T11:19:31.934Z,21.40
2023-02-11T11:22:20.110Z,20.90
2023-02-11T11:24:57.609Z,18.30
2023-02-11T11:27:46.933Z,18.20
2023-02-11T11:30:25.847Z,18.90
2023-02-11T11:33:15.027Z,20.30
2023-02-11T11:36:01.074Z,24.10
2023-02-11T11:38:52.062Z,18.70
2023-02-11T11:41:34.181Z,21.10
2023-02-11T11:44:42.922Z,20.20
2023-02-11T11:47:38.189Z,21.10
2023-02-11T11:50:38.132Z,17.30
2023-02-11T11:53:25.943Z,19.90
2023-02-11T11:56:26.082Z,21.60
2023-02-11T11:59:12.910Z,23.60
2023-02-11T12:02:26.165Z,22.60
2023-02-11T12:05:27.862Z,23.50
2023-02-11T12:08:30.928Z,21.00
2023-02-11T12:11:14.488Z,20.00
2023-02-11T12:14:07.954Z,18.10
2023-02-11T12:17:18.929Z,23.40
2023-02-11T12:20:20.034Z,21.90
2023-02-11T12:23:03.928Z,27.40
2023-02-11T12:26:04.031Z,17.70
2023-02-11T12:28:56.927Z,20.40
2023-02-11T12:32:14.247Z,22.90
2023-02-11T12:35:19.929Z,21.20
2023-02-11T12:38:31.253Z,22.30
2023-02-11T12:41:52.917Z,17.90
2023-02-11T12:45:05.914Z,24.10
2023-02-11T12:48:15.019Z,21.10
2023-02-11T12:51:40.926Z,20.30
2023-02-11T12:54:53.069Z,19.40
2023-02-11T12:57:43.916Z,21.90
2023-02-11T13:00:38.155Z,20.50
2023-02-11T13:03:28.122Z,20.00
2023-02-11T13:06:07.270Z,22.40
2023-02-11T13:09:07.092Z,21.50
2023-02-11T13:11:52.214Z,20.90
2023-02-11T13:14:48.086Z,21.00
2023-02-11T13:17:42.777Z,22.70
2023-02-11T13:20:49.109Z,23.20
2023-02-11T13:23:31.557Z,21.00
2023-02-11T13:26:31.861Z,22.90
2023-02-11T13:29:29.917Z,22.10
2023-02-11T13:32:19.894Z,21.40
2023-02-11T13:35:04.033Z,20.30
2023-02-11T13:37:47.216Z,20.00
2023-02-11T13:40:38.044Z,22.70
2023-02-11T13:43:31.895Z,19.50
2023-02-11T13:46:16.031Z,19.00
2023-02-11T13:48:58.909Z,22.40
2023-02-11T13:51:55.887Z,19.10
2023-02-11T13:54:45.904Z,22.30
2023-02-11T13:57:27.030Z,23.80
2023-02-11T14:00:42.919Z,24.00
2023-02-11T14:03:45.538Z,22.20
2023-02-11T14:06:50.902Z,23.40
2023-02-11T14:09:47.009Z,21.40
2023-02-11T14:12:41.090Z,23.60
2023-02-11T14:15:33.904Z,24.10
2023-02-11T14:21:50.103Z,21.60
2023-02-11T14:24:32.100Z,29.10
2023-02-11T14:27:46.914Z,27.00
2023-02-11T14:31:06.990Z,23.10
2023-02-11T14:33:51.084Z,27.10
2023-02-11T14:36:59.091Z,24.00
2023-02-11T14:40:28.098Z,24.40
2023-02-11T14:43:48.881Z,27.00
2023-02-11T14:46:27.491Z,22.60
2023-02-11T14:49:25.895Z,28.80
2023-02-11T14:52:15.911Z,23.60
2023-02-11T14:55:43.930Z,26.50
2023-02-11T14:58:34.893Z,26.80
2023-02-11T15:01:36.006Z,22.30
2023-02-11T15:04:36.927Z,23.40
2023-02-11T15:07:20.928Z,22.60
2023-02-11T15:10:15.888Z,25.20
2023-02-11T15:13:05.055Z,22.60
2023-02-11T15:15:41.462Z,26.20
2023-02-11T15:18:32.912Z,27.70
2023-02-11T15:21:08.760Z,25.90
2023-02-11T15:24:08.713Z,26.70
2023-02-11T15:26:44.216Z,29.40
2023-02-11T15:29:44.876Z,28.00
2023-02-11T15:32:25.186Z,23.10
2023-02-11T15:35:17.929Z,24.10
2023-02-11T15:37:59.909Z,25.00
2023-02-11T15:41:10.220Z,22.00
2023-02-11T15:44:05.889Z,29.60
2023-02-11T15:46:55.720Z,27.70
2023-02-11T15:49:32.226Z,23.40
2023-02-11T15:52:21.948Z,25.20
2023-02-11T15:55:03.877Z,29.20
2023-02-11T15:58:10.967Z,25.80
2023-02-11T16:01:06.887Z,22.50
2023-02-11T16:03:42.066Z,29.60
2023-02-11T16:06:42.122Z,30.40
2023-02-11T16:09:16.998Z,22.70
2023-02-11T16:12:09.897Z,23.70
2023-02-11T16:17:38.947Z,27.20
2023-02-11T16:20:24.009Z,28.20
2023-02-11T16:23:13.896Z,24.40
2023-02-11T16:25:49.616Z,25.50
2023-02-11T16:28:37.980Z,29.50
2023-02-11T16:31:19.993Z,29.20
2023-02-11T16:34:03.345Z,28.30
2023-02-11T16:36:53.916Z,28.90
2023-02-11T16:39:28.438Z,27.90
2023-02-11T16:42:17.061Z,33.30
2023-02-11T16:44:58.068Z,29.30
2023-02-11T16:47:42.448Z,27.00
2023-02-11T16:50:31.934Z,31.20
2023-02-11T16:53:13.186Z,21.00
2023-02-11T16:55:57.887Z,29.90
2023-02-11T16:58:39.094Z,27.60
2023-02-11T17:01:19.912Z,29.20
2023-02-11T17:04:07.951Z,29.10
2023-02-11T17:06:42.460Z,30.70
2023-02-11T17:09:38.016Z,28.60
2023-02-11T17:12:12.375Z,29.10
2023-02-11T17:15:00.891Z,28.20
2023-02-11T17:20:26.849Z,29.60
2023-02-11T17:23:01.481Z,29.90
2023-02-11T17:25:51.054Z,26.70
2023-02-11T17:28:26.404Z,31.30
2023-02-11T17:31:16.475Z,26.50
2023-02-11T17:33:59.052Z,29.50
2023-02-11T17:36:41.922Z,28.50
2023-02-11T17:39:23.853Z,26.00
2023-02-11T17:42:06.178Z,28.50
2023-02-11T17:44:47.860Z,28.80
2023-02-11T17:47:29.042Z,31.90
2023-02-11T17:50:17.014Z,27.00
2023-02-11T17:52:59.059Z,25.50
2023-02-11T17:55:54.055Z,34.10
2023-02-11T17:58:41.853Z,24.40
2023-02-11T18:01:17.067Z,30.60
2023-02-11T18:04:04.874Z,30.50
2023-02-11T18:06:41.262Z,29.60
2023-02-11T18:09:28.871Z,29.30
2023-02-11T18:12:04.396Z,27.80
2023-02-11T18:14:51.875Z,27.90
2023-02-11T18:17:35.056Z,28.30
2023-02-11T18:20:29.873Z,26.30
2023-02-11T18:23:17.845Z,28.40
2023-02-11T18:25:54.204Z,30.20
2023-02-11T18:28:45.279Z,29.80
2023-02-11T18:31:29.673Z,29.10
2023-02-11T18:34:15.999Z,31.90
2023-02-11T18:36:57.274Z,30.90
2023-02-11T18:39:41.868Z,29.60
2023-02-11T18:42:28.477Z,33.90
2023-02-11T18:45:14.393Z,29.10
2023-02-11T18:48:02.883Z,31.60
2023-02-11T18:50:37.643Z,30.50
2023-02-11T18:53:27.964Z,30.40
2023-02-11T18:56:08.763Z,28.80
2023-02-11T18:58:57.845Z,29.00
2023-02-11T19:01:41.012Z,26.80
2023-02-11T19:04:29.934Z,30.10
2023-02-11T19:07:06.068Z,25.00
2023-02-11T19:09:55.451Z,27.90
2023-02-11T19:12:32.024Z,29.60
2023-02-11T19:15:21.843Z,26.60
2023-02-11T19:17:56.520Z,31.80
2023-02-11T19:20:45.120Z,28.10
2023-02-11T19:23:20.285Z,23.90
2023-02-11T19:26:13.044Z,28.80
2023-02-11T19:28:54.026Z,29.60
2023-02-11T19:31:43.117Z,27.20
2023-02-11T19:34:21.413Z,26.50
2023-02-11T19:37:09.784Z,24.30
2023-02-11T19:39:50.973Z,23.10
2023-02-11T19:42:32.843Z,28.00
2023-02-11T19:45:28.027Z,24.30
2023-02-11T19:48:19.545Z,22.90
2023-02-11T19:50:55.396Z,24.70
2023-02-11T19:53:45.038Z,26.30
2023-02-11T19:56:29.815Z,33.50
2023-02-11T19:59:20.465Z,27.30
2023-02-11T20:02:01.864Z,25.30
2023-02-11T20:04:49.867Z,29.90
2023-02-11T20:07:25.061Z,28.80
2023-02-11T20:10:13.818Z,28.60
2023-02-11T20:12:55.837Z,28.50
2023-02-11T20:15:54.401Z,32.00
2023-02-11T20:18:42.843Z,31.60
2023-02-11T20:21:31.500Z,26.90
2023-02-11T20:24:19.857Z,28.80
2023-02-11T20:27:00.994Z,28.50
2023-02-11T20:29:42.779Z,29.40
2023-02-11T20:32:32.776Z,27.70
2023-02-11T20:35:14.821Z,28.10
2023-02-11T20:37:56.422Z,28.40
2023-02-11T20:40:37.849Z,26.50
2023-02-11T20:43:19.033Z,26.90
2023-02-11T20:48:42.042Z,24.90
2023-02-11T20:51:36.033Z,29.20
2023-02-11T20:54:28.819Z,29.00
2023-02-11T20:57:03.248Z,31.40
2023-02-11T20:59:50.845Z,26.30
2023-02-11T21:02:26.392Z,27.60
2023-02-11T21:05:13.996Z,27.10
2023-02-11T21:07:49.326Z,25.60
2023-02-11T21:10:37.823Z,27.90
2023-02-11T21:13:19.001Z,27.80
2023-02-11T21:16:03.057Z,28.70
2023-02-11T21:18:45.815Z,28.30
2023-02-11T21:21:29.152Z,28.30
2023-02-11T21:24:11.845Z,29.90
2023-02-11T21:26:53.319Z,27.40
2023-02-11T21:29:40.452Z,27.00
2023-02-11T21:32:26.980Z,28.90
2023-02-11T21:35:07.951Z,29.60
2023-02-11T21:37:55.816Z,29.10
2023-02-11T21:40:36.814Z,30.30
2023-02-11T21:43:17.984Z,28.80
2023-02-11T21:46:01.999Z,27.50
2023-02-11T21:48:50.841Z,27.60
2023-02-11T21:51:26.087Z,31.00
2023-02-11T21:54:14.952Z,30.00
2023-02-11T21:56:58.830Z,30.30
2023-02-11T21:59:40.072Z,26.60
2023-02-11T22:02:22.033Z,25.10
2023-02-11T22:05:03.329Z,27.60
2023-02-11T22:07:44.807Z,27.40
2023-02-11T22:10:26.230Z,27.80
2023-02-11T22:13:07.805Z,27.70
2023-02-11T22:15:48.946Z,28.30
2023-02-11T22:18:29.808Z,23.30
2023-02-11T22:21:23.847Z,23.90
2023-02-11T22:24:05.016Z,23.00
2023-02-11T22:26:46.151Z,27.10
2023-02-11T22:29:33.922Z,25.80
2023-02-11T22:32:09.016Z,27.80
2023-02-11T22:34:56.817Z,27.30
2023-02-11T22:37:31.971Z,33.80
2023-02-11T22:40:20.780Z,31.60
2023-02-11T22:42:55.967Z,24.80
2023-02-11T22:45:43.828Z,22.30
2023-02-11T22:48:22.107Z,21.50
2023-02-11T22:51:22.811Z,26.00
2023-02-11T22:54:10.808Z,26.40
2023-02-11T22:56:58.793Z,26.80
2023-02-11T22:59:32.917Z,26.90
2023-02-11T23:02:21.005Z,23.40
2023-02-11T23:05:02.788Z,24.80
2023-02-11T23:07:50.812Z,25.40
2023-02-11T23:10:32.911Z,26.60
2023-02-11T23:13:20.800Z,25.40
2023-02-11T23:15:56.054Z,20.90
2023-02-11T23:18:44.783Z,19.60
2023-02-11T23:21:23.928Z,26.20
2023-02-11T23:27:01.913Z,19.50
2023-02-11T23:29:37.386Z,19.50
2023-02-11T23:32:26.022Z,18.60
2023-02-11T23:35:01.192Z,18.10
2023-02-11T23:37:48.780Z,18.20
2023-02-11T23:40:37.045Z,22.90
2023-02-11T23:43:24.784Z,18.20
2023-02-11T23:45:59.321Z,17.50
2023-02-11T23:48:46.830Z,19.50
2023-02-11T23:51:25.166Z,17.80
2023-02-11T23:54:13.809Z,16.30
2023-02-11T23:56:48.937Z,13.70
2023-02-11T23:59:36.795Z,16.00
