createdAt,value
2022-12-25T00:00:20.704Z,94.74
2022-12-25T00:01:16.968Z,94.74
2022-12-25T00:02:15.947Z,94.59
2022-12-25T00:03:15.986Z,94.49
2022-12-25T00:04:15.951Z,94.39
2022-12-25T00:05:15.837Z,94.29
2022-12-25T00:06:15.842Z,94.29
2022-12-25T00:07:15.937Z,94.18
2022-12-25T00:08:15.795Z,94.18
2022-12-25T00:09:15.812Z,94.08
2022-12-25T00:10:15.839Z,94.08
2022-12-25T00:11:15.752Z,94.08
2022-12-25T00:12:15.745Z,93.98
2022-12-25T00:13:15.811Z,93.98
2022-12-25T00:14:15.725Z,93.88
2022-12-25T00:15:15.703Z,93.77
2022-12-25T00:16:15.838Z,93.67
2022-12-25T00:17:15.662Z,93.57
2022-12-25T00:18:15.643Z,93.57
2022-12-25T00:19:15.758Z,93.57
2022-12-25T00:20:15.622Z,93.37
2022-12-25T00:21:15.639Z,93.26
2022-12-25T00:22:15.611Z,93.16
2022-12-25T00:23:15.625Z,93.16
2022-12-25T00:24:15.585Z,93.16
2022-12-25T00:25:15.893Z,93.06
2022-12-25T00:26:15.547Z,93.06
2022-12-25T00:27:15.542Z,93.06
2022-12-25T00:28:15.527Z,93.06
2022-12-25T00:29:15.503Z,92.96
2022-12-25T00:30:15.513Z,92.85
2022-12-25T00:31:15.603Z,92.85
2022-12-25T00:32:15.484Z,92.85
2022-12-25T00:33:15.460Z,92.85
2022-12-25T00:34:15.447Z,92.85
2022-12-25T00:35:15.433Z,92.75
2022-12-25T00:36:15.455Z,92.75
2022-12-25T00:37:15.387Z,92.75
2022-12-25T00:38:16.062Z,92.75
2022-12-25T00:39:15.387Z,92.65
2022-12-25T00:40:15.382Z,92.65
2022-12-25T00:41:15.369Z,92.65
2022-12-25T00:42:15.325Z,92.55
2022-12-25T00:43:15.312Z,92.55
2022-12-25T00:44:15.353Z,92.34
2022-12-25T00:45:16.057Z,92.30
2022-12-25T00:46:15.450Z,92.19
2022-12-25T00:47:15.362Z,92.10
2022-12-25T00:48:15.242Z,92.10
2022-12-25T00:49:15.250Z,92.10
2022-12-25T00:50:15.260Z,91.99
2022-12-25T00:51:15.191Z,91.89
2022-12-25T00:52:15.203Z,91.89
2022-12-25T00:53:15.195Z,91.89
2022-12-25T00:54:15.220Z,91.89
2022-12-25T00:55:15.177Z,91.89
2022-12-25T00:56:15.203Z,91.78
2022-12-25T00:57:15.151Z,91.78
2022-12-25T00:58:15.166Z,91.69
2022-12-25T00:59:19.533Z,91.58
2022-12-25T01:00:15.094Z,91.58
2022-12-25T01:01:15.277Z,91.58
2022-12-25T01:02:15.306Z,91.58
2022-12-25T01:03:15.110Z,91.58
2022-12-25T01:04:15.034Z,91.69
2022-12-25T01:05:15.063Z,91.69
2022-12-25T01:06:14.981Z,91.69
2022-12-25T01:07:15.002Z,91.78
2022-12-25T01:08:15.012Z,91.78
2022-12-25T01:09:14.953Z,91.89
2022-12-25T01:10:14.975Z,91.89
2022-12-25T01:11:14.957Z,91.69
2022-12-25T01:12:14.932Z,91.69
2022-12-25T01:13:14.936Z,91.69
2022-12-25T01:14:14.883Z,91.69
2022-12-25T01:15:15.182Z,91.69
2022-12-25T01:16:14.957Z,91.69
2022-12-25T01:17:14.851Z,91.78
2022-12-25T01:18:15.068Z,91.89
2022-12-25T01:19:14.857Z,91.89
2022-12-25T01:20:22.308Z,91.93
2022-12-25T01:21:21.798Z,92.03
2022-12-25T01:22:22.368Z,92.03
2022-12-25T01:23:14.783Z,91.99
2022-12-25T01:24:14.770Z,91.99
2022-12-25T01:25:14.923Z,91.89
2022-12-25T01:26:14.755Z,91.89
2022-12-25T01:27:25.979Z,91.99
2022-12-25T01:28:15.695Z,91.99
2022-12-25T01:29:14.695Z,91.99
2022-12-25T01:30:14.692Z,91.89
2022-12-25T01:31:15.022Z,91.78
2022-12-25T01:32:14.732Z,91.69
2022-12-25T01:33:14.652Z,91.58
2022-12-25T01:34:14.615Z,91.58
2022-12-25T01:35:19.623Z,91.58
2022-12-25T01:36:15.604Z,91.58
2022-12-25T01:37:14.572Z,91.69
2022-12-25T01:38:14.577Z,91.78
2022-12-25T01:39:14.547Z,91.89
2022-12-25T01:40:14.652Z,91.89
2022-12-25T01:41:14.539Z,91.89
2022-12-25T01:42:14.540Z,91.89
2022-12-25T01:43:18.637Z,91.89
2022-12-25T01:44:14.543Z,92.10
2022-12-25T01:45:14.505Z,92.10
2022-12-25T01:46:14.518Z,92.30
2022-12-25T01:47:14.484Z,92.30
2022-12-25T01:48:14.433Z,92.40
2022-12-25T01:49:14.435Z,92.55
2022-12-25T01:50:14.392Z,92.65
2022-12-25T01:51:14.444Z,92.75
2022-12-25T01:52:17.491Z,92.85
2022-12-25T01:53:15.445Z,92.96
2022-12-25T01:54:14.362Z,93.06
2022-12-25T01:55:14.353Z,93.06
2022-12-25T01:56:14.318Z,93.16
2022-12-25T01:57:14.304Z,93.26
2022-12-25T01:58:14.314Z,93.26
2022-12-25T01:59:14.390Z,93.37
2022-12-25T02:00:14.309Z,93.47
2022-12-25T02:01:14.364Z,93.47
2022-12-25T02:02:14.427Z,93.57
2022-12-25T02:03:14.327Z,93.57
2022-12-25T02:04:14.400Z,93.57
2022-12-25T02:05:14.288Z,93.67
2022-12-25T02:06:14.210Z,93.67
2022-12-25T02:07:14.361Z,93.67
2022-12-25T02:08:14.188Z,93.67
2022-12-25T02:09:14.122Z,93.67
2022-12-25T02:10:14.109Z,93.67
2022-12-25T02:11:14.138Z,93.67
2022-12-25T02:12:14.110Z,93.67
2022-12-25T02:13:14.090Z,93.67
2022-12-25T02:14:14.079Z,93.67
2022-12-25T02:15:14.067Z,93.67
2022-12-25T02:16:14.217Z,93.77
2022-12-25T02:17:14.136Z,93.92
2022-12-25T02:18:14.059Z,94.02
2022-12-25T02:19:14.013Z,94.12
2022-12-25T02:20:14.002Z,94.12
2022-12-25T02:21:13.963Z,94.12
2022-12-25T02:22:13.953Z,94.23
2022-12-25T02:23:14.008Z,94.23
2022-12-25T02:24:13.923Z,94.18
2022-12-25T02:25:13.923Z,94.18
2022-12-25T02:26:13.910Z,94.29
2022-12-25T02:27:13.883Z,94.29
2022-12-25T02:28:13.963Z,94.29
2022-12-25T02:29:13.975Z,94.39
2022-12-25T02:30:13.898Z,94.43
2022-12-25T02:31:13.824Z,94.43
2022-12-25T02:32:13.909Z,94.33
2022-12-25T02:33:13.841Z,94.29
2022-12-25T02:34:13.839Z,94.18
2022-12-25T02:35:13.895Z,94.23
2022-12-25T02:36:13.752Z,94.18
2022-12-25T02:37:13.745Z,94.23
2022-12-25T02:38:13.743Z,94.23
2022-12-25T02:39:13.756Z,94.12
2022-12-25T02:40:13.731Z,94.12
2022-12-25T02:41:13.725Z,94.12
2022-12-25T02:42:13.685Z,94.12
2022-12-25T02:43:13.667Z,94.12
2022-12-25T02:44:13.653Z,94.12
2022-12-25T02:45:13.633Z,94.12
2022-12-25T02:46:13.655Z,94.12
2022-12-25T02:47:13.649Z,94.23
2022-12-25T02:48:13.604Z,94.23
2022-12-25T02:49:13.582Z,94.33
2022-12-25T02:50:13.572Z,94.33
2022-12-25T02:51:13.568Z,94.43
2022-12-25T02:52:13.554Z,94.54
2022-12-25T02:53:13.547Z,94.54
2022-12-25T02:54:13.530Z,94.64
2022-12-25T02:55:13.566Z,94.64
2022-12-25T02:56:13.502Z,94.64
2022-12-25T02:57:13.472Z,94.54
2022-12-25T02:58:13.453Z,94.54
2022-12-25T02:59:13.453Z,94.43
2022-12-25T03:00:13.431Z,94.33
2022-12-25T03:01:13.501Z,94.23
2022-12-25T03:02:13.514Z,94.23
2022-12-25T03:03:13.463Z,94.12
2022-12-25T03:04:13.371Z,93.92
2022-12-25T03:05:13.353Z,93.82
2022-12-25T03:06:13.364Z,93.82
2022-12-25T03:07:13.356Z,93.71
2022-12-25T03:08:13.365Z,93.71
2022-12-25T03:09:13.311Z,93.71
2022-12-25T03:10:13.312Z,93.62
2022-12-25T03:11:13.295Z,93.71
2022-12-25T03:12:13.302Z,93.71
2022-12-25T03:13:13.272Z,93.71
2022-12-25T03:14:13.263Z,93.71
2022-12-25T03:15:13.221Z,93.71
2022-12-25T03:16:13.298Z,93.71
2022-12-25T03:17:13.218Z,93.82
2022-12-25T03:18:13.186Z,93.82
2022-12-25T03:19:13.209Z,93.92
2022-12-25T03:20:13.203Z,93.92
2022-12-25T03:21:13.152Z,94.02
2022-12-25T03:22:13.137Z,94.02
2022-12-25T03:23:13.114Z,94.12
2022-12-25T03:24:13.131Z,94.12
2022-12-25T03:25:13.103Z,94.23
2022-12-25T03:26:13.113Z,94.23
2022-12-25T03:27:13.105Z,94.33
2022-12-25T03:28:13.054Z,94.33
2022-12-25T03:29:13.059Z,94.33
2022-12-25T03:30:13.070Z,94.33
2022-12-25T03:31:13.207Z,94.43
2022-12-25T03:32:13.055Z,94.43
2022-12-25T03:33:37.171Z,94.54
2022-12-25T03:34:14.025Z,94.54
2022-12-25T03:35:13.045Z,94.54
2022-12-25T03:36:12.973Z,94.64
2022-12-25T03:37:12.983Z,94.74
2022-12-25T03:38:12.985Z,94.74
2022-12-25T03:39:12.930Z,94.74
2022-12-25T03:40:12.906Z,94.84
2022-12-25T03:41:12.882Z,94.95
2022-12-25T03:42:12.878Z,95.05
2022-12-25T03:43:12.847Z,95.05
2022-12-25T03:44:12.910Z,95.05
2022-12-25T03:45:12.858Z,95.15
2022-12-25T03:46:12.907Z,95.15
2022-12-25T03:47:12.877Z,95.25
2022-12-25T03:48:12.846Z,95.25
2022-12-25T03:49:12.777Z,95.36
2022-12-25T03:50:12.786Z,95.36
2022-12-25T03:51:12.813Z,95.46
2022-12-25T03:52:12.761Z,95.46
2022-12-25T03:53:12.728Z,95.46
2022-12-25T03:54:12.719Z,95.46
2022-12-25T03:55:12.723Z,95.46
2022-12-25T03:56:12.759Z,95.46
2022-12-25T03:57:12.668Z,95.50
2022-12-25T03:58:12.639Z,95.50
2022-12-25T03:59:16.488Z,95.50
2022-12-25T04:00:13.643Z,95.50
2022-12-25T04:01:12.661Z,95.61
2022-12-25T04:02:12.841Z,95.61
2022-12-25T04:03:12.609Z,95.70
2022-12-25T04:04:12.624Z,95.70
2022-12-25T04:05:12.634Z,95.81
2022-12-25T04:06:12.693Z,95.91
2022-12-25T04:07:12.553Z,95.91
2022-12-25T04:08:12.552Z,96.12
2022-12-25T04:09:12.511Z,96.12
2022-12-25T04:10:12.532Z,96.22
2022-12-25T04:11:12.568Z,96.32
2022-12-25T04:12:12.472Z,96.42
2022-12-25T04:13:12.465Z,96.53
2022-12-25T04:14:12.458Z,96.53
2022-12-25T04:15:12.462Z,96.63
2022-12-25T04:16:12.557Z,96.63
2022-12-25T04:17:12.455Z,96.63
2022-12-25T04:18:12.362Z,96.63
2022-12-25T04:19:12.383Z,96.63
2022-12-25T04:20:12.388Z,96.63
2022-12-25T04:21:12.385Z,96.73
2022-12-25T04:22:12.385Z,96.73
2022-12-25T04:23:12.393Z,96.73
2022-12-25T04:24:12.313Z,96.73
2022-12-25T04:25:12.304Z,96.83
2022-12-25T04:26:12.311Z,96.83
2022-12-25T04:27:12.278Z,96.94
2022-12-25T04:28:12.458Z,96.94
2022-12-25T04:29:12.230Z,96.94
2022-12-25T04:30:12.251Z,97.04
2022-12-25T04:31:12.260Z,97.24
2022-12-25T04:32:12.268Z,97.34
2022-12-25T04:33:12.212Z,97.34
2022-12-25T04:34:12.211Z,97.55
2022-12-25T04:35:12.212Z,97.55
2022-12-25T04:36:12.144Z,97.55
2022-12-25T04:37:12.108Z,97.55
2022-12-25T04:38:12.213Z,97.65
2022-12-25T04:39:12.110Z,97.65
2022-12-25T04:40:12.133Z,97.75
2022-12-25T04:41:12.079Z,97.75
2022-12-25T04:42:12.175Z,97.75
2022-12-25T04:43:12.069Z,97.86
2022-12-25T04:44:12.126Z,97.86
2022-12-25T04:45:12.025Z,97.86
2022-12-25T04:46:12.026Z,97.86
2022-12-25T04:47:12.026Z,97.96
2022-12-25T04:48:12.015Z,97.96
2022-12-25T04:49:11.952Z,97.96
2022-12-25T04:50:11.984Z,98.07
2022-12-25T04:51:11.943Z,98.07
2022-12-25T04:52:11.989Z,98.07
2022-12-25T04:53:11.901Z,98.07
2022-12-25T04:54:11.883Z,98.16
2022-12-25T04:55:11.884Z,98.16
2022-12-25T04:56:11.907Z,98.27
2022-12-25T04:57:11.893Z,98.27
2022-12-25T04:58:11.861Z,98.27
2022-12-25T04:59:11.826Z,98.37
2022-12-25T05:00:11.815Z,98.37
2022-12-25T05:01:11.813Z,98.37
2022-12-25T05:02:11.920Z,98.37
2022-12-25T05:03:11.902Z,98.37
2022-12-25T05:04:11.761Z,98.47
2022-12-25T05:05:11.733Z,98.47
2022-12-25T05:06:11.775Z,98.47
2022-12-25T05:07:11.787Z,98.47
2022-12-25T05:08:11.734Z,98.58
2022-12-25T05:09:11.716Z,98.47
2022-12-25T05:10:11.704Z,98.58
2022-12-25T05:11:11.747Z,98.58
2022-12-25T05:12:11.684Z,98.58
2022-12-25T05:13:11.639Z,98.58
2022-12-25T05:14:11.660Z,98.68
2022-12-25T05:15:11.623Z,98.58
2022-12-25T05:16:11.683Z,98.58
2022-12-25T05:17:11.600Z,98.58
2022-12-25T05:18:12.590Z,98.58
2022-12-25T05:19:11.655Z,98.58
2022-12-25T05:20:11.552Z,98.58
2022-12-25T05:21:11.561Z,98.58
2022-12-25T05:22:11.513Z,98.58
2022-12-25T05:23:11.515Z,98.58
2022-12-25T05:24:11.513Z,98.58
2022-12-25T05:25:11.485Z,98.58
2022-12-25T05:26:11.483Z,98.58
2022-12-25T05:27:11.449Z,98.58
2022-12-25T05:28:11.429Z,98.58
2022-12-25T05:29:11.418Z,98.58
2022-12-25T05:30:11.607Z,98.58
2022-12-25T05:31:11.475Z,98.58
2022-12-25T05:32:11.429Z,98.58
2022-12-25T05:33:11.371Z,98.58
2022-12-25T05:34:11.350Z,98.47
2022-12-25T05:35:11.348Z,98.47
2022-12-25T05:36:11.381Z,98.47
2022-12-25T05:37:11.340Z,98.47
2022-12-25T05:38:11.328Z,98.47
2022-12-25T05:39:11.376Z,98.47
2022-12-25T05:40:11.323Z,98.47
2022-12-25T05:41:11.318Z,98.37
2022-12-25T05:42:11.261Z,98.37
2022-12-25T05:43:11.357Z,98.37
2022-12-25T05:44:11.250Z,98.37
2022-12-25T05:45:11.309Z,98.37
2022-12-25T05:46:11.278Z,98.27
2022-12-25T05:47:11.231Z,98.27
2022-12-25T05:48:11.210Z,98.27
2022-12-25T05:49:11.172Z,98.37
2022-12-25T05:50:11.171Z,98.27
2022-12-25T05:51:11.126Z,98.42
2022-12-25T05:52:11.144Z,98.32
2022-12-25T05:53:11.155Z,98.32
2022-12-25T05:54:11.152Z,98.32
2022-12-25T05:55:11.101Z,98.42
2022-12-25T05:56:11.085Z,98.32
2022-12-25T05:57:11.062Z,98.32
2022-12-25T05:58:11.067Z,98.32
2022-12-25T05:59:11.126Z,98.32
2022-12-25T06:00:11.076Z,98.36
2022-12-25T06:01:11.035Z,98.36
2022-12-25T06:02:11.132Z,98.36
2022-12-25T06:03:11.115Z,98.36
2022-12-25T06:04:12.928Z,98.36
2022-12-25T06:05:11.161Z,98.46
2022-12-25T06:06:10.981Z,98.46
2022-12-25T06:07:10.928Z,98.57
2022-12-25T06:08:10.923Z,98.67
2022-12-25T06:09:10.949Z,98.67
2022-12-25T06:10:10.931Z,98.77
2022-12-25T06:11:10.905Z,98.77
2022-12-25T06:12:10.914Z,98.87
2022-12-25T06:13:10.939Z,98.87
2022-12-25T06:14:10.859Z,98.77
2022-12-25T06:15:10.847Z,98.77
2022-12-25T06:16:10.881Z,98.67
2022-12-25T06:17:10.855Z,98.67
2022-12-25T06:18:10.775Z,98.67
2022-12-25T06:19:10.760Z,98.57
2022-12-25T06:20:10.756Z,98.57
2022-12-25T06:21:10.727Z,98.57
2022-12-25T06:22:10.769Z,98.57
2022-12-25T06:23:10.762Z,98.46
2022-12-25T06:24:13.440Z,98.57
2022-12-25T06:25:11.693Z,98.57
2022-12-25T06:26:10.663Z,98.46
2022-12-25T06:27:10.691Z,98.46
2022-12-25T06:28:10.628Z,98.46
2022-12-25T06:29:10.725Z,98.46
2022-12-25T06:30:10.637Z,98.46
2022-12-25T06:31:10.668Z,98.46
2022-12-25T06:32:10.598Z,98.46
2022-12-25T06:33:10.573Z,98.46
2022-12-25T06:34:10.576Z,98.32
2022-12-25T06:35:10.578Z,98.32
2022-12-25T06:36:10.551Z,98.32
2022-12-25T06:37:10.570Z,98.21
2022-12-25T06:38:10.559Z,98.21
2022-12-25T06:39:10.525Z,98.21
2022-12-25T06:40:10.487Z,98.11
2022-12-25T06:41:10.619Z,98.11
2022-12-25T06:42:10.450Z,98.00
2022-12-25T06:43:10.475Z,98.05
2022-12-25T06:44:10.448Z,97.85
2022-12-25T06:45:10.407Z,97.85
2022-12-25T06:46:10.490Z,97.95
2022-12-25T06:47:10.412Z,97.85
2022-12-25T06:48:10.415Z,97.99
2022-12-25T06:49:11.334Z,97.99
2022-12-25T06:50:10.374Z,98.10
2022-12-25T06:51:10.363Z,98.30
2022-12-25T06:52:10.338Z,98.41
2022-12-25T06:53:10.454Z,98.61
2022-12-25T06:54:10.338Z,98.71
2022-12-25T06:55:10.291Z,98.92
2022-12-25T06:56:10.237Z,98.92
2022-12-25T06:57:10.267Z,98.92
2022-12-25T06:58:10.282Z,98.92
2022-12-25T06:59:10.216Z,98.92
2022-12-25T07:00:10.236Z,98.92
2022-12-25T07:01:10.257Z,99.02
2022-12-25T07:02:10.287Z,99.02
2022-12-25T07:03:10.265Z,99.07
2022-12-25T07:04:10.177Z,99.07
2022-12-25T07:05:10.220Z,99.17
2022-12-25T07:06:10.131Z,99.27
2022-12-25T07:07:10.130Z,99.38
2022-12-25T07:08:10.237Z,99.38
2022-12-25T07:09:10.226Z,99.38
2022-12-25T07:10:10.108Z,99.38
2022-12-25T07:11:10.097Z,99.48
2022-12-25T07:12:10.070Z,99.48
2022-12-25T07:13:10.063Z,99.58
2022-12-25T07:14:10.111Z,99.68
2022-12-25T07:15:10.036Z,99.79
2022-12-25T07:16:10.045Z,99.79
2022-12-25T07:17:09.978Z,99.89
2022-12-25T07:18:09.942Z,99.89
2022-12-25T07:19:10.607Z,99.99
2022-12-25T07:20:09.999Z,99.99
2022-12-25T07:21:09.972Z,99.99
2022-12-25T07:22:09.898Z,99.99
2022-12-25T07:23:09.952Z,99.99
2022-12-25T07:24:09.937Z,99.99
2022-12-25T07:25:09.888Z,99.99
2022-12-25T07:26:09.978Z,99.99
2022-12-25T07:27:09.939Z,99.99
2022-12-25T07:28:09.839Z,99.99
2022-12-25T07:29:09.852Z,99.99
2022-12-25T07:30:09.862Z,99.99
2022-12-25T07:31:09.840Z,99.93
2022-12-25T07:32:09.871Z,99.93
2022-12-25T07:33:09.784Z,99.93
2022-12-25T07:34:09.816Z,99.99
2022-12-25T07:35:09.868Z,99.99
2022-12-25T07:36:12.516Z,99.99
2022-12-25T07:37:09.700Z,99.99
2022-12-25T07:38:09.763Z,99.99
2022-12-25T07:39:09.781Z,99.99
2022-12-25T07:40:09.772Z,99.99
2022-12-25T07:41:09.801Z,99.99
2022-12-25T07:42:09.693Z,99.99
2022-12-25T07:43:09.627Z,99.99
2022-12-25T07:44:09.665Z,99.99
2022-12-25T07:45:09.703Z,99.99
2022-12-25T07:46:09.620Z,99.99
2022-12-25T07:47:09.622Z,99.99
2022-12-25T07:48:16.301Z,99.99
2022-12-25T07:49:10.559Z,99.99
2022-12-25T07:50:09.540Z,99.99
2022-12-25T07:51:09.518Z,99.99
2022-12-25T07:52:09.640Z,99.99
2022-12-25T07:53:09.504Z,99.99
2022-12-25T07:54:09.487Z,99.99
2022-12-25T07:55:09.521Z,99.99
2022-12-25T07:56:09.462Z,99.99
2022-12-25T07:57:09.443Z,99.99
2022-12-25T07:58:09.438Z,99.99
2022-12-25T07:59:09.410Z,99.99
2022-12-25T08:00:09.410Z,99.99
2022-12-25T08:01:09.579Z,99.99
2022-12-25T08:02:09.538Z,99.99
2022-12-25T08:03:09.605Z,99.99
2022-12-25T08:04:09.500Z,99.99
2022-12-25T08:05:09.353Z,99.99
2022-12-25T08:06:09.352Z,99.99
2022-12-25T08:07:09.347Z,99.99
2022-12-25T08:08:09.277Z,99.99
2022-12-25T08:09:09.313Z,99.99
2022-12-25T08:10:09.282Z,99.99
2022-12-25T08:11:09.289Z,99.99
2022-12-25T08:12:09.245Z,99.99
2022-12-25T08:13:14.418Z,99.99
2022-12-25T08:14:10.209Z,99.99
2022-12-25T08:15:09.337Z,99.99
2022-12-25T08:16:09.195Z,99.99
2022-12-25T08:17:09.235Z,99.99
2022-12-25T08:18:09.160Z,99.99
2022-12-25T08:19:09.200Z,99.89
2022-12-25T08:20:09.115Z,99.79
2022-12-25T08:21:09.201Z,99.79
2022-12-25T08:22:09.141Z,99.58
2022-12-25T08:23:09.195Z,99.48
2022-12-25T08:24:09.123Z,99.38
2022-12-25T08:25:09.091Z,99.38
2022-12-25T08:26:09.122Z,99.38
2022-12-25T08:27:09.180Z,99.27
2022-12-25T08:28:09.056Z,99.17
2022-12-25T08:29:09.027Z,99.07
2022-12-25T08:30:08.988Z,99.07
2022-12-25T08:31:09.053Z,98.92
2022-12-25T08:32:09.006Z,98.82
2022-12-25T08:33:08.978Z,98.82
2022-12-25T08:34:08.939Z,98.82
2022-12-25T08:35:09.092Z,98.82
2022-12-25T08:36:08.922Z,98.82
2022-12-25T08:37:08.951Z,98.67
2022-12-25T08:38:08.894Z,98.57
2022-12-25T08:39:08.927Z,98.46
2022-12-25T08:40:08.942Z,98.46
2022-12-25T08:41:08.853Z,98.36
2022-12-25T08:42:08.916Z,98.16
2022-12-25T08:43:08.846Z,97.85
2022-12-25T08:44:08.863Z,97.74
2022-12-25T08:45:08.799Z,97.79
2022-12-25T08:46:08.956Z,97.79
2022-12-25T08:47:08.792Z,97.89
2022-12-25T08:48:08.827Z,97.89
2022-12-25T08:49:08.897Z,97.85
2022-12-25T08:50:08.725Z,97.85
2022-12-25T08:51:08.707Z,97.74
2022-12-25T08:52:08.701Z,97.69
2022-12-25T08:53:08.684Z,97.79
2022-12-25T08:54:08.755Z,97.79
2022-12-25T08:55:08.724Z,97.89
2022-12-25T08:56:08.678Z,97.89
2022-12-25T08:57:08.657Z,97.89
2022-12-25T08:58:08.687Z,97.89
2022-12-25T08:59:08.713Z,97.95
2022-12-25T09:00:08.742Z,97.95
2022-12-25T09:01:08.805Z,97.95
2022-12-25T09:02:09.022Z,97.95
2022-12-25T09:03:08.717Z,97.95
2022-12-25T09:04:08.715Z,97.85
2022-12-25T09:05:08.529Z,97.85
2022-12-25T09:06:08.578Z,97.74
2022-12-25T09:07:08.624Z,97.70
2022-12-25T09:08:08.639Z,97.70
2022-12-25T09:09:08.627Z,97.60
2022-12-25T09:10:08.491Z,97.39
2022-12-25T09:11:08.676Z,97.39
2022-12-25T09:12:08.567Z,97.29
2022-12-25T09:13:08.439Z,97.29
2022-12-25T09:14:08.465Z,97.14
2022-12-25T09:15:08.388Z,97.04
2022-12-25T09:16:08.401Z,96.94
2022-12-25T09:17:08.468Z,96.94
2022-12-25T09:18:08.506Z,96.94
2022-12-25T09:19:08.413Z,96.94
2022-12-25T09:20:08.336Z,96.89
2022-12-25T09:21:08.368Z,96.79
2022-12-25T09:22:08.340Z,96.69
2022-12-25T09:23:13.571Z,96.58
2022-12-25T09:24:09.269Z,96.48
2022-12-25T09:25:08.235Z,96.33
2022-12-25T09:26:08.253Z,96.23
2022-12-25T09:27:08.344Z,96.13
2022-12-25T09:28:08.257Z,96.13
2022-12-25T09:29:08.264Z,96.03
2022-12-25T09:30:08.239Z,95.92
2022-12-25T09:31:08.202Z,95.82
2022-12-25T09:32:08.153Z,95.72
2022-12-25T09:33:08.133Z,95.62
2022-12-25T09:34:08.620Z,95.62
2022-12-25T09:35:08.180Z,95.62
2022-12-25T09:36:08.110Z,95.62
2022-12-25T09:37:08.062Z,95.47
2022-12-25T09:38:08.111Z,95.37
2022-12-25T09:39:08.035Z,95.37
2022-12-25T09:40:08.033Z,95.26
2022-12-25T09:41:08.012Z,95.06
2022-12-25T09:42:08.066Z,94.71
2022-12-25T09:43:08.025Z,94.51
2022-12-25T09:44:08.106Z,94.30
2022-12-25T09:45:08.062Z,94.10
2022-12-25T09:46:08.040Z,93.85
2022-12-25T09:47:07.938Z,93.44
2022-12-25T09:48:07.961Z,93.33
2022-12-25T09:49:07.925Z,93.18
2022-12-25T09:50:07.912Z,93.13
2022-12-25T09:51:07.897Z,93.13
2022-12-25T09:52:07.871Z,92.93
2022-12-25T09:53:07.851Z,92.83
2022-12-25T09:54:07.887Z,92.72
2022-12-25T09:55:07.811Z,92.52
2022-12-25T09:56:07.800Z,92.52
2022-12-25T09:57:07.787Z,92.52
2022-12-25T09:58:07.804Z,92.52
2022-12-25T09:59:07.818Z,92.27
2022-12-25T10:00:07.801Z,92.07
2022-12-25T10:01:07.785Z,91.96
2022-12-25T10:02:07.892Z,91.66
2022-12-25T10:03:07.941Z,91.61
2022-12-25T10:04:08.359Z,91.41
2022-12-25T10:05:07.773Z,91.31
2022-12-25T10:06:07.730Z,91.20
2022-12-25T10:07:07.668Z,91.00
2022-12-25T10:08:07.702Z,91.00
2022-12-25T10:09:07.676Z,91.00
2022-12-25T10:10:07.618Z,90.90
2022-12-25T10:11:07.662Z,90.90
2022-12-25T10:12:07.642Z,90.80
2022-12-25T10:13:07.625Z,90.70
2022-12-25T10:14:07.605Z,90.59
2022-12-25T10:15:07.696Z,90.59
2022-12-25T10:16:07.639Z,90.59
2022-12-25T10:17:07.515Z,90.59
2022-12-25T10:18:07.556Z,90.45
2022-12-25T10:19:07.508Z,90.35
2022-12-25T10:20:07.477Z,90.35
2022-12-25T10:21:12.801Z,90.35
2022-12-25T10:22:08.457Z,90.35
2022-12-25T10:23:07.429Z,90.25
2022-12-25T10:24:07.488Z,90.35
2022-12-25T10:25:07.410Z,90.35
2022-12-25T10:26:07.510Z,90.25
2022-12-25T10:27:07.404Z,90.35
2022-12-25T10:28:07.397Z,90.35
2022-12-25T10:29:07.436Z,90.35
2022-12-25T10:30:07.404Z,90.35
2022-12-25T10:31:07.401Z,90.14
2022-12-25T10:32:07.356Z,90.04
2022-12-25T10:33:09.885Z,89.90
2022-12-25T10:34:07.331Z,89.90
2022-12-25T10:35:07.279Z,89.90
2022-12-25T10:36:07.298Z,89.79
2022-12-25T10:37:07.245Z,89.79
2022-12-25T10:38:07.238Z,89.59
2022-12-25T10:39:07.257Z,89.59
2022-12-25T10:40:07.236Z,89.59
2022-12-25T10:41:07.197Z,89.49
2022-12-25T10:42:07.234Z,89.49
2022-12-25T10:43:07.168Z,89.34
2022-12-25T10:44:07.188Z,89.45
2022-12-25T10:45:07.167Z,89.45
2022-12-25T10:46:07.193Z,89.45
2022-12-25T10:47:07.133Z,89.34
2022-12-25T10:48:08.064Z,89.25
2022-12-25T10:49:07.136Z,89.25
2022-12-25T10:50:07.095Z,89.14
2022-12-25T10:51:07.056Z,89.04
2022-12-25T10:52:07.050Z,89.04
2022-12-25T10:53:07.048Z,88.79
2022-12-25T10:54:07.062Z,88.69
2022-12-25T10:55:07.009Z,88.59
2022-12-25T10:56:06.995Z,88.24
2022-12-25T10:57:06.974Z,88.04
2022-12-25T10:58:06.978Z,87.73
2022-12-25T10:59:06.957Z,87.38
2022-12-25T11:00:07.009Z,87.29
2022-12-25T11:01:06.926Z,87.08
2022-12-25T11:02:07.043Z,86.88
2022-12-25T11:03:07.023Z,86.77
2022-12-25T11:04:06.953Z,86.57
2022-12-25T11:05:06.879Z,86.43
2022-12-25T11:06:06.887Z,86.13
2022-12-25T11:07:06.833Z,85.68
2022-12-25T11:08:06.885Z,85.17
2022-12-25T11:09:06.845Z,84.82
2022-12-25T11:10:07.077Z,84.31
2022-12-25T11:11:06.920Z,84.01
2022-12-25T11:12:06.860Z,83.81
2022-12-25T11:13:06.925Z,83.56
2022-12-25T11:14:06.747Z,83.46
2022-12-25T11:15:06.777Z,83.15
2022-12-25T11:16:06.845Z,82.75
2022-12-25T11:17:06.927Z,82.54
2022-12-25T11:18:06.782Z,82.45
2022-12-25T11:19:06.761Z,82.31
2022-12-25T11:20:06.712Z,82.20
2022-12-25T11:21:06.667Z,82.00
2022-12-25T11:22:06.714Z,81.79
2022-12-25T11:23:06.713Z,81.39
2022-12-25T11:24:06.674Z,81.25
2022-12-25T11:25:06.661Z,81.05
2022-12-25T11:26:06.678Z,80.94
2022-12-25T11:27:06.605Z,80.84
2022-12-25T11:28:06.594Z,80.74
2022-12-25T11:29:06.669Z,80.74
2022-12-25T11:30:11.177Z,80.74
2022-12-25T11:31:07.533Z,80.74
2022-12-25T11:32:06.591Z,80.74
2022-12-25T11:33:06.493Z,80.74
2022-12-25T11:34:06.464Z,80.94
2022-12-25T11:35:06.494Z,80.94
2022-12-25T11:36:06.498Z,81.05
2022-12-25T11:37:06.550Z,81.29
2022-12-25T11:38:06.427Z,81.49
2022-12-25T11:39:06.453Z,81.25
2022-12-25T11:40:06.493Z,80.94
2022-12-25T11:41:06.579Z,80.94
2022-12-25T11:42:06.521Z,80.94
2022-12-25T11:43:08.281Z,80.84
2022-12-25T11:44:06.507Z,80.71
2022-12-25T11:45:06.470Z,80.91
2022-12-25T11:46:45.558Z,80.60
2022-12-25T11:47:07.360Z,80.30
2022-12-25T11:48:06.327Z,80.19
2022-12-25T11:49:06.406Z,80.10
2022-12-25T11:50:06.279Z,80.10
2022-12-25T11:51:06.242Z,80.10
2022-12-25T11:52:06.237Z,80.19
2022-12-25T11:53:06.358Z,80.10
2022-12-25T11:54:06.272Z,80.10
2022-12-25T11:55:06.365Z,80.10
2022-12-25T11:56:06.211Z,80.10
2022-12-25T11:57:06.178Z,80.10
2022-12-25T11:58:06.150Z,80.19
2022-12-25T11:59:06.337Z,80.16
2022-12-25T12:00:06.195Z,80.16
2022-12-25T12:01:06.283Z,80.16
2022-12-25T12:02:06.273Z,80.06
2022-12-25T12:03:06.324Z,80.06
2022-12-25T12:04:06.139Z,80.16
2022-12-25T12:05:06.151Z,80.06
2022-12-25T12:06:06.125Z,80.06
2022-12-25T12:07:06.258Z,80.06
2022-12-25T12:08:06.067Z,79.96
2022-12-25T12:09:06.013Z,79.85
2022-12-25T12:10:06.087Z,79.96
2022-12-25T12:11:06.056Z,79.85
2022-12-25T12:12:05.977Z,79.65
2022-12-25T12:13:05.980Z,79.41
2022-12-25T12:14:05.958Z,79.31
2022-12-25T12:15:05.980Z,79.11
2022-12-25T12:16:06.038Z,79.11
2022-12-25T12:17:06.079Z,78.91
2022-12-25T12:18:05.919Z,79.00
2022-12-25T12:19:05.912Z,79.00
2022-12-25T12:20:05.879Z,79.00
2022-12-25T12:21:05.890Z,78.91
2022-12-25T12:22:05.938Z,78.91
2022-12-25T12:23:06.040Z,78.70
2022-12-25T12:24:05.914Z,78.60
2022-12-25T12:25:05.814Z,79.00
2022-12-25T12:26:05.782Z,79.00
2022-12-25T12:27:05.773Z,79.21
2022-12-25T12:28:06.063Z,79.11
2022-12-25T12:29:05.778Z,78.91
2022-12-25T12:30:05.784Z,78.56
2022-12-25T12:31:05.801Z,78.46
2022-12-25T12:32:05.763Z,78.36
2022-12-25T12:33:05.683Z,78.26
2022-12-25T12:34:05.731Z,78.06
2022-12-25T12:35:05.700Z,78.06
2022-12-25T12:36:05.641Z,77.95
2022-12-25T12:37:05.632Z,77.86
2022-12-25T12:38:05.700Z,77.82
2022-12-25T12:39:05.637Z,77.82
2022-12-25T12:40:05.705Z,77.72
2022-12-25T12:41:05.676Z,77.72
2022-12-25T12:42:05.717Z,77.51
2022-12-25T12:43:05.618Z,77.41
2022-12-25T12:44:05.646Z,77.31
2022-12-25T12:45:05.574Z,77.31
2022-12-25T12:46:05.730Z,77.41
2022-12-25T12:47:05.524Z,77.41
2022-12-25T12:48:05.500Z,77.51
2022-12-25T12:49:05.558Z,77.51
2022-12-25T12:50:05.506Z,77.61
2022-12-25T12:51:05.518Z,77.72
2022-12-25T12:52:05.433Z,77.72