createdAt,value
2022-12-08T00:00:28.454Z,4141.8
2022-12-08T00:06:03.386Z,4136.6
2022-12-08T00:11:38.850Z,4134.2
2022-12-08T00:17:15.013Z,4136.2
2022-12-08T00:22:53.437Z,4134.2
2022-12-08T00:28:33.179Z,4134.6
2022-12-08T00:34:11.676Z,4135.4
2022-12-08T00:40:53.994Z,4137.1
2022-12-08T00:46:51.676Z,4130.6
2022-12-08T00:52:46.085Z,4135.9
2022-12-08T00:58:33.940Z,4132.9
2022-12-08T01:04:10.101Z,4132.2
2022-12-08T01:09:45.279Z,4130.2
2022-12-08T01:15:20.284Z,4131.9
2022-12-08T01:20:55.294Z,4131.4
2022-12-08T01:26:52.284Z,4135.6
2022-12-08T01:32:27.620Z,4131.9
2022-12-08T01:38:03.794Z,4130.9
2022-12-08T01:43:38.900Z,4129.5
2022-12-08T01:49:36.004Z,4127.5
2022-12-08T01:55:10.595Z,4132.1
2022-12-08T02:00:46.695Z,4132.9
2022-12-08T02:06:26.022Z,4126.9
2022-12-08T02:12:21.853Z,4129
2022-12-08T02:17:59.830Z,4127.5
2022-12-08T02:23:35.064Z,4130.2
2022-12-08T02:29:27.867Z,4128.4
2022-12-08T02:35:03.126Z,4126.9
2022-12-08T02:41:24.974Z,4127.7
2022-12-08T02:47:22.856Z,4121.5
2022-12-08T02:53:20.793Z,4122.5
2022-12-08T02:58:57.740Z,4123.7
2022-12-08T03:04:37.747Z,4124.7
2022-12-08T03:10:21.270Z,4123.2
2022-12-08T03:16:21.447Z,4123.7
2022-12-08T03:22:23.181Z,4124.7
2022-12-08T03:27:58.461Z,4120.8
2022-12-08T03:33:37.589Z,4123.9
2022-12-08T03:39:13.915Z,4122.7
2022-12-08T03:44:48.984Z,4122.5
2022-12-08T03:50:24.390Z,4121
2022-12-08T03:55:59.972Z,4124
2022-12-08T04:01:36.452Z,4121.3
2022-12-08T04:07:12.136Z,4121.7
2022-12-08T04:12:48.222Z,4120.8
2022-12-08T04:18:23.254Z,4123.9
2022-12-08T04:24:02.862Z,4123
2022-12-08T04:29:38.635Z,4123.5
2022-12-08T04:35:21.388Z,4122.3
2022-12-08T04:40:56.730Z,4119
2022-12-08T04:46:55.255Z,4116.6
2022-12-08T04:52:28.346Z,4118.7
2022-12-08T04:58:19.998Z,4120.5
2022-12-08T05:03:55.298Z,4118.5
2022-12-08T05:09:30.148Z,4116.1
2022-12-08T05:15:05.398Z,4118
2022-12-08T05:20:40.397Z,4116.1
2022-12-08T05:26:15.395Z,4111.6
2022-12-08T05:31:53.119Z,4117
2022-12-08T05:37:29.120Z,4114.3
2022-12-08T05:43:04.244Z,4116.1
2022-12-08T05:49:01.242Z,4113.8
2022-12-08T05:54:34.972Z,4114.6
2022-12-08T06:00:20.853Z,4116.5
2022-12-08T06:05:56.317Z,4111.8
2022-12-08T06:11:40.253Z,4114.5
2022-12-08T06:17:18.016Z,4116.5
2022-12-08T06:22:53.194Z,4116.6
2022-12-08T06:28:34.901Z,4113.8
2022-12-08T06:34:09.958Z,4109.8
2022-12-08T06:39:45.552Z,4110.8
2022-12-08T06:45:20.400Z,4113.1
2022-12-08T06:51:09.542Z,4112.3
2022-12-08T06:56:53.680Z,4114
2022-12-08T07:02:41.249Z,4107.1
2022-12-08T07:08:17.629Z,4110.8
2022-12-08T07:13:53.376Z,4106.6
2022-12-08T07:19:28.876Z,4110.1
2022-12-08T07:25:03.931Z,4108.8
2022-12-08T07:30:41.451Z,4108.8
2022-12-08T07:36:17.840Z,4111.3
2022-12-08T07:41:53.117Z,4105.6
2022-12-08T07:47:49.841Z,4104.1
2022-12-08T07:53:22.892Z,4106.1
2022-12-08T07:58:59.212Z,4106.3
2022-12-08T08:04:36.806Z,4108.3
2022-12-08T08:10:15.982Z,4105.8
2022-12-08T08:15:52.681Z,4103.7
2022-12-08T08:21:47.900Z,4101.1
2022-12-08T08:27:24.872Z,4104.9
2022-12-08T08:33:01.482Z,4108.6
2022-12-08T08:38:36.913Z,4113.3
2022-12-08T08:44:12.305Z,4111
2022-12-08T08:49:48.377Z,4121.7
2022-12-08T08:55:23.711Z,4118
2022-12-08T09:00:59.957Z,4121.3
2022-12-08T09:06:36.416Z,4120.3
2022-12-08T09:12:11.729Z,4126.2
2022-12-08T09:17:47.188Z,4137.6
2022-12-08T09:23:22.579Z,4139.1
2022-12-08T09:28:57.914Z,4175.9
2022-12-08T09:34:33.941Z,4138.3
2022-12-08T09:40:12.955Z,4129.4
2022-12-08T09:45:47.723Z,4129.4
2022-12-08T09:51:23.393Z,4131.2
2022-12-08T09:56:58.612Z,4130.5
2022-12-08T10:02:38.341Z,4128.7
2022-12-08T10:08:14.852Z,4139.3
2022-12-08T10:14:11.853Z,4142.1
2022-12-08T10:19:48.510Z,4138.1
2022-12-08T10:25:23.796Z,4145.1
2022-12-08T10:31:01.439Z,4141.3
2022-12-08T10:36:40.832Z,4135.7
2022-12-08T10:42:16.536Z,4134.6
2022-12-08T10:48:13.118Z,4128.4
2022-12-08T10:54:22.006Z,4138.9
2022-12-08T11:00:03.469Z,4138.3
2022-12-08T11:06:10.945Z,4133.4
2022-12-08T11:11:53.255Z,4140.4
2022-12-08T11:17:32.332Z,4138.4
2022-12-08T11:23:07.450Z,4134.1
2022-12-08T11:28:42.669Z,4139.1
2022-12-08T11:34:25.694Z,4134.2
2022-12-08T11:40:01.062Z,4142.3
2022-12-08T11:45:38.521Z,4138.3
2022-12-08T11:51:25.845Z,4140.6
2022-12-08T11:57:03.932Z,4141.3
2022-12-08T12:02:49.302Z,4142.6
2022-12-08T12:08:25.565Z,4137.9
2022-12-08T12:14:00.995Z,4142.4
2022-12-08T12:19:57.197Z,4144.1
2022-12-08T12:25:50.893Z,4143.1
2022-12-08T12:31:43.931Z,4145.3
2022-12-08T12:37:26.694Z,4142.8
2022-12-08T12:43:01.622Z,4146.8
2022-12-08T12:48:58.814Z,4150.3
2022-12-08T12:54:31.780Z,4155.5
2022-12-08T13:00:11.904Z,4150.5
2022-12-08T13:05:47.557Z,4150.3
2022-12-08T13:11:22.910Z,4153.3
2022-12-08T13:16:59.540Z,4149.5
2022-12-08T13:22:43.461Z,4152.5
2022-12-08T13:28:18.952Z,4149.8
2022-12-08T13:33:54.208Z,4147.6
2022-12-08T13:39:38.695Z,4146.1
2022-12-08T13:48:23.798Z,4146.8
2022-12-08T13:57:01.493Z,4151
2022-12-08T14:02:51.517Z,4142.9
2022-12-08T14:09:21.389Z,4137.6
2022-12-08T14:15:06.579Z,4138.8
2022-12-08T14:21:23.126Z,4135.1
2022-12-08T14:26:58.563Z,4135.4
2022-12-08T14:32:35.071Z,4139.3
2022-12-08T14:38:11.180Z,4136.6
2022-12-08T14:43:46.150Z,4135.2
2022-12-08T14:49:21.385Z,4136.2
2022-12-08T14:55:03.681Z,4132.9
2022-12-08T15:00:39.227Z,4135.4
2022-12-08T15:06:26.928Z,4131.9
2022-12-08T15:12:05.394Z,4133.2
2022-12-08T15:17:40.820Z,4132.2
2022-12-08T15:23:19.494Z,4130.2
2022-12-08T15:28:57.400Z,4132.7
2022-12-08T15:34:32.309Z,4130.2
2022-12-08T15:40:10.173Z,4131.1
2022-12-08T15:46:10.634Z,4128.9
2022-12-08T15:52:00.713Z,4126.5
2022-12-08T15:59:04.684Z,4127.5
2022-12-08T16:07:21.171Z,4126.2
2022-12-08T16:16:01.368Z,4125.9
2022-12-08T16:23:46.212Z,4122.8
2022-12-08T16:29:21.864Z,4121.3
2022-12-08T16:35:05.991Z,4120.5
2022-12-08T16:40:50.455Z,4120.3
2022-12-08T16:46:47.892Z,4117.7
2022-12-08T16:52:41.398Z,4118
2022-12-08T16:58:16.917Z,4120.2
2022-12-08T17:04:34.262Z,4118.7
2022-12-08T17:10:10.276Z,4116.8
2022-12-08T17:15:45.488Z,4122.7
2022-12-08T17:21:28.564Z,4119.8
2022-12-08T17:27:30.654Z,4120.8
2022-12-08T17:33:06.190Z,4118.3
2022-12-08T17:38:41.490Z,4118.8
2022-12-08T17:44:16.528Z,4116.6
2022-12-08T17:49:57.907Z,4119.7
2022-12-08T17:55:32.838Z,4117.5
2022-12-08T18:01:09.347Z,4116.1
2022-12-08T18:06:44.366Z,4117.5
2022-12-08T18:12:25.080Z,4116.8
2022-12-08T18:18:00.673Z,4118.3
2022-12-08T18:23:36.093Z,4118.7
2022-12-08T18:29:11.601Z,4115.8
2022-12-08T18:34:46.790Z,4116.3
2022-12-08T18:40:21.864Z,4115.8
2022-12-08T18:45:57.706Z,4114
2022-12-08T18:51:33.333Z,4115.5
2022-12-08T18:57:08.428Z,4116.3
2022-12-08T19:02:44.781Z,4115.1
2022-12-08T19:08:31.820Z,4114.3
2022-12-08T19:14:06.931Z,4112.3
2022-12-08T19:19:41.856Z,4112.1
2022-12-08T19:25:16.950Z,4113.3
2022-12-08T19:30:52.490Z,4113
2022-12-08T19:36:27.722Z,4114
2022-12-08T19:42:04.305Z,4113
2022-12-08T19:47:46.422Z,4110.6
2022-12-08T19:53:21.868Z,4111.5
2022-12-08T19:58:57.274Z,4111.1
2022-12-08T20:04:32.353Z,4107.8
2022-12-08T20:10:16.977Z,4114.6
2022-12-08T20:15:58.640Z,4113.3
2022-12-08T20:21:45.995Z,4111
2022-12-08T20:27:22.539Z,4110.4
2022-12-08T20:33:10.198Z,4109.1
2022-12-08T20:38:46.413Z,4108.9
2022-12-08T20:44:30.775Z,4107.4
2022-12-08T20:50:11.044Z,4107.8
2022-12-08T20:55:48.361Z,4107.6
2022-12-08T21:01:26.374Z,4106.1
2022-12-08T21:07:49.726Z,4105.4
2022-12-08T21:13:27.639Z,4108.8
2022-12-08T21:19:04.631Z,4104.8
2022-12-08T21:24:42.370Z,4105.9
2022-12-08T21:30:23.536Z,4102.9
2022-12-08T21:36:23.300Z,4103.6
2022-12-08T21:42:09.825Z,4105.1
2022-12-08T21:47:50.175Z,4102.7
2022-12-08T21:53:28.144Z,4100.2
2022-12-08T21:59:12.202Z,4104.1
2022-12-08T22:04:50.982Z,4101.4
2022-12-08T22:10:28.355Z,4103.4
2022-12-08T22:16:05.493Z,4101.7
2022-12-08T22:21:42.384Z,4103.2
2022-12-08T22:27:22.928Z,4102.4
2022-12-08T22:32:58.867Z,4099.2
2022-12-08T22:38:34.589Z,4099.7
2022-12-08T22:44:16.000Z,4100.1
2022-12-08T22:50:11.300Z,4099.2
2022-12-08T22:55:49.292Z,4099.2
2022-12-08T23:01:36.316Z,4097.1
2022-12-08T23:07:12.601Z,4097.7
2022-12-08T23:12:48.693Z,4100.2
2022-12-08T23:18:25.568Z,4098.2
2022-12-08T23:24:01.560Z,4096.9
2022-12-08T23:29:37.546Z,4097
2022-12-08T23:35:13.983Z,4097.6
2022-12-08T23:40:50.872Z,4098.1
2022-12-08T23:46:49.694Z,4094.9
2022-12-08T23:52:25.267Z,4094.7
2022-12-08T23:58:02.600Z,4096
