createdAt,value
2018-04-20T00:00:56.893Z,5.70
2018-04-20T00:03:29.408Z,5.40
2018-04-20T00:05:58.330Z,5.27
2018-04-20T00:08:27.205Z,4.70
2018-04-20T00:10:59.686Z,4.60
2018-04-20T00:13:28.554Z,4.30
2018-04-20T00:15:57.680Z,4.00
2018-04-20T00:18:26.498Z,4.10
2018-04-20T00:20:55.331Z,3.90
2018-04-20T00:23:24.126Z,3.53
2018-04-20T00:25:53.051Z,2.90
2018-04-20T00:28:21.877Z,3.30
2018-04-20T00:30:50.686Z,3.37
2018-04-20T00:33:20.407Z,3.10
2018-04-20T00:35:49.299Z,3.20
2018-04-20T00:38:18.401Z,3.30
2018-04-20T00:40:47.308Z,2.60
2018-04-20T00:43:16.268Z,2.87
2018-04-20T00:45:45.065Z,2.70
2018-04-20T00:48:13.949Z,2.90
2018-04-20T00:50:42.748Z,2.40
2018-04-20T00:53:11.642Z,2.90
2018-04-20T00:55:46.389Z,2.63
2018-04-20T00:58:15.172Z,2.50
2018-04-20T01:00:44.140Z,2.50
2018-04-20T01:03:15.513Z,2.40
2018-04-20T01:05:44.295Z,2.50
2018-04-20T01:08:13.099Z,2.93
2018-04-20T01:10:44.032Z,2.40
2018-04-20T01:13:12.898Z,2.90
2018-04-20T01:15:41.704Z,2.00
2018-04-20T01:18:10.571Z,2.30
2018-04-20T01:20:39.590Z,2.80
2018-04-20T01:23:08.408Z,2.60
2018-04-20T01:25:38.079Z,2.50
2018-04-20T01:28:06.926Z,2.40
2018-04-20T01:30:35.875Z,2.73
2018-04-20T01:33:04.830Z,2.50
2018-04-20T01:35:33.631Z,2.40
2018-04-20T01:38:02.442Z,2.27
2018-04-20T01:40:31.338Z,2.90
2018-04-20T01:43:00.093Z,2.80
2018-04-20T01:45:28.909Z,2.47
2018-04-20T01:47:57.742Z,2.80
2018-04-20T01:50:26.637Z,2.30
2018-04-20T01:52:55.435Z,2.07
2018-04-20T01:57:58.775Z,2.20
2018-04-20T02:00:27.667Z,2.60
2018-04-20T02:02:56.431Z,2.70
2018-04-20T02:05:28.161Z,2.17
2018-04-20T02:07:57.357Z,2.27
2018-04-20T02:10:26.360Z,2.30
2018-04-20T02:12:55.563Z,2.07
2018-04-20T02:15:24.659Z,1.80
2018-04-20T02:17:54.767Z,1.63
2018-04-20T02:20:23.812Z,1.70
2018-04-20T02:22:52.973Z,1.50
2018-04-20T02:25:22.067Z,1.73
2018-04-20T02:27:51.259Z,1.70
2018-04-20T02:30:20.282Z,2.00
2018-04-20T02:32:49.255Z,2.03
2018-04-20T02:35:18.547Z,1.60
2018-04-20T02:37:47.445Z,1.70
2018-04-20T02:40:17.468Z,1.60
2018-04-20T02:45:23.640Z,2.00
2018-04-20T02:47:52.675Z,2.03
2018-04-20T02:50:21.625Z,2.10
2018-04-20T02:52:52.475Z,2.40
2018-04-20T02:55:21.476Z,2.50
2018-04-20T02:57:50.561Z,2.80
2018-04-20T03:00:20.788Z,2.70
2018-04-20T03:02:50.906Z,2.00
2018-04-20T03:05:19.771Z,2.40
2018-04-20T03:07:48.897Z,2.40
2018-04-20T03:10:17.885Z,2.50
2018-04-20T03:12:46.877Z,2.53
2018-04-20T03:15:16.899Z,2.30
2018-04-20T03:17:45.883Z,2.33
2018-04-20T03:20:14.959Z,2.63
2018-04-20T03:25:21.105Z,2.13
2018-04-20T03:27:50.871Z,2.60
2018-04-20T03:30:20.402Z,2.60
2018-04-20T03:32:49.378Z,4.70
2018-04-20T03:35:18.561Z,5.23
2018-04-20T03:37:48.311Z,3.23
2018-04-20T03:40:17.283Z,2.47
2018-04-20T03:42:47.227Z,3.17
2018-04-20T03:45:22.231Z,2.93
2018-04-20T03:47:52.046Z,2.70
2018-04-20T03:50:21.040Z,2.00
2018-04-20T03:52:50.139Z,2.43
2018-04-20T03:55:19.793Z,2.67
2018-04-20T03:57:48.867Z,2.37
2018-04-20T04:00:17.912Z,1.77
2018-04-20T04:02:47.082Z,2.40
2018-04-20T04:05:16.133Z,2.63
2018-04-20T04:07:47.681Z,2.40
2018-04-20T04:10:16.550Z,3.07
2018-04-20T04:12:45.677Z,2.60
2018-04-20T04:15:16.508Z,2.30
2018-04-20T04:17:57.734Z,2.93
2018-04-20T04:20:39.116Z,2.73
2018-04-20T04:23:20.253Z,2.43
2018-04-20T04:26:04.612Z,3.03
2018-04-20T04:28:33.809Z,2.80
2018-04-20T04:31:02.878Z,2.37
2018-04-20T04:33:33.625Z,2.10
2018-04-20T04:36:02.873Z,2.67
2018-04-20T04:38:33.356Z,2.63
2018-04-20T04:41:02.883Z,2.47
2018-04-20T04:43:32.065Z,2.17
2018-04-20T04:46:00.982Z,2.83
2018-04-20T04:48:32.746Z,2.13
2018-04-20T04:51:02.639Z,2.20
2018-04-20T04:53:31.685Z,2.17
2018-04-20T04:56:02.468Z,2.30
2018-04-20T04:58:31.492Z,2.10
2018-04-20T05:01:00.453Z,1.90
2018-04-20T05:06:03.663Z,1.73
2018-04-20T05:08:33.669Z,1.83
2018-04-20T05:11:02.679Z,1.60
2018-04-20T05:13:31.605Z,1.60
2018-04-20T05:16:00.668Z,1.73
2018-04-20T05:18:30.636Z,2.00
2018-04-20T05:20:59.600Z,1.93
2018-04-20T05:23:28.439Z,1.70
2018-04-20T05:26:00.403Z,1.80
2018-04-20T05:28:29.334Z,1.80
2018-04-20T05:30:58.188Z,1.40
2018-04-20T05:33:29.228Z,2.07
2018-04-20T05:35:58.253Z,2.47
2018-04-20T05:38:27.243Z,1.90
2018-04-20T05:40:56.222Z,1.67
2018-04-20T05:43:25.444Z,1.40
2018-04-20T05:45:54.900Z,2.33
2018-04-20T05:48:23.948Z,1.63
2018-04-20T05:50:52.988Z,1.93
2018-04-20T05:53:22.226Z,1.47
2018-04-20T05:55:51.328Z,1.90
2018-04-20T05:58:21.140Z,1.70
2018-04-20T06:00:50.337Z,1.60
2018-04-20T06:03:20.086Z,1.70
2018-04-20T06:05:49.147Z,2.07
2018-04-20T06:08:18.246Z,1.67
2018-04-20T06:10:47.336Z,1.60
2018-04-20T06:13:16.947Z,2.23
2018-04-20T06:15:47.074Z,1.53
2018-04-20T06:18:17.769Z,1.50
2018-04-20T06:20:47.733Z,1.80
2018-04-20T06:23:16.795Z,1.70
2018-04-20T06:25:46.011Z,2.67
2018-04-20T06:28:15.318Z,1.80
2018-04-20T06:30:44.514Z,1.60
2018-04-20T06:33:14.262Z,1.77
2018-04-20T06:35:43.328Z,1.90
2018-04-20T06:38:12.321Z,1.70
2018-04-20T06:40:44.118Z,2.03
2018-04-20T06:43:13.069Z,1.60
2018-04-20T06:45:42.058Z,1.63
2018-04-20T06:48:11.750Z,2.00
2018-04-20T06:50:40.766Z,1.30
2018-04-20T06:53:09.704Z,1.30
2018-04-20T06:55:38.755Z,2.10
2018-04-20T06:58:07.743Z,1.57
2018-04-20T07:00:36.651Z,1.73
2018-04-20T07:03:06.289Z,1.50
2018-04-20T07:05:35.243Z,1.80
2018-04-20T07:08:05.093Z,2.00
2018-04-20T07:10:34.967Z,1.60
2018-04-20T07:13:03.863Z,1.37
2018-04-20T07:15:33.578Z,1.87
2018-04-20T07:18:02.572Z,1.70
2018-04-20T07:20:31.663Z,2.07
2018-04-20T07:23:00.671Z,1.53
2018-04-20T07:25:29.896Z,1.60
2018-04-20T07:27:58.904Z,1.43
2018-04-20T07:30:27.851Z,1.63
2018-04-20T07:32:59.613Z,1.87
2018-04-20T07:35:28.602Z,2.20
2018-04-20T07:37:57.535Z,2.17
2018-04-20T07:40:29.064Z,2.20
2018-04-20T07:42:58.054Z,1.80
2018-04-20T07:45:27.848Z,1.77
2018-04-20T07:47:56.947Z,1.87
2018-04-20T07:50:25.877Z,1.80
2018-04-20T07:52:54.830Z,2.13
2018-04-20T07:55:25.576Z,2.13
2018-04-20T07:57:54.550Z,1.97
2018-04-20T08:00:23.459Z,2.20
2018-04-20T08:02:54.218Z,1.60
2018-04-20T08:05:23.184Z,2.33
2018-04-20T08:07:52.074Z,1.70
2018-04-20T08:12:58.152Z,2.00
2018-04-20T08:15:27.181Z,1.80
2018-04-20T08:17:56.176Z,1.90
2018-04-20T08:20:26.704Z,2.10
2018-04-20T08:22:55.567Z,2.33
2018-04-20T08:25:24.500Z,2.03
2018-04-20T08:30:28.382Z,2.07
2018-04-20T08:32:57.683Z,3.03
2018-04-20T08:35:28.423Z,2.07
2018-04-20T08:37:57.417Z,2.30
2018-04-20T08:40:26.302Z,2.00
2018-04-20T08:42:57.083Z,1.70
2018-04-20T08:45:25.963Z,1.97
2018-04-20T08:47:55.035Z,2.00
2018-04-20T08:50:24.990Z,2.33
2018-04-20T08:52:53.975Z,2.60
2018-04-20T08:55:23.953Z,2.30
2018-04-20T08:57:52.951Z,1.60
2018-04-20T09:00:21.942Z,1.60
2018-04-20T09:02:51.763Z,2.33
2018-04-20T09:05:22.592Z,2.20
2018-04-20T09:07:51.600Z,2.03
2018-04-20T09:10:21.297Z,1.90
2018-04-20T09:12:51.218Z,1.93
2018-04-20T09:15:20.051Z,1.77
2018-04-20T09:17:49.107Z,2.20
2018-04-20T09:20:18.122Z,2.17
2018-04-20T09:22:47.085Z,1.70
2018-04-20T09:25:15.982Z,2.10
2018-04-20T09:27:47.290Z,2.90
2018-04-20T09:30:16.336Z,2.00
2018-04-20T09:32:45.506Z,1.70
2018-04-20T09:37:48.946Z,2.17
2018-04-20T09:40:17.836Z,2.00
2018-04-20T09:42:46.833Z,2.10
2018-04-20T09:45:16.736Z,2.00
2018-04-20T09:47:45.658Z,1.83
2018-04-20T09:50:16.370Z,2.00
2018-04-20T09:52:45.301Z,1.90
2018-04-20T09:55:14.974Z,1.83
2018-04-20T09:57:45.648Z,1.80
2018-04-20T10:00:18.499Z,2.03
2018-04-20T10:02:48.548Z,1.80
2018-04-20T10:05:25.529Z,1.87
2018-04-20T10:10:28.169Z,2.30
2018-04-20T10:12:57.212Z,2.60
2018-04-20T10:15:27.141Z,1.77
2018-04-20T10:17:56.095Z,2.00
2018-04-20T10:20:25.104Z,2.10
2018-04-20T10:22:57.462Z,2.53
2018-04-20T10:25:26.540Z,2.10
2018-04-20T10:27:56.578Z,2.70
2018-04-20T10:30:26.496Z,2.20
2018-04-20T10:32:55.339Z,2.37
2018-04-20T10:35:24.116Z,2.20
2018-04-20T10:37:54.803Z,2.63
2018-04-20T10:40:23.999Z,2.43
2018-04-20T10:42:52.997Z,2.10
2018-04-20T10:45:21.993Z,2.53
2018-04-20T10:47:50.989Z,2.30
2018-04-20T10:50:19.979Z,2.23
2018-04-20T10:52:49.801Z,3.20
2018-04-20T10:55:18.791Z,2.40
2018-04-20T10:57:47.670Z,2.60
2018-04-20T11:00:16.636Z,2.27
2018-04-20T11:02:45.564Z,2.80
2018-04-20T11:05:15.071Z,2.67
2018-04-20T11:07:45.158Z,2.50
2018-04-20T11:10:14.077Z,2.70
2018-04-20T11:12:43.074Z,2.93
2018-04-20T11:15:11.902Z,2.30
2018-04-20T11:17:40.858Z,2.90
2018-04-20T11:20:09.856Z,3.10
2018-04-20T11:22:41.050Z,2.63
2018-04-20T11:25:09.997Z,2.80
2018-04-20T11:27:40.006Z,2.80
2018-04-20T11:30:09.001Z,3.03
2018-04-20T11:32:37.890Z,2.73
2018-04-20T11:35:06.908Z,2.70
2018-04-20T11:37:35.881Z,3.03
2018-04-20T11:40:04.877Z,3.00
2018-04-20T11:42:33.796Z,2.60
2018-04-20T11:47:38.446Z,2.80
2018-04-20T11:50:07.447Z,2.90
2018-04-20T11:52:37.506Z,3.00
2018-04-20T11:57:41.391Z,2.83
2018-04-20T12:00:11.171Z,2.80
2018-04-20T12:02:40.123Z,2.80
2018-04-20T12:05:08.996Z,2.33
2018-04-20T12:07:37.945Z,2.83
2018-04-20T12:10:09.075Z,3.03
2018-04-20T12:12:38.126Z,2.60
2018-04-20T12:15:07.091Z,2.60
2018-04-20T12:17:36.071Z,2.63
2018-04-20T12:20:05.000Z,2.97
2018-04-20T12:22:33.857Z,3.63
2018-04-20T12:25:02.782Z,2.80
2018-04-20T12:27:31.626Z,2.80
2018-04-20T12:30:00.426Z,2.97
2018-04-20T12:32:30.950Z,3.03
2018-04-20T12:34:59.846Z,2.83
2018-04-20T12:37:28.742Z,3.60
2018-04-20T12:39:57.824Z,3.30
2018-04-20T12:42:27.754Z,3.33
2018-04-20T12:44:57.752Z,3.10
2018-04-20T12:50:00.780Z,2.90
2018-04-20T12:52:29.724Z,3.47
2018-04-20T12:55:00.695Z,3.73
2018-04-20T12:57:29.606Z,3.07
2018-04-20T12:59:58.699Z,4.53
2018-04-20T13:02:29.155Z,3.40
2018-04-20T13:04:58.000Z,3.10
2018-04-20T13:07:26.843Z,3.23
2018-04-20T13:09:55.728Z,3.60
2018-04-20T13:12:24.539Z,3.33
2018-04-20T13:14:53.344Z,3.60
2018-04-20T13:17:23.049Z,4.00
2018-04-20T13:19:51.881Z,4.07
2018-04-20T13:22:20.698Z,3.47
2018-04-20T13:24:52.503Z,4.10
2018-04-20T13:27:21.335Z,4.00
2018-04-20T13:29:52.713Z,3.60
2018-04-20T13:32:21.584Z,4.00
2018-04-20T13:34:50.385Z,3.07
2018-04-20T13:37:19.142Z,4.00
2018-04-20T13:39:48.768Z,3.97
2018-04-20T13:42:17.608Z,4.10
2018-04-20T13:44:46.655Z,4.70
2018-04-20T13:47:15.533Z,4.50
2018-04-20T13:49:44.307Z,3.70
2018-04-20T13:52:13.204Z,5.03
2018-04-20T13:54:42.099Z,4.13
2018-04-20T13:57:11.077Z,4.60
2018-04-20T13:59:39.877Z,4.30
2018-04-20T14:04:42.332Z,4.17
2018-04-20T14:07:11.321Z,3.90
2018-04-20T14:09:40.949Z,4.50
2018-04-20T14:12:09.725Z,4.40
2018-04-20T14:14:38.511Z,3.97
2018-04-20T14:17:11.610Z,4.90
2018-04-20T14:19:40.407Z,4.90
2018-04-20T14:22:09.357Z,5.17
2018-04-20T14:24:39.037Z,4.77
2018-04-20T14:27:08.031Z,5.23
2018-04-20T14:29:36.892Z,4.70
2018-04-20T14:32:05.836Z,4.50
2018-04-20T14:34:34.693Z,4.00
2018-04-20T14:37:03.621Z,4.80
2018-04-20T14:39:34.296Z,4.50
2018-04-20T14:42:03.149Z,4.23
2018-04-20T14:44:31.940Z,4.20
2018-04-20T14:47:02.648Z,3.80
2018-04-20T14:49:31.506Z,4.30
2018-04-20T14:52:00.275Z,4.20
2018-04-20T14:54:30.084Z,4.37
2018-04-20T14:56:58.874Z,4.20
2018-04-20T14:59:27.758Z,3.70
2018-04-20T15:01:56.668Z,5.30
2018-04-20T15:04:26.388Z,4.20
2018-04-20T15:06:55.276Z,4.43
2018-04-20T15:09:24.125Z,4.80
2018-04-20T15:11:52.998Z,4.03
2018-04-20T15:14:21.809Z,4.17
2018-04-20T15:16:51.470Z,4.17
2018-04-20T15:19:21.257Z,4.33
2018-04-20T15:21:50.071Z,4.13
2018-04-20T15:24:19.042Z,4.40
2018-04-20T15:26:47.827Z,5.40
2018-04-20T15:29:16.622Z,4.60
2018-04-20T15:31:47.180Z,3.43
2018-04-20T15:34:16.091Z,3.60
2018-04-20T15:36:45.011Z,3.40
2018-04-20T15:39:13.965Z,3.43
2018-04-20T15:41:42.838Z,3.73
2018-04-20T15:44:11.690Z,3.77
2018-04-20T15:46:40.525Z,3.60
2018-04-20T15:49:09.603Z,3.10
2018-04-20T15:51:38.537Z,4.00
2018-04-20T15:54:10.043Z,3.60
2018-04-20T15:56:39.470Z,3.40
2018-04-20T15:59:08.432Z,3.80
2018-04-20T16:01:37.525Z,4.87
2018-04-20T16:04:06.508Z,3.43
2018-04-20T16:06:35.510Z,4.50
2018-04-20T16:09:05.484Z,3.90
2018-04-20T16:11:35.275Z,3.57
2018-04-20T16:14:04.309Z,3.70
2018-04-20T16:16:33.500Z,3.70
2018-04-20T16:19:03.841Z,4.20
2018-04-20T16:21:32.763Z,4.47
2018-04-20T16:24:01.710Z,4.67
2018-04-20T16:26:30.705Z,3.70
2018-04-20T16:28:59.798Z,3.60
2018-04-20T16:31:30.334Z,4.23
2018-04-20T16:33:59.258Z,3.80
2018-04-20T16:36:28.210Z,3.83
2018-04-20T16:38:57.313Z,4.23
2018-04-20T16:41:26.311Z,4.07
2018-04-20T16:43:55.954Z,5.20
2018-04-20T16:46:27.566Z,4.33
2018-04-20T16:48:57.735Z,4.17
2018-04-20T16:51:27.191Z,4.80
2018-04-20T16:53:57.408Z,5.57
2018-04-20T16:56:27.419Z,6.90
2018-04-20T16:58:56.479Z,8.10
2018-04-20T17:01:25.740Z,9.17
2018-04-20T17:03:54.886Z,10.57
2018-04-20T17:06:23.959Z,9.00
2018-04-20T17:08:53.033Z,7.93
2018-04-20T17:11:22.112Z,8.60
2018-04-20T17:13:51.398Z,8.30
2018-04-20T17:16:20.524Z,8.00
2018-04-20T17:18:49.715Z,10.13
2018-04-20T17:21:18.701Z,12.80
2018-04-20T17:23:47.972Z,13.37
2018-04-20T17:26:17.005Z,8.07
2018-04-20T17:28:45.890Z,5.97
2018-04-20T17:31:16.803Z,6.17
2018-04-20T17:33:45.928Z,6.00
2018-04-20T17:36:15.038Z,4.77
2018-04-20T17:38:45.148Z,6.67
2018-04-20T17:41:14.038Z,9.70
2018-04-20T17:43:43.352Z,9.00
2018-04-20T17:48:48.580Z,7.10
2018-04-20T17:51:17.621Z,6.53
2018-04-20T17:53:46.689Z,7.20
2018-04-20T17:56:15.888Z,6.83
2018-04-20T17:58:45.750Z,7.93
2018-04-20T18:01:14.744Z,11.20
2018-04-20T18:03:43.689Z,10.80
2018-04-20T18:06:12.887Z,11.73
2018-04-20T18:08:42.702Z,12.47
2018-04-20T18:11:11.700Z,11.60
2018-04-20T18:13:40.588Z,10.80
2018-04-20T18:16:10.547Z,7.93
2018-04-20T18:18:39.607Z,8.70
2018-04-20T18:21:08.647Z,8.23
2018-04-20T18:26:13.244Z,17.03
2018-04-20T18:28:42.995Z,14.80
2018-04-20T18:31:12.454Z,12.23
2018-04-20T18:33:41.552Z,14.97
2018-04-20T18:36:10.649Z,11.80
2018-04-20T18:38:40.466Z,14.60
2018-04-20T18:41:09.458Z,13.87
2018-04-20T18:43:38.711Z,16.80
2018-04-20T18:46:08.470Z,17.87
2018-04-20T18:48:39.635Z,15.73
2018-04-20T18:51:09.625Z,13.33
2018-04-20T18:53:38.726Z,11.70
2018-04-20T18:56:07.667Z,11.40
2018-04-20T18:58:36.677Z,10.07
2018-04-20T19:01:05.924Z,9.03
2018-04-20T19:03:35.424Z,10.03
2018-04-20T19:06:04.308Z,12.40
2018-04-20T19:08:33.183Z,12.30
2018-04-20T19:11:02.044Z,13.00
2018-04-20T19:13:31.834Z,13.50
2018-04-20T19:16:00.657Z,11.63
2018-04-20T19:18:29.509Z,9.30
2018-04-20T19:20:58.557Z,11.93
2018-04-20T19:23:27.364Z,10.13
2018-04-20T19:25:56.166Z,10.50
2018-04-20T19:28:25.084Z,10.57
2018-04-20T19:30:54.023Z,8.80
2018-04-20T19:33:22.837Z,8.00
2018-04-20T19:35:52.693Z,9.20
2018-04-20T19:38:21.563Z,8.27
2018-04-20T19:40:50.467Z,8.03
2018-04-20T19:43:21.073Z,5.90
2018-04-20T19:45:49.885Z,6.70
2018-04-20T19:48:18.768Z,5.53
2018-04-20T19:50:49.375Z,5.60
2018-04-20T19:53:18.167Z,6.00
2018-04-20T19:55:46.970Z,6.00
2018-04-20T19:58:15.903Z,6.53
2018-04-20T20:00:44.721Z,6.10
2018-04-20T20:03:13.524Z,4.67
2018-04-20T20:05:44.275Z,5.23
2018-04-20T20:08:13.095Z,4.73
2018-04-20T20:10:41.946Z,4.87
2018-04-20T20:13:10.806Z,5.90
2018-04-20T20:15:39.574Z,4.90
2018-04-20T20:18:08.521Z,4.60
2018-04-20T20:23:10.988Z,4.10
2018-04-20T20:25:39.797Z,4.73
2018-04-20T20:28:08.650Z,4.50
2018-04-20T20:30:37.474Z,4.13
2018-04-20T20:33:06.373Z,4.80
2018-04-20T20:38:10.094Z,4.60
2018-04-20T20:40:38.952Z,4.47
2018-04-20T20:43:07.808Z,4.17
2018-04-20T20:45:36.613Z,3.80
2018-04-20T20:48:05.488Z,4.17
2018-04-20T20:50:37.825Z,4.30
2018-04-20T20:53:06.852Z,4.10
2018-04-20T20:55:35.862Z,3.60
2018-04-20T20:58:05.836Z,4.10
2018-04-20T21:00:35.036Z,4.63
2018-04-20T21:03:09.348Z,3.70
2018-04-20T21:05:38.356Z,4.73
2018-04-20T21:08:08.323Z,3.93
2018-04-20T21:10:39.812Z,3.90
2018-04-20T21:13:09.321Z,3.57
2018-04-20T21:15:38.356Z,3.70
2018-04-20T21:18:14.080Z,4.60
2018-04-20T21:20:43.134Z,3.87
2018-04-20T21:23:12.162Z,4.37
2018-04-20T21:25:43.758Z,4.33
2018-04-20T21:28:12.732Z,4.07
2018-04-20T21:30:42.616Z,4.33
2018-04-20T21:35:46.037Z,3.80
2018-04-20T21:38:15.034Z,4.67
2018-04-20T21:40:44.105Z,3.50
2018-04-20T21:43:14.053Z,4.67
2018-04-20T21:45:43.038Z,4.87
2018-04-20T21:48:12.132Z,4.07
2018-04-20T21:50:42.716Z,4.27
2018-04-20T21:53:12.672Z,3.70
2018-04-20T21:55:41.781Z,4.27
2018-04-20T21:58:10.771Z,4.90
2018-04-20T22:00:39.920Z,4.13
2018-04-20T22:03:09.029Z,4.00
2018-04-20T22:05:38.105Z,3.67
2018-04-20T22:08:08.088Z,4.63
2018-04-20T22:10:38.109Z,5.00
2018-04-20T22:13:08.022Z,4.30
2018-04-20T22:15:38.129Z,3.53
2018-04-20T22:18:07.271Z,3.67
2018-04-20T22:20:36.381Z,4.60
2018-04-20T22:23:06.448Z,3.60
2018-04-20T22:25:35.649Z,3.87
2018-04-20T22:28:05.768Z,3.70
2018-04-20T22:30:35.792Z,4.50
2018-04-20T22:33:06.015Z,4.53
2018-04-20T22:35:35.718Z,4.13
2018-04-20T22:38:05.634Z,3.97
2018-04-20T22:40:34.987Z,3.93
2018-04-20T22:43:03.962Z,4.17
2018-04-20T22:45:33.798Z,4.00
2018-04-20T22:48:02.946Z,4.33
2018-04-20T22:50:31.780Z,3.73
2018-04-20T22:53:02.637Z,4.37
2018-04-20T22:55:31.455Z,3.93
2018-04-20T22:58:00.348Z,4.10
2018-04-20T23:00:29.341Z,4.67
2018-04-20T23:02:58.233Z,3.20
2018-04-20T23:05:27.947Z,4.00
2018-04-20T23:07:57.768Z,4.33
2018-04-20T23:10:26.653Z,4.50
2018-04-20T23:12:55.645Z,3.50
2018-04-20T23:15:24.644Z,3.90
2018-04-20T23:17:53.526Z,3.70
2018-04-20T23:20:22.427Z,4.30
2018-04-20T23:22:52.336Z,3.67
2018-04-20T23:25:21.228Z,4.00
2018-04-20T23:27:50.120Z,3.60
2018-04-20T23:30:19.829Z,3.53
2018-04-20T23:32:48.733Z,3.70
2018-04-20T23:35:17.611Z,3.80
2018-04-20T23:37:49.680Z,3.97
2018-04-20T23:40:18.571Z,4.20
2018-04-20T23:42:47.566Z,3.30
2018-04-20T23:45:16.395Z,3.57
2018-04-20T23:47:45.352Z,3.73
2018-04-20T23:50:14.353Z,3.77
2018-04-20T23:52:43.342Z,4.80
2018-04-20T23:55:12.229Z,3.50
2018-04-20T23:57:41.102Z,3.80
