createdAt,value
2016-11-20T00:00:50.296Z,-52
2016-11-20T00:01:50.171Z,-51
2016-11-20T00:02:50.051Z,-51
2016-11-20T00:03:50.080Z,-51
2016-11-20T00:04:50.194Z,-50
2016-11-20T00:05:50.203Z,-51
2016-11-20T00:06:50.191Z,-52
2016-11-20T00:07:50.049Z,-51
2016-11-20T00:08:50.061Z,-51
2016-11-20T00:09:50.272Z,-52
2016-11-20T00:10:50.364Z,-51
2016-11-20T00:11:50.056Z,-50
2016-11-20T00:12:50.049Z,-47
2016-11-20T00:13:50.046Z,-50
2016-11-20T00:14:50.186Z,-50
2016-11-20T00:15:50.336Z,-50
2016-11-20T00:16:50.136Z,-50
2016-11-20T00:17:50.103Z,-50
2016-11-20T00:18:50.103Z,-51
2016-11-20T00:19:50.061Z,-50
2016-11-20T00:20:50.093Z,-50
2016-11-20T00:21:50.266Z,-49
2016-11-20T00:22:50.158Z,-51
2016-11-20T00:23:50.098Z,-50
2016-11-20T00:24:50.413Z,-49
2016-11-20T00:25:50.632Z,-49
2016-11-20T00:26:50.303Z,-50
2016-11-20T00:27:50.242Z,-50
2016-11-20T00:28:50.045Z,-50
2016-11-20T00:29:50.446Z,-51
2016-11-20T00:30:50.155Z,-49
2016-11-20T00:31:50.121Z,-50
2016-11-20T00:32:50.091Z,-50
2016-11-20T00:33:50.423Z,-51
2016-11-20T00:34:50.080Z,-51
2016-11-20T00:35:50.810Z,-50
2016-11-20T00:36:50.141Z,-49
2016-11-20T00:37:50.189Z,-50
2016-11-20T00:38:50.209Z,-50
2016-11-20T00:39:50.091Z,-50
2016-11-20T00:40:50.112Z,-50
2016-11-20T00:41:50.128Z,-50
2016-11-20T00:42:50.195Z,-50
2016-11-20T00:43:50.651Z,-49
2016-11-20T00:44:50.166Z,-49
2016-11-20T00:45:50.156Z,-49
2016-11-20T00:46:50.235Z,-50
2016-11-20T00:47:50.138Z,-50
2016-11-20T00:48:50.539Z,-50
2016-11-20T00:49:50.080Z,-48
2016-11-20T00:50:50.094Z,-49
2016-11-20T00:51:50.329Z,-50
2016-11-20T00:52:50.439Z,-51
2016-11-20T00:53:50.169Z,-51
2016-11-20T00:54:50.141Z,-53
2016-11-20T00:55:50.188Z,-51
2016-11-20T00:56:50.155Z,-50
2016-11-20T00:57:50.167Z,-49
2016-11-20T00:58:50.193Z,-49
2016-11-20T00:59:50.217Z,-49
2016-11-20T01:00:50.369Z,-49
2016-11-20T01:01:50.274Z,-50
2016-11-20T01:02:50.174Z,-49
2016-11-20T01:03:50.134Z,-49
2016-11-20T01:04:50.138Z,-48
2016-11-20T01:05:50.127Z,-49
2016-11-20T01:06:50.890Z,-50
2016-11-20T01:07:50.126Z,-50
2016-11-20T01:08:50.122Z,-51
2016-11-20T01:09:50.153Z,-49
2016-11-20T01:10:50.138Z,-50
2016-11-20T01:11:50.496Z,-55
2016-11-20T01:12:50.187Z,-50
2016-11-20T01:13:50.170Z,-49
2016-11-20T01:14:50.108Z,-49
2016-11-20T01:15:50.260Z,-51
2016-11-20T01:16:50.182Z,-51
2016-11-20T01:17:50.505Z,-49
2016-11-20T01:18:50.186Z,-50
2016-11-20T01:19:50.134Z,-50
2016-11-20T01:20:50.150Z,-47
2016-11-20T01:21:50.163Z,-49
2016-11-20T01:22:50.160Z,-48
2016-11-20T01:23:50.179Z,-51
2016-11-20T01:24:50.188Z,-51
2016-11-20T01:25:50.151Z,-51
2016-11-20T01:26:50.209Z,-52
2016-11-20T01:27:50.171Z,-51
2016-11-20T01:28:50.148Z,-51
2016-11-20T01:29:50.090Z,-51
2016-11-20T01:30:50.243Z,-52
2016-11-20T01:31:50.511Z,-53
2016-11-20T01:32:50.164Z,-49
2016-11-20T01:33:50.336Z,-54
2016-11-20T01:34:50.143Z,-52
2016-11-20T01:35:50.108Z,-50
2016-11-20T01:36:50.163Z,-50
2016-11-20T01:37:50.172Z,-49
2016-11-20T01:38:50.202Z,-50
2016-11-20T01:39:50.735Z,-52
2016-11-20T01:40:50.166Z,-49
2016-11-20T01:41:50.135Z,-51
2016-11-20T01:42:50.231Z,-49
2016-11-20T01:43:50.145Z,-49
2016-11-20T01:44:50.140Z,-50
2016-11-20T01:45:50.950Z,-50
2016-11-20T01:46:50.364Z,-50
2016-11-20T01:47:50.236Z,-49
2016-11-20T01:48:50.114Z,-50
2016-11-20T01:49:50.472Z,-49
2016-11-20T01:50:50.194Z,-49
2016-11-20T01:51:50.170Z,-49
2016-11-20T01:52:50.166Z,-49
2016-11-20T01:53:50.161Z,-50
2016-11-20T01:54:50.182Z,-47
2016-11-20T01:55:50.169Z,-50
2016-11-20T01:56:50.211Z,-52
2016-11-20T01:57:50.519Z,-52
2016-11-20T01:58:50.150Z,-50
2016-11-20T01:59:50.151Z,-48
2016-11-20T02:00:50.136Z,-51
2016-11-20T02:01:50.275Z,-49
2016-11-20T02:02:50.260Z,-50
2016-11-20T02:03:50.253Z,-49
2016-11-20T02:04:50.203Z,-50
2016-11-20T02:05:50.355Z,-51
2016-11-20T02:06:50.150Z,-50
2016-11-20T02:07:50.147Z,-50
2016-11-20T02:08:50.279Z,-50
2016-11-20T02:09:50.133Z,-50
2016-11-20T02:10:50.298Z,-47
2016-11-20T02:11:50.099Z,-50
2016-11-20T02:12:50.394Z,-49
2016-11-20T02:13:50.271Z,-49
2016-11-20T02:14:50.194Z,-52
2016-11-20T02:15:50.276Z,-49
2016-11-20T02:16:50.167Z,-50
2016-11-20T02:17:50.186Z,-49
2016-11-20T02:18:50.183Z,-49
2016-11-20T02:19:50.298Z,-50
2016-11-20T02:20:50.194Z,-51
2016-11-20T02:21:50.260Z,-49
2016-11-20T02:22:50.206Z,-49
2016-11-20T02:23:50.172Z,-49
2016-11-20T02:24:50.171Z,-47
2016-11-20T02:25:50.183Z,-50
2016-11-20T02:26:50.188Z,-50
2016-11-20T02:27:50.290Z,-47
2016-11-20T02:28:50.357Z,-48
2016-11-20T02:29:50.169Z,-48
2016-11-20T02:30:50.144Z,-48
2016-11-20T02:31:50.168Z,-48
2016-11-20T02:32:50.350Z,-45
2016-11-20T02:33:50.235Z,-48
2016-11-20T02:34:50.305Z,-48
2016-11-20T02:35:50.177Z,-46
2016-11-20T02:36:50.243Z,-47
2016-11-20T02:37:50.160Z,-48
2016-11-20T02:38:50.217Z,-48
2016-11-20T02:39:50.152Z,-48
2016-11-20T02:40:50.197Z,-49
2016-11-20T02:41:50.165Z,-49
2016-11-20T02:42:50.788Z,-49
2016-11-20T02:43:50.214Z,-45
2016-11-20T02:44:50.331Z,-48
2016-11-20T02:45:50.123Z,-49
2016-11-20T02:46:50.152Z,-49
2016-11-20T02:47:50.205Z,-48
2016-11-20T02:48:50.317Z,-47
2016-11-20T02:49:50.207Z,-45
2016-11-20T02:50:50.385Z,-49
2016-11-20T02:51:50.408Z,-49
2016-11-20T02:52:50.168Z,-49
2016-11-20T02:53:50.384Z,-47
2016-11-20T02:54:50.161Z,-48
2016-11-20T02:55:50.451Z,-47
2016-11-20T02:56:50.175Z,-48
2016-11-20T02:57:50.182Z,-48
2016-11-20T02:58:50.250Z,-48
2016-11-20T02:59:50.210Z,-47
2016-11-20T03:00:50.403Z,-46
2016-11-20T03:01:50.295Z,-48
2016-11-20T03:02:50.196Z,-50
2016-11-20T03:03:50.200Z,-50
2016-11-20T03:04:50.182Z,-51
2016-11-20T03:05:50.216Z,-50
2016-11-20T03:06:50.220Z,-50
2016-11-20T03:07:50.221Z,-50
2016-11-20T03:08:50.220Z,-50
2016-11-20T03:09:50.391Z,-47
2016-11-20T03:10:50.181Z,-50
2016-11-20T03:11:50.240Z,-50
2016-11-20T03:12:50.236Z,-51
2016-11-20T03:13:50.266Z,-50
2016-11-20T03:14:50.217Z,-50
2016-11-20T03:15:50.236Z,-49
2016-11-20T03:16:50.564Z,-48
2016-11-20T03:17:50.221Z,-48
2016-11-20T03:18:50.216Z,-47
2016-11-20T03:19:50.234Z,-46
2016-11-20T03:20:50.293Z,-48
2016-11-20T03:21:50.181Z,-48
2016-11-20T03:22:50.309Z,-48
2016-11-20T03:23:50.229Z,-49
2016-11-20T03:24:50.152Z,-47
2016-11-20T03:25:50.324Z,-48
2016-11-20T03:26:50.253Z,-49
2016-11-20T03:27:50.178Z,-48
2016-11-20T03:28:50.200Z,-49
2016-11-20T03:29:50.198Z,-48
2016-11-20T03:30:50.399Z,-49
2016-11-20T03:31:50.212Z,-50
2016-11-20T03:32:50.331Z,-50
2016-11-20T03:33:50.527Z,-50
2016-11-20T03:34:50.375Z,-51
2016-11-20T03:35:50.214Z,-51
2016-11-20T03:36:50.207Z,-49
2016-11-20T03:37:50.351Z,-49
2016-11-20T03:38:50.562Z,-49
2016-11-20T03:39:50.214Z,-49
2016-11-20T03:40:50.205Z,-50
2016-11-20T03:41:50.197Z,-49
2016-11-20T03:42:50.314Z,-50
2016-11-20T03:43:50.438Z,-50
2016-11-20T03:44:50.200Z,-50
2016-11-20T03:45:50.291Z,-51
2016-11-20T03:46:50.198Z,-49
2016-11-20T03:47:50.210Z,-50
2016-11-20T03:48:50.630Z,-50
2016-11-20T03:49:50.440Z,-49
2016-11-20T03:50:50.221Z,-51
2016-11-20T03:51:50.418Z,-51
2016-11-20T03:52:50.238Z,-49
2016-11-20T03:53:50.361Z,-49
2016-11-20T03:54:50.207Z,-50
2016-11-20T03:55:50.185Z,-50
2016-11-20T03:56:50.261Z,-49
2016-11-20T03:57:50.190Z,-46
2016-11-20T03:58:50.244Z,-49
2016-11-20T03:59:50.215Z,-49
2016-11-20T04:00:50.201Z,-49
2016-11-20T04:01:50.273Z,-48
2016-11-20T04:02:50.217Z,-48
2016-11-20T04:03:50.646Z,-49
2016-11-20T04:04:50.693Z,-50
2016-11-20T04:05:50.532Z,-51
2016-11-20T04:06:50.238Z,-47
2016-11-20T04:07:50.285Z,-48
2016-11-20T04:08:50.260Z,-48
2016-11-20T04:09:50.245Z,-49
2016-11-20T04:10:50.452Z,-54
2016-11-20T04:11:50.510Z,-51
2016-11-20T04:12:50.224Z,-50
2016-11-20T04:13:50.263Z,-49
2016-11-20T04:14:50.255Z,-49
2016-11-20T04:15:50.218Z,-49
2016-11-20T04:16:50.445Z,-47
2016-11-20T04:17:50.509Z,-50
2016-11-20T04:18:50.511Z,-51
2016-11-20T04:19:50.561Z,-48
2016-11-20T04:20:50.267Z,-50
2016-11-20T04:21:50.244Z,-49
2016-11-20T04:22:50.515Z,-50
2016-11-20T04:23:50.454Z,-50
2016-11-20T04:24:50.863Z,-52
2016-11-20T04:25:50.568Z,-48
2016-11-20T04:26:50.257Z,-48
2016-11-20T04:27:50.265Z,-47
2016-11-20T04:28:50.307Z,-48
2016-11-20T04:29:50.220Z,-47
2016-11-20T04:30:50.262Z,-47
2016-11-20T04:31:50.396Z,-47
2016-11-20T04:32:50.266Z,-47
2016-11-20T04:33:50.284Z,-49
2016-11-20T04:34:50.285Z,-49
2016-11-20T04:35:50.371Z,-52
2016-11-20T04:36:50.745Z,-52
2016-11-20T04:37:50.780Z,-50
2016-11-20T04:38:50.278Z,-50
2016-11-20T04:39:50.298Z,-49
2016-11-20T04:40:50.260Z,-49
2016-11-20T04:41:50.231Z,-47
2016-11-20T04:42:50.273Z,-47
2016-11-20T04:43:50.268Z,-48
2016-11-20T04:44:50.478Z,-46
2016-11-20T04:45:50.264Z,-49
2016-11-20T04:46:50.245Z,-50
2016-11-20T04:47:50.340Z,-50
2016-11-20T04:48:50.336Z,-50
2016-11-20T04:49:50.221Z,-50
2016-11-20T04:50:50.245Z,-50
2016-11-20T04:51:50.247Z,-50
2016-11-20T04:52:50.274Z,-50
2016-11-20T04:53:50.317Z,-49
2016-11-20T04:54:50.253Z,-49
2016-11-20T04:55:50.399Z,-49
2016-11-20T04:56:50.257Z,-49
2016-11-20T04:57:50.232Z,-50
2016-11-20T04:58:50.232Z,-50
2016-11-20T04:59:50.232Z,-50
2016-11-20T05:00:50.267Z,-50
2016-11-20T05:01:50.244Z,-50
2016-11-20T05:02:50.261Z,-49
2016-11-20T05:03:50.268Z,-50
2016-11-20T05:04:50.247Z,-50
2016-11-20T05:05:50.241Z,-50
2016-11-20T05:06:50.258Z,-50
2016-11-20T05:07:50.242Z,-50
2016-11-20T05:08:50.288Z,-49
2016-11-20T05:09:50.264Z,-49
2016-11-20T05:10:50.277Z,-49
2016-11-20T05:11:50.256Z,-50
2016-11-20T05:12:50.290Z,-49
2016-11-20T05:13:50.266Z,-49
2016-11-20T05:14:50.244Z,-49
2016-11-20T05:15:50.259Z,-50
2016-11-20T05:16:50.255Z,-50
2016-11-20T05:17:50.247Z,-50
2016-11-20T05:18:50.300Z,-49
2016-11-20T05:19:50.285Z,-48
2016-11-20T05:20:50.265Z,-50
2016-11-20T05:21:50.283Z,-49
2016-11-20T05:22:50.262Z,-49
2016-11-20T05:23:50.260Z,-50
2016-11-20T05:24:50.269Z,-50
2016-11-20T05:25:50.262Z,-49
2016-11-20T05:26:50.307Z,-50
2016-11-20T05:27:50.268Z,-47
2016-11-20T05:28:50.378Z,-48
2016-11-20T05:29:50.268Z,-48
2016-11-20T05:30:50.274Z,-48
2016-11-20T05:31:51.012Z,-47
2016-11-20T05:32:50.405Z,-48
2016-11-20T05:33:50.284Z,-48
2016-11-20T05:34:50.272Z,-48
2016-11-20T05:35:50.308Z,-48
2016-11-20T05:36:50.258Z,-48
2016-11-20T05:37:50.263Z,-48
2016-11-20T05:38:50.306Z,-45
2016-11-20T05:39:50.269Z,-47
2016-11-20T05:40:50.283Z,-48
2016-11-20T05:41:50.303Z,-47
2016-11-20T05:42:50.306Z,-47
2016-11-20T05:43:50.307Z,-47
2016-11-20T05:44:50.297Z,-48
2016-11-20T05:45:50.315Z,-48
2016-11-20T05:46:50.287Z,-47
2016-11-20T05:47:50.287Z,-48
2016-11-20T05:48:50.296Z,-48
2016-11-20T05:49:50.302Z,-48
2016-11-20T05:50:50.300Z,-48
2016-11-20T05:51:50.297Z,-45
2016-11-20T05:52:50.304Z,-48
2016-11-20T05:53:50.286Z,-48
2016-11-20T05:54:50.324Z,-49
2016-11-20T05:55:50.341Z,-48
2016-11-20T05:56:50.288Z,-48
2016-11-20T05:57:50.249Z,-48
2016-11-20T05:58:50.347Z,-48
2016-11-20T05:59:50.331Z,-48
2016-11-20T06:00:50.369Z,-48
2016-11-20T06:01:50.315Z,-47
2016-11-20T06:02:50.350Z,-47
2016-11-20T06:03:50.295Z,-48
2016-11-20T06:04:50.331Z,-48
2016-11-20T06:05:50.308Z,-48
2016-11-20T06:06:50.307Z,-48
2016-11-20T06:07:50.283Z,-49
2016-11-20T06:08:50.305Z,-48
2016-11-20T06:09:50.310Z,-48
2016-11-20T06:10:50.296Z,-48
2016-11-20T06:11:50.319Z,-48
2016-11-20T06:12:50.319Z,-48
2016-11-20T06:13:50.309Z,-48
2016-11-20T06:14:50.315Z,-48
2016-11-20T06:15:50.307Z,-47
2016-11-20T06:16:50.296Z,-47
2016-11-20T06:17:50.316Z,-48
2016-11-20T06:18:50.339Z,-48
2016-11-20T06:19:50.337Z,-48
2016-11-20T06:20:50.292Z,-48
2016-11-20T06:21:50.346Z,-48
2016-11-20T06:22:50.384Z,-48
2016-11-20T06:23:50.296Z,-48
2016-11-20T06:24:50.329Z,-48
2016-11-20T06:25:50.302Z,-47
2016-11-20T06:26:50.334Z,-48
2016-11-20T06:27:50.323Z,-48
2016-11-20T06:28:50.275Z,-48
2016-11-20T06:29:50.343Z,-45
2016-11-20T06:30:50.330Z,-47
2016-11-20T06:31:50.304Z,-46
2016-11-20T06:32:50.330Z,-47
2016-11-20T06:33:50.317Z,-48
2016-11-20T06:34:50.345Z,-48
2016-11-20T06:35:50.340Z,-47
2016-11-20T06:36:50.334Z,-47
2016-11-20T06:37:50.305Z,-47
2016-11-20T06:38:50.308Z,-48
2016-11-20T06:39:50.428Z,-48
2016-11-20T06:40:50.292Z,-48
2016-11-20T06:41:50.332Z,-48
2016-11-20T06:42:50.319Z,-47
2016-11-20T06:43:50.385Z,-48
2016-11-20T06:44:51.297Z,-48
2016-11-20T06:45:50.369Z,-48
2016-11-20T06:46:50.328Z,-47
2016-11-20T06:47:50.314Z,-47
2016-11-20T06:48:50.318Z,-48
2016-11-20T06:49:50.310Z,-48
2016-11-20T06:50:50.361Z,-48
2016-11-20T06:51:50.342Z,-49
2016-11-20T06:52:50.354Z,-48
2016-11-20T06:53:50.329Z,-48
2016-11-20T06:54:50.383Z,-48
2016-11-20T06:55:50.373Z,-48
2016-11-20T06:56:50.410Z,-48
2016-11-20T06:57:50.351Z,-48
2016-11-20T06:58:50.313Z,-48
2016-11-20T06:59:50.354Z,-48
2016-11-20T07:00:50.342Z,-48
2016-11-20T07:01:50.335Z,-48
2016-11-20T07:02:50.369Z,-48
2016-11-20T07:03:50.367Z,-48
2016-11-20T07:04:50.322Z,-47
2016-11-20T07:05:50.372Z,-47
2016-11-20T07:06:50.387Z,-48
2016-11-20T07:07:50.378Z,-47
2016-11-20T07:08:50.356Z,-47
2016-11-20T07:09:50.363Z,-48
2016-11-20T07:10:50.359Z,-48
2016-11-20T07:11:50.367Z,-48
2016-11-20T07:12:50.310Z,-48
2016-11-20T07:13:50.332Z,-47
2016-11-20T07:14:50.412Z,-47
2016-11-20T07:15:50.387Z,-47
2016-11-20T07:16:50.416Z,-48
2016-11-20T07:17:50.347Z,-48
2016-11-20T07:18:50.414Z,-49
2016-11-20T07:19:50.331Z,-46
2016-11-20T07:20:50.368Z,-48
2016-11-20T07:21:50.401Z,-49
2016-11-20T07:22:50.395Z,-50
2016-11-20T07:23:50.370Z,-49
2016-11-20T07:24:50.347Z,-50
2016-11-20T07:25:50.346Z,-50
2016-11-20T07:26:50.432Z,-50
2016-11-20T07:27:50.385Z,-49
2016-11-20T07:28:50.376Z,-50
2016-11-20T07:29:50.383Z,-50
2016-11-20T07:30:50.376Z,-49
2016-11-20T07:31:50.398Z,-49
2016-11-20T07:32:50.348Z,-50
2016-11-20T07:33:50.372Z,-49
2016-11-20T07:34:50.341Z,-50
2016-11-20T07:35:50.372Z,-49
2016-11-20T07:36:50.378Z,-47
2016-11-20T07:37:50.725Z,-48
2016-11-20T07:38:50.365Z,-50
2016-11-20T07:39:50.375Z,-50
2016-11-20T07:40:50.429Z,-49
2016-11-20T07:41:50.388Z,-49
2016-11-20T07:42:50.395Z,-50
2016-11-20T07:43:50.385Z,-49
2016-11-20T07:44:50.346Z,-50
2016-11-20T07:45:50.368Z,-50
2016-11-20T07:46:50.391Z,-50
2016-11-20T07:47:50.382Z,-50
2016-11-20T07:48:50.401Z,-50
2016-11-20T07:49:50.408Z,-50
2016-11-20T07:50:50.429Z,-49
2016-11-20T07:51:50.455Z,-50
2016-11-20T07:52:50.386Z,-49
2016-11-20T07:53:50.395Z,-49
2016-11-20T07:54:50.492Z,-50
2016-11-20T07:55:50.381Z,-49
2016-11-20T07:56:50.538Z,-48
2016-11-20T07:57:50.433Z,-49
2016-11-20T07:58:50.468Z,-48
2016-11-20T07:59:50.387Z,-48
2016-11-20T08:00:50.425Z,-47
2016-11-20T08:01:50.391Z,-48
2016-11-20T08:02:50.429Z,-48
2016-11-20T08:03:50.480Z,-49
2016-11-20T08:04:50.511Z,-47
2016-11-20T08:05:50.432Z,-50
2016-11-20T08:06:50.396Z,-50
2016-11-20T08:07:50.445Z,-50
2016-11-20T08:08:50.446Z,-51
2016-11-20T08:09:50.393Z,-50
2016-11-20T08:10:50.361Z,-50
2016-11-20T08:11:50.406Z,-47
2016-11-20T08:12:50.404Z,-50
2016-11-20T08:13:50.379Z,-50
2016-11-20T08:14:50.523Z,-50
2016-11-20T08:15:50.395Z,-50
2016-11-20T08:16:50.385Z,-50
2016-11-20T08:17:50.428Z,-50
2016-11-20T08:18:50.427Z,-50
2016-11-20T08:19:50.446Z,-50
2016-11-20T08:20:50.417Z,-50
2016-11-20T08:21:50.405Z,-50
2016-11-20T08:22:50.411Z,-50
2016-11-20T08:23:50.448Z,-50
2016-11-20T08:24:50.456Z,-49
2016-11-20T08:25:50.464Z,-49
2016-11-20T08:26:50.432Z,-50
2016-11-20T08:27:50.423Z,-50
2016-11-20T08:28:50.390Z,-49
2016-11-20T08:29:50.413Z,-50
2016-11-20T08:30:50.755Z,-50
2016-11-20T08:31:50.406Z,-50
2016-11-20T08:32:50.467Z,-50
2016-11-20T08:33:50.443Z,-50
2016-11-20T08:34:50.550Z,-50
2016-11-20T08:35:50.444Z,-50
2016-11-20T08:36:50.450Z,-50
2016-11-20T08:37:50.410Z,-50
2016-11-20T08:38:50.428Z,-50
2016-11-20T08:39:50.423Z,-50
2016-11-20T08:40:50.417Z,-49
2016-11-20T08:41:50.445Z,-49
2016-11-20T08:42:50.405Z,-49
2016-11-20T08:43:50.415Z,-50
2016-11-20T08:44:50.408Z,-50
2016-11-20T08:45:50.437Z,-50
2016-11-20T08:46:50.495Z,-50
2016-11-20T08:47:50.441Z,-50
2016-11-20T08:48:50.649Z,-49
2016-11-20T08:49:50.457Z,-50
2016-11-20T08:50:50.445Z,-50
2016-11-20T08:51:50.424Z,-50
2016-11-20T08:52:50.446Z,-49
2016-11-20T08:53:50.453Z,-50
2016-11-20T08:54:50.460Z,-50
2016-11-20T08:55:50.435Z,-47
2016-11-20T08:56:50.479Z,-50
2016-11-20T08:57:50.469Z,-50
2016-11-20T08:58:50.461Z,-50
2016-11-20T08:59:50.439Z,-49
2016-11-20T09:00:50.527Z,-49
2016-11-20T09:01:50.429Z,-50
2016-11-20T09:02:50.493Z,-50
2016-11-20T09:03:50.460Z,-50
2016-11-20T09:04:51.225Z,-50
2016-11-20T09:05:50.438Z,-50
2016-11-20T09:06:50.449Z,-51
2016-11-20T09:07:50.408Z,-50
2016-11-20T09:08:50.421Z,-50
2016-11-20T09:09:50.534Z,-49
2016-11-20T09:10:50.451Z,-48
2016-11-20T09:11:50.455Z,-49
2016-11-20T09:12:50.515Z,-49
2016-11-20T09:13:50.524Z,-50
2016-11-20T09:14:50.482Z,-49
2016-11-20T09:15:50.473Z,-50
2016-11-20T09:16:50.476Z,-50
2016-11-20T09:17:50.522Z,-50
2016-11-20T09:18:50.453Z,-49
2016-11-20T09:19:50.514Z,-50
2016-11-20T09:20:50.435Z,-49
2016-11-20T09:21:50.553Z,-49
2016-11-20T09:22:50.498Z,-50
2016-11-20T09:23:50.548Z,-50
2016-11-20T09:24:50.472Z,-50
2016-11-20T09:25:50.485Z,-50
2016-11-20T09:26:50.454Z,-50
2016-11-20T09:27:50.485Z,-50
2016-11-20T09:28:50.495Z,-50
2016-11-20T09:29:51.507Z,-49
2016-11-20T09:31:00.404Z,-47
2016-11-20T09:32:00.363Z,-49
2016-11-20T09:32:50.559Z,-50
2016-11-20T09:33:50.455Z,-51
2016-11-20T09:34:50.467Z,-50
2016-11-20T09:35:50.482Z,-50
2016-11-20T09:36:50.493Z,-50
2016-11-20T09:37:50.472Z,-50
2016-11-20T09:38:50.562Z,-50
2016-11-20T09:39:50.446Z,-50
2016-11-20T09:40:50.568Z,-50
2016-11-20T09:41:50.453Z,-50
2016-11-20T09:42:50.453Z,-50
2016-11-20T09:43:50.494Z,-50
2016-11-20T09:44:50.499Z,-50
2016-11-20T09:45:50.464Z,-47
2016-11-20T09:46:50.459Z,-50
2016-11-20T09:47:50.523Z,-50
2016-11-20T09:48:50.496Z,-50
2016-11-20T09:49:50.572Z,-50
2016-11-20T09:50:50.477Z,-48
2016-11-20T09:51:50.565Z,-48
2016-11-20T09:52:51.219Z,-47
2016-11-20T09:53:50.571Z,-48
2016-11-20T09:54:50.657Z,-48
2016-11-20T09:55:51.189Z,-48
2016-11-20T09:56:50.550Z,-48
2016-11-20T09:57:50.482Z,-49
2016-11-20T09:58:50.534Z,-48
2016-11-20T09:59:50.804Z,-48
2016-11-20T10:00:50.722Z,-49
2016-11-20T10:01:50.523Z,-50
2016-11-20T10:02:50.683Z,-50
2016-11-20T10:03:50.656Z,-50
2016-11-20T10:04:50.648Z,-50
2016-11-20T10:05:50.508Z,-50
2016-11-20T10:06:50.469Z,-50
2016-11-20T10:07:50.488Z,-50
2016-11-20T10:08:50.472Z,-50
2016-11-20T10:09:50.466Z,-50
2016-11-20T10:10:50.538Z,-50
2016-11-20T10:11:50.622Z,-50
2016-11-20T10:12:50.610Z,-50
2016-11-20T10:13:50.510Z,-50
2016-11-20T10:14:50.936Z,-49
2016-11-20T10:15:51.643Z,-49
2016-11-20T10:16:50.905Z,-47
2016-11-20T10:17:51.091Z,-49
2016-11-20T10:18:50.504Z,-50
2016-11-20T10:19:50.758Z,-49
2016-11-20T10:20:51.242Z,-50
2016-11-20T10:21:51.964Z,-49
2016-11-20T10:22:55.104Z,-50
2016-11-20T10:23:51.354Z,-49
2016-11-20T10:24:50.730Z,-50
2016-11-20T10:25:50.752Z,-51
2016-11-20T10:26:50.794Z,-50
2016-11-20T10:27:50.774Z,-49
2016-11-20T10:28:50.619Z,-50
2016-11-20T10:29:50.646Z,-49
2016-11-20T10:30:50.795Z,-49
2016-11-20T10:31:50.711Z,-50
2016-11-20T10:32:50.602Z,-50
2016-11-20T10:33:50.712Z,-50
2016-11-20T10:34:50.803Z,-50
2016-11-20T10:35:50.706Z,-49
2016-11-20T10:36:51.499Z,-50
2016-11-20T10:38:01.670Z,-49
2016-11-20T10:38:52.651Z,-50
2016-11-20T10:40:01.798Z,-49
2016-11-20T10:40:58.138Z,-50
2016-11-20T10:41:55.282Z,-50
2016-11-20T10:42:50.865Z,-49
2016-11-20T10:44:04.464Z,-47
2016-11-20T10:45:03.966Z,-48
2016-11-20T10:46:03.253Z,-50
2016-11-20T10:47:06.083Z,-49
2016-11-20T10:48:02.578Z,-50
2016-11-20T10:49:05.462Z,-50
2016-11-20T10:50:03.741Z,-49
2016-11-20T10:51:05.164Z,-48
2016-11-20T10:52:05.291Z,-49
2016-11-20T10:53:06.410Z,-49
2016-11-20T10:54:07.785Z,-50
2016-11-20T10:55:04.085Z,-51
2016-11-20T10:56:05.667Z,-49
2016-11-20T10:57:04.674Z,-49
2016-11-20T10:58:00.051Z,-50
2016-11-20T10:58:51.696Z,-50
2016-11-20T10:59:50.731Z,-50
2016-11-20T11:00:50.994Z,-48
2016-11-20T11:01:51.036Z,-48
2016-11-20T11:02:51.449Z,-48
2016-11-20T11:03:50.927Z,-51
2016-11-20T11:04:50.953Z,-50
2016-11-20T11:05:51.257Z,-50
2016-11-20T11:06:50.922Z,-49
2016-11-20T11:07:50.980Z,-50
2016-11-20T11:08:50.811Z,-50
2016-11-20T11:09:50.982Z,-50
2016-11-20T11:10:50.731Z,-50
2016-11-20T11:11:50.876Z,-50
2016-11-20T11:12:50.758Z,-50
2016-11-20T11:13:50.843Z,-50
2016-11-20T11:14:51.266Z,-51
2016-11-20T11:15:51.366Z,-51
2016-11-20T11:16:51.231Z,-50
2016-11-20T11:17:51.971Z,-49
2016-11-20T11:18:51.919Z,-49
2016-11-20T11:19:51.748Z,-50
2016-11-20T11:20:51.586Z,-50
2016-11-20T11:21:51.570Z,-49
2016-11-20T11:22:50.930Z,-50
2016-11-20T11:23:51.187Z,-50
2016-11-20T11:24:50.944Z,-50
2016-11-20T11:25:52.034Z,-49
2016-11-20T11:26:51.084Z,-49
2016-11-20T11:28:02.356Z,-48
2016-11-20T11:29:03.373Z,-50
2016-11-20T11:29:56.317Z,-50
2016-11-20T11:31:04.776Z,-49
2016-11-20T11:32:04.717Z,-49
2016-11-20T11:33:04.101Z,-50
2016-11-20T11:34:04.843Z,-48
2016-11-20T11:35:05.141Z,-48
2016-11-20T11:36:03.300Z,-49
2016-11-20T11:37:04.953Z,-47
2016-11-20T11:38:05.161Z,-47
2016-11-20T11:39:03.902Z,-47
2016-11-20T11:40:05.228Z,-47
2016-11-20T11:41:03.595Z,-47
2016-11-20T11:42:04.395Z,-47
2016-11-20T11:43:05.596Z,-47
2016-11-20T11:44:01.504Z,-50
2016-11-20T11:45:05.207Z,-49
2016-11-20T11:46:03.985Z,-50
2016-11-20T11:47:01.695Z,-50
2016-11-20T11:48:01.855Z,-48
2016-11-20T11:49:00.407Z,-50
2016-11-20T11:49:51.144Z,-49
2016-11-20T11:50:50.934Z,-50
2016-11-20T11:51:50.842Z,-50
2016-11-20T11:52:50.623Z,-50
2016-11-20T11:53:50.547Z,-50
2016-11-20T11:54:50.578Z,-50
2016-11-20T11:55:50.601Z,-51
2016-11-20T11:56:50.847Z,-50
2016-11-20T11:57:50.620Z,-51
2016-11-20T11:58:50.844Z,-51
2016-11-20T11:59:51.012Z,-51
2016-11-20T12:00:50.617Z,-50
2016-11-20T12:01:50.992Z,-49
2016-11-20T12:02:50.598Z,-51
2016-11-20T12:03:50.754Z,-50
2016-11-20T12:04:50.598Z,-52
2016-11-20T12:05:51.109Z,-52
2016-11-20T12:07:01.831Z,-54
2016-11-20T12:08:01.449Z,-54
2016-11-20T12:08:50.577Z,-53
2016-11-20T12:10:01.929Z,-54
2016-11-20T12:11:01.890Z,-54
2016-11-20T12:12:03.919Z,-52
2016-11-20T12:13:00.025Z,-51
2016-11-20T12:14:22.737Z,-51
2016-11-20T12:16:03.331Z,-54
2016-11-20T12:17:25.173Z,-53
2016-11-20T12:18:43.948Z,-51
2016-11-20T12:20:02.043Z,-52
2016-11-20T12:21:21.984Z,-49
2016-11-20T12:22:04.197Z,-54
2016-11-20T12:23:24.361Z,-53
2016-11-20T12:24:46.925Z,-52
2016-11-20T12:26:09.284Z,-53
2016-11-20T12:27:30.672Z,-50
2016-11-20T12:28:51.497Z,-51
2016-11-20T12:30:12.781Z,-53
2016-11-20T12:31:33.959Z,-47
2016-11-20T12:32:52.546Z,-52
2016-11-20T12:34:13.850Z,-52
2016-11-20T12:35:34.183Z,-56
2016-11-20T12:36:53.010Z,-51
2016-11-20T12:37:21.495Z,-51
2016-11-20T12:38:03.411Z,-55
2016-11-20T12:39:03.043Z,-56
2016-11-20T12:40:03.088Z,-55
2016-11-20T12:41:03.037Z,-51
2016-11-20T12:42:03.011Z,-49
2016-11-20T12:43:03.050Z,-50
2016-11-20T12:44:02.987Z,-55
2016-11-20T12:45:03.198Z,-52
2016-11-20T12:46:15.863Z,-55
2016-11-20T12:47:03.816Z,-54
2016-11-20T12:48:12.638Z,-55
2016-11-20T12:49:14.571Z,-54
2016-11-20T12:50:16.708Z,-54
2016-11-20T12:51:14.720Z,-54
2016-11-20T12:52:17.286Z,-54
2016-11-20T12:53:16.912Z,-56
2016-11-20T12:54:16.946Z,-48
2016-11-20T12:55:16.452Z,-50
2016-11-20T12:56:14.743Z,-54
2016-11-20T12:57:16.458Z,-53
2016-11-20T12:58:16.513Z,-54
2016-11-20T12:59:15.156Z,-55
2016-11-20T13:00:07.552Z,-55
2016-11-20T13:01:14.262Z,-50
2016-11-20T13:02:15.280Z,-55
2016-11-20T13:03:13.588Z,-54
2016-11-20T13:04:09.296Z,-50
2016-11-20T13:05:03.183Z,-54
2016-11-20T13:06:05.609Z,-53
2016-11-20T13:07:03.765Z,-57
2016-11-20T13:08:03.139Z,-54
2016-11-20T13:09:03.212Z,-54
2016-11-20T13:10:03.353Z,-54
2016-11-20T13:11:03.419Z,-54
2016-11-20T13:12:03.806Z,-52
2016-11-20T13:13:02.959Z,-54
2016-11-20T13:14:03.204Z,-51
2016-11-20T13:15:04.018Z,-51
2016-11-20T13:16:04.055Z,-50
2016-11-20T13:17:04.256Z,-50
2016-11-20T13:18:03.870Z,-50
2016-11-20T13:19:04.032Z,-50
2016-11-20T13:20:03.213Z,-49
2016-11-20T13:21:03.859Z,-49
2016-11-20T13:22:03.340Z,-49
2016-11-20T13:23:03.223Z,-49
2016-11-20T13:24:03.004Z,-51
2016-11-20T13:25:03.707Z,-51
2016-11-20T13:26:03.006Z,-51
2016-11-20T13:27:03.619Z,-50
2016-11-20T13:28:03.202Z,-50
2016-11-20T13:29:03.260Z,-53
2016-11-20T13:30:04.640Z,-51
2016-11-20T13:31:03.091Z,-53
2016-11-20T13:32:04.002Z,-54
2016-11-20T13:33:03.032Z,-54
2016-11-20T13:34:03.422Z,-54
2016-11-20T13:35:03.662Z,-53
2016-11-20T13:36:03.441Z,-48
2016-11-20T13:37:03.045Z,-47
2016-11-20T13:38:03.059Z,-46
2016-11-20T13:39:03.053Z,-47
2016-11-20T13:40:03.831Z,-48
2016-11-20T13:41:03.576Z,-48
2016-11-20T13:42:03.153Z,-47
2016-11-20T13:43:03.063Z,-47
2016-11-20T13:44:03.085Z,-48
2016-11-20T13:45:03.122Z,-46
2016-11-20T13:46:03.029Z,-47
2016-11-20T13:47:03.077Z,-47
2016-11-20T13:48:03.037Z,-47
2016-11-20T13:49:03.064Z,-46
2016-11-20T13:50:03.474Z,-47
2016-11-20T13:51:03.046Z,-48
2016-11-20T13:52:03.822Z,-48