createdAt,value
2022-12-18T00:00:45.128Z,-0.80
2022-12-18T00:03:43.530Z,-0.50
2022-12-18T00:06:41.838Z,-0.50
2022-12-18T00:09:40.689Z,-0.50
2022-12-18T00:12:38.542Z,-0.50
2022-12-18T00:15:37.399Z,-0.60
2022-12-18T00:18:35.433Z,-0.50
2022-12-18T00:21:34.834Z,-0.50
2022-12-18T00:24:35.348Z,-0.50
2022-12-18T00:27:33.312Z,-0.60
2022-12-18T00:30:31.610Z,-0.60
2022-12-18T00:33:30.270Z,-0.60
2022-12-18T00:36:31.136Z,-0.60
2022-12-18T00:39:29.125Z,-0.60
2022-12-18T00:42:42.243Z,-0.60
2022-12-18T00:45:39.954Z,-0.60
2022-12-18T00:48:38.496Z,-0.70
2022-12-18T00:51:36.528Z,-0.70
2022-12-18T00:54:34.333Z,-0.70
2022-12-18T00:57:32.268Z,-0.70
2022-12-18T01:00:30.058Z,-0.70
2022-12-18T01:03:28.002Z,-0.80
2022-12-18T01:06:26.094Z,-0.90
2022-12-18T01:09:24.177Z,-0.90
2022-12-18T01:12:22.168Z,-0.90
2022-12-18T01:15:21.096Z,-1.00
2022-12-18T01:18:19.142Z,-1.00
2022-12-18T01:21:18.708Z,-1.10
2022-12-18T01:24:16.647Z,-1.10
2022-12-18T01:27:14.654Z,-1.10
2022-12-18T01:30:13.474Z,-1.00
2022-12-18T01:33:11.390Z,-1.10
2022-12-18T01:36:10.448Z,-1.10
2022-12-18T01:39:12.090Z,-1.10
2022-12-18T01:42:16.248Z,-1.10
2022-12-18T01:45:32.041Z,-1.10
2022-12-18T01:48:29.994Z,-1.10
2022-12-18T01:51:32.410Z,-1.20
2022-12-18T01:54:30.652Z,-1.20
2022-12-18T01:57:29.917Z,-1.50
2022-12-18T02:00:29.081Z,-1.20
2022-12-18T02:03:27.332Z,-1.20
2022-12-18T02:06:34.472Z,-1.30
2022-12-18T02:09:38.722Z,-1.30
2022-12-18T02:12:50.413Z,-1.30
2022-12-18T02:16:04.568Z,-1.30
2022-12-18T02:19:10.257Z,-1.30
2022-12-18T02:22:36.184Z,-1.20
2022-12-18T02:26:12.185Z,-1.20
2022-12-18T02:29:17.050Z,-1.20
2022-12-18T02:32:23.835Z,-1.20
2022-12-18T02:35:26.926Z,-1.20
2022-12-18T02:38:27.061Z,-1.10
2022-12-18T02:41:26.171Z,-1.10
2022-12-18T02:44:23.991Z,-1.10
2022-12-18T02:47:29.019Z,-1.10
2022-12-18T02:50:37.487Z,-1.10
2022-12-18T02:53:46.280Z,-1.00
2022-12-18T02:56:52.789Z,-1.00
2022-12-18T03:00:06.156Z,-0.90
2022-12-18T03:03:13.564Z,-1.00
2022-12-18T03:06:26.465Z,-1.10
2022-12-18T03:09:33.318Z,-1.10
2022-12-18T03:12:40.502Z,-1.00
2022-12-18T03:15:45.465Z,-0.90
2022-12-18T03:18:49.773Z,-0.90
2022-12-18T03:21:53.960Z,-0.90
2022-12-18T03:24:54.584Z,-0.90
2022-12-18T03:28:00.508Z,-0.80
2022-12-18T03:31:07.369Z,-0.80
2022-12-18T03:34:16.070Z,-0.80
2022-12-18T03:37:14.113Z,-0.70
2022-12-18T03:40:13.338Z,-0.60
2022-12-18T03:43:27.458Z,-0.60
2022-12-18T03:46:39.139Z,-0.50
2022-12-18T03:50:00.613Z,-0.40
2022-12-18T03:53:36.200Z,-0.30
2022-12-18T03:56:39.735Z,-0.10
2022-12-18T03:59:40.026Z,-0.10
2022-12-18T04:02:42.725Z,0.10
2022-12-18T04:05:42.823Z,0.20
2022-12-18T04:08:41.832Z,0.20
2022-12-18T04:11:39.692Z,0.30
2022-12-18T04:14:38.205Z,0.50
2022-12-18T04:17:36.175Z,0.50
2022-12-18T04:20:34.324Z,0.70
2022-12-18T04:23:32.134Z,0.80
2022-12-18T04:26:31.422Z,0.90
2022-12-18T04:29:29.720Z,0.90
2022-12-18T04:32:28.292Z,0.90
2022-12-18T04:35:26.977Z,1.10
2022-12-18T04:38:25.096Z,1.20
2022-12-18T04:41:23.131Z,1.20
2022-12-18T04:44:21.625Z,1.40
2022-12-18T04:47:22.053Z,1.40
2022-12-18T04:50:20.032Z,1.40
2022-12-18T04:53:17.982Z,1.50
2022-12-18T04:56:17.833Z,1.50
2022-12-18T04:59:22.558Z,1.60
2022-12-18T05:02:22.492Z,1.70
2022-12-18T05:05:21.554Z,1.70
2022-12-18T05:08:19.842Z,1.70
2022-12-18T05:11:22.126Z,1.70
2022-12-18T05:14:20.276Z,1.80
2022-12-18T05:17:18.314Z,1.80
2022-12-18T05:20:16.662Z,1.90
2022-12-18T05:23:17.956Z,1.60
2022-12-18T05:26:23.011Z,1.50
2022-12-18T05:29:21.009Z,1.30
2022-12-18T05:32:19.015Z,1.20
2022-12-18T05:35:19.948Z,1.00
2022-12-18T05:38:17.918Z,1.00
2022-12-18T05:41:16.367Z,1.10
2022-12-18T05:44:14.285Z,1.20
2022-12-18T05:47:12.728Z,1.10
2022-12-18T05:50:10.839Z,1.30
2022-12-18T05:53:09.176Z,1.50
2022-12-18T05:56:14.746Z,1.40
2022-12-18T05:59:15.077Z,1.40
2022-12-18T06:02:13.245Z,1.70
2022-12-18T06:05:12.365Z,1.90
2022-12-18T06:08:11.451Z,1.80
2022-12-18T06:11:09.297Z,1.80
2022-12-18T06:14:08.464Z,1.90
2022-12-18T06:17:06.206Z,1.80
2022-12-18T06:20:05.029Z,1.70
2022-12-18T06:23:02.819Z,1.70
2022-12-18T06:26:00.737Z,1.80
2022-12-18T06:28:58.638Z,2.00
2022-12-18T06:31:57.022Z,2.10
2022-12-18T06:34:58.226Z,2.30
2022-12-18T06:37:56.561Z,2.50
2022-12-18T06:40:55.713Z,2.50
2022-12-18T06:43:59.361Z,2.50
2022-12-18T06:47:03.729Z,2.60
2022-12-18T06:50:02.627Z,2.50
2022-12-18T06:53:07.671Z,2.00
2022-12-18T06:56:10.141Z,1.70
2022-12-18T06:59:08.782Z,1.80
2022-12-18T07:02:06.835Z,1.60
2022-12-18T07:05:10.471Z,1.90
2022-12-18T07:08:09.304Z,2.10
2022-12-18T07:11:09.889Z,2.20
2022-12-18T07:14:10.474Z,1.80
2022-12-18T07:17:09.255Z,2.00
2022-12-18T07:20:07.799Z,2.20
2022-12-18T07:23:06.623Z,2.30
2022-12-18T07:26:10.759Z,2.40
2022-12-18T07:29:08.768Z,2.50
2022-12-18T07:32:07.338Z,2.30
2022-12-18T07:35:05.505Z,1.90
2022-12-18T07:38:03.460Z,1.70
2022-12-18T07:41:03.788Z,1.50
2022-12-18T07:44:06.212Z,1.40
2022-12-18T07:47:07.752Z,1.80
2022-12-18T07:50:10.379Z,2.10
2022-12-18T07:53:08.394Z,2.10
2022-12-18T07:59:28.365Z,2.30
2022-12-18T08:02:26.469Z,2.00
2022-12-18T08:05:26.179Z,2.00
2022-12-18T08:08:24.978Z,1.90
2022-12-18T08:11:23.919Z,2.10
2022-12-18T08:14:31.022Z,2.00
2022-12-18T08:17:29.449Z,2.40
2022-12-18T08:20:27.932Z,2.40
2022-12-18T08:23:28.725Z,2.50
2022-12-18T08:26:35.392Z,2.40
2022-12-18T08:29:33.816Z,2.20
2022-12-18T08:32:44.617Z,2.30
2022-12-18T08:35:45.871Z,2.00
2022-12-18T08:38:44.268Z,1.70
2022-12-18T08:41:42.124Z,1.80
2022-12-18T08:44:40.150Z,2.00
2022-12-18T08:47:38.138Z,2.00
2022-12-18T08:50:38.634Z,2.00
2022-12-18T08:53:37.056Z,2.00
2022-12-18T08:56:36.670Z,2.00
2022-12-18T08:59:34.501Z,1.60
2022-12-18T09:02:44.144Z,1.80
2022-12-18T09:05:42.167Z,2.10
2022-12-18T09:08:40.495Z,2.00
2022-12-18T09:11:38.620Z,1.60
2022-12-18T09:14:37.201Z,1.40
2022-12-18T09:17:35.184Z,1.70
2022-12-18T09:20:33.670Z,1.90
2022-12-18T09:23:36.764Z,2.00
2022-12-18T09:26:34.672Z,2.20
2022-12-18T09:29:32.576Z,2.00
2022-12-18T09:32:30.495Z,1.70
2022-12-18T09:35:29.377Z,1.90
2022-12-18T09:38:27.254Z,2.00
2022-12-18T09:41:43.624Z,2.10
2022-12-18T09:44:48.822Z,2.10
2022-12-18T09:47:48.643Z,2.10
2022-12-18T09:50:48.276Z,1.70
2022-12-18T09:53:53.877Z,1.50
2022-12-18T09:56:52.373Z,1.60
2022-12-18T09:59:56.906Z,1.70
2022-12-18T10:03:01.546Z,1.40
2022-12-18T10:06:20.199Z,1.40
2022-12-18T10:09:37.939Z,1.20
2022-12-18T10:12:52.456Z,1.10
2022-12-18T10:16:16.934Z,1.30
2022-12-18T10:19:30.146Z,1.30
2022-12-18T10:22:47.922Z,1.40
2022-12-18T10:26:09.628Z,1.30
2022-12-18T10:29:18.332Z,1.20
2022-12-18T10:32:20.789Z,1.50
2022-12-18T10:35:23.508Z,1.20
2022-12-18T10:38:28.176Z,1.40
2022-12-18T10:41:29.391Z,1.30
2022-12-18T10:44:28.444Z,1.30
2022-12-18T10:47:26.511Z,1.30
2022-12-18T10:51:09.803Z,1.10
2022-12-18T10:54:02.678Z,0.90
2022-12-18T10:57:31.346Z,0.70
2022-12-18T11:00:32.093Z,0.70
2022-12-18T11:03:37.735Z,0.80
2022-12-18T11:06:35.723Z,0.60
2022-12-18T11:09:38.085Z,0.50
2022-12-18T11:12:36.083Z,0.50
2022-12-18T11:15:35.515Z,0.40
2022-12-18T11:18:38.408Z,0.30
2022-12-18T11:21:42.839Z,0.30
2022-12-18T11:24:41.581Z,0.20
2022-12-18T11:27:41.923Z,0.30
2022-12-18T11:30:41.238Z,0.20
2022-12-18T11:33:58.354Z,0.20
2022-12-18T11:37:04.874Z,0.30
2022-12-18T11:40:09.704Z,0.30
2022-12-18T11:43:18.903Z,0.20
2022-12-18T11:46:24.848Z,0.30
2022-12-18T11:49:31.394Z,0.20
2022-12-18T11:52:36.145Z,0.20
2022-12-18T11:56:09.129Z,0.20
2022-12-18T11:59:34.425Z,0.10
2022-12-18T12:02:49.176Z,0.10
2022-12-18T12:06:13.221Z,0.00
2022-12-18T12:09:24.258Z,0.00
2022-12-18T12:12:48.883Z,-0.10
2022-12-18T12:16:09.833Z,-0.10
2022-12-18T12:19:29.470Z,-0.20
2022-12-18T12:22:54.750Z,-0.20
2022-12-18T12:26:05.174Z,-0.20
2022-12-18T12:29:22.865Z,-0.30
2022-12-18T12:32:47.655Z,-0.30
2022-12-18T12:36:07.933Z,-0.40
2022-12-18T12:39:12.991Z,-0.40
2022-12-18T12:42:48.245Z,-0.40
2022-12-18T12:45:52.629Z,-0.50
2022-12-18T12:48:56.522Z,-0.50
2022-12-18T12:51:58.956Z,-0.50
2022-12-18T12:54:58.623Z,-0.50
2022-12-18T12:58:07.431Z,-0.60
2022-12-18T13:01:27.583Z,-0.60
2022-12-18T13:04:56.076Z,-0.70
2022-12-18T13:08:10.859Z,-0.80
2022-12-18T13:11:46.625Z,-0.80
2022-12-18T13:14:45.141Z,-0.90
2022-12-18T13:17:43.007Z,-0.90
2022-12-18T13:20:46.625Z,-0.90
2022-12-18T13:23:49.336Z,-1.00
2022-12-18T13:26:47.449Z,-1.00
2022-12-18T13:29:47.997Z,-1.00
2022-12-18T13:32:46.402Z,-1.10
2022-12-18T13:36:11.213Z,-1.10
2022-12-18T13:39:28.938Z,-1.10
2022-12-18T13:42:55.672Z,-1.10
2022-12-18T13:46:22.291Z,-1.20
2022-12-18T13:49:39.199Z,-1.20
2022-12-18T13:52:40.046Z,-1.20
2022-12-18T13:55:38.254Z,-1.20
2022-12-18T13:58:36.472Z,-1.30
2022-12-18T14:01:34.516Z,-1.20
2022-12-18T14:04:35.348Z,-1.20
2022-12-18T14:07:35.912Z,-1.20
2022-12-18T14:10:49.346Z,-1.20
2022-12-18T14:13:48.696Z,-1.30
2022-12-18T14:16:49.084Z,-1.30
2022-12-18T14:19:50.164Z,-1.40
2022-12-18T14:22:50.315Z,-1.50
2022-12-18T14:25:48.650Z,-1.50
2022-12-18T14:28:46.961Z,-1.50
2022-12-18T14:31:44.727Z,-1.50
2022-12-18T14:34:42.972Z,-1.50
2022-12-18T14:37:41.013Z,-1.60
2022-12-18T14:40:39.640Z,-1.60
2022-12-18T14:43:40.831Z,-1.60
2022-12-18T14:46:40.975Z,-1.60
2022-12-18T14:49:39.742Z,-1.70
2022-12-18T14:52:37.925Z,-1.60
2022-12-18T14:55:36.181Z,-1.70
2022-12-18T14:58:34.091Z,-1.70
2022-12-18T15:01:38.470Z,-1.70
2022-12-18T15:04:41.662Z,-1.60
2022-12-18T15:07:45.901Z,-1.70
2022-12-18T15:10:50.107Z,-1.70
2022-12-18T15:13:48.056Z,-1.80
2022-12-18T15:16:46.317Z,-1.90
2022-12-18T15:19:46.275Z,-1.90
2022-12-18T15:22:44.311Z,-1.90
2022-12-18T15:25:42.308Z,-1.80
2022-12-18T15:28:48.513Z,-1.90
2022-12-18T15:31:46.924Z,-1.90
2022-12-18T15:34:45.127Z,-2.00
2022-12-18T15:37:46.596Z,-2.10
2022-12-18T15:40:47.899Z,-2.00
2022-12-18T15:43:46.459Z,-2.00
2022-12-18T15:46:45.015Z,-2.00
2022-12-18T15:49:42.963Z,-2.00
2022-12-18T15:52:47.799Z,-2.00
2022-12-18T15:56:01.316Z,-2.00
2022-12-18T15:58:59.972Z,-2.10
2022-12-18T16:01:58.127Z,-2.10
2022-12-18T16:04:56.579Z,-2.10
2022-12-18T16:08:04.178Z,-1.90
2022-12-18T16:11:04.336Z,-2.20
2022-12-18T16:14:02.168Z,-2.30
2022-12-18T16:17:03.531Z,-2.30
2022-12-18T16:20:01.389Z,-2.30
2022-12-18T16:22:59.473Z,-2.30
2022-12-18T16:25:57.252Z,-2.30
2022-12-18T16:28:55.225Z,-2.20
2022-12-18T16:31:53.551Z,-2.20
2022-12-18T16:34:52.014Z,-2.20
2022-12-18T16:37:49.837Z,-2.30
2022-12-18T16:41:03.064Z,-2.60
2022-12-18T16:44:01.840Z,-2.50
2022-12-18T16:47:03.446Z,-2.60
2022-12-18T16:50:01.692Z,-2.50
2022-12-18T16:52:59.644Z,-2.50
2022-12-18T16:55:58.011Z,-2.50
2022-12-18T16:58:58.654Z,-2.60
2022-12-18T17:01:58.402Z,-2.60
2022-12-18T17:04:58.984Z,-2.70
2022-12-18T17:07:57.214Z,-2.70
2022-12-18T17:10:55.681Z,-2.70
2022-12-18T17:13:54.393Z,-2.80
2022-12-18T17:17:19.624Z,-2.80
2022-12-18T17:20:12.519Z,-2.80
2022-12-18T17:23:10.439Z,-2.80
2022-12-18T17:26:10.683Z,-2.80
2022-12-18T17:29:09.372Z,-2.70
2022-12-18T17:32:07.454Z,-2.80
2022-12-18T17:35:07.515Z,-2.80
2022-12-18T17:38:05.739Z,-2.80
2022-12-18T17:41:06.751Z,-2.90
2022-12-18T17:44:07.170Z,-2.90
2022-12-18T17:47:07.230Z,-2.90
2022-12-18T17:50:05.588Z,-3.00
2022-12-18T17:53:04.190Z,-3.00
2022-12-18T17:56:03.055Z,-3.00
2022-12-18T17:59:01.354Z,-3.00
2022-12-18T18:02:00.284Z,-3.10
2022-12-18T18:04:59.061Z,-3.00
2022-12-18T18:07:57.834Z,-2.90
2022-12-18T18:11:17.329Z,-2.90
2022-12-18T18:14:20.120Z,-2.90
2022-12-18T18:17:18.878Z,-3.00
2022-12-18T18:20:22.353Z,-2.90
2022-12-18T18:23:20.759Z,-3.00
2022-12-18T18:26:18.880Z,-3.00
2022-12-18T18:29:19.942Z,-3.00
2022-12-18T18:32:18.317Z,-3.00
2022-12-18T18:35:45.016Z,-2.90
2022-12-18T18:38:34.291Z,-2.90
2022-12-18T18:41:32.614Z,-2.90
2022-12-18T18:44:30.540Z,-3.00
2022-12-18T18:47:31.329Z,-3.00
2022-12-18T18:50:29.258Z,-3.00
2022-12-18T18:53:27.458Z,-3.00
2022-12-18T18:56:56.718Z,-3.00
2022-12-18T18:59:47.435Z,-3.00
2022-12-18T19:02:45.336Z,-3.10
2022-12-18T19:05:47.509Z,-3.10
2022-12-18T19:08:47.122Z,-3.20
2022-12-18T19:12:00.776Z,-3.20
2022-12-18T19:14:58.763Z,-3.30
2022-12-18T19:17:56.735Z,-3.30
2022-12-18T19:20:59.389Z,-3.30
2022-12-18T19:23:57.362Z,-3.30
2022-12-18T19:26:56.408Z,-3.30
2022-12-18T19:29:56.140Z,-3.40
2022-12-18T19:32:54.120Z,-3.50
2022-12-18T19:35:53.871Z,-3.50
2022-12-18T19:38:54.906Z,-3.50
2022-12-18T19:41:53.231Z,-3.50
2022-12-18T19:44:52.131Z,-3.50
2022-12-18T19:47:50.081Z,-3.50
2022-12-18T19:50:48.474Z,-3.40
2022-12-18T19:53:46.745Z,-3.40
2022-12-18T19:56:45.135Z,-3.40
2022-12-18T19:59:43.156Z,-3.40
2022-12-18T20:02:42.565Z,-3.40
2022-12-18T20:05:40.780Z,-3.40
2022-12-18T20:08:47.785Z,-3.30
2022-12-18T20:11:46.146Z,-3.30
2022-12-18T20:14:44.093Z,-3.30
2022-12-18T20:17:43.105Z,-3.30
2022-12-18T20:20:41.221Z,-3.30
2022-12-18T20:23:40.014Z,-3.30
2022-12-18T20:26:38.097Z,-3.30
2022-12-18T20:29:36.502Z,-3.30
2022-12-18T20:32:37.344Z,-3.30
2022-12-18T20:35:36.022Z,-3.30
2022-12-18T20:38:35.659Z,-3.40
2022-12-18T20:41:37.880Z,-3.40
2022-12-18T20:44:37.156Z,-3.40
2022-12-18T20:47:35.158Z,-3.40
2022-12-18T20:50:33.143Z,-3.40
2022-12-18T20:53:31.468Z,-3.40
2022-12-18T20:56:31.422Z,-3.40
2022-12-18T20:59:29.641Z,-3.40
2022-12-18T21:02:27.714Z,-3.40
2022-12-18T21:05:26.275Z,-3.30
2022-12-18T21:08:24.119Z,-3.30
2022-12-18T21:11:47.056Z,-3.30
2022-12-18T21:14:45.781Z,-3.30
2022-12-18T21:17:45.377Z,-3.30
2022-12-18T21:20:43.962Z,-3.20
2022-12-18T21:23:41.905Z,-3.10
2022-12-18T21:26:45.466Z,-3.00
2022-12-18T21:29:44.267Z,-2.80
2022-12-18T21:32:42.546Z,-2.80
2022-12-18T21:35:40.533Z,-2.80
2022-12-18T21:38:38.547Z,-2.80
2022-12-18T21:41:52.133Z,-2.80
2022-12-18T21:44:53.173Z,-2.80
2022-12-18T21:47:51.304Z,-2.80
2022-12-18T21:50:49.121Z,-2.80
2022-12-18T21:53:47.665Z,-2.80
2022-12-18T21:56:51.571Z,-3.00
2022-12-18T21:59:51.156Z,-2.90
2022-12-18T22:03:13.380Z,-2.90
2022-12-18T22:06:09.817Z,-2.90
2022-12-18T22:09:07.907Z,-3.00
2022-12-18T22:12:06.349Z,-2.90
2022-12-18T22:15:05.883Z,-3.00
2022-12-18T22:18:03.920Z,-2.90
2022-12-18T22:21:04.965Z,-2.90
2022-12-18T22:24:06.427Z,-3.00
2022-12-18T22:27:05.318Z,-3.00
2022-12-18T22:30:04.730Z,-3.00
2022-12-18T22:33:03.007Z,-3.00
2022-12-18T22:36:07.378Z,-3.10
2022-12-18T22:39:10.662Z,-3.00
2022-12-18T22:42:09.800Z,-3.20
2022-12-18T22:45:08.790Z,-3.20
2022-12-18T22:48:07.232Z,-3.10
2022-12-18T22:51:05.864Z,-3.20
2022-12-18T22:54:03.989Z,-3.30
2022-12-18T22:57:01.989Z,-3.30
2022-12-18T23:00:00.504Z,-3.30
2022-12-18T23:03:00.999Z,-3.30
2022-12-18T23:06:05.419Z,-3.30
2022-12-18T23:09:03.318Z,-3.30
2022-12-18T23:12:02.021Z,-3.50
2022-12-18T23:14:59.919Z,-3.40
2022-12-18T23:17:59.365Z,-3.40
2022-12-18T23:20:57.202Z,-3.40
2022-12-18T23:23:56.246Z,-3.40
2022-12-18T23:26:54.335Z,-3.40
2022-12-18T23:29:52.293Z,-3.50
2022-12-18T23:32:52.089Z,-3.40
2022-12-18T23:35:50.110Z,-3.40
2022-12-18T23:38:51.873Z,-3.40
2022-12-18T23:41:49.844Z,-3.40
2022-12-18T23:44:48.049Z,-3.40
2022-12-18T23:47:47.037Z,-3.50
2022-12-18T23:50:48.838Z,-3.40
2022-12-18T23:53:47.050Z,-3.40
2022-12-18T23:56:44.947Z,-3.40
2022-12-18T23:59:42.981Z,-3.40
