createdAt,value
2023-04-06T00:00:52.248Z,100.00
2023-04-06T00:03:19.970Z,100.00
2023-04-06T00:05:48.395Z,100.00
2023-04-06T00:08:15.670Z,100.00
2023-04-06T00:10:42.717Z,100.00
2023-04-06T00:13:09.639Z,100.00
2023-04-06T00:15:36.300Z,100.00
2023-04-06T00:18:03.699Z,100.00
2023-04-06T00:20:30.509Z,100.00
2023-04-06T00:22:57.153Z,100.00
2023-04-06T00:25:23.964Z,100.00
2023-04-06T00:27:50.967Z,100.00
2023-04-06T00:30:17.759Z,100.00
2023-04-06T00:32:44.522Z,100.00
2023-04-06T00:35:11.793Z,100.00
2023-04-06T00:37:38.797Z,100.00
2023-04-06T00:40:06.307Z,100.00
2023-04-06T00:42:33.163Z,100.00
2023-04-06T00:45:01.320Z,100.00
2023-04-06T00:47:28.827Z,100.00
2023-04-06T00:49:56.229Z,100.00
2023-04-06T00:52:23.445Z,100.00
2023-04-06T00:54:51.617Z,100.00
2023-04-06T00:57:20.327Z,100.00
2023-04-06T00:59:53.791Z,100.00
2023-04-06T01:02:20.806Z,100.00
2023-04-06T01:04:50.473Z,100.00
2023-04-06T01:07:25.754Z,100.00
2023-04-06T01:10:29.682Z,100.00
2023-04-06T01:13:06.621Z,100.00
2023-04-06T01:15:45.227Z,100.00
2023-04-06T01:18:16.537Z,100.00
2023-04-06T01:20:53.777Z,100.00
2023-04-06T01:23:21.616Z,100.00
2023-04-06T01:25:48.730Z,100.00
2023-04-06T01:28:15.356Z,100.00
2023-04-06T01:31:14.570Z,100.00
2023-04-06T01:33:48.019Z,100.00
2023-04-06T01:36:18.492Z,100.00
2023-04-06T01:38:50.141Z,100.00
2023-04-06T01:41:20.222Z,100.00
2023-04-06T01:43:55.523Z,100.00
2023-04-06T01:46:25.986Z,100.00
2023-04-06T01:48:53.032Z,100.00
2023-04-06T01:51:28.604Z,100.00
2023-04-06T01:53:59.083Z,100.00
2023-04-06T01:56:36.502Z,100.00
2023-04-06T01:59:13.916Z,100.00
2023-04-06T02:01:43.210Z,100.00
2023-04-06T02:04:09.905Z,100.00
2023-04-06T02:06:37.209Z,100.00
2023-04-06T02:09:06.531Z,100.00
2023-04-06T02:11:33.733Z,100.00
2023-04-06T02:14:01.940Z,100.00
2023-04-06T02:16:32.480Z,100.00
2023-04-06T02:18:59.434Z,100.00
2023-04-06T02:21:26.205Z,100.00
2023-04-06T02:23:53.066Z,100.00
2023-04-06T02:26:19.805Z,100.00
2023-04-06T02:28:46.826Z,100.00
2023-04-06T02:31:15.668Z,100.00
2023-04-06T02:33:43.359Z,100.00
2023-04-06T02:36:11.518Z,100.00
2023-04-06T02:38:38.158Z,100.00
2023-04-06T02:41:05.045Z,100.00
2023-04-06T02:43:31.729Z,100.00
2023-04-06T02:46:05.341Z,100.00
2023-04-06T02:48:38.219Z,100.00
2023-04-06T02:51:05.516Z,100.00
2023-04-06T02:53:32.331Z,100.00
2023-04-06T02:55:59.453Z,100.00
2023-04-06T02:58:33.797Z,100.00
2023-04-06T03:01:00.618Z,100.00
2023-04-06T03:03:27.412Z,100.00
2023-04-06T03:05:55.639Z,100.00
2023-04-06T03:08:27.027Z,100.00
2023-04-06T03:10:53.784Z,100.00
2023-04-06T03:13:21.324Z,100.00
2023-04-06T03:15:54.220Z,100.00
2023-04-06T03:18:24.512Z,100.00
2023-04-06T03:20:54.831Z,100.00
2023-04-06T03:23:24.127Z,100.00
2023-04-06T03:25:55.897Z,100.00
2023-04-06T03:28:22.819Z,100.00
2023-04-06T03:30:53.925Z,100.00
2023-04-06T03:33:36.801Z,100.00
2023-04-06T03:36:03.984Z,100.00
2023-04-06T03:38:34.367Z,100.00
2023-04-06T03:41:03.851Z,100.00
2023-04-06T03:43:30.675Z,100.00
2023-04-06T03:45:57.394Z,100.00
2023-04-06T03:48:24.226Z,100.00
2023-04-06T03:50:50.864Z,100.00
2023-04-06T03:53:17.784Z,100.00
2023-04-06T03:55:45.140Z,100.00
2023-04-06T03:58:11.854Z,100.00
2023-04-06T04:00:38.695Z,100.00
2023-04-06T04:03:05.452Z,100.00
2023-04-06T04:05:32.206Z,100.00
2023-04-06T04:07:58.807Z,100.00
2023-04-06T04:10:27.296Z,100.00
2023-04-06T04:12:54.171Z,100.00
2023-04-06T04:15:20.892Z,100.00
2023-04-06T04:17:50.355Z,100.00
2023-04-06T04:20:17.683Z,100.00
2023-04-06T04:22:44.523Z,100.00
2023-04-06T04:25:11.473Z,100.00
2023-04-06T04:27:44.069Z,100.00
2023-04-06T04:30:11.162Z,100.00
2023-04-06T04:32:37.800Z,100.00
2023-04-06T04:35:07.343Z,100.00
2023-04-06T04:37:37.454Z,100.00
2023-04-06T04:40:05.097Z,100.00
2023-04-06T04:42:43.423Z,100.00
2023-04-06T04:45:16.105Z,100.00
2023-04-06T04:47:42.878Z,100.00
2023-04-06T04:50:11.950Z,100.00
2023-04-06T04:52:42.022Z,100.00
2023-04-06T04:55:14.697Z,100.00
2023-04-06T04:57:44.223Z,100.00
2023-04-06T05:00:11.784Z,100.00
2023-04-06T05:02:42.114Z,100.00
2023-04-06T05:05:29.050Z,100.00
2023-04-06T05:07:56.166Z,100.00
2023-04-06T05:10:46.153Z,100.00
2023-04-06T05:13:12.955Z,100.00
2023-04-06T05:15:41.157Z,100.00
2023-04-06T05:18:31.262Z,100.00
2023-04-06T05:20:58.763Z,100.00
2023-04-06T05:23:48.608Z,100.00
2023-04-06T05:26:15.431Z,100.00
2023-04-06T05:28:43.761Z,100.00
2023-04-06T05:31:11.047Z,100.00
2023-04-06T05:33:45.503Z,100.00
2023-04-06T05:36:15.942Z,100.00
2023-04-06T05:38:45.487Z,100.00
2023-04-06T05:41:29.746Z,100.00
2023-04-06T05:43:56.560Z,100.00
2023-04-06T05:46:24.625Z,100.00
2023-04-06T05:48:53.471Z,100.00
2023-04-06T05:51:24.573Z,100.00
2023-04-06T05:53:51.311Z,100.00
2023-04-06T05:56:18.092Z,100.00
2023-04-06T05:58:45.964Z,100.00
2023-04-06T06:01:16.618Z,100.00
2023-04-06T06:03:46.490Z,100.00
2023-04-06T06:06:13.527Z,100.00
2023-04-06T06:09:01.774Z,100.00
2023-04-06T06:11:31.183Z,100.00
2023-04-06T06:13:58.216Z,100.00
2023-04-06T06:16:25.653Z,100.00
2023-04-06T06:18:52.452Z,100.00
2023-04-06T06:21:19.347Z,100.00
2023-04-06T06:23:48.233Z,100.00
2023-04-06T06:26:18.386Z,100.00
2023-04-06T06:28:45.191Z,100.00
2023-04-06T06:31:13.934Z,100.00
2023-04-06T06:33:41.022Z,100.00
2023-04-06T06:36:08.661Z,100.00
2023-04-06T06:38:35.489Z,100.00
2023-04-06T06:41:02.500Z,100.00
2023-04-06T06:43:32.221Z,100.00
2023-04-06T06:46:02.756Z,100.00
2023-04-06T06:48:29.734Z,100.00
2023-04-06T06:50:56.580Z,100.00
2023-04-06T06:53:24.265Z,100.00
2023-04-06T06:55:50.948Z,100.00
2023-04-06T06:58:20.050Z,100.00
2023-04-06T07:00:47.388Z,100.00
2023-04-06T07:03:14.372Z,100.00
2023-04-06T07:05:51.103Z,99.95
2023-04-06T07:08:17.798Z,97.12
2023-04-06T07:10:44.520Z,93.79
2023-04-06T07:13:11.479Z,97.88
2023-04-06T07:15:38.523Z,100.00
2023-04-06T07:18:05.584Z,100.00
2023-04-06T07:20:32.288Z,100.00
2023-04-06T07:22:58.956Z,100.00
2023-04-06T07:25:26.126Z,100.00
2023-04-06T07:27:53.038Z,100.00
2023-04-06T07:30:20.521Z,100.00
2023-04-06T07:32:47.653Z,100.00
2023-04-06T07:35:15.474Z,100.00
2023-04-06T07:37:43.308Z,100.00
2023-04-06T07:40:10.439Z,100.00
2023-04-06T07:42:37.998Z,100.00
2023-04-06T07:45:08.557Z,98.50
2023-04-06T07:47:35.253Z,100.00
2023-04-06T07:50:02.273Z,100.00
2023-04-06T07:52:29.892Z,100.00
2023-04-06T07:54:57.072Z,100.00
2023-04-06T07:57:23.653Z,100.00
2023-04-06T07:59:50.673Z,99.44
2023-04-06T08:02:17.598Z,95.10
2023-04-06T08:04:45.790Z,90.57
2023-04-06T08:07:13.357Z,85.89
2023-04-06T08:09:39.977Z,75.94
2023-04-06T08:12:06.859Z,74.46
2023-04-06T08:14:33.487Z,77.46
2023-04-06T08:17:01.026Z,71.30
2023-04-06T08:19:27.592Z,81.18
2023-04-06T08:21:54.472Z,79.20
2023-04-06T08:24:21.110Z,70.02
2023-04-06T08:26:47.779Z,67.96
2023-04-06T08:29:14.412Z,60.99
2023-04-06T08:31:41.565Z,61.72
2023-04-06T08:34:10.767Z,53.42
2023-04-06T08:36:38.926Z,55.80
2023-04-06T08:39:05.690Z,49.59
2023-04-06T08:41:33.056Z,46.11
2023-04-06T08:44:02.319Z,50.18
2023-04-06T08:46:31.527Z,47.60
2023-04-06T08:49:01.052Z,41.12
2023-04-06T08:51:29.008Z,42.28
2023-04-06T08:53:57.117Z,42.12
2023-04-06T08:56:28.276Z,41.31
2023-04-06T08:58:56.390Z,41.68
2023-04-06T09:01:28.707Z,40.28
2023-04-06T09:03:58.944Z,40.42
2023-04-06T09:06:28.015Z,40.02
2023-04-06T09:08:55.752Z,40.59
2023-04-06T09:11:22.406Z,39.89
2023-04-06T09:13:54.898Z,38.96
2023-04-06T09:16:22.344Z,39.45
2023-04-06T09:18:49.641Z,38.88
2023-04-06T09:21:24.674Z,37.85
2023-04-06T09:24:03.399Z,38.39
2023-04-06T09:26:30.495Z,36.84
2023-04-06T09:28:59.032Z,37.92
2023-04-06T09:31:33.924Z,39.04
2023-04-06T09:34:01.307Z,38.70
2023-04-06T09:36:36.068Z,40.70
2023-04-06T09:39:04.550Z,37.57
2023-04-06T09:41:37.990Z,34.63
2023-04-06T09:44:04.640Z,35.58
2023-04-06T09:46:50.546Z,36.27
2023-04-06T09:49:25.412Z,36.61
2023-04-06T09:51:59.626Z,35.70
2023-04-06T09:54:30.551Z,35.64
2023-04-06T09:57:04.856Z,34.79
2023-04-06T09:59:52.313Z,33.12
2023-04-06T10:02:33.346Z,35.39
2023-04-06T10:08:00.105Z,36.38
2023-04-06T10:10:31.277Z,32.28
2023-04-06T10:12:59.286Z,32.15
2023-04-06T10:15:26.705Z,32.03
2023-04-06T10:17:53.858Z,37.60
2023-04-06T10:20:36.877Z,37.72
2023-04-06T10:23:16.802Z,36.96
2023-04-06T10:26:02.664Z,35.20
2023-04-06T10:28:35.444Z,33.80
2023-04-06T10:31:05.896Z,35.02
2023-04-06T10:33:33.103Z,32.89
2023-04-06T10:36:13.655Z,32.39
2023-04-06T10:38:42.036Z,32.57
2023-04-06T10:41:11.780Z,36.25
2023-04-06T10:43:40.528Z,33.04
2023-04-06T10:46:10.656Z,30.69
2023-04-06T10:48:47.447Z,28.43
2023-04-06T10:51:16.260Z,28.50
2023-04-06T10:53:44.765Z,30.08
2023-04-06T10:56:13.340Z,28.26
2023-04-06T10:58:56.875Z,29.90
2023-04-06T11:01:27.177Z,27.53
2023-04-06T11:04:01.322Z,26.91
2023-04-06T11:06:31.651Z,29.35
2023-04-06T11:08:59.743Z,29.01
2023-04-06T11:11:27.866Z,28.25
2023-04-06T11:13:59.704Z,28.73
2023-04-06T11:16:34.057Z,29.37
2023-04-06T11:19:03.634Z,29.72
2023-04-06T11:21:40.664Z,30.72
2023-04-06T11:24:17.449Z,29.34
2023-04-06T11:26:50.101Z,28.18
2023-04-06T11:29:21.143Z,29.85
2023-04-06T11:31:53.167Z,28.16
2023-04-06T11:34:24.790Z,25.14
2023-04-06T11:36:58.132Z,25.59
2023-04-06T11:39:27.525Z,25.91
2023-04-06T11:42:04.990Z,27.48
2023-04-06T11:44:50.543Z,25.92
2023-04-06T11:47:17.352Z,23.75
2023-04-06T11:49:51.330Z,23.67
2023-04-06T11:52:23.535Z,23.38
2023-04-06T11:54:52.206Z,27.40
2023-04-06T11:57:20.864Z,24.69
2023-04-06T11:59:47.996Z,27.34
2023-04-06T12:02:14.671Z,25.38
2023-04-06T12:04:41.355Z,25.17
2023-04-06T12:07:08.117Z,26.08
2023-04-06T12:09:35.661Z,24.07
2023-04-06T12:12:03.004Z,22.26
2023-04-06T12:14:31.577Z,22.45
2023-04-06T12:16:59.274Z,24.56
2023-04-06T12:19:26.861Z,23.27
2023-04-06T12:21:55.562Z,24.84
2023-04-06T12:24:22.408Z,25.65
2023-04-06T12:26:51.548Z,24.64
2023-04-06T12:29:20.846Z,21.97
2023-04-06T12:31:47.593Z,24.29
2023-04-06T12:34:14.342Z,23.61
2023-04-06T12:36:41.259Z,19.31
2023-04-06T12:39:08.102Z,19.91
2023-04-06T12:41:35.586Z,21.51
2023-04-06T12:44:03.000Z,22.41
2023-04-06T12:46:33.452Z,20.00
2023-04-06T12:49:00.558Z,20.84
2023-04-06T12:51:31.993Z,20.63
2023-04-06T12:53:58.667Z,24.46
2023-04-06T12:56:26.239Z,21.82
2023-04-06T12:58:53.531Z,21.38
2023-04-06T13:01:21.112Z,21.18
2023-04-06T13:03:48.545Z,21.39
2023-04-06T13:06:16.304Z,19.52
2023-04-06T13:08:43.390Z,17.57
2023-04-06T13:11:10.468Z,20.31
2023-04-06T13:13:38.306Z,18.19
2023-04-06T13:16:08.509Z,20.53
2023-04-06T13:18:37.695Z,18.87
2023-04-06T13:21:05.512Z,20.51
2023-04-06T13:23:32.828Z,22.15
2023-04-06T13:26:01.742Z,24.35
2023-04-06T13:28:28.742Z,24.53
2023-04-06T13:30:56.574Z,24.22
2023-04-06T13:33:23.769Z,23.66
2023-04-06T13:35:50.452Z,20.78
2023-04-06T13:38:17.142Z,20.76
2023-04-06T13:40:44.275Z,20.03
2023-04-06T13:43:11.262Z,21.69
2023-04-06T13:45:38.708Z,19.97
2023-04-06T13:48:06.411Z,19.36
2023-04-06T13:50:34.084Z,19.97
2023-04-06T13:53:00.692Z,19.79
2023-04-06T13:55:27.322Z,20.80
2023-04-06T13:57:53.934Z,20.62
2023-04-06T14:00:20.885Z,19.75
2023-04-06T14:02:47.589Z,18.62
2023-04-06T14:05:14.536Z,18.61
2023-04-06T14:07:41.335Z,19.94
2023-04-06T14:10:14.637Z,19.88
2023-04-06T14:12:45.679Z,20.24
2023-04-06T14:15:16.353Z,20.57
2023-04-06T14:17:43.091Z,18.23
2023-04-06T14:20:14.907Z,20.60
2023-04-06T14:22:43.804Z,18.64
2023-04-06T14:25:12.242Z,17.82
2023-04-06T14:27:39.626Z,17.00
2023-04-06T14:30:07.125Z,18.31
2023-04-06T14:32:33.869Z,18.17
2023-04-06T14:35:00.621Z,18.80
2023-04-06T14:37:27.304Z,21.63
2023-04-06T14:39:54.085Z,19.25
2023-04-06T14:42:20.759Z,19.80
2023-04-06T14:44:47.380Z,19.72
2023-04-06T14:47:16.700Z,19.53
2023-04-06T14:49:43.381Z,20.12
2023-04-06T14:52:10.120Z,22.64
2023-04-06T14:54:36.679Z,20.76
2023-04-06T14:57:03.471Z,20.40
2023-04-06T14:59:30.630Z,21.57
2023-04-06T15:01:57.424Z,22.89
2023-04-06T15:04:24.300Z,22.34
2023-04-06T15:06:51.117Z,20.79
2023-04-06T15:09:18.038Z,19.72
2023-04-06T15:11:44.627Z,20.20
2023-04-06T15:14:11.177Z,21.56
2023-04-06T15:16:37.689Z,21.81
2023-04-06T15:19:04.300Z,23.03
2023-04-06T15:21:32.153Z,23.39
2023-04-06T15:23:58.890Z,25.19
2023-04-06T15:26:27.473Z,27.38
2023-04-06T15:28:54.018Z,27.61
2023-04-06T15:31:36.708Z,27.79
2023-04-06T15:34:04.898Z,27.77
2023-04-06T15:36:31.697Z,26.24
2023-04-06T15:38:58.602Z,26.23
2023-04-06T15:41:27.075Z,28.53
2023-04-06T15:43:54.508Z,26.97
2023-04-06T15:46:21.625Z,26.82
2023-04-06T15:48:48.724Z,27.14
2023-04-06T15:51:17.597Z,27.66
2023-04-06T15:53:44.837Z,28.20
2023-04-06T15:56:11.589Z,29.11
2023-04-06T15:58:38.258Z,30.11
2023-04-06T16:01:19.258Z,29.92
2023-04-06T16:03:46.561Z,31.67
2023-04-06T16:06:13.416Z,31.94
2023-04-06T16:08:40.737Z,31.98
2023-04-06T16:11:08.045Z,31.52
2023-04-06T16:13:35.673Z,30.94
2023-04-06T16:16:03.933Z,32.57
2023-04-06T16:18:32.523Z,32.04
2023-04-06T16:21:00.303Z,32.20
2023-04-06T16:23:27.265Z,31.58
2023-04-06T16:25:57.914Z,32.58
2023-04-06T16:28:25.550Z,33.06
2023-04-06T16:30:52.857Z,33.02
2023-04-06T16:33:19.571Z,33.41
2023-04-06T16:35:47.428Z,34.27
2023-04-06T16:38:15.104Z,34.78
2023-04-06T16:40:42.230Z,35.29
2023-04-06T16:43:10.019Z,34.87
2023-04-06T16:45:37.888Z,34.43
2023-04-06T16:48:04.761Z,34.14
2023-04-06T16:50:31.685Z,34.96
2023-04-06T16:52:58.563Z,36.00
2023-04-06T16:55:25.387Z,36.79
2023-04-06T16:57:56.222Z,36.70
2023-04-06T17:00:23.098Z,37.71
2023-04-06T17:02:50.146Z,36.22
2023-04-06T17:05:21.950Z,36.93
2023-04-06T17:07:48.512Z,37.15
2023-04-06T17:10:15.562Z,37.76
2023-04-06T17:12:42.672Z,37.45
2023-04-06T17:15:09.762Z,38.25
2023-04-06T17:17:36.380Z,39.21
2023-04-06T17:20:03.116Z,39.62
2023-04-06T17:22:30.020Z,40.55
2023-04-06T17:24:56.644Z,40.34
2023-04-06T17:27:23.776Z,41.21
2023-04-06T17:29:50.546Z,42.34
2023-04-06T17:32:22.097Z,43.34
2023-04-06T17:34:48.677Z,43.48
2023-04-06T17:37:15.464Z,45.15
2023-04-06T17:39:42.191Z,47.74
2023-04-06T17:42:09.160Z,48.85
2023-04-06T17:44:36.304Z,50.30
2023-04-06T17:47:02.866Z,51.98
2023-04-06T17:49:29.776Z,52.35
2023-04-06T17:51:56.618Z,53.23
2023-04-06T17:54:23.512Z,56.08
2023-04-06T17:56:51.859Z,58.30
2023-04-06T17:59:18.395Z,57.74
2023-04-06T18:01:45.689Z,59.18
2023-04-06T18:04:12.487Z,59.62
2023-04-06T18:06:39.233Z,59.92
2023-04-06T18:09:06.438Z,62.23
2023-04-06T18:11:33.081Z,61.35
2023-04-06T18:13:59.690Z,64.42
2023-04-06T18:16:28.323Z,65.84
2023-04-06T18:18:56.302Z,68.27
2023-04-06T18:21:24.239Z,67.31
2023-04-06T18:23:51.007Z,70.49
2023-04-06T18:26:18.877Z,71.31
2023-04-06T18:28:46.683Z,72.21
2023-04-06T18:31:13.853Z,71.56
2023-04-06T18:33:40.443Z,72.35
2023-04-06T18:36:07.657Z,72.71
2023-04-06T18:38:34.254Z,74.83
2023-04-06T18:41:01.020Z,73.38
2023-04-06T18:43:28.505Z,74.64
2023-04-06T18:45:55.256Z,73.97
2023-04-06T18:48:22.066Z,74.32
2023-04-06T18:50:57.786Z,75.37
2023-04-06T18:53:24.564Z,72.45
2023-04-06T18:55:51.644Z,71.79
2023-04-06T18:58:18.313Z,69.11
2023-04-06T19:00:44.947Z,67.66
2023-04-06T19:03:11.628Z,68.24
2023-04-06T19:05:43.666Z,75.93
2023-04-06T19:08:10.436Z,74.75
2023-04-06T19:10:38.438Z,74.76
2023-04-06T19:13:05.712Z,76.22
2023-04-06T19:15:32.388Z,79.10
2023-04-06T19:17:59.080Z,80.74
2023-04-06T19:20:26.205Z,83.23
2023-04-06T19:22:52.942Z,84.07
2023-04-06T19:25:19.783Z,82.04
2023-04-06T19:27:46.501Z,78.68
2023-04-06T19:30:13.483Z,73.65
2023-04-06T19:32:42.487Z,73.26
2023-04-06T19:35:09.210Z,71.75
2023-04-06T19:37:37.799Z,72.41
2023-04-06T19:40:07.637Z,72.34
2023-04-06T19:42:34.803Z,75.76
2023-04-06T19:45:01.449Z,76.33
2023-04-06T19:47:28.198Z,80.93
2023-04-06T19:49:54.887Z,83.41
2023-04-06T19:52:22.791Z,85.07
2023-04-06T19:54:49.624Z,86.94
2023-04-06T19:57:16.307Z,86.73
2023-04-06T19:59:43.228Z,91.85
2023-04-06T20:02:10.006Z,88.57
2023-04-06T20:04:36.676Z,91.54
2023-04-06T20:07:03.656Z,92.25
2023-04-06T20:09:30.444Z,90.42
2023-04-06T20:11:57.337Z,87.64
2023-04-06T20:14:24.218Z,88.57
2023-04-06T20:16:51.555Z,87.50
2023-04-06T20:19:18.357Z,84.25
2023-04-06T20:21:45.353Z,82.12
2023-04-06T20:24:12.192Z,86.77
2023-04-06T20:26:39.005Z,89.08
2023-04-06T20:29:06.276Z,92.70
2023-04-06T20:31:33.691Z,92.21
2023-04-06T20:34:00.533Z,93.75
2023-04-06T20:36:28.115Z,95.30
2023-04-06T20:38:55.024Z,95.45
2023-04-06T20:41:22.096Z,90.55
2023-04-06T20:43:48.773Z,87.75
2023-04-06T20:46:17.177Z,87.24
2023-04-06T20:48:44.023Z,89.94
2023-04-06T20:51:23.216Z,87.83
2023-04-06T20:53:50.356Z,87.86
2023-04-06T20:56:17.203Z,90.82
2023-04-06T20:58:43.829Z,92.32
2023-04-06T21:01:17.691Z,91.97
2023-04-06T21:03:45.248Z,94.45
2023-04-06T21:06:12.086Z,94.28
2023-04-06T21:08:39.085Z,97.38
2023-04-06T21:11:06.450Z,99.07
2023-04-06T21:13:34.276Z,100.00
2023-04-06T21:16:01.754Z,99.55
2023-04-06T21:18:30.024Z,100.00
2023-04-06T21:20:56.644Z,99.32
2023-04-06T21:23:23.476Z,98.38
2023-04-06T21:25:55.332Z,97.96
2023-04-06T21:28:22.259Z,100.00
2023-04-06T21:30:48.966Z,98.47
2023-04-06T21:33:15.591Z,98.72
2023-04-06T21:35:42.264Z,100.00
2023-04-06T21:38:09.457Z,100.00
2023-04-06T21:40:37.651Z,100.00
2023-04-06T21:43:04.974Z,100.00
2023-04-06T21:45:32.905Z,100.00
2023-04-06T21:48:00.457Z,100.00
2023-04-06T21:50:27.102Z,100.00
2023-04-06T21:52:53.717Z,100.00
2023-04-06T21:55:20.486Z,100.00
2023-04-06T21:57:47.054Z,100.00
2023-04-06T22:00:14.446Z,100.00
2023-04-06T22:02:45.929Z,100.00
2023-04-06T22:05:13.105Z,100.00
2023-04-06T22:07:40.166Z,100.00
2023-04-06T22:10:07.240Z,100.00
2023-04-06T22:12:34.156Z,97.98
2023-04-06T22:15:00.723Z,100.00
2023-04-06T22:17:27.875Z,100.00
2023-04-06T22:19:54.526Z,100.00
2023-04-06T22:22:21.141Z,100.00
2023-04-06T22:24:47.861Z,100.00
2023-04-06T22:27:14.616Z,100.00
2023-04-06T22:29:41.340Z,100.00
2023-04-06T22:32:08.006Z,100.00
2023-04-06T22:34:34.647Z,100.00
2023-04-06T22:37:01.301Z,100.00
2023-04-06T22:39:27.851Z,100.00
2023-04-06T22:41:54.394Z,100.00
2023-04-06T22:44:21.175Z,100.00
2023-04-06T22:46:47.801Z,100.00
2023-04-06T22:49:14.520Z,100.00
2023-04-06T22:51:42.064Z,100.00
2023-04-06T22:54:10.579Z,100.00
2023-04-06T22:56:37.226Z,100.00
2023-04-06T22:59:03.853Z,100.00
2023-04-06T23:01:30.644Z,100.00
2023-04-06T23:03:57.733Z,100.00
2023-04-06T23:06:24.460Z,100.00
2023-04-06T23:08:51.041Z,92.67
2023-04-06T23:11:17.751Z,85.53
2023-04-06T23:13:44.356Z,83.30
2023-04-06T23:16:11.083Z,78.46
2023-04-06T23:18:37.882Z,77.24
2023-04-06T23:21:07.868Z,74.27
2023-04-06T23:23:34.693Z,74.63
2023-04-06T23:26:01.421Z,73.90
2023-04-06T23:28:28.178Z,74.88
2023-04-06T23:30:54.815Z,82.01
2023-04-06T23:33:21.746Z,81.67
2023-04-06T23:35:49.729Z,93.95
2023-04-06T23:38:16.906Z,94.73
2023-04-06T23:40:43.457Z,94.96
2023-04-06T23:43:10.018Z,96.05
2023-04-06T23:45:40.834Z,92.66
2023-04-06T23:48:07.702Z,84.15
2023-04-06T23:50:36.051Z,82.00
2023-04-06T23:53:06.459Z,79.00
2023-04-06T23:55:33.153Z,77.87
2023-04-06T23:58:00.083Z,78.18
