createdAt,value
2019-03-23T00:02:00.730Z,24.90
2019-03-23T00:04:32.330Z,21.70
2019-03-23T00:07:04.507Z,20.97
2019-03-23T00:09:38.732Z,25.27
2019-03-23T00:12:11.168Z,26.27
2019-03-23T00:14:43.845Z,27.83
2019-03-23T00:17:15.123Z,31.53
2019-03-23T00:19:47.194Z,32.40
2019-03-23T00:22:20.934Z,33.13
2019-03-23T00:24:53.978Z,36.07
2019-03-23T00:27:25.619Z,42.47
2019-03-23T00:29:56.709Z,42.07
2019-03-23T00:32:28.141Z,41.00
2019-03-23T00:35:00.521Z,48.50
2019-03-23T00:37:32.821Z,48.70
2019-03-23T00:40:06.855Z,47.83
2019-03-23T00:42:38.454Z,48.97
2019-03-23T00:45:11.314Z,54.67
2019-03-23T00:47:42.052Z,56.43
2019-03-23T00:50:13.953Z,53.57
2019-03-23T00:52:45.411Z,55.47
2019-03-23T00:55:22.053Z,56.90
2019-03-23T00:57:54.030Z,56.47
2019-03-23T01:00:27.035Z,61.03
2019-03-23T01:03:00.329Z,61.70
2019-03-23T01:05:32.662Z,65.40
2019-03-23T01:08:03.828Z,61.47
2019-03-23T01:10:35.875Z,67.63
2019-03-23T01:13:07.355Z,64.40
2019-03-23T01:15:40.104Z,58.50
2019-03-23T01:18:11.220Z,64.97
2019-03-23T01:20:49.574Z,67.80
2019-03-23T01:23:17.236Z,70.90
2019-03-23T01:25:50.116Z,67.90
2019-03-23T01:28:21.304Z,71.83
2019-03-23T01:30:52.692Z,67.03
2019-03-23T01:33:24.152Z,71.73
2019-03-23T01:35:55.780Z,71.40
2019-03-23T01:38:26.761Z,75.83
2019-03-23T01:40:59.168Z,72.60
2019-03-23T01:43:31.778Z,72.70
2019-03-23T01:46:03.316Z,78.53
2019-03-23T01:48:34.312Z,80.17
2019-03-23T01:51:05.051Z,78.90
2019-03-23T01:53:36.178Z,74.97
2019-03-23T01:56:10.920Z,79.03
2019-03-23T01:58:41.929Z,80.60
2019-03-23T02:01:14.901Z,76.87
2019-03-23T02:03:46.392Z,81.43
2019-03-23T02:06:18.491Z,75.83
2019-03-23T02:08:51.017Z,80.80
2019-03-23T02:11:23.676Z,88.20
2019-03-23T02:13:54.415Z,94.40
2019-03-23T02:16:26.292Z,91.87
2019-03-23T02:18:57.750Z,97.27
2019-03-23T02:21:29.015Z,101.27
2019-03-23T02:24:01.437Z,110.13
2019-03-23T02:26:35.369Z,111.17
2019-03-23T02:29:06.749Z,108.70
2019-03-23T02:31:38.162Z,109.60
2019-03-23T02:34:10.133Z,116.60
2019-03-23T02:36:44.910Z,114.67
2019-03-23T02:39:15.651Z,118.77
2019-03-23T02:41:47.694Z,115.63
2019-03-23T02:44:18.720Z,114.17
2019-03-23T02:46:50.927Z,112.87
2019-03-23T02:49:23.473Z,117.17
2019-03-23T02:51:55.299Z,120.47
2019-03-23T02:54:28.338Z,110.87
2019-03-23T02:57:03.508Z,114.20
2019-03-23T02:59:34.726Z,122.33
2019-03-23T03:02:07.352Z,118.43
2019-03-23T03:04:43.040Z,121.43
2019-03-23T03:07:14.967Z,121.90
2019-03-23T03:09:47.481Z,130.07
2019-03-23T03:12:20.097Z,135.10
2019-03-23T03:14:51.600Z,142.23
2019-03-23T03:17:22.435Z,145.30
2019-03-23T03:19:53.971Z,147.20
2019-03-23T03:22:25.722Z,156.37
2019-03-23T03:24:57.288Z,150.47
2019-03-23T03:27:29.121Z,158.63
2019-03-23T03:30:00.713Z,156.00
2019-03-23T03:32:31.784Z,158.90
2019-03-23T03:35:06.211Z,145.30
2019-03-23T03:37:38.849Z,160.23
2019-03-23T03:40:11.710Z,159.13
2019-03-23T03:42:44.251Z,156.63
2019-03-23T03:45:23.716Z,157.70
2019-03-23T03:47:57.145Z,160.17
2019-03-23T03:50:29.847Z,165.13
2019-03-23T03:53:00.909Z,168.30
2019-03-23T03:55:32.061Z,157.53
2019-03-23T03:58:06.819Z,167.77
2019-03-23T04:00:39.123Z,163.97
2019-03-23T04:03:10.677Z,162.73
2019-03-23T04:05:42.333Z,168.80
2019-03-23T04:08:14.473Z,169.23
2019-03-23T04:10:48.049Z,174.73
2019-03-23T04:13:20.855Z,176.70
2019-03-23T04:15:52.755Z,171.23
2019-03-23T04:18:25.435Z,198.30
2019-03-23T04:20:58.796Z,185.63
2019-03-23T04:23:30.462Z,188.73
2019-03-23T04:26:01.723Z,194.43
2019-03-23T04:28:32.961Z,189.53
2019-03-23T04:31:04.644Z,194.13
2019-03-23T04:33:35.942Z,200.40
2019-03-23T04:36:07.172Z,190.70
2019-03-23T04:38:39.455Z,192.17
2019-03-23T04:41:12.850Z,209.20
2019-03-23T04:43:50.886Z,214.30
2019-03-23T04:46:22.355Z,222.83
2019-03-23T04:48:54.381Z,206.37
2019-03-23T04:51:25.119Z,216.80
2019-03-23T04:53:56.766Z,213.93
2019-03-23T04:56:28.296Z,218.60
2019-03-23T04:59:01.956Z,225.27
2019-03-23T05:01:33.642Z,232.53
2019-03-23T05:04:05.572Z,227.87
2019-03-23T05:06:36.700Z,224.27
2019-03-23T05:09:09.837Z,213.80
2019-03-23T05:11:41.969Z,223.90
2019-03-23T05:14:16.264Z,223.50
2019-03-23T05:16:47.834Z,214.17
2019-03-23T05:19:18.613Z,234.67
2019-03-23T05:21:49.730Z,235.93
2019-03-23T05:24:20.960Z,219.97
2019-03-23T05:26:52.540Z,232.93
2019-03-23T05:29:24.920Z,226.00
2019-03-23T05:31:55.697Z,228.77
2019-03-23T05:34:27.126Z,218.50
2019-03-23T05:36:59.185Z,230.63
2019-03-23T05:39:30.440Z,225.43
2019-03-23T05:42:01.931Z,218.20
2019-03-23T05:44:34.235Z,218.40
2019-03-23T05:47:05.416Z,224.57
2019-03-23T05:49:36.659Z,225.03
2019-03-23T05:52:07.797Z,209.10
2019-03-23T05:54:38.898Z,219.57
2019-03-23T05:57:10.066Z,215.20
2019-03-23T05:59:44.788Z,233.27
2019-03-23T06:02:15.555Z,218.70
2019-03-23T06:04:46.844Z,221.30
2019-03-23T06:07:18.774Z,224.80
2019-03-23T06:09:50.949Z,228.63
2019-03-23T06:12:21.849Z,237.80
2019-03-23T06:14:55.239Z,230.30
2019-03-23T06:17:26.408Z,227.43
2019-03-23T06:19:59.187Z,222.20
2019-03-23T06:22:31.037Z,240.27
2019-03-23T06:25:02.902Z,231.03
2019-03-23T06:27:37.810Z,227.57
2019-03-23T06:30:12.926Z,225.17
2019-03-23T06:32:46.972Z,234.67
2019-03-23T06:35:20.069Z,224.33
2019-03-23T06:37:51.324Z,220.53
2019-03-23T06:40:22.808Z,220.07
2019-03-23T06:42:59.618Z,233.47
2019-03-23T06:45:29.901Z,226.03
2019-03-23T06:48:03.364Z,217.70
2019-03-23T06:50:34.474Z,224.40
2019-03-23T06:53:06.494Z,233.43
2019-03-23T06:55:38.668Z,234.27
2019-03-23T07:01:31.711Z,241.57
2019-03-23T07:04:03.393Z,246.70
2019-03-23T07:06:34.222Z,245.60
2019-03-23T07:09:15.831Z,262.37
2019-03-23T07:11:40.938Z,237.07
2019-03-23T07:14:14.704Z,245.33
2019-03-23T07:16:47.034Z,238.07
2019-03-23T07:19:18.105Z,244.37
2019-03-23T07:21:49.281Z,249.27
2019-03-23T07:24:28.830Z,241.77
2019-03-23T07:26:59.975Z,238.57
2019-03-23T07:29:30.716Z,231.87
2019-03-23T07:32:05.920Z,254.83
2019-03-23T07:34:35.142Z,256.87
2019-03-23T07:37:08.738Z,245.37
2019-03-23T07:39:39.996Z,235.37
2019-03-23T07:42:12.193Z,233.17
2019-03-23T07:44:45.401Z,238.77
2019-03-23T07:47:19.495Z,249.23
2019-03-23T07:49:50.663Z,240.67
2019-03-23T07:52:21.544Z,239.83
2019-03-23T07:54:54.551Z,217.80
2019-03-23T07:57:28.096Z,227.00
2019-03-23T08:00:01.187Z,225.27
2019-03-23T08:02:35.172Z,223.07
2019-03-23T08:05:07.948Z,213.80
2019-03-23T08:07:39.272Z,210.87
2019-03-23T08:10:10.091Z,220.40
2019-03-23T08:12:41.710Z,220.83
2019-03-23T08:15:15.221Z,211.87
2019-03-23T08:17:49.013Z,213.97
2019-03-23T08:20:22.027Z,206.50
2019-03-23T08:22:53.663Z,215.77
2019-03-23T08:25:25.539Z,203.73
2019-03-23T08:27:56.835Z,193.17
2019-03-23T08:30:27.935Z,184.93
2019-03-23T08:33:00.481Z,196.17
2019-03-23T08:35:33.377Z,192.60
2019-03-23T08:38:05.129Z,175.87
2019-03-23T08:40:36.034Z,179.60
2019-03-23T08:43:11.961Z,192.20
2019-03-23T08:45:44.265Z,169.00
2019-03-23T08:48:15.550Z,172.07
2019-03-23T08:50:47.173Z,169.57
2019-03-23T08:53:18.297Z,157.97
2019-03-23T08:55:49.993Z,157.77
2019-03-23T08:58:29.266Z,164.23
2019-03-23T09:01:01.688Z,161.47
2019-03-23T09:03:34.807Z,158.13
2019-03-23T09:06:08.782Z,156.57
2019-03-23T09:08:40.547Z,153.63
2019-03-23T09:11:20.216Z,149.67
2019-03-23T09:13:47.808Z,141.43
2019-03-23T09:16:20.294Z,148.20
2019-03-23T09:18:52.134Z,139.57
2019-03-23T09:21:24.981Z,145.07
2019-03-23T09:23:55.871Z,141.90
2019-03-23T09:26:27.477Z,136.33
2019-03-23T09:28:58.721Z,125.77
2019-03-23T09:31:29.458Z,133.13
2019-03-23T09:34:01.977Z,126.23
2019-03-23T09:36:33.958Z,128.03
2019-03-23T09:39:09.983Z,123.27
2019-03-23T09:41:42.195Z,119.30
2019-03-23T09:44:13.282Z,114.83
2019-03-23T09:46:44.446Z,118.00
2019-03-23T09:49:17.182Z,113.33
2019-03-23T09:51:48.588Z,121.43
2019-03-23T09:54:19.835Z,122.90
2019-03-23T09:56:52.460Z,118.03
2019-03-23T09:59:25.490Z,122.37
2019-03-23T10:01:58.453Z,111.23
2019-03-23T10:04:32.000Z,115.87
2019-03-23T10:07:04.542Z,111.40
2019-03-23T10:09:36.463Z,104.73
2019-03-23T10:12:07.543Z,106.67
2019-03-23T10:14:40.791Z,110.87
2019-03-23T10:17:11.923Z,108.20
2019-03-23T10:19:45.506Z,106.03
2019-03-23T10:22:17.083Z,111.33
2019-03-23T10:24:51.851Z,113.70
2019-03-23T10:27:38.199Z,113.00
2019-03-23T10:30:11.765Z,118.03
2019-03-23T10:32:42.572Z,124.40
2019-03-23T10:35:15.272Z,126.20
2019-03-23T10:37:47.005Z,125.03
2019-03-23T10:40:19.105Z,124.17
2019-03-23T10:42:52.896Z,126.97
2019-03-23T10:45:25.254Z,120.60
2019-03-23T10:50:29.267Z,123.50
2019-03-23T10:53:00.396Z,121.97
2019-03-23T10:55:32.222Z,121.57
2019-03-23T10:58:04.215Z,121.80
2019-03-23T11:00:40.779Z,121.57
2019-03-23T11:03:11.918Z,119.90
2019-03-23T11:05:45.253Z,122.03
2019-03-23T11:08:16.486Z,117.60
2019-03-23T11:10:48.343Z,122.20
2019-03-23T11:13:19.499Z,129.17
2019-03-23T11:15:50.675Z,129.33
2019-03-23T11:18:25.547Z,128.13
2019-03-23T11:21:00.151Z,131.83
2019-03-23T11:23:32.552Z,129.07
2019-03-23T11:26:03.449Z,125.73
2019-03-23T11:28:34.716Z,119.03
2019-03-23T11:31:06.273Z,123.07
2019-03-23T11:33:38.003Z,119.53
2019-03-23T11:36:10.920Z,120.17
2019-03-23T11:38:42.403Z,117.63
2019-03-23T11:41:13.264Z,117.90
2019-03-23T11:43:44.006Z,125.07
2019-03-23T11:46:16.939Z,124.07
2019-03-23T11:48:48.034Z,119.57
2019-03-23T11:51:20.079Z,123.60
2019-03-23T11:53:51.108Z,117.50
2019-03-23T11:56:21.948Z,117.60
2019-03-23T11:58:54.316Z,120.00
2019-03-23T12:01:25.911Z,121.43
2019-03-23T12:03:57.015Z,125.00
2019-03-23T12:06:30.956Z,124.47
2019-03-23T12:09:05.966Z,124.43
2019-03-23T12:11:37.982Z,127.17
2019-03-23T12:14:09.072Z,123.83
2019-03-23T12:16:41.138Z,122.53
2019-03-23T12:19:12.713Z,117.63
2019-03-23T12:21:44.819Z,126.17
2019-03-23T12:24:15.529Z,126.67
2019-03-23T12:26:46.742Z,123.60
2019-03-23T12:29:21.433Z,121.60
2019-03-23T12:31:52.643Z,122.23
2019-03-23T12:34:25.265Z,119.77
2019-03-23T12:36:59.853Z,120.10
2019-03-23T12:39:32.222Z,112.60
2019-03-23T12:42:05.891Z,119.57
2019-03-23T12:44:41.885Z,114.70
2019-03-23T12:47:12.921Z,109.97
2019-03-23T12:49:47.878Z,116.83
2019-03-23T12:52:21.338Z,108.53
2019-03-23T12:54:53.306Z,107.37
2019-03-23T12:57:26.523Z,111.13
2019-03-23T12:59:57.764Z,104.20
2019-03-23T13:02:28.616Z,98.37
2019-03-23T13:04:59.795Z,92.07
2019-03-23T13:07:34.549Z,96.80
2019-03-23T13:10:07.200Z,97.73
2019-03-23T13:12:38.774Z,93.53
2019-03-23T13:15:12.124Z,93.87
2019-03-23T13:17:43.479Z,96.63
2019-03-23T13:20:15.578Z,91.17
2019-03-23T13:22:52.336Z,97.27
2019-03-23T13:25:24.798Z,92.67
2019-03-23T13:27:56.298Z,87.10
2019-03-23T13:30:28.776Z,95.63
2019-03-23T13:32:59.587Z,89.57
2019-03-23T13:35:30.677Z,96.17
2019-03-23T13:38:03.955Z,94.80
2019-03-23T13:40:35.840Z,89.50
2019-03-23T13:43:06.671Z,87.17
2019-03-23T13:45:42.667Z,89.20
2019-03-23T13:48:12.657Z,83.37
2019-03-23T13:50:44.649Z,84.50
2019-03-23T13:53:17.697Z,83.60
2019-03-23T13:55:48.855Z,85.37
2019-03-23T13:58:22.789Z,81.07
2019-03-23T14:00:55.416Z,80.70
2019-03-23T14:03:29.169Z,78.97
2019-03-23T14:06:02.027Z,79.47
2019-03-23T14:08:36.276Z,87.87
2019-03-23T14:11:08.398Z,83.83
2019-03-23T14:13:41.413Z,83.67
2019-03-23T14:16:12.711Z,83.80
2019-03-23T14:18:45.729Z,82.67
2019-03-23T14:21:17.605Z,76.30
2019-03-23T14:23:51.019Z,77.90
2019-03-23T14:26:25.297Z,79.77
2019-03-23T14:28:59.271Z,78.67
2019-03-23T14:31:31.726Z,78.97
2019-03-23T14:34:03.522Z,80.33
2019-03-23T14:36:35.024Z,81.30
2019-03-23T14:39:08.359Z,76.33
2019-03-23T14:41:40.372Z,80.90
2019-03-23T14:44:13.394Z,77.53
2019-03-23T14:46:44.398Z,77.70
2019-03-23T14:49:15.253Z,78.57
2019-03-23T14:51:47.258Z,77.73
2019-03-23T14:54:22.040Z,79.03
2019-03-23T14:56:53.416Z,82.00
2019-03-23T14:59:24.888Z,79.40
2019-03-23T15:01:56.813Z,86.73
2019-03-23T15:04:28.986Z,80.23
2019-03-23T15:06:59.718Z,80.90
2019-03-23T15:09:33.899Z,85.07
2019-03-23T15:12:14.725Z,86.10
2019-03-23T15:14:40.258Z,83.43
2019-03-23T15:17:11.064Z,79.03
2019-03-23T15:19:42.996Z,82.67
2019-03-23T15:22:15.224Z,86.83
2019-03-23T15:24:47.892Z,86.00
2019-03-23T15:27:19.391Z,80.77
2019-03-23T15:29:50.907Z,78.60
2019-03-23T15:32:23.222Z,85.13
2019-03-23T15:34:53.972Z,84.33
2019-03-23T15:37:24.735Z,82.30
2019-03-23T15:39:56.090Z,86.83
2019-03-23T15:42:27.279Z,84.77
2019-03-23T15:44:58.350Z,81.10
2019-03-23T15:47:29.657Z,80.93
2019-03-23T15:50:01.972Z,83.90
2019-03-23T15:52:33.447Z,82.07
2019-03-23T15:55:05.218Z,79.93
2019-03-23T15:57:36.063Z,83.33
2019-03-23T16:00:12.054Z,80.87
2019-03-23T16:02:43.487Z,79.87
2019-03-23T16:05:14.799Z,85.60
2019-03-23T16:07:46.191Z,88.13
2019-03-23T16:10:20.139Z,83.93
2019-03-23T16:12:51.804Z,84.10
2019-03-23T16:15:23.719Z,82.03
2019-03-23T16:17:56.537Z,86.63
2019-03-23T16:20:28.371Z,78.37
2019-03-23T16:23:00.499Z,85.63
2019-03-23T16:25:33.811Z,84.30
2019-03-23T16:28:06.555Z,84.70
2019-03-23T16:30:38.303Z,88.10
2019-03-23T16:33:10.035Z,87.50
2019-03-23T16:35:41.605Z,85.17
2019-03-23T16:38:12.307Z,89.20
2019-03-23T16:40:45.582Z,87.73
2019-03-23T16:43:17.336Z,85.90
2019-03-23T16:45:48.380Z,91.13
2019-03-23T16:48:21.998Z,90.43
2019-03-23T16:50:52.811Z,88.90
2019-03-23T16:53:24.011Z,91.90
2019-03-23T16:55:56.146Z,97.77
2019-03-23T16:58:27.347Z,88.03
2019-03-23T17:01:01.221Z,93.40
2019-03-23T17:03:33.314Z,89.27
2019-03-23T17:06:07.740Z,92.30
2019-03-23T17:08:39.887Z,93.67
2019-03-23T17:11:13.127Z,91.23
2019-03-23T17:13:44.804Z,88.43
2019-03-23T17:16:18.295Z,88.50
2019-03-23T17:18:49.869Z,88.37
2019-03-23T17:21:21.133Z,88.97
2019-03-23T17:23:52.673Z,91.13
2019-03-23T17:26:25.478Z,96.17
2019-03-23T17:28:59.086Z,89.77
2019-03-23T17:31:32.735Z,99.27
2019-03-23T17:34:07.341Z,94.17
2019-03-23T17:36:38.282Z,90.50
2019-03-23T17:39:09.803Z,90.90
2019-03-23T17:41:42.518Z,94.67
2019-03-23T17:44:13.739Z,93.97
2019-03-23T17:46:46.978Z,99.40
2019-03-23T17:49:20.428Z,96.10
2019-03-23T17:51:51.271Z,91.87
2019-03-23T17:54:23.515Z,95.87
2019-03-23T17:56:56.838Z,93.20
2019-03-23T17:59:27.942Z,101.70
2019-03-23T18:02:01.852Z,90.03
2019-03-23T18:04:33.934Z,94.83
2019-03-23T18:07:05.643Z,99.60
2019-03-23T18:09:36.351Z,102.90
2019-03-23T18:12:08.972Z,96.97
2019-03-23T18:14:40.837Z,93.93
2019-03-23T18:17:11.427Z,93.17
2019-03-23T18:19:42.955Z,94.57
2019-03-23T18:22:14.098Z,96.17
2019-03-23T18:24:45.657Z,101.40
2019-03-23T18:27:18.893Z,94.00
2019-03-23T18:29:49.621Z,98.30
2019-03-23T18:32:20.782Z,105.23
2019-03-23T18:34:52.585Z,100.17
2019-03-23T18:37:24.101Z,98.00
2019-03-23T18:39:55.580Z,99.00
2019-03-23T18:42:27.875Z,98.63
2019-03-23T18:44:59.141Z,92.73
2019-03-23T18:47:30.307Z,100.13
2019-03-23T18:50:01.817Z,95.63
2019-03-23T18:52:33.272Z,100.33
2019-03-23T18:55:06.855Z,96.83
2019-03-23T18:57:39.537Z,96.37
2019-03-23T19:00:11.877Z,97.73
2019-03-23T19:02:42.875Z,99.50
2019-03-23T19:05:14.859Z,95.43
2019-03-23T19:07:46.752Z,92.93
2019-03-23T19:10:18.048Z,96.13
2019-03-23T19:12:51.704Z,107.40
2019-03-23T19:15:23.010Z,96.50
2019-03-23T19:17:53.821Z,98.10
2019-03-23T19:20:24.770Z,99.80
2019-03-23T19:22:55.520Z,94.20
2019-03-23T19:25:27.869Z,97.70
2019-03-23T19:28:00.346Z,100.37
2019-03-23T19:30:35.689Z,102.40
2019-03-23T19:33:06.615Z,103.70
2019-03-23T19:35:37.865Z,97.53
2019-03-23T19:38:09.824Z,96.63
2019-03-23T19:40:40.646Z,113.63
2019-03-23T19:43:12.688Z,99.53
2019-03-23T19:45:44.750Z,95.43
2019-03-23T19:48:15.887Z,93.20
2019-03-23T19:50:48.488Z,94.90
2019-03-23T19:53:20.645Z,107.03
2019-03-23T19:55:53.209Z,102.73
2019-03-23T19:58:25.046Z,95.30
2019-03-23T20:00:57.485Z,105.10
2019-03-23T20:03:31.063Z,99.50
2019-03-23T20:06:04.027Z,98.87
2019-03-23T20:08:37.582Z,98.87
2019-03-23T20:11:08.919Z,92.57
2019-03-23T20:13:44.559Z,95.83
2019-03-23T20:16:17.543Z,95.90
2019-03-23T20:18:48.754Z,104.53
2019-03-23T20:21:20.014Z,97.50
2019-03-23T20:23:53.228Z,101.73
2019-03-23T20:26:25.161Z,99.57
2019-03-23T20:28:59.371Z,101.23
2019-03-23T20:31:33.817Z,102.67
2019-03-23T20:34:04.857Z,100.03
2019-03-23T20:36:39.018Z,100.90
2019-03-23T20:39:13.590Z,101.40
2019-03-23T20:41:48.235Z,99.33
2019-03-23T20:44:20.386Z,103.27
2019-03-23T20:46:53.527Z,102.37
2019-03-23T20:49:24.845Z,101.13
2019-03-23T20:51:58.433Z,104.00
2019-03-23T20:54:30.028Z,98.83
2019-03-23T20:57:03.239Z,101.47
2019-03-23T20:59:36.165Z,99.67
2019-03-23T21:02:10.700Z,103.07
2019-03-23T21:04:43.476Z,107.47
2019-03-23T21:07:14.793Z,102.07
2019-03-23T21:09:46.060Z,96.20
2019-03-23T21:12:16.762Z,97.43
2019-03-23T21:14:49.004Z,103.67
2019-03-23T21:17:20.213Z,96.00
2019-03-23T21:19:51.367Z,99.87
2019-03-23T21:22:22.074Z,100.40
2019-03-23T21:24:52.838Z,98.23
2019-03-23T21:27:26.370Z,97.23
2019-03-23T21:30:00.037Z,99.93
2019-03-23T21:32:32.453Z,101.90
2019-03-23T21:35:05.708Z,99.13
2019-03-23T21:37:39.378Z,100.40
2019-03-23T21:40:11.217Z,100.07
2019-03-23T21:42:42.332Z,98.20
2019-03-23T21:45:17.278Z,99.90
2019-03-23T21:47:51.429Z,101.00
2019-03-23T21:50:22.616Z,97.60
2019-03-23T21:52:55.787Z,100.60
2019-03-23T21:55:29.642Z,97.37
2019-03-23T21:58:01.687Z,106.83
2019-03-23T22:00:36.735Z,99.10
2019-03-23T22:03:08.718Z,101.00
2019-03-23T22:05:40.908Z,100.13
2019-03-23T22:08:12.808Z,98.93
2019-03-23T22:10:44.734Z,102.60
2019-03-23T22:13:16.885Z,102.83
2019-03-23T22:15:50.575Z,103.93
2019-03-23T22:18:22.172Z,106.10
2019-03-23T22:20:55.685Z,99.13
2019-03-23T22:23:26.773Z,102.33
2019-03-23T22:26:00.743Z,100.00
2019-03-23T22:28:32.837Z,104.83
2019-03-23T22:31:05.316Z,104.43
2019-03-23T22:33:36.620Z,100.83
2019-03-23T22:36:07.930Z,104.27
2019-03-23T22:38:40.462Z,102.83
2019-03-23T22:41:12.009Z,98.63
2019-03-23T22:43:42.973Z,112.10
2019-03-23T22:46:15.074Z,109.57
2019-03-23T22:48:48.200Z,106.77
2019-03-23T22:51:20.125Z,111.07
2019-03-23T22:54:01.182Z,103.23
2019-03-23T22:56:32.426Z,110.47
2019-03-23T22:59:03.641Z,110.80
2019-03-23T23:01:36.174Z,111.57
2019-03-23T23:04:07.327Z,111.27
2019-03-23T23:06:40.383Z,107.67
2019-03-23T23:09:13.664Z,98.20
2019-03-23T23:11:45.134Z,104.97
2019-03-23T23:14:17.956Z,97.50
2019-03-23T23:16:54.223Z,91.50
2019-03-23T23:19:28.162Z,98.10
2019-03-23T23:21:59.678Z,91.20
2019-03-23T23:24:31.080Z,92.43
2019-03-23T23:27:01.832Z,89.43
2019-03-23T23:29:33.931Z,86.80
2019-03-23T23:32:06.582Z,85.80
2019-03-23T23:34:37.360Z,84.03
2019-03-23T23:37:08.176Z,82.00
2019-03-23T23:39:41.587Z,75.10
2019-03-23T23:42:12.389Z,76.17
2019-03-23T23:44:44.179Z,74.13
2019-03-23T23:47:15.160Z,78.07
2019-03-23T23:49:49.714Z,74.03
2019-03-23T23:52:22.261Z,62.97
2019-03-23T23:54:53.373Z,69.30
2019-03-23T23:57:24.965Z,65.63
2019-03-23T23:59:56.689Z,68.10
