createdAt,value
2017-10-25T00:01:50.876Z,27.17
2017-10-25T00:04:18.515Z,19.33
2017-10-25T00:06:46.116Z,25.37
2017-10-25T00:09:13.755Z,31.83
2017-10-25T00:11:41.352Z,30.43
2017-10-25T00:14:09.749Z,16.87
2017-10-25T00:16:37.345Z,29.87
2017-10-25T00:19:04.987Z,15.33
2017-10-25T00:21:32.586Z,4.23
2017-10-25T00:24:00.234Z,5.27
2017-10-25T00:26:27.824Z,6.10
2017-10-25T00:28:55.453Z,9.20
2017-10-25T00:31:23.050Z,5.17
2017-10-25T00:33:51.470Z,2.23
2017-10-25T00:36:19.062Z,3.00
2017-10-25T00:38:46.699Z,4.67
2017-10-25T00:41:14.297Z,7.70
2017-10-25T00:43:43.388Z,4.80
2017-10-25T00:46:11.017Z,4.87
2017-10-25T00:48:38.613Z,2.67
2017-10-25T00:51:06.247Z,4.30
2017-10-25T00:53:33.836Z,1.77
2017-10-25T00:56:01.465Z,5.20
2017-10-25T00:58:29.052Z,5.70
2017-10-25T01:00:56.681Z,3.40
2017-10-25T01:03:24.273Z,2.73
2017-10-25T01:05:51.906Z,6.23
2017-10-25T01:08:19.504Z,17.70
2017-10-25T01:10:47.147Z,14.13
2017-10-25T01:13:14.748Z,14.93
2017-10-25T01:15:43.157Z,11.73
2017-10-25T01:18:10.742Z,11.40
2017-10-25T01:20:38.400Z,10.37
2017-10-25T01:23:05.983Z,12.03
2017-10-25T01:25:33.616Z,16.33
2017-10-25T01:28:01.204Z,22.50
2017-10-25T01:30:28.843Z,22.70
2017-10-25T01:32:56.434Z,12.90
2017-10-25T01:35:24.064Z,16.40
2017-10-25T01:37:51.704Z,19.83
2017-10-25T01:40:19.302Z,7.70
2017-10-25T01:42:46.937Z,4.10
2017-10-25T01:45:14.529Z,7.57
2017-10-25T01:47:42.167Z,26.37
2017-10-25T01:50:09.759Z,51.63
2017-10-25T01:52:37.453Z,24.87
2017-10-25T01:55:05.811Z,15.13
2017-10-25T01:57:33.409Z,31.07
2017-10-25T02:00:01.046Z,11.97
2017-10-25T02:02:29.404Z,30.20
2017-10-25T02:04:57.042Z,43.37
2017-10-25T02:07:24.654Z,37.10
2017-10-25T02:09:53.061Z,26.90
2017-10-25T02:12:20.651Z,18.50
2017-10-25T02:14:48.289Z,10.90
2017-10-25T02:17:15.885Z,6.83
2017-10-25T02:19:43.513Z,14.30
2017-10-25T02:22:11.111Z,24.40
2017-10-25T02:24:39.521Z,28.50
2017-10-25T02:27:07.881Z,23.97
2017-10-25T02:29:36.288Z,21.47
2017-10-25T02:32:03.882Z,47.40
2017-10-25T02:34:31.521Z,21.67
2017-10-25T02:36:59.660Z,15.67
2017-10-25T02:39:27.316Z,15.17
2017-10-25T02:41:54.904Z,12.50
2017-10-25T02:44:22.500Z,13.00
2017-10-25T02:46:50.125Z,3.70
2017-10-25T02:49:17.721Z,2.70
2017-10-25T02:51:45.357Z,3.23
2017-10-25T02:54:12.944Z,5.63
2017-10-25T02:56:40.572Z,3.83
2017-10-25T02:59:08.168Z,2.10
2017-10-25T03:01:35.803Z,1.40
2017-10-25T03:04:03.868Z,2.70
2017-10-25T03:06:31.497Z,2.83
2017-10-25T03:08:59.085Z,4.10
2017-10-25T03:11:27.484Z,5.87
2017-10-25T03:13:55.064Z,4.70
2017-10-25T03:16:22.708Z,7.77
2017-10-25T03:18:50.304Z,9.10
2017-10-25T03:21:17.961Z,12.30
2017-10-25T03:23:45.556Z,20.40
2017-10-25T03:26:13.961Z,29.73
2017-10-25T03:28:41.557Z,26.40
2017-10-25T03:31:09.216Z,19.00
2017-10-25T03:33:36.824Z,12.80
2017-10-25T03:36:05.245Z,15.43
2017-10-25T03:38:32.841Z,22.17
2017-10-25T03:41:00.442Z,21.00
2017-10-25T03:43:28.083Z,21.90
2017-10-25T03:45:56.449Z,14.67
2017-10-25T03:48:24.092Z,11.70
2017-10-25T03:50:51.677Z,9.13
2017-10-25T03:53:19.314Z,12.77
2017-10-25T03:55:46.910Z,10.00
2017-10-25T03:58:15.309Z,13.07
2017-10-25T04:00:42.896Z,13.20
2017-10-25T04:03:10.724Z,14.00
2017-10-25T04:05:38.323Z,11.17
2017-10-25T04:08:05.920Z,13.47
2017-10-25T04:10:33.554Z,5.37
2017-10-25T04:13:01.158Z,3.80
2017-10-25T04:15:29.557Z,3.67
2017-10-25T04:17:57.163Z,4.93
2017-10-25T04:20:24.788Z,15.07
2017-10-25T04:22:52.378Z,6.07
2017-10-25T04:25:20.004Z,9.73
2017-10-25T04:27:47.698Z,8.10
2017-10-25T04:30:15.296Z,7.03
2017-10-25T04:32:42.944Z,4.80
2017-10-25T04:35:10.544Z,3.23
2017-10-25T04:37:38.136Z,3.10
2017-10-25T04:40:05.773Z,4.20
2017-10-25T04:42:33.401Z,3.93
2017-10-25T04:45:00.992Z,2.63
2017-10-25T04:47:28.619Z,2.03
2017-10-25T04:49:56.207Z,3.67
2017-10-25T04:52:23.838Z,9.90
2017-10-25T04:54:51.421Z,4.97
2017-10-25T04:57:19.834Z,1.80
2017-10-25T04:59:47.429Z,5.50
2017-10-25T05:02:15.030Z,12.80
2017-10-25T05:04:43.434Z,10.20
2017-10-25T05:07:11.039Z,14.43
2017-10-25T05:09:38.678Z,4.40
2017-10-25T05:12:06.265Z,5.00
2017-10-25T05:14:33.893Z,4.70
2017-10-25T05:17:01.488Z,4.20
2017-10-25T05:19:29.118Z,3.90
2017-10-25T05:21:56.709Z,1.90
2017-10-25T05:24:24.339Z,6.20
2017-10-25T05:26:51.933Z,4.33
2017-10-25T05:29:19.665Z,5.90
2017-10-25T05:31:47.252Z,5.07
2017-10-25T05:34:14.880Z,5.40
2017-10-25T05:36:42.477Z,11.73
2017-10-25T05:39:10.893Z,30.13
2017-10-25T05:41:38.497Z,35.60
2017-10-25T05:44:06.260Z,16.90
2017-10-25T05:46:33.847Z,16.83
2017-10-25T05:49:01.481Z,13.87
2017-10-25T05:51:29.078Z,18.30
2017-10-25T05:53:57.486Z,17.90
2017-10-25T05:56:25.077Z,17.73
2017-10-25T05:58:52.716Z,19.83
2017-10-25T06:01:20.308Z,17.80
2017-10-25T06:03:47.966Z,8.03
2017-10-25T06:06:15.553Z,6.93
2017-10-25T06:08:43.150Z,10.27
2017-10-25T06:11:10.839Z,5.60
2017-10-25T06:13:38.424Z,5.00
2017-10-25T06:16:06.062Z,5.90
2017-10-25T06:18:33.650Z,21.40
2017-10-25T06:21:01.292Z,17.50
2017-10-25T06:23:28.879Z,11.73
2017-10-25T06:25:57.329Z,10.60
2017-10-25T06:28:24.950Z,18.03
2017-10-25T06:30:53.362Z,12.07
2017-10-25T06:33:20.955Z,14.33
2017-10-25T06:35:48.595Z,12.20
2017-10-25T06:38:16.190Z,7.87
2017-10-25T06:40:43.830Z,24.63
2017-10-25T06:43:11.419Z,16.27
2017-10-25T06:45:39.825Z,12.60
2017-10-25T06:48:07.417Z,58.27
2017-10-25T06:50:35.053Z,25.30
2017-10-25T06:53:02.651Z,88.47
2017-10-25T06:55:30.298Z,39.63
2017-10-25T06:57:57.883Z,26.90
2017-10-25T07:00:25.531Z,16.77
2017-10-25T07:02:53.123Z,9.27
2017-10-25T07:05:21.524Z,8.77
2017-10-25T07:07:49.127Z,12.13
2017-10-25T07:10:16.764Z,6.83
2017-10-25T07:12:44.368Z,6.30
2017-10-25T07:15:12.010Z,9.03
2017-10-25T07:17:39.604Z,13.40
2017-10-25T07:20:07.207Z,25.03
2017-10-25T07:22:34.836Z,7.67
2017-10-25T07:25:03.190Z,22.80
2017-10-25T07:27:30.815Z,6.10
2017-10-25T07:29:58.413Z,6.50
2017-10-25T07:32:26.153Z,4.03
2017-10-25T07:34:53.744Z,6.60
2017-10-25T07:37:21.371Z,5.23
2017-10-25T07:39:48.951Z,3.00
2017-10-25T07:42:16.583Z,6.70
2017-10-25T07:44:44.180Z,7.27
2017-10-25T07:47:11.821Z,13.30
2017-10-25T07:49:39.407Z,4.50
2017-10-25T07:52:07.047Z,3.20
2017-10-25T07:54:34.641Z,6.40
2017-10-25T07:57:02.468Z,6.00
2017-10-25T07:59:30.063Z,25.33
2017-10-25T08:01:57.648Z,5.50
2017-10-25T08:04:26.056Z,5.87
2017-10-25T08:06:53.649Z,7.73
2017-10-25T08:09:21.291Z,11.57
2017-10-25T08:11:48.924Z,3.50
2017-10-25T08:14:16.520Z,4.43
2017-10-25T08:16:44.173Z,3.33
2017-10-25T08:19:11.763Z,7.23
2017-10-25T08:21:39.366Z,7.03
2017-10-25T08:24:07.060Z,3.10
2017-10-25T08:26:34.648Z,3.40
2017-10-25T08:29:02.285Z,5.10
2017-10-25T08:31:29.874Z,2.70
2017-10-25T08:33:57.515Z,7.03
2017-10-25T08:36:25.124Z,3.30
2017-10-25T08:38:52.777Z,7.50
2017-10-25T08:41:21.135Z,2.33
2017-10-25T08:43:48.815Z,13.60
2017-10-25T08:46:16.613Z,3.63
2017-10-25T08:48:44.293Z,2.30
2017-10-25T08:51:11.887Z,7.17
2017-10-25T08:53:39.523Z,3.33
2017-10-25T08:56:07.127Z,3.33
2017-10-25T08:58:35.527Z,4.13
2017-10-25T09:01:03.117Z,4.27
2017-10-25T09:03:30.761Z,6.60
2017-10-25T09:05:58.374Z,28.83
2017-10-25T09:08:26.118Z,4.20
2017-10-25T09:10:53.722Z,5.27
2017-10-25T09:13:22.143Z,2.93
2017-10-25T09:15:49.764Z,2.17
2017-10-25T09:18:18.121Z,3.93
2017-10-25T09:20:45.755Z,5.73
2017-10-25T09:23:13.355Z,2.70
2017-10-25T09:25:41.754Z,2.50
2017-10-25T09:28:09.360Z,4.43
2017-10-25T09:30:36.996Z,6.73
2017-10-25T09:33:04.589Z,3.73
2017-10-25T09:35:32.334Z,3.20
2017-10-25T09:37:59.925Z,4.13
2017-10-25T09:40:27.561Z,3.47
2017-10-25T09:42:55.920Z,1.80
2017-10-25T09:45:23.561Z,1.73
2017-10-25T09:47:51.157Z,7.23
2017-10-25T09:50:18.794Z,1.10
2017-10-25T09:52:46.385Z,1.10
2017-10-25T09:55:14.014Z,3.60
2017-10-25T09:57:41.610Z,1.63
2017-10-25T10:00:09.236Z,1.97
2017-10-25T10:02:36.828Z,1.13
2017-10-25T10:05:04.590Z,1.63
2017-10-25T10:07:32.185Z,1.07
2017-10-25T10:09:59.825Z,2.00
2017-10-25T10:12:27.415Z,4.53
2017-10-25T10:14:55.827Z,0.90
2017-10-25T10:17:23.416Z,1.40
2017-10-25T10:19:51.181Z,1.50
2017-10-25T10:22:18.785Z,1.53
2017-10-25T10:24:47.192Z,10.50
2017-10-25T10:27:14.793Z,6.07
2017-10-25T10:29:42.430Z,1.60
2017-10-25T10:32:10.020Z,12.97
2017-10-25T10:34:37.656Z,3.07
2017-10-25T10:37:05.254Z,0.97
2017-10-25T10:39:32.891Z,2.97
2017-10-25T10:42:00.483Z,0.90
2017-10-25T10:44:28.117Z,2.80
2017-10-25T10:46:55.704Z,3.80
2017-10-25T10:49:23.335Z,9.17
2017-10-25T10:51:50.929Z,1.67
2017-10-25T10:54:18.565Z,0.90
2017-10-25T10:56:46.159Z,5.53
2017-10-25T10:59:14.567Z,1.50
2017-10-25T11:01:42.165Z,2.03
2017-10-25T11:04:09.765Z,10.30
2017-10-25T11:06:38.169Z,7.90
2017-10-25T11:09:05.776Z,10.77
2017-10-25T11:11:33.417Z,2.30
2017-10-25T11:14:01.234Z,28.87
2017-10-25T11:16:29.646Z,1.43
2017-10-25T11:18:57.266Z,3.43
2017-10-25T11:21:25.667Z,2.70
2017-10-25T11:23:53.285Z,4.10
2017-10-25T11:26:20.928Z,1.03
2017-10-25T11:28:48.526Z,1.13
2017-10-25T11:31:16.160Z,10.40
2017-10-25T11:33:43.752Z,4.60
2017-10-25T11:36:12.148Z,1.67
2017-10-25T11:38:40.499Z,4.37
2017-10-25T11:41:08.095Z,3.40
2017-10-25T11:43:35.904Z,2.83
2017-10-25T11:46:03.570Z,1.67
2017-10-25T11:48:31.171Z,1.70
2017-10-25T11:50:59.529Z,0.90
2017-10-25T11:53:27.170Z,2.20
2017-10-25T11:55:54.772Z,2.37
2017-10-25T11:58:23.185Z,2.13
2017-10-25T12:00:50.790Z,2.13
2017-10-25T12:03:18.448Z,2.00
2017-10-25T12:05:46.828Z,2.60
2017-10-25T12:08:14.465Z,5.93
2017-10-25T12:10:42.061Z,4.53
2017-10-25T12:13:09.689Z,2.40
2017-10-25T12:15:37.469Z,22.40
2017-10-25T12:18:05.072Z,2.43
2017-10-25T12:20:32.707Z,1.40
2017-10-25T12:25:54.848Z,1.57
2017-10-25T12:28:22.487Z,3.63
2017-10-25T12:30:50.077Z,1.00
2017-10-25T12:33:17.676Z,1.33
2017-10-25T12:35:45.317Z,1.50
2017-10-25T12:38:13.686Z,2.80
2017-10-25T12:40:42.080Z,1.90
2017-10-25T12:43:10.433Z,8.80
2017-10-25T12:45:38.105Z,7.47
2017-10-25T12:48:05.701Z,2.60
2017-10-25T12:50:33.294Z,2.90
2017-10-25T12:53:00.932Z,19.43
2017-10-25T12:55:28.571Z,3.50
2017-10-25T12:57:56.924Z,3.70
2017-10-25T13:00:24.556Z,1.40
2017-10-25T13:02:52.145Z,2.80
2017-10-25T13:05:19.781Z,2.77
2017-10-25T13:07:47.367Z,2.50
2017-10-25T13:10:16.259Z,3.33
2017-10-25T13:12:45.500Z,2.50
2017-10-25T13:15:15.437Z,1.83
2017-10-25T13:17:44.137Z,1.20
2017-10-25T13:20:11.739Z,1.77
2017-10-25T13:22:40.141Z,2.57
2017-10-25T13:25:07.733Z,3.03
2017-10-25T13:27:35.368Z,2.70
2017-10-25T13:30:02.964Z,2.03
2017-10-25T13:32:30.595Z,1.43
2017-10-25T13:34:58.191Z,1.00
2017-10-25T13:37:25.829Z,1.10
2017-10-25T13:39:53.422Z,1.07
2017-10-25T13:42:21.191Z,1.40
2017-10-25T13:44:48.785Z,1.50
2017-10-25T13:47:17.181Z,1.17
2017-10-25T13:49:44.778Z,1.63
2017-10-25T13:52:12.411Z,1.00
2017-10-25T13:54:40.011Z,1.30
2017-10-25T13:57:07.753Z,3.30
2017-10-25T13:59:35.426Z,2.20
2017-10-25T14:02:03.059Z,1.20
2017-10-25T14:04:30.644Z,1.10
2017-10-25T14:06:58.240Z,1.90
2017-10-25T14:09:26.644Z,2.20
2017-10-25T14:11:54.249Z,5.73
2017-10-25T14:14:21.893Z,2.30
2017-10-25T14:16:49.492Z,2.50
2017-10-25T14:19:17.129Z,1.40
2017-10-25T14:21:44.716Z,3.33
2017-10-25T14:24:12.350Z,1.13
2017-10-25T14:26:51.899Z,1.17
2017-10-25T14:29:19.536Z,4.00
2017-10-25T14:31:47.140Z,1.20
2017-10-25T14:34:14.768Z,1.57
2017-10-25T14:36:42.356Z,0.90
2017-10-25T14:39:09.985Z,2.07
2017-10-25T14:41:37.576Z,2.10
2017-10-25T14:44:05.214Z,3.40
2017-10-25T14:46:32.804Z,5.33
2017-10-25T14:49:00.448Z,3.93
2017-10-25T14:51:28.098Z,2.33
2017-10-25T14:53:55.737Z,0.87
2017-10-25T14:56:23.324Z,5.07
2017-10-25T14:58:50.961Z,1.20
2017-10-25T15:01:18.556Z,1.80
2017-10-25T15:03:46.181Z,1.57
2017-10-25T15:06:13.791Z,1.50
2017-10-25T15:08:41.433Z,1.50
2017-10-25T15:11:09.364Z,3.27
2017-10-25T15:13:37.060Z,11.23
2017-10-25T15:16:04.646Z,4.23
2017-10-25T15:18:32.241Z,7.67
2017-10-25T15:21:00.646Z,8.40
2017-10-25T15:23:28.281Z,1.90
2017-10-25T15:25:56.632Z,9.83
2017-10-25T15:28:25.026Z,2.93
2017-10-25T15:30:53.449Z,4.30
2017-10-25T15:33:21.038Z,3.97
2017-10-25T15:35:48.636Z,3.70
2017-10-25T15:38:17.756Z,4.43
2017-10-25T15:40:45.394Z,2.87
2017-10-25T15:43:13.796Z,4.23
2017-10-25T15:45:41.436Z,2.27
2017-10-25T15:48:09.787Z,1.80
2017-10-25T15:50:37.390Z,4.63
2017-10-25T15:53:05.033Z,8.37
2017-10-25T15:55:33.388Z,7.77
2017-10-25T15:58:01.027Z,44.23
2017-10-25T16:00:28.682Z,15.30
2017-10-25T16:02:56.272Z,13.43
2017-10-25T16:05:23.912Z,13.97
2017-10-25T16:07:51.550Z,21.43
2017-10-25T16:10:19.188Z,32.93
2017-10-25T16:12:47.546Z,16.90
2017-10-25T16:15:16.689Z,15.73
2017-10-25T16:17:44.276Z,9.40
2017-10-25T16:20:11.919Z,20.27
2017-10-25T16:22:39.520Z,25.67
2017-10-25T16:25:07.165Z,23.27
2017-10-25T16:27:34.755Z,17.63
2017-10-25T16:30:03.130Z,19.10
2017-10-25T16:32:30.765Z,13.37
2017-10-25T16:34:58.364Z,15.73
2017-10-25T16:37:26.779Z,16.53
2017-10-25T16:39:54.371Z,8.17
2017-10-25T16:42:22.020Z,32.13
2017-10-25T16:44:49.612Z,10.93
2017-10-25T16:47:17.240Z,6.03
2017-10-25T16:49:44.836Z,7.50
2017-10-25T16:52:13.974Z,16.43
2017-10-25T16:54:41.560Z,8.33
2017-10-25T16:57:09.217Z,12.60
2017-10-25T16:59:36.809Z,14.33
2017-10-25T17:02:04.393Z,9.27
2017-10-25T17:04:32.780Z,5.50
2017-10-25T17:07:01.137Z,5.60
2017-10-25T17:09:28.778Z,16.53
2017-10-25T17:14:32.730Z,11.47
2017-10-25T17:17:01.247Z,5.43
2017-10-25T17:19:28.936Z,7.77
2017-10-25T17:21:56.571Z,5.27
2017-10-25T17:24:24.206Z,10.53
2017-10-25T17:26:52.647Z,7.77
2017-10-25T17:29:20.232Z,38.87
2017-10-25T17:31:47.834Z,27.43
2017-10-25T17:34:15.483Z,13.70
2017-10-25T17:36:43.896Z,18.40
2017-10-25T17:39:16.993Z,13.27
2017-10-25T17:41:44.654Z,10.93
2017-10-25T17:44:26.552Z,29.50
2017-10-25T17:46:55.996Z,7.20
2017-10-25T17:49:24.406Z,5.50
2017-10-25T17:51:52.056Z,10.50
2017-10-25T17:54:30.756Z,8.73
2017-10-25T17:56:58.401Z,5.63
2017-10-25T17:59:28.705Z,9.20
2017-10-25T18:01:56.301Z,17.93
2017-10-25T18:04:27.118Z,12.23
2017-10-25T18:06:54.765Z,25.77
2017-10-25T18:09:22.358Z,17.13
2017-10-25T18:11:49.999Z,24.07
2017-10-25T18:14:17.640Z,17.00
2017-10-25T18:16:45.289Z,42.30
2017-10-25T18:19:13.048Z,53.33
2017-10-25T18:21:40.649Z,59.93
2017-10-25T18:24:08.293Z,44.10
2017-10-25T18:26:35.885Z,38.33
2017-10-25T18:29:03.528Z,38.17
2017-10-25T18:31:31.124Z,32.03
2017-10-25T18:33:59.545Z,17.60
2017-10-25T18:36:27.197Z,15.73
2017-10-25T18:38:54.799Z,34.80
2017-10-25T18:41:22.405Z,28.40
2017-10-25T18:43:50.821Z,28.37
2017-10-25T18:46:18.423Z,28.10
2017-10-25T18:48:46.019Z,26.50
2017-10-25T18:51:13.664Z,12.30
2017-10-25T18:53:42.079Z,12.83
2017-10-25T18:56:09.675Z,6.97
2017-10-25T18:58:37.585Z,9.87
2017-10-25T19:01:05.185Z,12.83
2017-10-25T19:03:32.784Z,21.57
2017-10-25T19:06:01.225Z,22.30
2017-10-25T19:08:28.861Z,15.07
2017-10-25T19:10:56.457Z,24.67
2017-10-25T19:13:24.099Z,28.03
2017-10-25T19:15:51.744Z,15.70
2017-10-25T19:18:19.337Z,17.70
2017-10-25T19:20:46.975Z,18.63
2017-10-25T19:23:14.650Z,14.80
2017-10-25T19:25:42.252Z,13.87
2017-10-25T19:28:09.852Z,16.53
2017-10-25T19:30:37.640Z,15.60
2017-10-25T19:33:05.243Z,15.60
2017-10-25T19:35:33.619Z,14.00
2017-10-25T19:38:02.477Z,10.83
2017-10-25T19:40:30.075Z,10.20
2017-10-25T19:42:58.437Z,6.40
2017-10-25T19:45:26.106Z,9.30
2017-10-25T19:47:53.708Z,7.23
2017-10-25T19:50:21.317Z,9.20
2017-10-25T19:52:49.728Z,29.43
2017-10-25T19:55:18.099Z,11.33
2017-10-25T19:57:46.532Z,11.43
2017-10-25T20:00:14.197Z,22.53
2017-10-25T20:02:41.837Z,19.90
2017-10-25T20:05:09.437Z,19.90
2017-10-25T20:07:37.087Z,23.67
2017-10-25T20:10:04.680Z,14.70
2017-10-25T20:12:32.545Z,19.17
2017-10-25T20:15:00.144Z,18.30
2017-10-25T20:17:27.787Z,18.47
2017-10-25T20:19:56.157Z,16.87
2017-10-25T20:22:24.565Z,18.83
2017-10-25T20:24:52.160Z,12.30
2017-10-25T20:27:19.800Z,30.57
2017-10-25T20:29:47.401Z,23.93
2017-10-25T20:32:15.033Z,9.50
2017-10-25T20:34:42.632Z,8.47
2017-10-25T20:37:10.277Z,11.77
2017-10-25T20:39:37.871Z,8.90
2017-10-25T20:42:06.276Z,7.83
2017-10-25T20:44:33.865Z,9.57
2017-10-25T20:47:01.531Z,6.93
2017-10-25T20:49:29.136Z,14.10
2017-10-25T20:51:57.500Z,10.63
2017-10-25T20:54:25.140Z,7.80
2017-10-25T20:56:52.743Z,8.47
2017-10-25T20:59:20.382Z,5.27
2017-10-25T21:01:47.977Z,6.30
2017-10-25T21:04:15.617Z,7.00
2017-10-25T21:06:43.994Z,9.70
2017-10-25T21:09:12.422Z,14.50
2017-10-25T21:11:40.020Z,11.00
2017-10-25T21:14:07.974Z,14.30
2017-10-25T21:16:35.582Z,11.97
2017-10-25T21:19:03.230Z,11.10
2017-10-25T21:21:31.591Z,7.67
2017-10-25T21:23:59.954Z,9.03
2017-10-25T21:26:27.592Z,14.53
2017-10-25T21:28:55.192Z,7.10
2017-10-25T21:31:22.829Z,10.20
2017-10-25T21:33:50.437Z,10.50
2017-10-25T21:36:18.095Z,13.00
2017-10-25T21:38:46.452Z,7.70
2017-10-25T21:41:14.090Z,7.27
2017-10-25T21:43:41.682Z,8.83
2017-10-25T21:46:09.320Z,8.20
2017-10-25T21:48:36.926Z,12.10
2017-10-25T21:51:05.333Z,11.23
2017-10-25T21:53:32.924Z,17.87
2017-10-25T21:56:00.560Z,15.43
2017-10-25T21:58:28.155Z,6.43
2017-10-25T22:00:55.797Z,11.90
2017-10-25T22:03:23.392Z,10.80
2017-10-25T22:05:51.027Z,11.33
2017-10-25T22:08:18.626Z,12.40
2017-10-25T22:10:47.021Z,6.33
2017-10-25T22:13:14.618Z,5.00
2017-10-25T22:15:42.252Z,4.23
2017-10-25T22:18:09.846Z,8.23
2017-10-25T22:20:37.483Z,5.13
2017-10-25T22:23:05.071Z,4.40
2017-10-25T22:25:32.727Z,4.70
2017-10-25T22:28:00.388Z,6.17
2017-10-25T22:30:27.983Z,5.93
2017-10-25T22:32:55.627Z,10.10
2017-10-25T22:35:23.225Z,15.47
2017-10-25T22:37:51.632Z,14.60
2017-10-25T22:40:19.239Z,11.87
2017-10-25T22:42:46.881Z,6.67
2017-10-25T22:45:14.486Z,7.77
2017-10-25T22:47:42.889Z,7.03
2017-10-25T22:50:10.484Z,6.93
2017-10-25T22:52:38.121Z,9.07
2017-10-25T22:55:05.717Z,7.50
2017-10-25T22:57:33.350Z,5.27
2017-10-25T23:00:00.946Z,3.67
2017-10-25T23:02:28.584Z,10.20
2017-10-25T23:04:56.173Z,5.10
2017-10-25T23:07:23.812Z,4.50
2017-10-25T23:09:51.397Z,7.20
2017-10-25T23:12:19.024Z,5.60
2017-10-25T23:14:46.619Z,4.60
2017-10-25T23:17:14.256Z,5.40
2017-10-25T23:19:41.857Z,7.47
2017-10-25T23:22:10.270Z,3.30
2017-10-25T23:24:37.865Z,6.53
2017-10-25T23:27:05.713Z,5.83
2017-10-25T23:29:33.309Z,4.83
2017-10-25T23:32:00.941Z,6.17
2017-10-25T23:34:28.534Z,4.83
2017-10-25T23:36:56.172Z,7.93
2017-10-25T23:39:23.774Z,4.70
2017-10-25T23:41:52.173Z,5.93
2017-10-25T23:44:19.765Z,4.87
2017-10-25T23:46:47.396Z,4.53
2017-10-25T23:49:14.991Z,4.83
2017-10-25T23:51:42.633Z,8.37
2017-10-25T23:54:10.229Z,7.00
2017-10-25T23:56:37.867Z,4.10
2017-10-25T23:59:05.457Z,3.63
