createdAt,value
2019-01-31T00:02:05.324Z,108.60
2019-01-31T00:04:39.846Z,114.43
2019-01-31T00:07:26.678Z,111.27
2019-01-31T00:10:10.470Z,113.40
2019-01-31T00:12:47.793Z,106.07
2019-01-31T00:15:31.475Z,110.33
2019-01-31T00:18:11.803Z,94.57
2019-01-31T00:20:50.179Z,88.13
2019-01-31T00:23:39.841Z,88.50
2019-01-31T00:26:13.997Z,97.47
2019-01-31T00:29:09.489Z,119.13
2019-01-31T00:32:13.004Z,128.60
2019-01-31T00:35:02.365Z,146.37
2019-01-31T00:37:39.992Z,138.93
2019-01-31T00:40:26.514Z,120.87
2019-01-31T00:43:20.807Z,122.93
2019-01-31T00:46:01.374Z,108.70
2019-01-31T00:48:35.561Z,85.50
2019-01-31T00:51:12.723Z,144.27
2019-01-31T00:53:50.120Z,164.53
2019-01-31T00:56:38.484Z,126.97
2019-01-31T00:59:43.365Z,111.67
2019-01-31T01:02:39.156Z,105.60
2019-01-31T01:05:36.553Z,95.93
2019-01-31T01:08:28.391Z,106.60
2019-01-31T01:11:05.791Z,114.60
2019-01-31T01:13:59.225Z,117.27
2019-01-31T01:16:42.669Z,123.40
2019-01-31T01:19:16.765Z,134.83
2019-01-31T01:21:51.241Z,163.83
2019-01-31T01:24:31.044Z,151.33
2019-01-31T01:27:20.268Z,138.50
2019-01-31T01:29:57.959Z,438.43
2019-01-31T01:32:35.158Z,245.93
2019-01-31T01:35:12.272Z,225.10
2019-01-31T01:38:00.645Z,180.93
2019-01-31T01:40:32.322Z,430.87
2019-01-31T01:43:15.413Z,173.37
2019-01-31T01:45:55.841Z,275.17
2019-01-31T01:48:34.420Z,514.13
2019-01-31T01:51:22.295Z,731.27
2019-01-31T01:53:59.657Z,759.00
2019-01-31T01:57:03.289Z,778.27
2019-01-31T01:59:43.593Z,724.03
2019-01-31T02:02:33.101Z,538.23
2019-01-31T02:05:10.450Z,624.63
2019-01-31T02:07:47.773Z,608.43
2019-01-31T02:10:32.721Z,561.07
2019-01-31T02:13:16.395Z,361.73
2019-01-31T02:16:10.594Z,305.07
2019-01-31T02:18:47.985Z,335.93
2019-01-31T02:21:35.572Z,555.10
2019-01-31T02:24:09.976Z,488.20
2019-01-31T02:27:12.040Z,448.40
2019-01-31T02:30:11.946Z,591.87
2019-01-31T02:32:46.209Z,1038.37
2019-01-31T02:35:40.288Z,1227.97
2019-01-31T02:38:39.180Z,851.67
2019-01-31T02:41:26.240Z,916.50
2019-01-31T02:44:14.365Z,811.53
2019-01-31T02:47:04.385Z,680.00
2019-01-31T02:49:47.734Z,604.30
2019-01-31T02:52:19.350Z,577.07
2019-01-31T02:54:56.510Z,582.27
2019-01-31T02:57:36.728Z,404.47
2019-01-31T03:00:14.115Z,444.30
2019-01-31T03:02:48.205Z,309.57
2019-01-31T03:05:31.949Z,294.03
2019-01-31T03:08:06.348Z,254.60
2019-01-31T03:10:39.566Z,457.50
2019-01-31T03:13:16.893Z,651.27
2019-01-31T03:16:23.242Z,591.77
2019-01-31T03:19:16.137Z,829.60
2019-01-31T03:22:13.142Z,806.80
2019-01-31T03:24:57.804Z,665.57
2019-01-31T03:27:48.321Z,723.93
2019-01-31T03:30:45.182Z,774.00
2019-01-31T03:33:25.970Z,789.27
2019-01-31T03:36:16.594Z,783.30
2019-01-31T03:38:54.220Z,625.13
2019-01-31T03:41:48.265Z,761.07
2019-01-31T03:44:19.888Z,566.30
2019-01-31T03:46:57.291Z,544.57
2019-01-31T03:49:34.860Z,455.03
2019-01-31T03:52:41.098Z,675.50
2019-01-31T03:55:24.483Z,546.70
2019-01-31T03:58:30.743Z,796.50
2019-01-31T04:01:22.037Z,774.87
2019-01-31T04:03:59.274Z,535.33
2019-01-31T04:06:27.904Z,518.80
2019-01-31T04:08:56.571Z,896.57
2019-01-31T04:11:25.301Z,655.60
2019-01-31T04:13:53.984Z,786.10
2019-01-31T04:16:22.617Z,682.20
2019-01-31T04:18:54.244Z,497.43
2019-01-31T04:21:22.941Z,379.03
2019-01-31T04:23:51.571Z,508.33
2019-01-31T04:26:21.024Z,434.93
2019-01-31T04:28:49.690Z,527.77
2019-01-31T04:31:18.321Z,460.63
2019-01-31T04:33:46.859Z,625.53
2019-01-31T04:36:15.503Z,588.83
2019-01-31T04:38:44.182Z,610.03
2019-01-31T04:41:12.752Z,418.23
2019-01-31T04:43:42.125Z,683.07
2019-01-31T04:46:10.758Z,665.87
2019-01-31T04:48:39.444Z,585.37
2019-01-31T04:51:07.999Z,508.83
2019-01-31T04:53:36.687Z,375.60
2019-01-31T04:56:05.409Z,593.63
2019-01-31T04:58:34.091Z,852.37
2019-01-31T05:01:11.931Z,943.03
2019-01-31T05:03:40.605Z,696.83
2019-01-31T05:06:09.247Z,456.47
2019-01-31T05:08:40.561Z,416.93
2019-01-31T05:11:09.205Z,700.17
2019-01-31T05:13:37.820Z,522.93
2019-01-31T05:16:06.497Z,461.47
2019-01-31T05:18:35.179Z,449.97
2019-01-31T05:21:03.855Z,327.20
2019-01-31T05:23:32.484Z,401.40
2019-01-31T05:26:01.089Z,637.23
2019-01-31T05:28:29.688Z,468.37
2019-01-31T05:30:58.248Z,371.90
2019-01-31T05:33:26.741Z,315.60
2019-01-31T05:35:55.407Z,425.13
2019-01-31T05:38:24.882Z,291.80
2019-01-31T05:40:55.635Z,261.10
2019-01-31T05:43:23.873Z,267.03
2019-01-31T05:45:52.503Z,213.10
2019-01-31T05:48:21.175Z,224.80
2019-01-31T05:50:49.741Z,184.80
2019-01-31T05:53:18.359Z,167.13
2019-01-31T05:55:46.993Z,243.63
2019-01-31T05:58:15.624Z,268.70
2019-01-31T06:00:45.766Z,257.97
2019-01-31T06:03:16.192Z,279.73
2019-01-31T06:05:47.665Z,492.93
2019-01-31T06:08:16.508Z,646.43
2019-01-31T06:10:52.454Z,556.13
2019-01-31T06:13:21.947Z,555.77
2019-01-31T06:15:58.509Z,688.73
2019-01-31T06:18:28.205Z,596.60
2019-01-31T06:20:57.071Z,717.23
2019-01-31T06:23:26.009Z,782.87
2019-01-31T06:25:54.865Z,559.80
2019-01-31T06:28:24.839Z,225.23
2019-01-31T06:31:06.143Z,286.77
2019-01-31T06:33:37.395Z,371.47
2019-01-31T06:36:10.803Z,420.47
2019-01-31T06:38:44.280Z,369.83
2019-01-31T06:41:18.670Z,363.33
2019-01-31T06:43:47.034Z,465.90
2019-01-31T06:46:17.466Z,542.13
2019-01-31T06:48:46.294Z,352.83
2019-01-31T06:51:15.801Z,789.20
2019-01-31T06:53:46.271Z,981.30
2019-01-31T06:56:20.071Z,1232.93
2019-01-31T06:58:48.817Z,1596.27
2019-01-31T07:01:27.558Z,448.50
2019-01-31T07:03:56.622Z,599.23
2019-01-31T07:06:25.322Z,849.77
2019-01-31T07:08:54.049Z,558.87
2019-01-31T07:11:30.033Z,472.60
2019-01-31T07:13:58.045Z,419.20
2019-01-31T07:16:27.171Z,405.80
2019-01-31T07:18:58.007Z,764.70
2019-01-31T07:21:27.012Z,594.67
2019-01-31T07:23:55.851Z,485.90
2019-01-31T07:26:25.024Z,948.90
2019-01-31T07:28:53.893Z,626.47
2019-01-31T07:31:22.677Z,615.13
2019-01-31T07:33:51.596Z,486.97
2019-01-31T07:36:20.452Z,534.77
2019-01-31T07:38:52.293Z,592.37
2019-01-31T07:41:21.038Z,662.87
2019-01-31T07:43:51.173Z,781.83
2019-01-31T07:46:19.932Z,645.73
2019-01-31T07:48:48.617Z,495.23
2019-01-31T07:51:17.305Z,525.10
2019-01-31T07:53:46.594Z,566.13
2019-01-31T07:56:15.359Z,460.20
2019-01-31T07:58:44.081Z,443.20
2019-01-31T08:01:12.894Z,428.67
2019-01-31T08:03:44.555Z,524.73
2019-01-31T08:06:13.236Z,436.40
2019-01-31T08:08:41.798Z,401.10
2019-01-31T08:11:13.493Z,434.73
2019-01-31T08:13:42.118Z,412.50
2019-01-31T08:16:10.892Z,293.53
2019-01-31T08:18:42.455Z,314.73
2019-01-31T08:21:11.389Z,337.57
2019-01-31T08:23:42.820Z,196.83
2019-01-31T08:26:13.139Z,164.73
2019-01-31T08:28:41.913Z,109.67
2019-01-31T08:31:10.544Z,123.43
2019-01-31T08:33:39.251Z,118.03
2019-01-31T08:36:08.045Z,106.77
2019-01-31T08:38:36.887Z,79.37
2019-01-31T08:41:05.593Z,76.53
2019-01-31T08:43:34.387Z,85.57
2019-01-31T08:46:03.209Z,100.53
2019-01-31T08:48:34.202Z,99.83
2019-01-31T08:51:05.710Z,110.60
2019-01-31T08:53:34.374Z,124.90
2019-01-31T08:56:03.176Z,109.07
2019-01-31T08:58:31.857Z,119.83
2019-01-31T09:01:00.482Z,107.93
2019-01-31T09:03:29.168Z,92.13
2019-01-31T09:05:58.852Z,68.57
2019-01-31T09:08:27.577Z,56.03
2019-01-31T09:10:59.123Z,53.70
2019-01-31T09:13:30.962Z,79.30
2019-01-31T09:15:59.630Z,88.00
2019-01-31T09:18:30.043Z,94.37
2019-01-31T09:21:07.347Z,93.70
2019-01-31T09:23:50.802Z,77.87
2019-01-31T09:26:47.873Z,76.33
2019-01-31T09:29:50.058Z,74.70
2019-01-31T09:32:52.094Z,78.43
2019-01-31T09:35:26.267Z,130.87
2019-01-31T09:38:21.939Z,116.83
2019-01-31T09:41:08.406Z,112.20
2019-01-31T09:43:55.774Z,95.37
2019-01-31T09:46:42.532Z,103.23
2019-01-31T09:49:30.667Z,122.43
2019-01-31T09:52:04.837Z,116.80
2019-01-31T09:54:38.977Z,107.53
2019-01-31T09:57:22.544Z,108.30
2019-01-31T09:59:54.098Z,107.47
2019-01-31T10:02:28.778Z,93.13
2019-01-31T10:05:03.388Z,80.37
2019-01-31T10:07:40.961Z,77.97
2019-01-31T10:10:27.568Z,75.57
2019-01-31T10:13:14.224Z,78.77
2019-01-31T10:15:48.392Z,87.83
2019-01-31T10:18:34.872Z,83.80
2019-01-31T10:21:21.604Z,87.93
2019-01-31T10:23:58.900Z,76.33
2019-01-31T10:26:57.529Z,78.77
2019-01-31T10:29:29.117Z,87.37
2019-01-31T10:32:06.152Z,78.83
2019-01-31T10:34:41.052Z,91.40
2019-01-31T10:37:19.094Z,97.33
2019-01-31T10:40:12.488Z,93.67
2019-01-31T10:42:59.721Z,93.47
2019-01-31T10:45:34.732Z,89.30
2019-01-31T10:48:15.326Z,83.13
2019-01-31T10:51:09.062Z,89.53
2019-01-31T10:53:57.278Z,86.10
2019-01-31T10:56:48.695Z,90.50
2019-01-31T10:59:23.443Z,96.47
2019-01-31T11:01:57.895Z,133.07
2019-01-31T11:04:55.480Z,114.93
2019-01-31T11:07:30.423Z,106.30
2019-01-31T11:10:17.128Z,115.00
2019-01-31T11:13:03.883Z,116.00
2019-01-31T11:15:35.707Z,100.27
2019-01-31T11:18:13.813Z,94.67
2019-01-31T11:21:08.601Z,103.73
2019-01-31T11:24:02.845Z,125.30
2019-01-31T11:26:43.426Z,120.97
2019-01-31T11:29:17.985Z,115.27
2019-01-31T11:32:07.937Z,116.47
2019-01-31T11:34:45.581Z,116.07
2019-01-31T11:37:32.395Z,112.70
2019-01-31T11:40:23.495Z,125.17
2019-01-31T11:43:11.485Z,143.53
2019-01-31T11:45:50.077Z,146.10
2019-01-31T11:48:28.107Z,132.73
2019-01-31T11:51:19.508Z,117.67
2019-01-31T11:53:59.066Z,104.07
2019-01-31T11:56:51.009Z,107.37
2019-01-31T11:59:19.439Z,120.77
2019-01-31T12:01:48.371Z,142.80
2019-01-31T12:04:24.848Z,150.87
2019-01-31T12:06:59.519Z,149.27
2019-01-31T12:09:30.301Z,150.83
2019-01-31T12:11:59.318Z,149.70
2019-01-31T12:14:28.417Z,139.80
2019-01-31T12:16:57.287Z,119.60
2019-01-31T12:19:26.131Z,114.43
2019-01-31T12:21:55.228Z,98.43
2019-01-31T12:24:24.110Z,114.93
2019-01-31T12:26:58.458Z,112.97
2019-01-31T12:29:30.329Z,140.47
2019-01-31T12:32:01.093Z,129.50
2019-01-31T12:34:29.853Z,126.97
2019-01-31T12:37:02.538Z,102.93
2019-01-31T12:39:32.929Z,127.00
2019-01-31T12:42:01.963Z,119.87
2019-01-31T12:44:32.292Z,122.30
2019-01-31T12:47:04.780Z,126.57
2019-01-31T12:49:33.687Z,123.63
2019-01-31T12:52:04.361Z,124.10
2019-01-31T12:54:35.079Z,129.47
2019-01-31T12:57:16.084Z,127.13
2019-01-31T12:59:45.079Z,126.63
2019-01-31T13:02:14.241Z,118.50
2019-01-31T13:04:45.629Z,118.13
2019-01-31T13:07:14.606Z,127.37
2019-01-31T13:09:43.386Z,132.30
2019-01-31T13:12:12.331Z,135.17
2019-01-31T13:14:44.004Z,125.00
2019-01-31T13:17:12.877Z,131.00
2019-01-31T13:19:41.752Z,116.00
2019-01-31T13:22:14.624Z,115.23
2019-01-31T13:24:43.325Z,124.10
2019-01-31T13:27:12.356Z,123.50
2019-01-31T13:29:46.985Z,115.30
2019-01-31T13:32:15.717Z,126.47
2019-01-31T13:34:46.605Z,136.53
2019-01-31T13:37:15.460Z,140.43
2019-01-31T13:39:45.311Z,141.23
2019-01-31T13:42:15.742Z,136.60
2019-01-31T13:44:44.518Z,125.73
2019-01-31T13:47:14.587Z,133.93
2019-01-31T13:49:43.859Z,124.23
2019-01-31T13:52:13.039Z,133.73
2019-01-31T13:54:44.630Z,127.07
2019-01-31T13:57:14.886Z,112.13
2019-01-31T13:59:43.664Z,122.00
2019-01-31T14:02:18.495Z,125.23
2019-01-31T14:04:50.588Z,111.70
2019-01-31T14:07:19.440Z,92.50
2019-01-31T14:09:48.150Z,115.43
2019-01-31T14:12:17.178Z,89.37
2019-01-31T14:14:48.987Z,92.90
2019-01-31T14:17:18.747Z,88.43
2019-01-31T14:19:47.489Z,85.73
2019-01-31T14:22:16.109Z,88.53
2019-01-31T14:24:44.795Z,85.80
2019-01-31T14:27:13.482Z,84.03
2019-01-31T14:29:42.157Z,85.20
2019-01-31T14:32:10.898Z,99.27
2019-01-31T14:34:39.461Z,88.40
2019-01-31T14:37:08.144Z,92.27
2019-01-31T14:39:36.745Z,91.97
2019-01-31T14:42:05.374Z,85.27
2019-01-31T14:44:34.019Z,85.87
2019-01-31T14:47:08.374Z,87.87
2019-01-31T14:49:37.049Z,95.67
2019-01-31T14:52:06.034Z,90.10
2019-01-31T14:54:34.604Z,101.07
2019-01-31T14:57:06.471Z,111.27
2019-01-31T14:59:35.080Z,109.43
2019-01-31T15:02:03.705Z,114.83
2019-01-31T15:04:35.308Z,126.63
2019-01-31T15:07:03.978Z,119.73
2019-01-31T15:09:32.809Z,139.83
2019-01-31T15:12:01.435Z,128.07
2019-01-31T15:14:31.842Z,140.93
2019-01-31T15:17:05.524Z,131.47
2019-01-31T15:19:34.209Z,141.70
2019-01-31T15:22:02.838Z,135.67
2019-01-31T15:24:34.057Z,145.97
2019-01-31T15:27:08.656Z,166.90
2019-01-31T15:29:37.488Z,177.17
2019-01-31T15:32:09.107Z,187.43
2019-01-31T15:34:37.795Z,179.37
2019-01-31T15:37:15.401Z,216.70
2019-01-31T15:39:47.278Z,198.03
2019-01-31T15:42:16.018Z,187.43
2019-01-31T15:44:44.572Z,181.67
2019-01-31T15:47:13.208Z,179.67
2019-01-31T15:49:41.900Z,236.63
2019-01-31T15:52:17.775Z,206.50
2019-01-31T15:54:49.322Z,210.27
2019-01-31T15:57:17.925Z,222.80
2019-01-31T15:59:46.556Z,216.57
2019-01-31T16:02:15.241Z,226.13
2019-01-31T16:04:43.950Z,237.17
2019-01-31T16:07:12.695Z,202.07
2019-01-31T16:09:41.361Z,237.63
2019-01-31T16:12:13.121Z,203.43
2019-01-31T16:14:54.553Z,224.50
2019-01-31T16:17:15.296Z,212.47
2019-01-31T16:19:48.079Z,180.00
2019-01-31T16:22:16.716Z,205.43
2019-01-31T16:24:45.394Z,205.20
2019-01-31T16:27:16.892Z,211.10
2019-01-31T16:29:45.572Z,195.50
2019-01-31T16:32:14.253Z,215.77
2019-01-31T16:34:42.939Z,226.73
2019-01-31T16:37:12.365Z,215.20
2019-01-31T16:39:43.652Z,206.17
2019-01-31T16:42:12.309Z,193.27
2019-01-31T16:44:43.774Z,214.70
2019-01-31T16:47:12.526Z,175.60
2019-01-31T16:49:44.644Z,185.97
2019-01-31T16:52:13.279Z,166.90
2019-01-31T16:54:44.773Z,143.80
2019-01-31T16:57:17.836Z,106.83
2019-01-31T16:59:46.491Z,101.73
2019-01-31T17:02:15.172Z,93.97
2019-01-31T17:04:47.950Z,93.87
2019-01-31T17:07:16.679Z,102.33
2019-01-31T17:09:45.985Z,102.97
2019-01-31T17:12:14.553Z,109.53
2019-01-31T17:14:46.591Z,105.57
2019-01-31T17:17:17.958Z,102.10
2019-01-31T17:19:46.648Z,108.97
2019-01-31T17:22:15.225Z,92.47
2019-01-31T17:24:44.277Z,106.70
2019-01-31T17:27:12.911Z,98.50
2019-01-31T17:29:41.517Z,85.03
2019-01-31T17:32:10.274Z,88.73
2019-01-31T17:34:39.380Z,90.57
2019-01-31T17:37:08.066Z,86.33
2019-01-31T17:39:43.109Z,82.37
2019-01-31T17:42:14.599Z,96.03
2019-01-31T17:44:44.120Z,64.37
2019-01-31T17:47:12.919Z,34.73
2019-01-31T17:49:41.619Z,44.63
2019-01-31T17:52:11.014Z,37.17
2019-01-31T17:54:49.025Z,21.83
2019-01-31T17:57:17.739Z,15.90
2019-01-31T17:59:46.298Z,3.57
2019-01-31T18:02:15.060Z,4.00
2019-01-31T18:04:43.782Z,2.37
2019-01-31T18:07:13.014Z,2.43
2019-01-31T18:09:45.886Z,2.07
2019-01-31T18:12:17.272Z,2.67
2019-01-31T18:14:46.769Z,4.93
2019-01-31T18:17:15.411Z,3.60
2019-01-31T18:19:53.042Z,4.63
2019-01-31T18:22:21.749Z,5.17
2019-01-31T18:24:50.580Z,2.60
2019-01-31T18:27:19.193Z,4.87
2019-01-31T18:29:47.885Z,2.90
2019-01-31T18:32:23.712Z,2.50
2019-01-31T18:34:55.168Z,5.00
2019-01-31T18:37:23.870Z,3.97
2019-01-31T18:39:52.687Z,8.97
2019-01-31T18:42:24.429Z,3.83
2019-01-31T18:44:54.371Z,4.97
2019-01-31T18:47:33.368Z,5.93
2019-01-31T18:50:02.101Z,3.80
2019-01-31T18:52:34.019Z,4.07
2019-01-31T18:55:02.739Z,4.43
2019-01-31T18:57:35.999Z,5.43
2019-01-31T19:00:11.024Z,2.03
2019-01-31T19:02:39.795Z,3.60
2019-01-31T19:05:08.595Z,2.27
2019-01-31T19:07:37.426Z,2.13
2019-01-31T19:10:09.038Z,2.67
2019-01-31T19:12:37.734Z,2.53
2019-01-31T19:15:18.064Z,2.57
2019-01-31T19:17:46.743Z,3.70
2019-01-31T19:20:27.789Z,2.83
2019-01-31T19:22:57.414Z,2.57
2019-01-31T19:25:26.068Z,1.67
2019-01-31T19:27:57.944Z,2.10
2019-01-31T19:30:32.906Z,3.60
2019-01-31T19:33:01.642Z,2.63
2019-01-31T19:35:35.668Z,4.20
2019-01-31T19:38:05.549Z,5.10
2019-01-31T19:40:36.749Z,3.73
2019-01-31T19:43:05.926Z,2.60
2019-01-31T19:45:45.116Z,3.80
2019-01-31T19:48:13.883Z,5.87
2019-01-31T19:50:49.573Z,7.90
2019-01-31T19:53:18.265Z,14.10
2019-01-31T19:55:46.895Z,10.03
2019-01-31T19:58:15.778Z,13.33
2019-01-31T20:00:47.098Z,8.23
2019-01-31T20:03:21.610Z,19.10
2019-01-31T20:05:50.227Z,13.50
2019-01-31T20:08:18.872Z,10.00
2019-01-31T20:10:47.543Z,11.27
2019-01-31T20:13:16.179Z,13.77
2019-01-31T20:15:48.031Z,13.53
2019-01-31T20:18:16.678Z,12.67
2019-01-31T20:20:49.794Z,12.17
2019-01-31T20:23:22.495Z,6.90
2019-01-31T20:25:51.055Z,9.20
2019-01-31T20:28:19.676Z,8.47
2019-01-31T20:30:48.296Z,6.90
2019-01-31T20:33:16.955Z,6.10
2019-01-31T20:35:45.633Z,5.63
2019-01-31T20:38:17.214Z,8.37
2019-01-31T20:40:52.197Z,8.57
2019-01-31T20:43:23.724Z,10.90
2019-01-31T20:45:52.346Z,12.43
2019-01-31T20:48:20.978Z,9.30
2019-01-31T20:50:49.587Z,12.03
2019-01-31T20:53:20.864Z,11.80
2019-01-31T20:55:49.531Z,10.23
2019-01-31T20:58:20.948Z,8.53
2019-01-31T21:00:49.643Z,13.60
2019-01-31T21:03:18.333Z,18.53
2019-01-31T21:05:53.390Z,10.53
2019-01-31T21:08:25.023Z,14.80
2019-01-31T21:10:53.585Z,16.50
2019-01-31T21:13:22.356Z,20.00
2019-01-31T21:15:55.155Z,10.83
2019-01-31T21:18:23.772Z,10.00
2019-01-31T21:20:52.459Z,13.00
2019-01-31T21:23:21.015Z,12.67
2019-01-31T21:25:49.790Z,13.80
2019-01-31T21:28:18.364Z,17.03
2019-01-31T21:30:51.832Z,11.87
2019-01-31T21:33:20.520Z,8.07
2019-01-31T21:35:58.029Z,7.90
2019-01-31T21:38:26.633Z,14.03
2019-01-31T21:40:55.283Z,16.87
2019-01-31T21:43:23.912Z,12.20
2019-01-31T21:45:52.586Z,8.20
2019-01-31T21:48:21.215Z,10.13
2019-01-31T21:50:49.772Z,15.70
2019-01-31T21:53:18.314Z,13.00
2019-01-31T21:55:49.709Z,12.27
2019-01-31T21:58:18.339Z,10.27
2019-01-31T22:00:51.369Z,12.00
2019-01-31T22:03:20.053Z,15.90
2019-01-31T22:05:48.805Z,12.67
2019-01-31T22:08:17.431Z,9.80
2019-01-31T22:10:46.094Z,14.60
2019-01-31T22:13:14.782Z,11.33
2019-01-31T22:15:43.478Z,15.27
2019-01-31T22:18:12.108Z,11.53
2019-01-31T22:20:40.872Z,12.67
2019-01-31T22:23:09.495Z,14.07
2019-01-31T22:25:38.141Z,16.00
2019-01-31T22:28:06.806Z,12.13
2019-01-31T22:30:36.868Z,13.90
2019-01-31T22:33:06.481Z,12.53
2019-01-31T22:35:35.316Z,10.77
2019-01-31T22:38:06.563Z,16.00
2019-01-31T22:40:35.166Z,12.43
2019-01-31T22:43:03.822Z,13.00
2019-01-31T22:45:32.483Z,13.47
2019-01-31T22:48:03.817Z,15.73
2019-01-31T22:50:32.502Z,15.10
2019-01-31T22:53:01.615Z,16.80
2019-01-31T22:55:30.280Z,20.67
2019-01-31T22:57:58.833Z,19.17
2019-01-31T23:00:56.677Z,23.90
2019-01-31T23:03:28.145Z,19.20
2019-01-31T23:05:56.822Z,24.97
2019-01-31T23:08:25.465Z,26.20
2019-01-31T23:10:54.129Z,24.57
2019-01-31T23:13:22.758Z,22.90
2019-01-31T23:15:51.320Z,21.77
2019-01-31T23:18:19.924Z,20.00
2019-01-31T23:20:48.625Z,28.97
2019-01-31T23:23:17.264Z,22.37
2019-01-31T23:25:45.945Z,24.23
2019-01-31T23:28:18.287Z,30.17
2019-01-31T23:30:52.707Z,32.00
2019-01-31T23:33:24.135Z,31.73
2019-01-31T23:35:52.761Z,27.20
2019-01-31T23:38:21.457Z,22.80
2019-01-31T23:40:50.087Z,26.20
2019-01-31T23:43:21.694Z,21.33
2019-01-31T23:45:50.356Z,20.50
2019-01-31T23:48:18.990Z,14.57
2019-01-31T23:50:47.647Z,18.07
2019-01-31T23:53:16.384Z,19.33
2019-01-31T23:55:51.034Z,17.00
2019-01-31T23:58:19.705Z,16.30
