createdAt,value
2023-03-19T00:00:33.050Z,100252.09
2023-03-19T00:03:00.108Z,100249.25
2023-03-19T00:05:26.940Z,100243.47
2023-03-19T00:07:53.539Z,100238.19
2023-03-19T00:10:20.484Z,100238.72
2023-03-19T00:12:47.345Z,100235.19
2023-03-19T00:15:15.220Z,100233.22
2023-03-19T00:17:42.886Z,100228.19
2023-03-19T00:20:11.534Z,100236.59
2023-03-19T00:22:38.224Z,100248.09
2023-03-19T00:25:05.173Z,100242.22
2023-03-19T00:27:31.734Z,100256.72
2023-03-19T00:29:58.281Z,100247.22
2023-03-19T00:32:25.631Z,100246.66
2023-03-19T00:34:52.817Z,100245.44
2023-03-19T00:37:19.434Z,100258.72
2023-03-19T00:39:45.945Z,100264.59
2023-03-19T00:42:13.530Z,100274.63
2023-03-19T00:44:40.019Z,100274.13
2023-03-19T00:47:07.271Z,100271.03
2023-03-19T00:49:33.805Z,100273.28
2023-03-19T00:52:00.493Z,100275.25
2023-03-19T00:54:27.457Z,100273.56
2023-03-19T00:56:54.190Z,100278.03
2023-03-19T00:59:20.775Z,100270.75
2023-03-19T01:01:47.388Z,100268.44
2023-03-19T01:04:14.852Z,100269.81
2023-03-19T01:06:41.922Z,100258.84
2023-03-19T01:09:08.593Z,100247.63
2023-03-19T01:11:36.330Z,100236.50
2023-03-19T01:14:02.883Z,100232.09
2023-03-19T01:16:29.500Z,100237.44
2023-03-19T01:18:56.123Z,100233.22
2023-03-19T01:21:23.009Z,100248.63
2023-03-19T01:23:51.795Z,100246.09
2023-03-19T01:26:19.457Z,100256.16
2023-03-19T01:28:47.846Z,100253.63
2023-03-19T01:31:15.611Z,100248.84
2023-03-19T01:33:51.551Z,100246.81
2023-03-19T01:36:47.246Z,100245.97
2023-03-19T01:39:16.981Z,100247.91
2023-03-19T01:41:44.132Z,100244.59
2023-03-19T01:44:30.674Z,100249.94
2023-03-19T01:47:29.540Z,100252.19
2023-03-19T01:50:40.965Z,100248.19
2023-03-19T01:53:27.692Z,100237.00
2023-03-19T01:56:26.939Z,100236.72
2023-03-19T01:59:18.117Z,100244.09
2023-03-19T02:02:11.894Z,100242.38
2023-03-19T02:04:41.960Z,100237.13
2023-03-19T02:07:09.557Z,100234.91
2023-03-19T02:09:37.030Z,100226.50
2023-03-19T02:12:04.592Z,100225.66
2023-03-19T02:14:31.457Z,100228.47
2023-03-19T02:16:58.342Z,100227.91
2023-03-19T02:19:31.100Z,100228.47
2023-03-19T02:22:00.219Z,100223.97
2023-03-19T02:24:33.760Z,100225.38
2023-03-19T02:27:09.053Z,100232.94
2023-03-19T02:29:38.458Z,100233.50
2023-03-19T02:32:05.092Z,100228.75
2023-03-19T02:34:36.302Z,100234.91
2023-03-19T02:37:26.372Z,100221.72
2023-03-19T02:40:07.823Z,100228.72
2023-03-19T02:42:35.300Z,100225.94
2023-03-19T02:45:01.935Z,100216.97
2023-03-19T02:47:28.719Z,100226.78
2023-03-19T02:49:55.460Z,100230.41
2023-03-19T02:52:22.916Z,100217.53
2023-03-19T02:54:49.557Z,100221.47
2023-03-19T02:57:16.414Z,100219.75
2023-03-19T02:59:42.915Z,100218.94
2023-03-19T03:02:10.419Z,100219.22
2023-03-19T03:04:37.205Z,100219.75
2023-03-19T03:07:04.803Z,100213.34
2023-03-19T03:09:31.803Z,100215.03
2023-03-19T03:11:58.755Z,100215.84
2023-03-19T03:14:25.300Z,100220.34
2023-03-19T03:16:52.296Z,100217.53
2023-03-19T03:19:19.474Z,100214.16
2023-03-19T03:21:46.929Z,100214.19
2023-03-19T03:24:13.525Z,100221.47
2023-03-19T03:26:40.404Z,100222.91
2023-03-19T03:29:07.332Z,100223.97
2023-03-19T03:31:34.770Z,100220.38
2023-03-19T03:34:01.961Z,100230.44
2023-03-19T03:36:28.756Z,100228.19
2023-03-19T03:38:55.541Z,100237.72
2023-03-19T03:41:22.369Z,100222.00
2023-03-19T03:43:49.157Z,100236.22
2023-03-19T03:46:15.786Z,100236.50
2023-03-19T03:48:43.016Z,100228.41
2023-03-19T03:51:10.022Z,100237.38
2023-03-19T03:53:36.645Z,100232.34
2023-03-19T03:56:04.423Z,100244.38
2023-03-19T03:58:31.634Z,100235.41
2023-03-19T04:00:58.336Z,100240.47
2023-03-19T04:03:25.172Z,100241.34
2023-03-19T04:05:52.741Z,100229.28
2023-03-19T04:08:21.256Z,100240.78
2023-03-19T04:10:47.912Z,100246.38
2023-03-19T04:13:14.861Z,100245.59
2023-03-19T04:15:44.716Z,100239.97
2023-03-19T04:18:12.317Z,100243.03
2023-03-19T04:20:39.042Z,100245.56
2023-03-19T04:23:05.652Z,100256.50
2023-03-19T04:25:32.673Z,100248.38
2023-03-19T04:27:59.216Z,100244.44
2023-03-19T04:30:28.267Z,100241.06
2023-03-19T04:32:56.581Z,100246.13
2023-03-19T04:35:23.169Z,100259.59
2023-03-19T04:37:49.780Z,100260.13
2023-03-19T04:40:18.405Z,100259.31
2023-03-19T04:42:45.144Z,100264.88
2023-03-19T04:45:28.079Z,100269.09
2023-03-19T04:47:54.631Z,100272.72
2023-03-19T04:50:21.234Z,100269.38
2023-03-19T04:52:47.952Z,100279.19
2023-03-19T04:55:15.149Z,100280.28
2023-03-19T04:57:59.573Z,100275.78
2023-03-19T05:00:30.515Z,100285.06
2023-03-19T05:02:57.669Z,100278.63
2023-03-19T05:05:24.512Z,100276.66
2023-03-19T05:07:51.074Z,100281.13
2023-03-19T05:10:17.734Z,100283.09
2023-03-19T05:12:44.705Z,100278.59
2023-03-19T05:15:12.105Z,100279.72
2023-03-19T05:17:45.457Z,100279.44
2023-03-19T05:20:15.916Z,100279.19
2023-03-19T05:22:48.582Z,100272.44
2023-03-19T05:25:17.214Z,100282.81
2023-03-19T05:27:44.996Z,100287.56
2023-03-19T05:30:18.410Z,100283.91
2023-03-19T05:33:01.072Z,100290.66
2023-03-19T05:35:37.683Z,100293.78
2023-03-19T05:38:11.030Z,100287.00
2023-03-19T05:40:41.814Z,100303.53
2023-03-19T05:43:19.787Z,100291.47
2023-03-19T05:45:51.733Z,100299.34
2023-03-19T05:48:22.205Z,100307.75
2023-03-19T05:50:48.972Z,100317.22
2023-03-19T05:53:24.719Z,100309.69
2023-03-19T05:56:11.666Z,100316.38
2023-03-19T05:58:50.925Z,100316.94
2023-03-19T06:01:22.705Z,100307.16
2023-03-19T06:03:49.538Z,100310.25
2023-03-19T06:06:16.531Z,100307.72
2023-03-19T06:08:45.209Z,100318.38
2023-03-19T06:11:16.785Z,100323.75
2023-03-19T06:13:47.500Z,100330.72
2023-03-19T06:16:16.811Z,100335.44
2023-03-19T06:18:51.565Z,100334.38
2023-03-19T06:21:18.914Z,100324.59
2023-03-19T06:23:45.736Z,100325.53
2023-03-19T06:26:16.152Z,100325.59
2023-03-19T06:28:48.841Z,100333.16
2023-03-19T06:31:16.514Z,100341.00
2023-03-19T06:34:03.344Z,100337.91
2023-03-19T06:36:38.284Z,100331.78
2023-03-19T06:39:05.135Z,100338.78
2023-03-19T06:41:31.785Z,100335.69
2023-03-19T06:44:08.826Z,100350.25
2023-03-19T06:46:35.310Z,100355.84
2023-03-19T06:49:01.847Z,100355.88
2023-03-19T06:51:28.507Z,100358.84
2023-03-19T06:53:55.201Z,100365.31
2023-03-19T06:56:21.911Z,100365.75
2023-03-19T06:58:48.498Z,100363.94
2023-03-19T07:01:15.030Z,100362.91
2023-03-19T07:03:41.773Z,100362.66
2023-03-19T07:06:08.293Z,100366.78
2023-03-19T07:08:34.880Z,100369.88
2023-03-19T07:11:06.006Z,100371.78
2023-03-19T07:13:33.564Z,100371.31
2023-03-19T07:16:00.507Z,100373.97
2023-03-19T07:18:27.142Z,100377.69
2023-03-19T07:20:53.781Z,100386.97
2023-03-19T07:23:20.358Z,100378.31
2023-03-19T07:25:47.592Z,100388.97
2023-03-19T07:28:14.384Z,100391.25
2023-03-19T07:30:40.896Z,100387.59
2023-03-19T07:33:08.119Z,100384.28
2023-03-19T07:35:35.289Z,100388.47
2023-03-19T07:38:02.764Z,100394.94
2023-03-19T07:40:29.649Z,100391.84
2023-03-19T07:42:56.231Z,100403.34
2023-03-19T07:45:23.169Z,100402.47
2023-03-19T07:47:51.394Z,100401.56
2023-03-19T07:50:18.077Z,100399.66
2023-03-19T07:52:49.327Z,100402.50
2023-03-19T07:55:15.850Z,100397.72
2023-03-19T07:57:42.642Z,100399.69
2023-03-19T08:00:10.630Z,100407.81
2023-03-19T08:02:40.614Z,100404.72
2023-03-19T08:05:08.047Z,100408.09
2023-03-19T08:07:34.613Z,100407.78
2023-03-19T08:10:01.643Z,100409.22
2023-03-19T08:12:28.314Z,100413.41
2023-03-19T08:14:54.930Z,100410.91
2023-03-19T08:17:22.003Z,100415.66
2023-03-19T08:19:48.506Z,100416.22
2023-03-19T08:22:15.279Z,100420.44
2023-03-19T08:24:41.768Z,100424.63
2023-03-19T08:27:08.466Z,100428.84
2023-03-19T08:29:35.315Z,100433.63
2023-03-19T08:32:01.994Z,100423.75
2023-03-19T08:34:29.148Z,100423.22
2023-03-19T08:36:55.854Z,100431.06
2023-03-19T08:39:22.425Z,100438.34
2023-03-19T08:41:48.987Z,100437.81
2023-03-19T08:44:16.198Z,100445.06
2023-03-19T08:46:42.918Z,100446.19
2023-03-19T08:49:09.527Z,100451.72
2023-03-19T08:51:36.264Z,100454.28
2023-03-19T08:54:02.885Z,100460.75
2023-03-19T08:56:29.521Z,100450.94
2023-03-19T08:58:57.059Z,100460.44
2023-03-19T09:01:24.262Z,100446.22
2023-03-19T09:03:50.800Z,100459.13
2023-03-19T09:06:17.565Z,100458.53
2023-03-19T09:08:44.863Z,100469.22
2023-03-19T09:11:11.592Z,100465.84
2023-03-19T09:13:38.236Z,100462.53
2023-03-19T09:16:05.471Z,100462.53
2023-03-19T09:18:32.845Z,100460.81
2023-03-19T09:20:59.992Z,100455.19
2023-03-19T09:23:26.646Z,100455.19
2023-03-19T09:25:53.781Z,100461.91
2023-03-19T09:28:21.101Z,100455.69
2023-03-19T09:30:49.220Z,100464.13
2023-03-19T09:33:17.387Z,100453.19
2023-03-19T09:35:48.674Z,100459.09
2023-03-19T09:38:15.404Z,100460.75
2023-03-19T09:40:45.860Z,100469.09
2023-03-19T09:43:18.309Z,100464.50
2023-03-19T09:45:47.385Z,100467.38
2023-03-19T09:48:28.766Z,100468.97
2023-03-19T09:50:56.760Z,100468.13
2023-03-19T09:53:43.432Z,100467.09
2023-03-19T09:56:15.024Z,100481.31
2023-03-19T09:58:42.548Z,100482.88
2023-03-19T10:01:23.230Z,100484.25
2023-03-19T10:04:09.518Z,100482.91
2023-03-19T10:06:40.101Z,100491.28
2023-03-19T10:09:31.591Z,100493.00
2023-03-19T10:12:11.810Z,100489.53
2023-03-19T10:14:47.937Z,100495.28
2023-03-19T10:17:39.459Z,100496.88
2023-03-19T10:20:10.525Z,100493.00
2023-03-19T10:22:48.851Z,100494.34
2023-03-19T10:25:22.726Z,100497.66
2023-03-19T10:27:55.988Z,100500.72
2023-03-19T10:30:22.714Z,100496.28
2023-03-19T10:33:07.678Z,100491.78
2023-03-19T10:35:43.185Z,100492.19
2023-03-19T10:38:16.877Z,100500.91
2023-03-19T10:40:55.083Z,100506.38
2023-03-19T10:43:25.430Z,100506.09
2023-03-19T10:45:51.988Z,100506.47
2023-03-19T10:48:19.090Z,100512.16
2023-03-19T10:50:54.824Z,100511.66
2023-03-19T10:53:30.932Z,100513.66
2023-03-19T10:56:16.199Z,100515.56
2023-03-19T10:59:05.853Z,100518.31
2023-03-19T11:01:41.562Z,100519.25
2023-03-19T11:04:22.146Z,100514.91
2023-03-19T11:06:51.445Z,100507.50
2023-03-19T11:09:33.057Z,100518.84
2023-03-19T11:12:08.516Z,100510.63
2023-03-19T11:14:39.659Z,100515.44
2023-03-19T11:17:29.480Z,100518.91
2023-03-19T11:19:58.942Z,100525.47
2023-03-19T11:22:31.566Z,100524.00
2023-03-19T11:25:14.305Z,100517.19
2023-03-19T11:27:41.339Z,100522.91
2023-03-19T11:30:16.961Z,100518.78
2023-03-19T11:33:23.258Z,100514.78
2023-03-19T11:36:08.319Z,100510.69
2023-03-19T11:38:58.499Z,100518.88
2023-03-19T11:41:50.831Z,100519.78
2023-03-19T11:44:35.200Z,100514.78
2023-03-19T11:47:26.446Z,100517.66
2023-03-19T11:50:18.708Z,100531.47
2023-03-19T11:53:11.910Z,100525.31
2023-03-19T11:56:01.049Z,100515.81
2023-03-19T11:58:51.829Z,100518.63
2023-03-19T12:01:25.246Z,100522.50
2023-03-19T12:04:02.370Z,100527.03
2023-03-19T12:06:36.845Z,100525.31
2023-03-19T12:09:19.544Z,100533.75
2023-03-19T12:11:53.652Z,100520.59
2023-03-19T12:14:42.181Z,100522.50
2023-03-19T12:17:23.923Z,100527.84
2023-03-19T12:20:33.697Z,100517.44
2023-03-19T12:23:27.478Z,100510.41
2023-03-19T12:26:04.749Z,100522.22
2023-03-19T12:28:51.143Z,100505.38
2023-03-19T12:31:42.957Z,100514.59
2023-03-19T12:34:34.453Z,100508.72
2023-03-19T12:37:32.832Z,100513.88
2023-03-19T12:40:19.110Z,100512.41
2023-03-19T12:42:45.771Z,100511.44
2023-03-19T12:45:22.976Z,100519.91
2023-03-19T12:47:54.287Z,100518.50
2023-03-19T12:50:22.448Z,100513.88
2023-03-19T12:52:58.273Z,100521.47
2023-03-19T12:55:42.904Z,100514.31
2023-03-19T12:58:21.859Z,100511.38
2023-03-19T13:00:51.106Z,100519.44
2023-03-19T13:03:23.501Z,100526.09
2023-03-19T13:06:05.016Z,100517.91
2023-03-19T13:08:45.197Z,100521.78
2023-03-19T13:11:23.439Z,100513.00
2023-03-19T13:14:00.051Z,100517.84
2023-03-19T13:16:42.153Z,100520.75
2023-03-19T13:19:35.890Z,100525.19
2023-03-19T13:22:09.653Z,100520.19
2023-03-19T13:24:43.241Z,100517.81
2023-03-19T13:27:18.267Z,100517.97
2023-03-19T13:30:10.092Z,100515.22
2023-03-19T13:32:42.736Z,100516.16
2023-03-19T13:35:40.727Z,100516.44
2023-03-19T13:38:15.500Z,100510.50
2023-03-19T13:40:50.751Z,100514.22
2023-03-19T13:43:29.803Z,100511.25
2023-03-19T13:46:04.678Z,100510.16
2023-03-19T13:48:46.581Z,100507.31
2023-03-19T13:51:19.326Z,100501.84
2023-03-19T13:54:11.553Z,100499.38
2023-03-19T13:57:07.634Z,100494.50
2023-03-19T13:59:36.745Z,100499.72
2023-03-19T14:02:24.050Z,100499.50
2023-03-19T14:05:04.058Z,100500.22
2023-03-19T14:07:43.682Z,100497.63
2023-03-19T14:10:22.702Z,100500.59
2023-03-19T14:12:49.701Z,100511.28
2023-03-19T14:15:23.786Z,100505.47
2023-03-19T14:17:50.287Z,100500.75
2023-03-19T14:20:21.189Z,100496.22
2023-03-19T14:23:03.509Z,100501.00
2023-03-19T14:25:57.836Z,100507.25
2023-03-19T14:28:54.682Z,100511.31
2023-03-19T14:31:26.818Z,100506.22
2023-03-19T14:34:06.365Z,100507.09
2023-03-19T14:36:36.914Z,100520.25
2023-03-19T14:39:12.540Z,100509.88
2023-03-19T14:41:44.810Z,100512.47
2023-03-19T14:44:11.265Z,100509.72
2023-03-19T14:47:15.330Z,100511.41
2023-03-19T14:50:23.445Z,100509.94
2023-03-19T14:53:04.233Z,100512.25
2023-03-19T14:55:37.202Z,100506.84
2023-03-19T14:58:04.629Z,100520.41
2023-03-19T15:00:43.281Z,100509.34
2023-03-19T15:03:28.541Z,100513.09
2023-03-19T15:06:04.505Z,100507.78
2023-03-19T15:08:36.091Z,100517.59
2023-03-19T15:11:24.055Z,100522.56
2023-03-19T15:14:11.900Z,100522.50
2023-03-19T15:16:44.678Z,100522.28
2023-03-19T15:19:11.572Z,100522.50
2023-03-19T15:21:39.414Z,100514.03
2023-03-19T15:24:13.139Z,100523.72
2023-03-19T15:26:40.091Z,100521.47
2023-03-19T15:29:12.090Z,100527.75
2023-03-19T15:32:03.659Z,100522.34
2023-03-19T15:34:31.109Z,100514.94
2023-03-19T15:37:04.238Z,100525.69
2023-03-19T15:39:36.866Z,100528.75
2023-03-19T15:42:04.900Z,100525.16
2023-03-19T15:44:38.244Z,100526.47
2023-03-19T15:47:09.010Z,100528.91
2023-03-19T15:49:39.773Z,100531.31
2023-03-19T15:52:11.686Z,100535.88
2023-03-19T15:54:38.812Z,100528.78
2023-03-19T15:57:08.070Z,100526.16
2023-03-19T15:59:34.900Z,100539.94
2023-03-19T16:02:13.118Z,100546.19
2023-03-19T16:05:06.698Z,100532.88
2023-03-19T16:07:32.542Z,100549.50
2023-03-19T16:09:59.878Z,100547.28
2023-03-19T16:12:40.457Z,100543.41
2023-03-19T16:15:28.554Z,100554.81
2023-03-19T16:17:55.654Z,100556.38
2023-03-19T16:20:22.519Z,100556.25
2023-03-19T16:22:58.562Z,100557.50
2023-03-19T16:25:30.146Z,100556.31
2023-03-19T16:27:56.762Z,100555.75
2023-03-19T16:30:26.506Z,100564.94
2023-03-19T16:32:59.354Z,100560.56
2023-03-19T16:35:27.757Z,100558.44
2023-03-19T16:37:54.598Z,100568.63
2023-03-19T16:40:21.232Z,100569.47
2023-03-19T16:42:49.465Z,100570.28
2023-03-19T16:45:18.933Z,100571.59
2023-03-19T16:47:54.190Z,100576.69
2023-03-19T16:50:22.869Z,100570.28
2023-03-19T16:52:49.982Z,100587.56
2023-03-19T16:55:32.281Z,100585.97
2023-03-19T16:58:01.959Z,100589.81
2023-03-19T17:00:31.859Z,100599.50
2023-03-19T17:02:59.653Z,100604.66
2023-03-19T17:05:27.628Z,100600.75
2023-03-19T17:07:57.893Z,100608.25
2023-03-19T17:10:27.738Z,100611.53
2023-03-19T17:12:55.289Z,100620.00
2023-03-19T17:15:28.037Z,100625.38
2023-03-19T17:17:55.377Z,100617.63
2023-03-19T17:20:27.918Z,100628.00
2023-03-19T17:22:54.476Z,100632.41
2023-03-19T17:25:21.521Z,100641.69
2023-03-19T17:27:48.108Z,100639.66
2023-03-19T17:30:14.873Z,100636.00
2023-03-19T17:32:45.647Z,100641.97
2023-03-19T17:35:30.795Z,100646.72
2023-03-19T17:37:57.441Z,100650.03
2023-03-19T17:40:27.993Z,100641.81
2023-03-19T17:42:56.183Z,100649.44
2023-03-19T17:45:29.592Z,100652.56
2023-03-19T17:47:58.036Z,100660.75
2023-03-19T17:50:27.311Z,100663.25
2023-03-19T17:52:54.369Z,100656.66
2023-03-19T17:55:24.194Z,100660.13
2023-03-19T17:57:51.250Z,100662.19
2023-03-19T18:00:23.141Z,100669.16
2023-03-19T18:02:52.027Z,100662.75
2023-03-19T18:05:21.649Z,100676.50
2023-03-19T18:07:50.344Z,100675.13
2023-03-19T18:10:19.344Z,100674.78
2023-03-19T18:12:46.060Z,100675.97
2023-03-19T18:15:13.563Z,100671.84
2023-03-19T18:17:44.606Z,100685.63
2023-03-19T18:20:14.594Z,100684.22
2023-03-19T18:22:41.489Z,100686.13
2023-03-19T18:25:19.789Z,100693.16
2023-03-19T18:27:46.801Z,100692.34
2023-03-19T18:30:16.460Z,100702.22
2023-03-19T18:32:47.206Z,100706.09
2023-03-19T18:35:20.396Z,100705.81
2023-03-19T18:37:49.515Z,100709.78
2023-03-19T18:40:21.950Z,100705.41
2023-03-19T18:42:49.425Z,100715.91
2023-03-19T18:45:17.295Z,100713.91
2023-03-19T18:47:45.890Z,100724.59
2023-03-19T18:50:20.518Z,100721.19
2023-03-19T18:52:49.149Z,100726.56
2023-03-19T18:55:16.213Z,100733.06
2023-03-19T18:57:53.807Z,100737.28
2023-03-19T19:00:25.333Z,100740.91
2023-03-19T19:02:53.120Z,100740.09
2023-03-19T19:05:23.718Z,100744.88
2023-03-19T19:07:57.789Z,100745.47
2023-03-19T19:10:25.823Z,100750.19
2023-03-19T19:12:55.028Z,100747.34
2023-03-19T19:15:48.214Z,100753.72
2023-03-19T19:18:27.124Z,100768.16
2023-03-19T19:20:54.186Z,100768.50
2023-03-19T19:23:22.008Z,100772.25
2023-03-19T19:25:51.933Z,100776.19
2023-03-19T19:28:30.518Z,100782.09
2023-03-19T19:30:59.600Z,100786.69
2023-03-19T19:33:34.693Z,100789.06
2023-03-19T19:36:02.705Z,100790.56
2023-03-19T19:38:30.110Z,100805.13
2023-03-19T19:40:59.952Z,100799.47
2023-03-19T19:43:31.144Z,100808.91
2023-03-19T19:45:58.772Z,100811.69
2023-03-19T19:48:28.342Z,100811.03
2023-03-19T19:50:56.228Z,100814.00
2023-03-19T19:53:27.410Z,100811.03
2023-03-19T19:55:54.092Z,100818.34
2023-03-19T19:58:31.421Z,100818.41
2023-03-19T20:01:03.699Z,100820.28
2023-03-19T20:03:32.986Z,100815.28
2023-03-19T20:06:01.993Z,100820.84
2023-03-19T20:08:28.785Z,100825.97
2023-03-19T20:10:56.248Z,100833.44
2023-03-19T20:13:34.424Z,100820.06
2023-03-19T20:16:02.670Z,100831.84
2023-03-19T20:18:32.750Z,100829.78
2023-03-19T20:20:59.573Z,100840.25
2023-03-19T20:23:26.179Z,100833.84
2023-03-19T20:25:52.894Z,100844.59
2023-03-19T20:28:26.175Z,100849.72
2023-03-19T20:30:54.363Z,100846.31
2023-03-19T20:33:22.332Z,100838.66
2023-03-19T20:35:49.579Z,100851.75
2023-03-19T20:38:16.378Z,100855.97
2023-03-19T20:40:45.808Z,100859.31
2023-03-19T20:43:45.214Z,100863.94
2023-03-19T20:46:12.473Z,100861.75
2023-03-19T20:48:39.073Z,100868.78
2023-03-19T20:51:05.943Z,100864.84
2023-03-19T20:53:32.557Z,100867.13
2023-03-19T20:56:00.053Z,100871.03
2023-03-19T20:58:30.758Z,100862.88
2023-03-19T21:00:58.523Z,100860.31
2023-03-19T21:03:28.331Z,100868.91
2023-03-19T21:06:01.642Z,100864.22
2023-03-19T21:08:38.965Z,100870.41
2023-03-19T21:11:08.784Z,100865.97
2023-03-19T21:13:35.297Z,100874.63
2023-03-19T21:16:01.972Z,100874.53
2023-03-19T21:18:28.749Z,100874.69
2023-03-19T21:20:56.781Z,100870.94
2023-03-19T21:23:31.636Z,100868.06
2023-03-19T21:26:08.855Z,100876.03
2023-03-19T21:28:37.774Z,100872.09
2023-03-19T21:31:05.793Z,100866.31
2023-03-19T21:33:34.459Z,100870.63
2023-03-19T21:36:02.580Z,100877.59
2023-03-19T21:38:29.416Z,100873.13
2023-03-19T21:41:01.515Z,100879.34
2023-03-19T21:43:52.380Z,100873.88
2023-03-19T21:46:24.626Z,100879.16
2023-03-19T21:48:54.253Z,100872.00
2023-03-19T21:51:21.619Z,100877.66
2023-03-19T21:53:48.565Z,100879.34
2023-03-19T21:56:33.156Z,100883.03
2023-03-19T21:59:02.223Z,100889.34
2023-03-19T22:01:28.848Z,100894.56
2023-03-19T22:03:56.891Z,100903.16
2023-03-19T22:06:25.284Z,100901.13
2023-03-19T22:08:53.906Z,100904.78
2023-03-19T22:11:35.774Z,100905.94
2023-03-19T22:14:09.790Z,100906.84
2023-03-19T22:16:36.474Z,100904.34
2023-03-19T22:19:03.476Z,100911.72
2023-03-19T22:21:32.943Z,100910.19
2023-03-19T22:23:59.614Z,100915.09
2023-03-19T22:26:31.871Z,100918.34
2023-03-19T22:29:01.890Z,100919.00
2023-03-19T22:31:28.963Z,100919.03
2023-03-19T22:33:55.855Z,100920.00
2023-03-19T22:36:22.534Z,100915.72
2023-03-19T22:38:49.305Z,100918.84
2023-03-19T22:41:29.357Z,100915.78
2023-03-19T22:43:58.600Z,100921.81
2023-03-19T22:46:25.597Z,100922.75
2023-03-19T22:48:52.355Z,100913.94
2023-03-19T22:51:22.464Z,100919.72
2023-03-19T22:53:50.222Z,100934.75
2023-03-19T22:56:18.249Z,100925.00
2023-03-19T22:58:46.676Z,100930.19
2023-03-19T23:01:41.404Z,100929.00
2023-03-19T23:04:19.374Z,100939.84
2023-03-19T23:06:46.258Z,100933.75
2023-03-19T23:09:15.973Z,100940.19
2023-03-19T23:11:42.523Z,100938.78
2023-03-19T23:14:22.046Z,100937.94
2023-03-19T23:16:56.598Z,100948.25
2023-03-19T23:19:27.965Z,100945.72
2023-03-19T23:21:54.879Z,100957.75
2023-03-19T23:24:22.002Z,100961.25
2023-03-19T23:26:50.333Z,100953.78
2023-03-19T23:29:22.361Z,100964.91
2023-03-19T23:31:50.856Z,100969.75
2023-03-19T23:34:17.720Z,100964.69
2023-03-19T23:36:44.743Z,100966.16
2023-03-19T23:39:11.770Z,100970.50
2023-03-19T23:41:48.185Z,100977.41
2023-03-19T23:44:16.666Z,100972.19
2023-03-19T23:46:45.483Z,100976.56
2023-03-19T23:49:28.552Z,100980.34
2023-03-19T23:51:55.641Z,100984.31
2023-03-19T23:54:29.743Z,100987.16
2023-03-19T23:56:59.641Z,100984.44
2023-03-19T23:59:31.914Z,100987.03
