createdAt,value
2023-03-22T00:00:18.163Z,7
2023-03-22T00:05:18.398Z,7
2023-03-22T00:10:16.219Z,7
2023-03-22T00:15:16.389Z,7
2023-03-22T00:20:16.236Z,7
2023-03-22T00:25:16.321Z,6
2023-03-22T00:30:16.513Z,7
2023-03-22T00:35:16.384Z,6
2023-03-22T00:40:18.275Z,6
2023-03-22T00:45:16.665Z,6
2023-03-22T00:50:16.325Z,6
2023-03-22T00:55:16.386Z,7
2023-03-22T01:00:17.153Z,5
2023-03-22T01:05:16.406Z,6
2023-03-22T01:10:16.460Z,5
2023-03-22T01:15:16.787Z,4
2023-03-22T01:20:16.494Z,4
2023-03-22T01:25:16.477Z,4
2023-03-22T01:30:16.571Z,2
2023-03-22T01:35:16.705Z,3
2023-03-22T01:40:16.544Z,3
2023-03-22T01:45:16.601Z,4
2023-03-22T01:50:16.448Z,4
2023-03-22T01:55:16.496Z,4
2023-03-22T02:00:16.725Z,4
2023-03-22T02:05:16.976Z,5
2023-03-22T02:10:16.796Z,6
2023-03-22T02:15:16.662Z,6
2023-03-22T02:20:16.600Z,7
2023-03-22T02:25:16.593Z,8
2023-03-22T02:30:16.574Z,8
2023-03-22T02:35:16.734Z,8
2023-03-22T02:40:16.669Z,8
2023-03-22T02:45:16.678Z,8
2023-03-22T02:50:16.631Z,8
2023-03-22T02:55:16.699Z,8
2023-03-22T03:00:16.779Z,9
2023-03-22T03:05:16.765Z,9
2023-03-22T03:10:16.644Z,9
2023-03-22T03:15:17.143Z,9
2023-03-22T03:20:16.996Z,8
2023-03-22T03:25:16.689Z,8
2023-03-22T03:30:16.815Z,8
2023-03-22T03:35:16.818Z,8
2023-03-22T03:40:16.761Z,8
2023-03-22T03:45:16.941Z,8
2023-03-22T03:50:16.995Z,7
2023-03-22T03:55:16.814Z,7
2023-03-22T04:00:17.964Z,6
2023-03-22T04:05:17.886Z,5
2023-03-22T04:10:18.271Z,7
2023-03-22T04:15:18.191Z,9
2023-03-22T04:20:18.620Z,10
2023-03-22T04:25:18.298Z,9
2023-03-22T04:30:18.379Z,9
2023-03-22T04:35:18.036Z,8
2023-03-22T04:40:17.993Z,7
2023-03-22T04:45:18.285Z,7
2023-03-22T04:50:18.000Z,8
2023-03-22T04:55:18.300Z,8
2023-03-22T05:00:18.011Z,9
2023-03-22T05:05:18.017Z,13
2023-03-22T05:10:18.161Z,13
2023-03-22T05:15:18.123Z,11
2023-03-22T05:20:18.045Z,12
2023-03-22T05:25:18.096Z,11
2023-03-22T05:30:18.748Z,10
2023-03-22T05:35:18.181Z,11
2023-03-22T05:40:18.120Z,10
2023-03-22T05:45:18.422Z,11
2023-03-22T05:50:18.046Z,10
2023-03-22T05:55:18.149Z,11
2023-03-22T06:00:18.124Z,14
2023-03-22T06:05:18.578Z,14
2023-03-22T06:10:18.164Z,14
2023-03-22T06:15:18.327Z,14
2023-03-22T06:20:18.203Z,14
2023-03-22T06:25:18.648Z,14
2023-03-22T06:30:16.330Z,15
2023-03-22T06:35:16.267Z,15
2023-03-22T06:40:16.615Z,15
2023-03-22T06:45:16.489Z,15
2023-03-22T06:50:16.357Z,14
2023-03-22T06:55:16.213Z,13
2023-03-22T07:00:16.860Z,13
2023-03-22T07:05:16.366Z,12
2023-03-22T07:10:16.306Z,12
2023-03-22T07:15:17.697Z,12
2023-03-22T07:20:16.380Z,10
2023-03-22T07:25:16.659Z,9
2023-03-22T07:30:16.686Z,9
2023-03-22T07:35:16.640Z,10
2023-03-22T07:40:17.928Z,10
2023-03-22T07:45:16.696Z,11
2023-03-22T07:50:16.840Z,11
2023-03-22T07:55:16.504Z,11
2023-03-22T08:00:16.597Z,12
2023-03-22T08:05:16.549Z,11
2023-03-22T08:10:16.532Z,11
2023-03-22T08:15:17.100Z,11
2023-03-22T08:20:16.529Z,11
2023-03-22T08:25:16.783Z,11
2023-03-22T08:30:16.722Z,11
2023-03-22T08:35:16.862Z,11
2023-03-22T08:40:16.628Z,11
2023-03-22T08:45:16.690Z,11
2023-03-22T08:50:16.666Z,10
2023-03-22T08:55:16.745Z,10
2023-03-22T09:00:17.028Z,9
2023-03-22T09:05:16.641Z,10
2023-03-22T09:10:16.615Z,9
2023-03-22T09:15:16.927Z,9
2023-03-22T09:20:16.769Z,9
2023-03-22T09:25:16.678Z,8
2023-03-22T09:30:16.865Z,8
2023-03-22T09:35:16.928Z,9
2023-03-22T09:40:16.918Z,13
2023-03-22T09:45:16.966Z,13
2023-03-22T09:50:16.805Z,13
2023-03-22T09:55:16.752Z,13
2023-03-22T10:00:16.954Z,13
2023-03-22T10:05:16.819Z,11
2023-03-22T10:10:17.061Z,11
2023-03-22T10:15:16.923Z,10
2023-03-22T10:20:16.880Z,9
2023-03-22T10:25:16.901Z,11
2023-03-22T10:30:17.146Z,10
2023-03-22T10:35:16.975Z,10
2023-03-22T10:40:16.855Z,9
2023-03-22T10:45:17.596Z,9
2023-03-22T10:50:16.908Z,9
2023-03-22T10:55:16.959Z,8
2023-03-22T11:00:17.110Z,8
2023-03-22T11:05:16.969Z,9
2023-03-22T11:10:17.066Z,11
2023-03-22T11:15:17.332Z,11
2023-03-22T11:20:17.385Z,11
2023-03-22T11:25:17.064Z,10
2023-03-22T11:30:17.299Z,10
2023-03-22T11:35:17.007Z,9
2023-03-22T11:40:17.081Z,9
2023-03-22T11:45:17.246Z,9
2023-03-22T11:50:17.315Z,9
2023-03-22T11:55:17.258Z,10
2023-03-22T12:00:17.226Z,11
2023-03-22T12:05:17.204Z,11
2023-03-22T12:10:17.186Z,11
2023-03-22T12:15:17.284Z,11
2023-03-22T12:20:17.205Z,10
2023-03-22T12:25:17.740Z,10
2023-03-22T12:30:17.576Z,10
2023-03-22T12:35:18.240Z,10
2023-03-22T12:40:17.112Z,10
2023-03-22T12:45:17.302Z,10
2023-03-22T12:50:17.289Z,11
2023-03-22T12:55:17.255Z,10
2023-03-22T13:00:17.549Z,9
2023-03-22T13:05:17.605Z,9
2023-03-22T13:10:17.388Z,9
2023-03-22T13:15:17.844Z,8
2023-03-22T13:20:17.355Z,9
2023-03-22T13:25:17.482Z,9
2023-03-22T13:30:17.385Z,8
2023-03-22T13:35:17.686Z,8
2023-03-22T13:40:17.536Z,8
2023-03-22T13:45:17.471Z,8
2023-03-22T13:50:20.555Z,9
2023-03-22T13:55:18.734Z,10
2023-03-22T14:00:19.820Z,10
2023-03-22T14:05:17.515Z,10
2023-03-22T14:10:17.682Z,10
2023-03-22T14:15:17.853Z,9
2023-03-22T14:20:17.517Z,9
2023-03-22T14:55:17.690Z,8
2023-03-22T15:00:17.626Z,8
2023-03-22T15:05:17.638Z,8
2023-03-22T15:10:17.628Z,8
2023-03-22T15:15:17.783Z,8
2023-03-22T15:20:17.841Z,9
2023-03-22T15:25:17.873Z,8
2023-03-22T15:30:17.617Z,8
2023-03-22T15:35:17.708Z,8
2023-03-22T15:40:17.790Z,9
2023-03-22T15:45:18.010Z,9
2023-03-22T15:50:17.736Z,8
2023-03-22T15:55:17.874Z,8
2023-03-22T16:00:17.989Z,9
2023-03-22T16:05:17.816Z,8
2023-03-22T16:10:17.888Z,9
2023-03-22T16:15:17.822Z,9
2023-03-22T16:20:17.693Z,8
2023-03-22T16:25:17.850Z,8
2023-03-22T16:30:18.309Z,8
2023-03-22T16:35:17.933Z,7
2023-03-22T16:40:18.011Z,9
2023-03-22T16:45:18.106Z,9
2023-03-22T16:50:17.804Z,9
2023-03-22T16:55:17.894Z,8
2023-03-22T17:00:18.163Z,8
2023-03-22T17:05:18.094Z,8
2023-03-22T17:10:17.955Z,8
2023-03-22T17:15:18.065Z,9
2023-03-22T17:20:17.961Z,9
2023-03-22T17:25:18.080Z,8
2023-03-22T17:30:18.015Z,9
2023-03-22T17:35:18.071Z,8
2023-03-22T17:40:32.576Z,8
2023-03-22T17:45:18.146Z,8
2023-03-22T17:50:17.990Z,8
2023-03-22T17:55:23.727Z,8
2023-03-22T18:00:18.748Z,8
2023-03-22T18:05:24.645Z,8
2023-03-22T18:10:18.039Z,7
2023-03-22T18:15:18.595Z,8
2023-03-22T18:20:29.492Z,9
2023-03-22T18:25:18.138Z,10
2023-03-22T18:30:18.051Z,10
2023-03-22T18:35:18.103Z,10
2023-03-22T18:40:58.548Z,9
2023-03-22T18:45:18.657Z,8
2023-03-22T18:50:18.380Z,9
2023-03-22T18:55:29.643Z,9
2023-03-22T19:00:18.278Z,10
2023-03-22T19:05:18.312Z,9
2023-03-22T19:10:18.255Z,9
2023-03-22T19:15:44.906Z,9
2023-03-22T19:20:16.482Z,11
2023-03-22T19:25:16.353Z,11
2023-03-22T19:30:16.757Z,10
2023-03-22T19:35:16.504Z,10
2023-03-22T19:41:27.703Z,11
2023-03-22T19:45:16.625Z,11
2023-03-22T19:50:16.461Z,11
2023-03-22T19:55:16.336Z,10
2023-03-22T20:00:44.302Z,9
2023-03-22T20:05:17.968Z,10
2023-03-22T20:10:16.342Z,9
2023-03-22T20:15:16.517Z,9
2023-03-22T20:20:16.415Z,9
2023-03-22T20:25:16.459Z,9
2023-03-22T20:30:16.475Z,11
2023-03-22T20:35:16.623Z,11
2023-03-22T20:40:16.665Z,11
2023-03-22T20:45:16.701Z,10
2023-03-22T20:50:16.474Z,11
2023-03-22T20:55:16.765Z,10
2023-03-22T21:00:16.499Z,10
2023-03-22T21:05:16.622Z,11
2023-03-22T21:10:16.552Z,10
2023-03-22T21:15:16.562Z,10
2023-03-22T21:20:27.097Z,9
2023-03-22T21:25:16.623Z,9
2023-03-22T21:30:16.851Z,10
2023-03-22T21:35:16.518Z,9
2023-03-22T21:40:16.597Z,10
2023-03-22T21:45:16.859Z,11
2023-03-22T21:50:16.781Z,11
2023-03-22T21:55:16.682Z,11
2023-03-22T22:00:16.974Z,11
2023-03-22T22:05:16.687Z,11
2023-03-22T22:10:16.637Z,11
2023-03-22T22:15:16.998Z,12
2023-03-22T22:20:16.809Z,12
2023-03-22T22:25:16.911Z,12
2023-03-22T22:30:16.853Z,12
2023-03-22T22:35:17.038Z,12
2023-03-22T22:40:16.918Z,12
2023-03-22T22:45:16.936Z,13
2023-03-22T22:50:16.892Z,12
2023-03-22T22:55:17.335Z,13
2023-03-22T23:00:17.193Z,15
2023-03-22T23:05:17.015Z,14
2023-03-22T23:10:17.006Z,14
2023-03-22T23:15:27.088Z,14
2023-03-22T23:20:16.797Z,15
2023-03-22T23:25:16.875Z,16
2023-03-22T23:30:17.151Z,17
2023-03-22T23:35:16.967Z,17
2023-03-22T23:40:16.915Z,17
2023-03-22T23:45:17.122Z,16
2023-03-22T23:50:16.876Z,17
2023-03-22T23:55:16.997Z,16
