createdAt,value
2023-10-14T00:02:11.760Z,60.5
2023-10-14T00:07:16.867Z,62
2023-10-14T00:12:23.059Z,63.5
2023-10-14T00:17:29.046Z,70.5
2023-10-14T00:22:35.118Z,79.5
2023-10-14T00:27:41.229Z,83
2023-10-14T00:32:47.297Z,85
2023-10-14T00:37:53.412Z,83.5
2023-10-14T00:42:59.522Z,81
2023-10-14T00:48:05.603Z,79.5
2023-10-14T00:53:11.695Z,76.5
2023-10-14T00:58:17.791Z,76.5
2023-10-14T01:03:23.892Z,77.5
2023-10-14T01:08:29.978Z,75
2023-10-14T01:13:35.098Z,74.5
2023-10-14T01:18:41.188Z,73.5
2023-10-14T01:23:47.290Z,73.5
2023-10-14T01:28:53.371Z,73.5
2023-10-14T01:33:59.469Z,73.5
2023-10-14T01:39:05.569Z,73.5
2023-10-14T01:44:11.682Z,72.5
2023-10-14T01:49:17.750Z,75
2023-10-14T01:54:23.986Z,73
2023-10-14T01:59:29.946Z,74
2023-10-14T02:04:36.055Z,73.5
2023-10-14T02:09:42.267Z,71.5
2023-10-14T02:14:48.231Z,70.5
2023-10-14T02:19:53.310Z,71
2023-10-14T02:24:59.440Z,71.5
2023-10-14T02:30:05.578Z,72
2023-10-14T02:35:11.608Z,72.5
2023-10-14T02:40:17.703Z,71
2023-10-14T02:45:23.864Z,70.5
2023-10-14T02:50:29.878Z,70
2023-10-14T02:55:36.099Z,69.5
2023-10-14T03:00:42.073Z,68.5
2023-10-14T03:05:48.186Z,68
2023-10-14T03:10:54.563Z,69
2023-10-14T03:16:00.386Z,68.5
2023-10-14T03:21:06.449Z,67.5
2023-10-14T03:26:11.570Z,68.5
2023-10-14T03:31:17.652Z,68.5
2023-10-14T03:36:23.740Z,68.5
2023-10-14T03:41:29.844Z,69
2023-10-14T03:46:35.939Z,68.5
2023-10-14T03:51:42.185Z,68.5
2023-10-14T03:56:48.132Z,66
2023-10-14T04:01:54.233Z,64.5
2023-10-14T04:07:00.328Z,64
2023-10-14T04:12:06.404Z,64.5
2023-10-14T04:17:12.505Z,64.5
2023-10-14T04:22:18.604Z,64
2023-10-14T04:27:24.699Z,63.5
2023-10-14T04:32:29.812Z,63.5
2023-10-14T04:37:35.887Z,63
2023-10-14T04:42:42.004Z,63.5
2023-10-14T04:47:48.102Z,63.5
2023-10-14T04:52:54.177Z,64
2023-10-14T04:58:00.274Z,65
2023-10-14T05:03:06.373Z,65
2023-10-14T05:08:12.470Z,66
2023-10-14T05:13:18.554Z,75
2023-10-14T05:18:24.636Z,78
2023-10-14T05:23:30.748Z,78.5
2023-10-14T05:28:36.835Z,79
2023-10-14T05:33:42.946Z,78.5
2023-10-14T05:38:48.041Z,78.5
2023-10-14T05:43:54.204Z,79.5
2023-10-14T05:49:00.219Z,80.5
2023-10-14T05:54:06.315Z,82.5
2023-10-14T05:59:12.421Z,87
2023-10-14T06:04:18.502Z,95.5
2023-10-14T06:09:24.644Z,99.5
2023-10-14T06:14:30.695Z,99.5
2023-10-14T06:19:36.782Z,99.5
2023-10-14T06:24:42.884Z,99.5
2023-10-14T06:29:48.974Z,99.5
2023-10-14T06:34:55.074Z,99.5
2023-10-14T06:40:01.163Z,99.5
2023-10-14T06:45:06.358Z,99.5
2023-10-14T06:50:12.383Z,99.5
2023-10-14T06:55:17.671Z,99.5
2023-10-14T07:00:22.725Z,99.5
2023-10-14T07:05:28.698Z,99.5
2023-10-14T07:10:34.833Z,99.5
2023-10-14T07:15:40.944Z,99.5
2023-10-14T07:20:46.980Z,99.5
2023-10-14T07:25:53.087Z,99.5
2023-10-14T07:30:59.174Z,99.5
2023-10-14T07:36:05.390Z,99.5
2023-10-14T07:46:17.537Z,99.5
2023-10-14T07:51:23.594Z,99.5
2023-10-14T07:56:29.669Z,99.5
2023-10-14T08:01:35.737Z,99.5
2023-10-14T08:06:40.857Z,99.5
2023-10-14T08:11:46.947Z,99.5
2023-10-14T08:16:53.046Z,99.5
2023-10-14T08:21:59.133Z,99.5
2023-10-14T08:27:05.241Z,99.5
2023-10-14T08:32:11.327Z,99
2023-10-14T08:37:17.430Z,97
2023-10-14T08:42:22.536Z,96.5
2023-10-14T08:47:27.644Z,89.5
2023-10-14T08:52:33.737Z,92
2023-10-14T08:57:39.927Z,90
2023-10-14T09:02:46.041Z,87.5
2023-10-14T09:07:52.032Z,86
2023-10-14T09:12:58.221Z,86
2023-10-14T09:18:04.273Z,82
2023-10-14T09:23:10.339Z,79.5
2023-10-14T09:28:16.459Z,81.5
2023-10-14T09:33:22.540Z,74.5
2023-10-14T09:38:28.634Z,73
2023-10-14T09:43:34.686Z,72
2023-10-14T09:48:40.874Z,66
2023-10-14T09:53:45.931Z,70
2023-10-14T09:58:52.001Z,58.5
2023-10-14T10:03:58.092Z,62
2023-10-14T10:09:04.238Z,60.5
2023-10-14T10:14:10.362Z,57.5
2023-10-14T10:19:16.528Z,50
2023-10-14T10:24:22.467Z,55.5
2023-10-14T10:29:28.566Z,54.5
2023-10-14T10:34:34.658Z,54.5
2023-10-14T10:39:40.754Z,52.5
2023-10-14T10:44:46.850Z,52
2023-10-14T10:49:52.929Z,53.5
2023-10-14T10:54:59.038Z,57.5
2023-10-14T11:00:04.127Z,62.5
2023-10-14T11:05:10.361Z,63
2023-10-14T11:10:16.334Z,65.5
2023-10-14T11:15:22.405Z,64
2023-10-14T11:20:28.529Z,65
2023-10-14T11:25:34.605Z,67.5
2023-10-14T11:30:40.704Z,66.5
2023-10-14T11:35:46.799Z,63
2023-10-14T11:40:52.973Z,64.5
2023-10-14T11:45:59.000Z,66.5
2023-10-14T11:51:05.104Z,65.5
2023-10-14T11:56:11.178Z,66.5
2023-10-14T12:01:17.297Z,66.5
2023-10-14T12:06:22.379Z,65.5
2023-10-14T12:11:28.490Z,66
2023-10-14T12:16:34.592Z,63.5
2023-10-14T12:21:40.675Z,62
2023-10-14T12:26:46.769Z,64
2023-10-14T12:31:52.854Z,60.5
2023-10-14T12:36:59.045Z,60.5
2023-10-14T12:42:04.073Z,61
2023-10-14T12:47:09.168Z,60.5
2023-10-14T12:52:14.288Z,61
2023-10-14T12:57:20.402Z,58
2023-10-14T13:02:26.486Z,59
2023-10-14T13:07:32.566Z,62
2023-10-14T13:12:38.708Z,60.5
2023-10-14T13:17:44.757Z,61
2023-10-14T13:22:50.848Z,62
2023-10-14T13:27:56.991Z,62.5
2023-10-14T13:33:03.038Z,60
2023-10-14T13:38:09.183Z,60.5
2023-10-14T13:43:15.392Z,62
2023-10-14T13:48:21.337Z,58
2023-10-14T13:53:27.426Z,62
2023-10-14T13:58:32.565Z,64.5
2023-10-14T14:03:38.620Z,62
2023-10-14T14:08:44.734Z,63.5
2023-10-14T14:13:50.819Z,65
2023-10-14T14:18:56.902Z,67.5
2023-10-14T14:24:03.020Z,64
2023-10-14T14:29:09.105Z,64.5
2023-10-14T14:34:15.197Z,61
2023-10-14T14:39:21.346Z,59.5
2023-10-14T14:44:27.375Z,60
2023-10-14T14:49:33.471Z,63
2023-10-14T14:54:39.579Z,61
2023-10-14T14:59:45.717Z,61
2023-10-14T15:04:50.771Z,63
2023-10-14T15:09:56.949Z,64
2023-10-14T15:15:03.050Z,64
2023-10-14T15:20:09.171Z,68.5
2023-10-14T15:25:15.172Z,68.5
2023-10-14T15:30:21.244Z,68.5
2023-10-14T15:35:27.346Z,69.5
2023-10-14T15:40:33.432Z,68.5
2023-10-14T15:45:39.514Z,66.5
2023-10-14T15:50:45.652Z,67.5
2023-10-14T15:55:51.794Z,69.5
2023-10-14T16:00:57.819Z,70.5
2023-10-14T16:06:02.918Z,72
2023-10-14T16:11:09.018Z,71.5
2023-10-14T16:16:15.362Z,74.5
2023-10-14T16:21:21.225Z,73
2023-10-14T16:26:27.316Z,73
2023-10-14T16:31:33.398Z,74
2023-10-14T16:36:39.542Z,73
2023-10-14T16:41:45.592Z,74.5
2023-10-14T16:46:51.767Z,76.5
2023-10-14T16:51:57.826Z,75
2023-10-14T16:57:03.887Z,74.5
2023-10-14T17:02:09.973Z,74.5
2023-10-14T17:07:16.054Z,73.5
2023-10-14T17:12:21.188Z,66
2023-10-14T17:17:27.272Z,64.5
2023-10-14T17:22:33.365Z,63.5
2023-10-14T17:27:39.464Z,65.5
2023-10-14T17:32:45.548Z,68
2023-10-14T17:37:51.650Z,68
2023-10-14T17:42:57.739Z,69
2023-10-14T17:48:03.906Z,69
2023-10-14T17:53:09.934Z,70
2023-10-14T17:58:16.026Z,70
2023-10-14T18:03:22.120Z,71
2023-10-14T18:08:28.243Z,72.5
2023-10-14T18:13:34.379Z,77
2023-10-14T18:18:39.450Z,86
2023-10-14T18:23:45.825Z,92.5
2023-10-14T18:28:51.703Z,97
2023-10-14T18:33:58.012Z,99
2023-10-14T18:39:03.811Z,99.5
2023-10-14T18:44:10.015Z,99.5
2023-10-14T18:49:15.983Z,99.5
2023-10-14T18:54:22.092Z,99.5
2023-10-14T18:59:28.188Z,99.5
2023-10-14T19:04:34.371Z,99.5
2023-10-14T19:09:40.448Z,99.5
2023-10-14T19:14:46.499Z,99.5
2023-10-14T19:19:52.583Z,99.5
2023-10-14T19:24:57.688Z,99.5
2023-10-14T19:30:03.780Z,99.5
2023-10-14T19:35:09.879Z,99.5
2023-10-14T19:40:15.978Z,99.5
2023-10-14T19:45:22.110Z,99.5
2023-10-14T19:50:28.204Z,99.5
2023-10-14T19:55:34.285Z,99.5
2023-10-14T20:00:40.406Z,99.5
2023-10-14T20:05:46.482Z,99.5
2023-10-14T20:10:52.590Z,99.5
2023-10-14T20:15:58.691Z,99.5
2023-10-14T20:21:04.745Z,99.5
2023-10-14T20:26:10.852Z,99.5
2023-10-14T20:31:15.957Z,99.5
2023-10-14T20:36:22.072Z,99.5
2023-10-14T20:41:28.143Z,99.5
2023-10-14T20:46:34.237Z,99.5
2023-10-14T20:51:40.340Z,99.5
2023-10-14T20:56:46.425Z,99
2023-10-14T21:01:52.525Z,97
2023-10-14T21:06:58.615Z,97.5
2023-10-14T21:12:04.719Z,98
2023-10-14T21:17:10.807Z,96
2023-10-14T21:22:16.898Z,95.5
2023-10-14T21:27:23.090Z,97
2023-10-14T21:32:29.117Z,96.5
2023-10-14T21:37:34.229Z,96.5
2023-10-14T21:42:40.323Z,97.5
2023-10-14T21:47:46.401Z,97.5
2023-10-14T21:52:52.656Z,98
2023-10-14T21:57:58.614Z,98.5
2023-10-14T22:03:04.714Z,97.5
2023-10-14T22:08:10.808Z,98
2023-10-14T22:13:16.914Z,98
2023-10-14T22:18:23.036Z,98
2023-10-14T22:23:29.102Z,98
2023-10-14T22:28:35.198Z,98
2023-10-14T22:33:41.302Z,98.5
2023-10-14T22:38:47.405Z,99.5
2023-10-14T22:43:52.505Z,99.5
2023-10-14T22:48:58.603Z,99.5
2023-10-14T22:54:04.715Z,99.5
2023-10-14T22:59:10.799Z,99.5
2023-10-14T23:04:16.930Z,99
2023-10-14T23:09:22.965Z,99
2023-10-14T23:14:29.051Z,99
2023-10-14T23:19:35.159Z,99.5
2023-10-14T23:24:41.254Z,99.5
2023-10-14T23:29:47.344Z,99.5
2023-10-14T23:34:53.446Z,98.5
2023-10-14T23:39:59.581Z,98.5
2023-10-14T23:45:05.640Z,97.5
2023-10-14T23:50:10.748Z,97
2023-10-14T23:55:16.847Z,97.5
