createdAt,value
2019-03-22T00:02:15.997Z,87.27
2019-03-22T00:04:46.208Z,98.60
2019-03-22T00:07:16.530Z,79.07
2019-03-22T00:09:46.826Z,98.67
2019-03-22T00:12:17.099Z,91.73
2019-03-22T00:14:47.429Z,100.93
2019-03-22T00:17:17.687Z,104.10
2019-03-22T00:19:47.949Z,109.97
2019-03-22T00:22:18.244Z,99.17
2019-03-22T00:24:48.546Z,100.00
2019-03-22T00:27:18.943Z,98.50
2019-03-22T00:29:49.154Z,100.03
2019-03-22T00:32:19.535Z,106.70
2019-03-22T00:34:49.799Z,114.90
2019-03-22T00:37:20.007Z,110.07
2019-03-22T00:39:50.478Z,85.27
2019-03-22T00:42:20.818Z,103.07
2019-03-22T00:44:51.005Z,82.20
2019-03-22T00:47:21.299Z,88.63
2019-03-22T00:49:51.577Z,93.43
2019-03-22T00:52:21.831Z,99.17
2019-03-22T00:54:52.133Z,98.60
2019-03-22T00:57:28.549Z,89.80
2019-03-22T00:59:54.511Z,107.80
2019-03-22T01:02:24.994Z,106.60
2019-03-22T01:04:55.578Z,118.87
2019-03-22T01:07:26.085Z,111.20
2019-03-22T01:09:56.650Z,105.73
2019-03-22T01:12:27.103Z,109.73
2019-03-22T01:14:57.987Z,103.23
2019-03-22T01:17:28.319Z,112.40
2019-03-22T01:19:58.499Z,117.67
2019-03-22T01:22:28.945Z,87.70
2019-03-22T01:24:59.282Z,115.83
2019-03-22T01:27:39.875Z,102.60
2019-03-22T01:30:01.813Z,123.77
2019-03-22T01:32:32.136Z,85.97
2019-03-22T01:35:02.464Z,122.30
2019-03-22T01:37:32.726Z,112.70
2019-03-22T01:40:03.010Z,119.70
2019-03-22T01:42:33.377Z,113.90
2019-03-22T01:45:03.864Z,116.93
2019-03-22T01:47:34.284Z,134.10
2019-03-22T01:50:05.526Z,134.33
2019-03-22T01:52:35.998Z,122.80
2019-03-22T01:55:06.748Z,148.07
2019-03-22T01:57:37.080Z,142.70
2019-03-22T02:00:09.218Z,137.83
2019-03-22T02:02:39.644Z,139.47
2019-03-22T02:05:10.074Z,123.47
2019-03-22T02:07:41.280Z,148.43
2019-03-22T02:10:11.780Z,105.63
2019-03-22T02:12:42.040Z,157.33
2019-03-22T02:15:13.945Z,154.10
2019-03-22T02:17:44.380Z,207.33
2019-03-22T02:20:15.707Z,164.57
2019-03-22T02:22:46.256Z,144.40
2019-03-22T02:25:16.585Z,165.77
2019-03-22T02:27:46.959Z,156.73
2019-03-22T02:30:17.507Z,115.13
2019-03-22T02:32:47.952Z,185.23
2019-03-22T02:35:28.232Z,288.07
2019-03-22T02:37:51.174Z,286.33
2019-03-22T02:40:22.110Z,297.70
2019-03-22T02:42:52.461Z,166.90
2019-03-22T02:45:22.711Z,142.47
2019-03-22T02:47:52.940Z,205.40
2019-03-22T02:50:23.231Z,162.53
2019-03-22T02:52:53.577Z,244.23
2019-03-22T02:55:23.890Z,165.33
2019-03-22T02:57:54.234Z,182.37
2019-03-22T03:00:24.526Z,163.80
2019-03-22T03:02:54.829Z,159.43
2019-03-22T03:05:25.246Z,125.07
2019-03-22T03:07:55.605Z,161.33
2019-03-22T03:10:25.851Z,123.30
2019-03-22T03:16:28.345Z,217.70
2019-03-22T03:18:58.561Z,235.97
2019-03-22T03:21:28.868Z,189.43
2019-03-22T03:23:59.258Z,264.30
2019-03-22T03:26:29.715Z,165.83
2019-03-22T03:28:59.964Z,222.40
2019-03-22T03:31:30.281Z,215.63
2019-03-22T03:34:01.050Z,136.43
2019-03-22T03:36:34.769Z,169.27
2019-03-22T03:39:04.351Z,204.70
2019-03-22T03:49:03.110Z,190.77
2019-03-22T03:51:33.419Z,204.37
2019-03-22T03:54:03.701Z,210.27
2019-03-22T03:56:34.063Z,222.37
2019-03-22T03:59:04.275Z,239.27
2019-03-22T04:01:34.670Z,277.67
2019-03-22T04:04:05.036Z,220.70
2019-03-22T04:06:35.370Z,200.63
2019-03-22T04:09:07.959Z,190.33
2019-03-22T04:11:38.286Z,103.83
2019-03-22T04:14:08.676Z,219.50
2019-03-22T04:16:39.055Z,140.90
2019-03-22T04:19:09.410Z,210.73
2019-03-22T04:21:40.640Z,174.77
2019-03-22T04:24:10.904Z,145.53
2019-03-22T04:26:41.240Z,149.97
2019-03-22T04:29:11.631Z,154.13
2019-03-22T04:31:41.935Z,124.80
2019-03-22T04:34:12.406Z,234.80
2019-03-22T04:36:42.787Z,194.33
2019-03-22T04:39:15.057Z,238.77
2019-03-22T04:41:45.559Z,171.20
2019-03-22T04:44:15.863Z,184.50
2019-03-22T04:46:47.014Z,252.30
2019-03-22T04:49:19.227Z,226.30
2019-03-22T04:51:50.112Z,144.07
2019-03-22T04:54:21.075Z,185.00
2019-03-22T04:56:52.516Z,147.57
2019-03-22T04:59:23.573Z,173.47
2019-03-22T05:01:56.216Z,212.27
2019-03-22T05:04:27.591Z,345.40
2019-03-22T05:06:59.199Z,352.53
2019-03-22T05:09:31.971Z,152.47
2019-03-22T05:12:04.607Z,256.10
2019-03-22T05:14:39.559Z,211.87
2019-03-22T05:17:13.457Z,117.03
2019-03-22T05:19:48.223Z,207.10
2019-03-22T05:22:21.494Z,160.40
2019-03-22T05:24:52.986Z,111.50
2019-03-22T05:27:25.582Z,156.47
2019-03-22T05:29:58.576Z,179.57
2019-03-22T05:32:29.066Z,217.90
2019-03-22T05:34:59.287Z,208.73
2019-03-22T05:37:29.889Z,188.37
2019-03-22T05:40:00.423Z,120.17
2019-03-22T05:42:31.765Z,228.40
2019-03-22T05:45:02.236Z,207.30
2019-03-22T05:47:32.645Z,221.97
2019-03-22T05:50:02.929Z,272.90
2019-03-22T05:52:33.152Z,125.13
2019-03-22T05:55:03.402Z,130.20
2019-03-22T05:57:33.928Z,143.13
2019-03-22T06:00:04.890Z,202.23
2019-03-22T06:02:35.307Z,214.13
2019-03-22T06:05:06.297Z,165.70
2019-03-22T06:07:38.468Z,162.90
2019-03-22T06:10:08.841Z,146.27
2019-03-22T06:12:39.156Z,132.00
2019-03-22T06:15:09.836Z,130.17
2019-03-22T06:17:51.294Z,148.87
2019-03-22T06:20:12.778Z,97.40
2019-03-22T06:22:43.327Z,138.53
2019-03-22T06:25:13.733Z,111.60
2019-03-22T06:54:12.025Z,115.27
2019-03-22T06:56:42.580Z,119.50
2019-03-22T06:59:13.099Z,130.80
2019-03-22T07:01:43.489Z,142.27
2019-03-22T07:04:14.078Z,103.30
2019-03-22T07:06:44.473Z,111.23
2019-03-22T07:09:14.922Z,102.97
2019-03-22T07:11:46.204Z,118.43
2019-03-22T07:14:16.574Z,115.73
2019-03-22T07:16:47.078Z,110.47
2019-03-22T07:19:17.536Z,143.27
2019-03-22T07:21:48.199Z,74.77
2019-03-22T07:24:18.647Z,119.77
2019-03-22T07:26:49.142Z,111.77
2019-03-22T07:29:19.590Z,113.97
2019-03-22T07:31:49.905Z,92.20
2019-03-22T07:34:20.279Z,85.53
2019-03-22T07:36:50.548Z,96.23
2019-03-22T07:39:21.021Z,101.20
2019-03-22T07:41:51.488Z,79.90
2019-03-22T07:44:21.955Z,105.97
2019-03-22T07:46:52.482Z,109.40
2019-03-22T07:49:22.673Z,88.80
2019-03-22T07:51:52.897Z,104.70
2019-03-22T07:54:23.264Z,122.93
2019-03-22T08:03:19.798Z,101.33
2019-03-22T08:05:51.386Z,108.97
2019-03-22T08:08:22.236Z,100.30
2019-03-22T08:10:52.655Z,92.10
2019-03-22T08:13:23.033Z,128.97
2019-03-22T08:15:53.335Z,117.27
2019-03-22T08:18:23.583Z,108.53
2019-03-22T08:20:53.995Z,97.60
2019-03-22T08:23:27.185Z,62.27
2019-03-22T08:25:57.689Z,96.70
2019-03-22T08:28:28.201Z,85.53
2019-03-22T08:30:58.677Z,102.80
2019-03-22T08:33:29.164Z,89.37
2019-03-22T08:35:59.756Z,117.53
2019-03-22T08:38:30.082Z,93.77
2019-03-22T08:41:00.532Z,90.83
2019-03-22T08:43:31.141Z,90.03
2019-03-22T08:46:01.656Z,106.93
2019-03-22T08:48:32.181Z,110.27
2019-03-22T08:51:02.661Z,115.97
2019-03-22T08:53:33.072Z,98.13
2019-03-22T08:56:03.557Z,97.23
2019-03-22T08:58:33.908Z,103.27
2019-03-22T09:01:04.317Z,103.37
2019-03-22T09:03:34.713Z,85.10
2019-03-22T09:06:07.781Z,82.67
2019-03-22T09:08:37.113Z,89.20
2019-03-22T09:11:08.160Z,71.33
2019-03-22T09:13:38.635Z,98.97
2019-03-22T09:16:09.125Z,94.10
2019-03-22T09:18:39.621Z,94.30
2019-03-22T09:21:10.645Z,86.30
2019-03-22T09:23:40.995Z,80.77
2019-03-22T09:26:11.473Z,91.53
2019-03-22T09:28:41.991Z,82.37
2019-03-22T09:31:12.522Z,82.23
2019-03-22T09:33:43.300Z,74.13
2019-03-22T09:36:13.774Z,84.00
2019-03-22T09:38:44.199Z,81.17
2019-03-22T09:41:14.612Z,81.13
2019-03-22T09:43:44.992Z,81.47
2019-03-22T09:46:15.369Z,84.10
2019-03-22T09:48:45.677Z,85.13
2019-03-22T09:51:16.062Z,66.27
2019-03-22T09:53:46.646Z,93.83
2019-03-22T09:56:17.249Z,88.47
2019-03-22T10:02:29.132Z,78.07
2019-03-22T10:05:00.429Z,75.50
2019-03-22T10:07:30.930Z,65.57
2019-03-22T10:10:02.874Z,83.77
2019-03-22T10:12:34.512Z,67.30
2019-03-22T10:15:06.284Z,73.83
2019-03-22T10:17:37.156Z,81.43
2019-03-22T10:20:07.741Z,80.00
2019-03-22T10:22:38.213Z,73.20
2019-03-22T10:25:08.809Z,77.70
2019-03-22T10:27:39.215Z,84.90
2019-03-22T10:30:10.459Z,82.40
2019-03-22T10:32:40.798Z,61.17
2019-03-22T10:35:25.049Z,86.23
2019-03-22T10:37:43.755Z,79.67
2019-03-22T10:40:15.407Z,79.60
2019-03-22T10:46:18.414Z,73.73
2019-03-22T10:48:48.721Z,73.13
2019-03-22T10:51:21.523Z,69.63
2019-03-22T10:53:55.369Z,78.60
2019-03-22T10:56:25.662Z,65.40
2019-03-22T10:58:58.264Z,66.23
2019-03-22T11:01:30.751Z,66.93
2019-03-22T11:04:01.375Z,60.10
2019-03-22T11:06:31.898Z,82.43
2019-03-22T11:09:02.666Z,62.20
2019-03-22T11:11:32.934Z,60.27
2019-03-22T11:14:03.278Z,55.20
2019-03-22T11:16:33.711Z,64.87
2019-03-22T11:19:03.986Z,69.67
2019-03-22T11:21:36.497Z,63.60
2019-03-22T11:24:06.958Z,64.30
2019-03-22T11:33:33.955Z,56.33
2019-03-22T11:36:04.276Z,56.47
2019-03-22T11:38:35.371Z,68.37
2019-03-22T11:41:06.684Z,49.10
2019-03-22T11:43:43.584Z,62.27
2019-03-22T11:46:13.971Z,51.33
2019-03-22T11:48:44.455Z,48.70
2019-03-22T11:51:14.818Z,52.07
2019-03-22T11:54:02.355Z,46.67
2019-03-22T11:56:32.886Z,50.13
2019-03-22T11:59:09.740Z,54.00
2019-03-22T12:01:55.163Z,40.60
2019-03-22T12:04:25.426Z,46.80
2019-03-22T12:06:55.729Z,46.40
2019-03-22T12:09:29.559Z,43.77
2019-03-22T12:11:59.942Z,44.97
2019-03-22T12:14:30.501Z,41.00
2019-03-22T12:17:00.982Z,41.47
2019-03-22T12:19:52.878Z,54.20
2019-03-22T12:22:17.705Z,44.90
2019-03-22T12:24:48.025Z,41.03
2019-03-22T12:27:18.411Z,43.10
2019-03-22T12:29:49.453Z,47.97
2019-03-22T12:32:19.799Z,43.00
2019-03-22T12:34:52.976Z,43.63
2019-03-22T12:37:24.633Z,44.67
2019-03-22T12:40:01.112Z,39.73
2019-03-22T12:42:31.443Z,32.67
2019-03-22T12:45:01.763Z,31.17
2019-03-22T12:47:31.976Z,31.43
2019-03-22T12:50:02.438Z,31.23
2019-03-22T12:52:32.945Z,38.03
2019-03-22T12:55:03.339Z,33.17
2019-03-22T12:57:33.682Z,30.70
2019-03-22T13:00:04.896Z,32.07
2019-03-22T13:02:42.271Z,26.80
2019-03-22T13:05:08.299Z,20.73
2019-03-22T13:07:38.992Z,19.73
2019-03-22T13:10:10.319Z,16.80
2019-03-22T13:16:28.686Z,21.47
2019-03-22T13:18:59.106Z,16.50
2019-03-22T13:21:30.800Z,18.80
2019-03-22T13:24:01.250Z,15.23
2019-03-22T13:26:31.624Z,17.73
2019-03-22T13:29:02.205Z,15.33
2019-03-22T13:31:32.635Z,14.17
2019-03-22T13:34:03.154Z,14.63
2019-03-22T13:36:33.694Z,17.40
2019-03-22T13:39:06.695Z,23.80
2019-03-22T13:41:37.395Z,19.10
2019-03-22T13:44:07.690Z,19.77
2019-03-22T13:46:40.401Z,18.20
2019-03-22T13:49:10.037Z,24.27
2019-03-22T13:51:40.356Z,19.07
2019-03-22T13:54:10.950Z,20.67
2019-03-22T13:56:41.441Z,22.10
2019-03-22T14:05:57.574Z,23.23
2019-03-22T14:08:27.925Z,23.87
2019-03-22T14:10:59.454Z,23.63
2019-03-22T14:13:29.970Z,19.43
2019-03-22T14:16:00.607Z,20.57
2019-03-22T14:18:32.571Z,27.33
2019-03-22T14:21:02.995Z,22.73
2019-03-22T14:23:33.425Z,21.27
2019-03-22T14:26:03.904Z,20.70
2019-03-22T14:28:34.257Z,21.93
2019-03-22T14:31:04.553Z,20.50
2019-03-22T14:33:34.922Z,17.40
2019-03-22T14:36:05.498Z,17.03
2019-03-22T14:38:35.937Z,16.20
2019-03-22T14:41:06.494Z,17.50
2019-03-22T14:43:36.921Z,25.37
2019-03-22T14:46:07.322Z,20.90
2019-03-22T14:48:37.702Z,21.73
2019-03-22T14:51:08.092Z,19.73
2019-03-22T14:53:38.605Z,20.10
2019-03-22T14:56:09.227Z,22.63
2019-03-22T15:02:12.052Z,18.97
2019-03-22T15:04:42.430Z,20.83
2019-03-22T15:07:19.598Z,18.03
2019-03-22T15:09:46.797Z,21.53
2019-03-22T15:12:17.230Z,21.17
2019-03-22T15:15:06.527Z,21.43
2019-03-22T15:17:45.884Z,21.30
2019-03-22T15:20:33.843Z,18.97
2019-03-22T15:23:22.117Z,15.73
2019-03-22T15:26:26.677Z,18.70
2019-03-22T15:32:47.349Z,18.13
2019-03-22T15:35:35.696Z,23.17
2019-03-22T15:38:25.177Z,19.63
2019-03-22T15:40:55.695Z,17.30
2019-03-22T15:47:07.688Z,16.77
2019-03-22T15:49:38.052Z,23.27
2019-03-22T15:52:08.378Z,18.37
2019-03-22T15:54:38.830Z,15.03
2019-03-22T16:03:47.129Z,17.33
2019-03-22T16:06:18.378Z,16.83
2019-03-22T16:08:48.832Z,18.53
2019-03-22T16:11:19.182Z,13.57
2019-03-22T16:17:30.949Z,17.10
2019-03-22T16:20:01.196Z,17.23
2019-03-22T16:22:31.572Z,16.10
2019-03-22T16:25:02.078Z,20.50
2019-03-22T16:27:32.476Z,20.30
2019-03-22T16:30:03.453Z,16.40
2019-03-22T16:32:33.835Z,16.70
2019-03-22T16:35:04.310Z,19.93
2019-03-22T16:37:34.604Z,19.17
2019-03-22T16:40:05.966Z,16.83
2019-03-22T16:42:36.435Z,21.07
2019-03-22T16:45:08.606Z,16.47
2019-03-22T16:47:39.112Z,20.63
2019-03-22T16:50:24.932Z,18.47
2019-03-22T16:52:56.791Z,18.37
2019-03-22T16:55:27.076Z,19.37
2019-03-22T16:57:58.709Z,23.60
2019-03-22T17:00:29.182Z,16.87
2019-03-22T17:02:59.598Z,18.63
2019-03-22T17:05:30.058Z,18.67
2019-03-22T17:08:00.550Z,14.00
2019-03-22T17:10:30.986Z,19.77
2019-03-22T17:13:01.294Z,17.80
2019-03-22T17:15:47.821Z,21.70
2019-03-22T17:19:27.539Z,21.67
2019-03-22T17:22:08.726Z,24.27
2019-03-22T17:24:38.111Z,19.53
2019-03-22T17:27:08.505Z,16.87
2019-03-22T17:29:38.856Z,15.83
2019-03-22T17:32:09.288Z,20.83
2019-03-22T17:34:39.507Z,17.70
2019-03-22T17:37:09.810Z,15.53
2019-03-22T17:39:40.291Z,20.87
2019-03-22T17:42:10.640Z,20.67
2019-03-22T17:44:41.033Z,22.53
2019-03-22T17:47:11.588Z,20.70
2019-03-22T17:49:48.255Z,18.53
2019-03-22T17:52:13.984Z,26.70
2019-03-22T17:54:44.273Z,21.37
2019-03-22T17:57:18.660Z,20.87
2019-03-22T17:59:46.993Z,17.37
2019-03-22T18:02:17.401Z,25.03
2019-03-22T18:04:47.757Z,29.33
2019-03-22T18:07:18.492Z,23.57
2019-03-22T18:09:48.719Z,25.33
2019-03-22T18:12:23.459Z,32.33
2019-03-22T18:14:54.193Z,33.83
2019-03-22T18:17:29.657Z,24.47
2019-03-22T18:20:00.417Z,29.93
2019-03-22T18:22:30.601Z,30.00
2019-03-22T18:25:01.119Z,35.43
2019-03-22T18:27:31.737Z,25.27
2019-03-22T18:30:02.282Z,25.20
2019-03-22T18:32:32.521Z,33.67
2019-03-22T18:35:02.956Z,26.77
2019-03-22T18:37:33.554Z,36.73
2019-03-22T18:40:04.537Z,30.13
2019-03-22T18:42:35.136Z,32.57
2019-03-22T18:48:38.022Z,34.00
2019-03-22T18:51:08.694Z,23.17
2019-03-22T18:53:39.413Z,36.93
2019-03-22T19:06:15.854Z,40.00
2019-03-22T19:08:46.272Z,42.57
2019-03-22T19:11:16.644Z,36.90
2019-03-22T19:13:46.943Z,31.10
2019-03-22T19:16:17.234Z,40.07
2019-03-22T19:18:47.471Z,36.30
2019-03-22T19:21:17.676Z,36.83
2019-03-22T19:23:47.933Z,37.77
2019-03-22T19:26:18.153Z,41.13
2019-03-22T19:28:48.744Z,42.10
2019-03-22T19:31:18.998Z,34.53
2019-03-22T19:33:49.369Z,46.33
2019-03-22T19:36:19.584Z,33.00
2019-03-22T19:38:49.823Z,43.87
2019-03-22T19:41:20.093Z,41.17
2019-03-22T19:43:50.804Z,35.07
2019-03-22T19:46:21.012Z,47.03
2019-03-22T19:48:51.406Z,48.87
2019-03-22T19:51:24.598Z,43.50
2019-03-22T19:53:55.458Z,46.73
2019-03-22T19:56:25.844Z,40.83
2019-03-22T20:06:58.124Z,49.13
2019-03-22T20:09:42.392Z,50.10
2019-03-22T20:12:12.825Z,38.20
2019-03-22T20:14:43.382Z,49.33
2019-03-22T20:17:13.724Z,34.33
2019-03-22T20:19:43.988Z,38.50
2019-03-22T20:22:14.376Z,42.37
2019-03-22T20:24:44.800Z,44.73
2019-03-22T20:27:15.478Z,40.17
2019-03-22T20:29:45.795Z,33.60
2019-03-22T20:32:22.056Z,33.27
2019-03-22T20:34:52.686Z,36.83
2019-03-22T20:37:23.289Z,49.03
2019-03-22T20:39:53.932Z,57.33
2019-03-22T20:42:24.548Z,48.93
2019-03-22T20:44:54.877Z,50.73
2019-03-22T20:47:25.354Z,47.17
2019-03-22T20:49:55.722Z,51.57
2019-03-22T20:52:26.080Z,38.33
2019-03-22T20:54:56.361Z,59.30
2019-03-22T20:57:27.192Z,48.83
2019-03-22T21:01:10.459Z,49.47
2019-03-22T21:03:48.621Z,95.57
2019-03-22T21:06:55.293Z,104.07
2019-03-22T21:09:42.655Z,51.00
2019-03-22T21:12:25.231Z,55.73
2019-03-22T21:14:55.774Z,49.07
2019-03-22T21:17:26.153Z,51.00
2019-03-22T21:19:56.532Z,55.07
2019-03-22T21:22:26.886Z,51.47
2019-03-22T21:24:57.161Z,57.67
2019-03-22T21:27:29.942Z,55.60
2019-03-22T21:30:00.898Z,48.87
2019-03-22T21:32:45.926Z,62.70
2019-03-22T21:35:36.918Z,48.07
2019-03-22T21:38:23.661Z,47.37
2019-03-22T21:41:08.609Z,56.33
2019-03-22T21:46:43.409Z,63.20
2019-03-22T21:49:26.892Z,65.33
2019-03-22T21:51:57.386Z,67.87
2019-03-22T21:54:27.692Z,78.13
2019-03-22T21:56:58.028Z,80.40
2019-03-22T22:03:30.835Z,80.20
2019-03-22T22:06:01.309Z,64.40
2019-03-22T22:08:31.797Z,78.63
2019-03-22T22:11:02.706Z,65.33
2019-03-22T22:13:33.474Z,69.67
2019-03-22T22:23:08.858Z,54.33
2019-03-22T22:25:39.203Z,72.47
2019-03-22T22:28:09.585Z,69.93
2019-03-22T22:30:40.218Z,85.53
2019-03-22T22:33:10.637Z,86.50
2019-03-22T22:35:41.119Z,91.60
2019-03-22T22:38:11.627Z,100.93
2019-03-22T22:40:42.202Z,123.33
2019-03-22T22:43:12.763Z,111.93
2019-03-22T22:45:43.047Z,104.93
2019-03-22T22:48:13.652Z,90.83
2019-03-22T22:50:44.288Z,102.33
2019-03-22T22:53:14.777Z,114.23
2019-03-22T22:55:45.255Z,108.10
2019-03-22T22:58:15.740Z,99.20
2019-03-22T23:00:46.675Z,106.13
2019-03-22T23:03:17.909Z,123.77
2019-03-22T23:05:48.346Z,146.33
2019-03-22T23:08:19.203Z,138.00
2019-03-22T23:10:49.506Z,117.37
2019-03-22T23:13:20.605Z,134.03
2019-03-22T23:15:51.265Z,154.50
2019-03-22T23:18:21.649Z,140.50
2019-03-22T23:20:52.155Z,153.23
2019-03-22T23:23:22.451Z,143.73
2019-03-22T23:25:53.157Z,141.47
2019-03-22T23:28:23.623Z,142.13
2019-03-22T23:30:54.233Z,158.27
2019-03-22T23:33:24.753Z,135.23
2019-03-22T23:35:55.157Z,159.23
2019-03-22T23:38:25.531Z,133.27
2019-03-22T23:40:56.342Z,161.27
2019-03-22T23:43:27.000Z,125.83
2019-03-22T23:45:57.444Z,136.30
2019-03-22T23:48:27.857Z,130.47
2019-03-22T23:50:58.277Z,117.30
2019-03-22T23:53:28.896Z,122.67
2019-03-22T23:55:59.241Z,133.80
2019-03-22T23:58:29.783Z,115.40
