createdAt,value
2019-05-14T00:02:12.184Z,12.40
2019-05-14T00:04:42.502Z,12.30
2019-05-14T00:07:12.167Z,12.30
2019-05-14T00:09:41.680Z,12.20
2019-05-14T00:12:11.520Z,12.20
2019-05-14T00:14:43.876Z,12.20
2019-05-14T00:17:11.938Z,12.20
2019-05-14T00:19:41.792Z,12.10
2019-05-14T00:22:11.723Z,12.10
2019-05-14T00:24:41.820Z,12.10
2019-05-14T00:27:11.751Z,12.00
2019-05-14T00:29:41.844Z,12.00
2019-05-14T00:32:11.514Z,12.00
2019-05-14T00:34:42.460Z,11.90
2019-05-14T00:37:11.948Z,11.90
2019-05-14T00:39:41.737Z,11.90
2019-05-14T00:42:12.514Z,11.80
2019-05-14T00:44:53.689Z,11.80
2019-05-14T00:47:13.099Z,11.80
2019-05-14T00:49:42.670Z,11.80
2019-05-14T00:52:12.099Z,11.70
2019-05-14T00:54:42.192Z,11.70
2019-05-14T00:57:12.044Z,11.60
2019-05-14T00:59:41.833Z,11.60
2019-05-14T01:02:11.723Z,11.60
2019-05-14T01:04:42.804Z,11.50
2019-05-14T01:07:12.218Z,11.50
2019-05-14T01:09:42.036Z,11.50
2019-05-14T01:12:12.217Z,11.50
2019-05-14T01:14:42.402Z,11.40
2019-05-14T01:17:12.034Z,11.40
2019-05-14T01:19:42.435Z,11.40
2019-05-14T01:22:12.661Z,11.40
2019-05-14T01:24:42.028Z,11.40
2019-05-14T01:27:12.458Z,11.30
2019-05-14T01:29:42.673Z,11.30
2019-05-14T01:32:12.362Z,11.30
2019-05-14T01:34:42.290Z,11.20
2019-05-14T01:37:11.980Z,11.20
2019-05-14T01:39:41.976Z,11.10
2019-05-14T01:42:12.529Z,11.20
2019-05-14T01:44:41.960Z,11.10
2019-05-14T01:47:12.696Z,11.10
2019-05-14T01:49:42.735Z,11.10
2019-05-14T01:52:12.262Z,11.00
2019-05-14T01:54:42.678Z,11.00
2019-05-14T01:57:12.220Z,11.00
2019-05-14T01:59:42.840Z,10.90
2019-05-14T02:02:12.393Z,10.90
2019-05-14T02:04:42.692Z,10.90
2019-05-14T02:07:15.751Z,10.90
2019-05-14T02:09:43.216Z,10.80
2019-05-14T02:12:12.467Z,10.80
2019-05-14T02:14:42.409Z,10.80
2019-05-14T02:17:12.664Z,10.70
2019-05-14T02:19:42.522Z,10.70
2019-05-14T02:22:11.992Z,10.70
2019-05-14T02:24:41.742Z,10.70
2019-05-14T02:27:12.453Z,10.70
2019-05-14T02:29:42.186Z,10.60
2019-05-14T02:32:11.419Z,10.60
2019-05-14T02:34:40.837Z,10.60
2019-05-14T02:37:10.148Z,10.60
2019-05-14T02:39:41.122Z,10.50
2019-05-14T02:42:10.318Z,10.50
2019-05-14T02:44:40.773Z,10.50
2019-05-14T02:47:10.453Z,10.40
2019-05-14T02:49:40.193Z,10.40
2019-05-14T02:52:10.253Z,10.40
2019-05-14T02:54:40.602Z,10.40
2019-05-14T02:57:10.727Z,10.40
2019-05-14T02:59:40.225Z,10.30
2019-05-14T03:02:10.246Z,10.30
2019-05-14T03:04:40.034Z,10.30
2019-05-14T03:07:10.690Z,10.30
2019-05-14T03:09:40.679Z,10.30
2019-05-14T03:12:10.543Z,10.20
2019-05-14T03:14:40.310Z,10.20
2019-05-14T03:17:10.748Z,10.20
2019-05-14T03:19:41.024Z,10.10
2019-05-14T03:22:10.616Z,10.10
2019-05-14T03:24:40.085Z,10.10
2019-05-14T03:27:10.058Z,10.10
2019-05-14T03:29:40.242Z,10.10
2019-05-14T03:32:12.672Z,10.10
2019-05-14T03:34:42.893Z,10.00
2019-05-14T03:37:13.394Z,10.00
2019-05-14T03:39:42.665Z,10.00
2019-05-14T03:42:11.938Z,10.00
2019-05-14T03:44:44.148Z,9.90
2019-05-14T03:47:13.374Z,9.90
2019-05-14T03:49:42.606Z,9.90
2019-05-14T03:52:11.840Z,9.90
2019-05-14T03:54:41.569Z,9.90
2019-05-14T03:57:10.800Z,9.90
2019-05-14T03:59:40.684Z,9.90
2019-05-14T04:02:10.538Z,9.80
2019-05-14T04:04:39.885Z,9.80
2019-05-14T04:07:09.825Z,9.80
2019-05-14T04:09:40.412Z,9.80
2019-05-14T04:12:10.358Z,9.80
2019-05-14T04:14:40.699Z,9.70
2019-05-14T04:17:15.211Z,9.70
2019-05-14T04:19:41.274Z,9.70
2019-05-14T04:22:12.915Z,9.70
2019-05-14T04:24:42.642Z,9.70
2019-05-14T04:27:14.097Z,9.70
2019-05-14T04:29:43.505Z,9.70
2019-05-14T04:32:12.791Z,9.70
2019-05-14T04:34:42.183Z,9.60
2019-05-14T04:37:11.511Z,9.70
2019-05-14T04:39:40.712Z,9.60
2019-05-14T04:42:10.056Z,9.70
2019-05-14T04:44:40.432Z,9.70
2019-05-14T04:47:27.873Z,9.70
2019-05-14T04:49:40.990Z,9.70
2019-05-14T04:52:10.421Z,9.70
2019-05-14T04:54:39.916Z,9.70
2019-05-14T04:57:10.294Z,9.70
2019-05-14T04:59:40.276Z,9.70
2019-05-14T05:02:09.957Z,9.70
2019-05-14T05:04:41.235Z,9.70
2019-05-14T05:07:10.403Z,9.70
2019-05-14T05:09:40.148Z,9.80
2019-05-14T05:12:09.694Z,9.80
2019-05-14T05:14:39.265Z,9.80
2019-05-14T05:17:09.381Z,9.90
2019-05-14T05:19:40.700Z,9.90
2019-05-14T05:22:09.834Z,9.90
2019-05-14T05:24:39.076Z,9.90
2019-05-14T05:27:09.255Z,9.90
2019-05-14T05:29:39.372Z,10.00
2019-05-14T05:32:08.896Z,10.00
2019-05-14T05:34:38.895Z,10.00
2019-05-14T05:37:08.792Z,10.10
2019-05-14T05:39:38.646Z,10.10
2019-05-14T05:42:09.215Z,10.10
2019-05-14T05:44:39.509Z,10.20
2019-05-14T05:47:09.400Z,10.20
2019-05-14T05:49:38.749Z,10.20
2019-05-14T05:52:08.550Z,10.30
2019-05-14T05:54:38.598Z,10.30
2019-05-14T05:57:09.274Z,10.40
2019-05-14T05:59:39.446Z,10.40
2019-05-14T06:02:09.519Z,10.40
2019-05-14T06:04:39.491Z,10.50
2019-05-14T06:07:09.041Z,10.50
2019-05-14T06:09:38.400Z,10.60
2019-05-14T06:12:08.705Z,10.60
2019-05-14T06:14:38.482Z,10.60
2019-05-14T06:17:08.556Z,10.70
2019-05-14T06:19:38.397Z,10.70
2019-05-14T06:22:09.829Z,10.80
2019-05-14T06:24:39.083Z,10.80
2019-05-14T06:27:09.467Z,10.90
2019-05-14T06:29:38.927Z,10.90
2019-05-14T06:32:09.250Z,11.00
2019-05-14T06:34:38.755Z,11.00
2019-05-14T06:37:08.522Z,11.10
2019-05-14T06:39:39.047Z,11.10
2019-05-14T06:42:08.963Z,11.20
2019-05-14T06:44:38.700Z,11.20
2019-05-14T06:47:09.260Z,11.30
2019-05-14T06:49:38.791Z,11.30
2019-05-14T06:52:08.664Z,11.30
2019-05-14T06:54:38.806Z,11.40
2019-05-14T06:57:09.036Z,11.40
2019-05-14T06:59:38.472Z,11.50
2019-05-14T07:02:08.658Z,11.50
2019-05-14T07:04:39.467Z,11.60
2019-05-14T07:07:08.965Z,11.70
2019-05-14T07:09:38.563Z,11.70
2019-05-14T07:12:09.100Z,11.80
2019-05-14T07:14:38.952Z,11.90
2019-05-14T07:17:09.106Z,11.90
2019-05-14T07:19:38.768Z,12.00
2019-05-14T07:22:08.915Z,12.00
2019-05-14T07:24:40.538Z,12.10
2019-05-14T07:27:09.687Z,12.20
2019-05-14T07:29:39.066Z,12.20
2019-05-14T07:32:08.985Z,12.30
2019-05-14T07:34:39.035Z,12.30
2019-05-14T07:37:09.369Z,12.40
2019-05-14T07:39:38.862Z,12.50
2019-05-14T07:42:09.778Z,12.50
2019-05-14T07:44:39.260Z,12.60
2019-05-14T07:47:08.542Z,12.60
2019-05-14T07:49:38.504Z,12.70
2019-05-14T07:52:09.473Z,12.80
2019-05-14T07:54:39.108Z,12.90
2019-05-14T07:57:08.913Z,13.00
2019-05-14T07:59:38.341Z,13.10
2019-05-14T08:02:09.345Z,13.20
2019-05-14T08:04:38.546Z,13.20
2019-05-14T08:07:08.952Z,13.30
2019-05-14T08:09:39.093Z,13.40
2019-05-14T08:12:09.282Z,13.50
2019-05-14T08:14:53.062Z,13.60
2019-05-14T08:17:09.905Z,13.70
2019-05-14T08:19:39.149Z,13.70
2019-05-14T08:22:09.425Z,13.80
2019-05-14T08:24:39.044Z,13.90
2019-05-14T08:27:08.658Z,14.00
2019-05-14T08:29:40.069Z,14.00
2019-05-14T08:32:09.123Z,14.10
2019-05-14T08:34:38.916Z,14.20
2019-05-14T08:37:08.480Z,14.30
2019-05-14T08:39:39.189Z,14.30
2019-05-14T08:42:08.806Z,14.40
2019-05-14T08:44:39.009Z,14.40
2019-05-14T08:47:09.560Z,14.50
2019-05-14T08:49:46.137Z,14.50
2019-05-14T08:52:10.097Z,14.60
2019-05-14T08:54:39.462Z,14.70
2019-05-14T08:57:09.748Z,14.70
2019-05-14T08:59:39.805Z,14.80
2019-05-14T09:02:10.763Z,14.80
2019-05-14T09:04:43.878Z,14.90
2019-05-14T09:07:13.309Z,14.90
2019-05-14T09:09:42.540Z,15.00
2019-05-14T09:12:12.699Z,15.10
2019-05-14T09:14:42.188Z,15.10
2019-05-14T09:17:14.668Z,15.20
2019-05-14T09:19:57.689Z,15.20
2019-05-14T09:22:13.488Z,15.30
2019-05-14T09:24:42.695Z,15.40
2019-05-14T09:27:11.909Z,15.40
2019-05-14T09:29:41.127Z,15.50
2019-05-14T09:32:10.375Z,15.50
2019-05-14T09:34:39.610Z,15.60
2019-05-14T09:37:08.949Z,15.60
2019-05-14T09:39:38.716Z,15.70
2019-05-14T09:42:08.846Z,15.70
2019-05-14T09:44:38.645Z,15.70
2019-05-14T09:47:08.666Z,15.70
2019-05-14T09:49:38.814Z,15.70
2019-05-14T09:52:09.071Z,15.70
2019-05-14T09:54:41.641Z,15.70
2019-05-14T09:57:09.475Z,15.70
2019-05-14T09:59:38.684Z,15.70
2019-05-14T10:02:09.895Z,15.80
2019-05-14T10:04:39.329Z,15.80
2019-05-14T10:07:15.183Z,15.90
2019-05-14T10:09:42.339Z,15.90
2019-05-14T10:12:14.490Z,16.00
2019-05-14T10:14:43.700Z,16.10
2019-05-14T10:17:12.930Z,16.10
2019-05-14T10:19:42.146Z,16.10
2019-05-14T10:22:14.527Z,16.20
2019-05-14T10:24:43.747Z,16.20
2019-05-14T10:27:15.736Z,16.30
2019-05-14T10:29:44.956Z,16.30
2019-05-14T10:32:14.278Z,16.40
2019-05-14T10:34:43.535Z,16.40
2019-05-14T10:37:14.445Z,16.50
2019-05-14T10:39:43.655Z,16.50
2019-05-14T10:42:14.539Z,16.60
2019-05-14T10:44:43.737Z,16.60
2019-05-14T10:47:12.956Z,16.60
2019-05-14T10:49:42.154Z,16.60
2019-05-14T10:52:11.659Z,16.60
2019-05-14T10:54:54.973Z,16.60
2019-05-14T10:57:13.851Z,16.60
2019-05-14T10:59:42.844Z,16.50
2019-05-14T11:02:14.067Z,16.50
2019-05-14T11:04:43.020Z,16.50
2019-05-14T11:07:12.329Z,16.50
2019-05-14T11:09:41.536Z,16.50
2019-05-14T11:12:10.784Z,16.60
2019-05-14T11:14:40.000Z,16.60
2019-05-14T11:17:11.764Z,16.60
2019-05-14T11:19:40.204Z,16.60
2019-05-14T11:22:09.440Z,16.70
2019-05-14T11:24:38.773Z,16.70
2019-05-14T11:27:08.028Z,16.70
2019-05-14T11:29:38.739Z,16.70
2019-05-14T11:32:09.672Z,16.80
2019-05-14T11:34:39.361Z,16.80
2019-05-14T11:37:08.769Z,16.90
2019-05-14T11:39:38.136Z,16.90
2019-05-14T11:42:08.471Z,17.00
2019-05-14T11:44:38.351Z,17.00
2019-05-14T11:47:09.037Z,17.10
2019-05-14T11:49:38.495Z,17.10
2019-05-14T11:52:11.527Z,17.10
2019-05-14T11:54:41.101Z,17.20
2019-05-14T11:57:11.623Z,17.20
2019-05-14T11:59:40.572Z,17.20
2019-05-14T12:02:10.638Z,17.20
2019-05-14T12:04:39.873Z,17.20
2019-05-14T12:07:09.773Z,17.10
2019-05-14T12:09:39.406Z,17.10
2019-05-14T12:12:12.381Z,17.10
2019-05-14T12:14:39.642Z,17.10
2019-05-14T12:17:09.606Z,17.10
2019-05-14T12:19:43.360Z,17.10
2019-05-14T12:22:12.129Z,17.10
2019-05-14T12:24:41.677Z,17.00
2019-05-14T12:27:10.915Z,17.00
2019-05-14T12:29:40.191Z,17.00
2019-05-14T12:32:12.857Z,17.00
2019-05-14T12:34:40.582Z,17.00
2019-05-14T12:37:09.849Z,17.00
2019-05-14T12:39:39.081Z,17.10
2019-05-14T12:42:10.541Z,17.10
2019-05-14T12:44:40.901Z,17.10
2019-05-14T12:47:10.239Z,17.20
2019-05-14T12:49:39.478Z,17.20
2019-05-14T12:52:18.930Z,17.20
2019-05-14T12:54:39.648Z,17.20
2019-05-14T12:57:08.986Z,17.30
2019-05-14T12:59:38.292Z,17.30
2019-05-14T13:02:09.686Z,17.40
2019-05-14T13:04:38.617Z,17.40
2019-05-14T13:07:09.146Z,17.40
2019-05-14T13:09:38.779Z,17.40
2019-05-14T13:12:11.377Z,17.50
2019-05-14T13:14:39.596Z,17.40
2019-05-14T13:17:09.394Z,17.40
2019-05-14T13:19:38.825Z,17.50
2019-05-14T13:22:13.596Z,17.40
2019-05-14T13:24:39.559Z,17.40
2019-05-14T13:27:09.490Z,17.50
2019-05-14T13:29:38.998Z,17.50
2019-05-14T13:32:12.220Z,17.50
2019-05-14T13:34:39.723Z,17.50
2019-05-14T13:37:09.079Z,17.50
2019-05-14T13:39:39.926Z,17.50
2019-05-14T13:42:11.970Z,17.60
2019-05-14T13:44:40.400Z,17.60
2019-05-14T13:47:09.612Z,17.50
2019-05-14T13:49:39.236Z,17.60
2019-05-14T13:52:09.368Z,17.60
2019-05-14T13:54:39.421Z,17.60
2019-05-14T13:57:11.954Z,17.60
2019-05-14T13:59:43.793Z,17.60
2019-05-14T14:02:10.779Z,17.70
2019-05-14T14:04:39.989Z,17.70
2019-05-14T14:07:09.342Z,17.70
2019-05-14T14:09:39.461Z,17.80
2019-05-14T14:12:09.039Z,17.80
2019-05-14T14:14:38.803Z,17.80
2019-05-14T14:17:08.202Z,17.80
2019-05-14T14:19:38.901Z,17.80
2019-05-14T14:22:09.961Z,17.80
2019-05-14T14:24:39.221Z,17.80
2019-05-14T14:27:09.109Z,17.80
2019-05-14T14:29:39.559Z,17.80
2019-05-14T14:32:11.338Z,17.80
2019-05-14T14:34:41.300Z,17.80
2019-05-14T14:37:11.042Z,17.90
2019-05-14T14:39:40.250Z,17.90
2019-05-14T14:42:09.482Z,17.90
2019-05-14T14:44:39.279Z,17.80
2019-05-14T14:47:08.738Z,17.80
2019-05-14T14:49:43.377Z,17.80
2019-05-14T14:52:12.178Z,17.80
2019-05-14T14:54:39.868Z,17.80
2019-05-14T14:57:09.169Z,17.80
2019-05-14T14:59:39.195Z,17.90
2019-05-14T15:02:10.235Z,17.90
2019-05-14T15:04:39.972Z,17.90
2019-05-14T15:07:09.918Z,17.90
2019-05-14T15:09:40.598Z,17.90
2019-05-14T15:12:10.079Z,17.90
2019-05-14T15:14:39.735Z,18.00
2019-05-14T15:17:09.841Z,18.00
2019-05-14T15:19:39.761Z,18.10
2019-05-14T15:22:09.378Z,18.10
2019-05-14T15:24:38.827Z,18.10
2019-05-14T15:27:14.852Z,18.10
2019-05-14T15:29:42.450Z,18.10
2019-05-14T15:32:10.010Z,18.10
2019-05-14T15:34:39.248Z,18.10
2019-05-14T15:37:09.037Z,18.10
2019-05-14T15:39:39.125Z,18.10
2019-05-14T15:42:13.844Z,18.10
2019-05-14T15:44:54.408Z,18.10
2019-05-14T15:47:15.327Z,18.10
2019-05-14T15:49:44.574Z,18.10
2019-05-14T15:52:13.784Z,18.10
2019-05-14T15:54:47.108Z,18.10
2019-05-14T15:57:13.946Z,18.10
2019-05-14T15:59:43.194Z,18.10
2019-05-14T16:02:12.421Z,18.10
2019-05-14T16:04:41.745Z,18.10
2019-05-14T16:07:10.967Z,18.10
2019-05-14T16:09:42.924Z,18.20
2019-05-14T16:12:12.153Z,18.20
2019-05-14T16:14:41.424Z,18.20
2019-05-14T16:17:12.002Z,18.20
2019-05-14T16:19:41.593Z,18.10
2019-05-14T16:22:10.837Z,18.10
2019-05-14T16:24:55.899Z,18.10
2019-05-14T16:27:11.150Z,18.10
2019-05-14T16:29:45.608Z,18.00
2019-05-14T16:32:11.434Z,18.00
2019-05-14T16:34:41.405Z,18.00
2019-05-14T16:37:11.305Z,18.10
2019-05-14T16:39:40.688Z,18.10
2019-05-14T16:42:09.933Z,18.10
2019-05-14T16:44:39.255Z,18.10
2019-05-14T16:47:09.967Z,18.10
2019-05-14T16:49:39.507Z,18.10
2019-05-14T16:52:09.234Z,18.00
2019-05-14T16:54:39.468Z,18.00
2019-05-14T16:57:11.146Z,18.00
2019-05-14T16:59:39.912Z,17.90
2019-05-14T17:02:09.363Z,17.90
2019-05-14T17:04:38.884Z,17.90
2019-05-14T17:07:09.484Z,17.90
2019-05-14T17:09:39.045Z,17.90
2019-05-14T17:12:08.642Z,17.90
2019-05-14T17:14:38.478Z,17.90
2019-05-14T17:17:09.121Z,17.90
2019-05-14T17:19:38.817Z,17.90
2019-05-14T17:22:24.309Z,17.90
2019-05-14T17:24:39.745Z,17.80
2019-05-14T17:27:09.390Z,17.80
2019-05-14T17:29:39.037Z,17.80
2019-05-14T17:32:08.438Z,17.80
2019-05-14T17:34:38.611Z,17.70
2019-05-14T17:37:08.896Z,17.70
2019-05-14T17:39:38.866Z,17.70
2019-05-14T17:42:11.747Z,17.70
2019-05-14T17:44:39.242Z,17.60
2019-05-14T17:47:08.485Z,17.60
2019-05-14T17:49:39.093Z,17.60
2019-05-14T17:52:08.575Z,17.50
2019-05-14T17:54:41.599Z,17.50
2019-05-14T17:57:08.771Z,17.50
2019-05-14T17:59:39.057Z,17.40
2019-05-14T18:02:08.762Z,17.40
2019-05-14T18:04:38.059Z,17.40
2019-05-14T18:07:08.504Z,17.30
2019-05-14T18:09:37.949Z,17.30
2019-05-14T18:12:08.165Z,17.30
2019-05-14T18:14:38.627Z,17.20
2019-05-14T18:17:08.911Z,17.20
2019-05-14T18:19:38.286Z,17.10
2019-05-14T18:22:08.830Z,17.10
2019-05-14T18:24:39.265Z,17.10
2019-05-14T18:27:08.699Z,17.10
2019-05-14T18:29:38.939Z,17.00
2019-05-14T18:32:09.085Z,17.00
2019-05-14T18:34:39.138Z,17.00
2019-05-14T18:37:13.875Z,16.90
2019-05-14T18:39:39.658Z,16.90
2019-05-14T18:42:08.916Z,16.80
2019-05-14T18:44:39.170Z,16.80
2019-05-14T18:47:08.813Z,16.70
2019-05-14T18:49:38.241Z,16.70
2019-05-14T18:52:08.897Z,16.70
2019-05-14T18:54:38.771Z,16.60
2019-05-14T18:57:11.763Z,16.60
2019-05-14T18:59:39.322Z,16.50
2019-05-14T19:02:08.754Z,16.50
2019-05-14T19:04:38.310Z,16.50
2019-05-14T19:07:07.515Z,16.40
2019-05-14T19:09:38.828Z,16.40
2019-05-14T19:12:08.312Z,16.30
2019-05-14T19:14:39.106Z,16.20
2019-05-14T19:17:09.191Z,16.20
2019-05-14T19:19:38.857Z,16.20
2019-05-14T19:22:08.127Z,16.10
2019-05-14T19:24:38.206Z,16.10
2019-05-14T19:27:09.082Z,16.00
2019-05-14T19:29:38.853Z,16.00
2019-05-14T19:32:08.354Z,15.90
2019-05-14T19:34:38.178Z,15.90
2019-05-14T19:37:08.303Z,15.80
2019-05-14T19:39:38.592Z,15.80
2019-05-14T19:42:08.700Z,15.70
2019-05-14T19:44:40.202Z,15.70
2019-05-14T19:47:09.042Z,15.60
2019-05-14T19:49:38.487Z,15.50
2019-05-14T19:52:08.244Z,15.50
2019-05-14T19:54:38.445Z,15.50
2019-05-14T19:57:09.967Z,15.40
2019-05-14T19:59:38.884Z,15.30
2019-05-14T20:02:09.554Z,15.30
2019-05-14T20:04:38.943Z,15.30
2019-05-14T20:07:08.944Z,15.20
2019-05-14T20:09:38.836Z,15.20
2019-05-14T20:12:08.276Z,15.20
2019-05-14T20:14:38.230Z,15.10
2019-05-14T20:17:08.965Z,15.10
2019-05-14T20:19:39.580Z,15.00
2019-05-14T20:22:09.105Z,15.00
2019-05-14T20:24:41.551Z,15.00
2019-05-14T20:27:12.103Z,15.00
2019-05-14T20:29:40.219Z,14.90
2019-05-14T20:32:09.462Z,14.90
2019-05-14T20:34:38.674Z,14.80
2019-05-14T20:37:08.511Z,14.80
2019-05-14T20:39:39.024Z,14.80
2019-05-14T20:42:09.188Z,14.80
2019-05-14T20:44:38.801Z,14.70
2019-05-14T20:47:09.135Z,14.70
2019-05-14T20:49:38.607Z,14.70
2019-05-14T20:52:08.617Z,14.60
2019-05-14T20:54:38.055Z,14.60
2019-05-14T20:57:22.555Z,14.50
2019-05-14T20:59:38.914Z,14.50
2019-05-14T21:02:08.553Z,14.50
2019-05-14T21:04:37.878Z,14.40
2019-05-14T21:07:08.350Z,14.40
2019-05-14T21:09:38.632Z,14.30
2019-05-14T21:12:08.442Z,14.30
2019-05-14T21:14:40.985Z,14.20
2019-05-14T21:17:08.895Z,14.20
2019-05-14T21:19:38.197Z,14.20
2019-05-14T21:22:08.415Z,14.20
2019-05-14T21:24:39.198Z,14.10
2019-05-14T21:27:09.309Z,14.10
2019-05-14T21:29:38.815Z,14.10
2019-05-14T21:32:08.355Z,14.00
2019-05-14T21:34:38.274Z,14.00
2019-05-14T21:37:08.977Z,13.90
2019-05-14T21:39:41.065Z,13.90
2019-05-14T21:42:10.881Z,13.90
2019-05-14T21:44:40.255Z,13.80
2019-05-14T21:47:09.488Z,13.80
2019-05-14T21:49:39.103Z,13.70
2019-05-14T21:52:08.998Z,13.70
2019-05-14T21:54:39.584Z,13.70
2019-05-14T21:57:11.805Z,13.60
2019-05-14T21:59:40.233Z,13.60
2019-05-14T22:02:21.465Z,13.60
2019-05-14T22:04:40.805Z,13.50
2019-05-14T22:07:10.034Z,13.50
2019-05-14T22:09:41.321Z,13.40
2019-05-14T22:12:10.205Z,13.40
2019-05-14T22:14:39.411Z,13.40
2019-05-14T22:17:08.648Z,13.30
2019-05-14T22:19:38.397Z,13.30
2019-05-14T22:22:08.122Z,13.30
2019-05-14T22:24:38.417Z,13.30
2019-05-14T22:27:09.393Z,13.20
2019-05-14T22:29:38.648Z,13.20
2019-05-14T22:32:08.261Z,13.20
2019-05-14T22:34:38.393Z,13.10
2019-05-14T22:37:08.505Z,13.10
2019-05-14T22:39:39.084Z,13.10
2019-05-14T22:42:09.194Z,13.00
2019-05-14T22:44:38.655Z,13.00
2019-05-14T22:47:08.175Z,13.00
2019-05-14T22:49:37.502Z,12.90
2019-05-14T22:52:08.307Z,12.90
2019-05-14T22:54:38.711Z,12.90
2019-05-14T22:57:08.170Z,12.80
2019-05-14T22:59:39.230Z,12.80
2019-05-14T23:02:11.238Z,12.80
2019-05-14T23:04:39.311Z,12.70
2019-05-14T23:07:08.530Z,12.70
2019-05-14T23:09:38.776Z,12.70
2019-05-14T23:12:11.981Z,12.70
2019-05-14T23:14:39.207Z,12.60
2019-05-14T23:17:08.483Z,12.60
2019-05-14T23:19:37.722Z,12.60
2019-05-14T23:22:06.932Z,12.50
2019-05-14T23:24:36.182Z,12.50
2019-05-14T23:27:08.139Z,12.50
2019-05-14T23:29:38.348Z,12.40
2019-05-14T23:32:08.169Z,12.40
2019-05-14T23:34:38.090Z,12.40
2019-05-14T23:37:08.239Z,12.30
2019-05-14T23:39:38.334Z,12.30
2019-05-14T23:42:09.133Z,12.30
2019-05-14T23:44:38.487Z,12.30
2019-05-14T23:47:08.306Z,12.20
2019-05-14T23:49:38.902Z,12.20
2019-05-14T23:52:08.381Z,12.20
2019-05-14T23:54:38.617Z,12.10
2019-05-14T23:57:08.909Z,12.10
2019-05-14T23:59:39.655Z,12.10
