createdAt,value
2023-05-14T00:00:26.540Z,62.74
2023-05-14T00:03:35.133Z,62.53
2023-05-14T00:06:41.906Z,63.09
2023-05-14T00:09:47.715Z,62.62
2023-05-14T00:12:55.083Z,63.10
2023-05-14T00:16:01.044Z,63.24
2023-05-14T00:19:12.999Z,63.18
2023-05-14T00:22:19.006Z,63.54
2023-05-14T00:25:26.105Z,64.04
2023-05-14T00:28:32.231Z,63.96
2023-05-14T00:31:39.235Z,64.03
2023-05-14T00:34:49.242Z,64.31
2023-05-14T00:38:00.258Z,64.41
2023-05-14T00:41:09.449Z,64.76
2023-05-14T00:44:29.251Z,64.85
2023-05-14T00:47:36.684Z,65.40
2023-05-14T00:50:46.644Z,65.24
2023-05-14T00:53:56.642Z,65.17
2023-05-14T00:57:05.151Z,65.65
2023-05-14T01:00:13.013Z,65.81
2023-05-14T01:03:19.875Z,66.17
2023-05-14T01:06:47.559Z,66.18
2023-05-14T01:10:04.574Z,66.07
2023-05-14T01:13:24.177Z,66.21
2023-05-14T01:16:34.235Z,66.46
2023-05-14T01:19:44.779Z,66.71
2023-05-14T01:22:54.275Z,66.81
2023-05-14T01:26:01.155Z,67.41
2023-05-14T01:29:19.955Z,67.63
2023-05-14T01:32:29.951Z,67.84
2023-05-14T01:35:36.838Z,68.21
2023-05-14T01:38:48.589Z,68.88
2023-05-14T01:41:57.408Z,68.54
2023-05-14T01:45:09.801Z,69.06
2023-05-14T01:48:16.344Z,68.50
2023-05-14T01:51:23.137Z,68.91
2023-05-14T01:54:31.638Z,69.27
2023-05-14T01:57:38.507Z,69.04
2023-05-14T02:00:53.246Z,69.78
2023-05-14T02:04:05.503Z,70.03
2023-05-14T02:07:11.456Z,70.88
2023-05-14T02:10:22.840Z,71.51
2023-05-14T02:13:29.820Z,71.58
2023-05-14T02:16:37.076Z,72.52
2023-05-14T02:19:43.541Z,72.59
2023-05-14T02:22:50.442Z,73.01
2023-05-14T02:25:59.581Z,73.81
2023-05-14T02:29:06.297Z,74.07
2023-05-14T02:32:12.293Z,74.43
2023-05-14T02:35:19.433Z,74.30
2023-05-14T02:38:32.173Z,74.45
2023-05-14T02:41:41.523Z,73.97
2023-05-14T02:44:47.484Z,74.05
2023-05-14T02:47:54.320Z,73.97
2023-05-14T02:51:13.869Z,73.76
2023-05-14T02:54:21.874Z,73.92
2023-05-14T02:57:43.141Z,73.60
2023-05-14T03:00:49.992Z,73.48
2023-05-14T03:04:16.581Z,72.93
2023-05-14T03:07:23.549Z,72.57
2023-05-14T03:10:29.570Z,72.69
2023-05-14T03:13:39.023Z,72.58
2023-05-14T03:16:45.049Z,72.19
2023-05-14T03:19:52.109Z,71.75
2023-05-14T03:22:58.939Z,71.67
2023-05-14T03:26:05.700Z,71.70
2023-05-14T03:29:20.946Z,71.80
2023-05-14T03:32:28.065Z,71.58
2023-05-14T03:35:36.041Z,71.44
2023-05-14T03:38:42.695Z,71.99
2023-05-14T03:41:49.356Z,72.06
2023-05-14T03:44:58.698Z,72.29
2023-05-14T03:48:04.726Z,71.79
2023-05-14T03:51:12.355Z,71.30
2023-05-14T03:54:18.428Z,70.69
2023-05-14T03:57:25.271Z,70.22
2023-05-14T04:00:33.766Z,69.44
2023-05-14T04:03:40.684Z,69.25
2023-05-14T04:06:54.376Z,69.14
2023-05-14T04:10:03.998Z,68.13
2023-05-14T04:13:10.641Z,67.84
2023-05-14T04:16:22.210Z,68.34
2023-05-14T04:19:31.022Z,67.81
2023-05-14T04:22:37.969Z,66.70
2023-05-14T04:25:48.487Z,65.55
2023-05-14T04:28:55.389Z,63.86
2023-05-14T04:32:12.880Z,62.14
2023-05-14T04:35:25.909Z,61.20
2023-05-14T04:38:32.294Z,60.00
2023-05-14T04:41:39.138Z,58.50
2023-05-14T04:44:45.026Z,57.11
2023-05-14T04:47:54.546Z,55.75
2023-05-14T04:51:00.712Z,55.53
2023-05-14T04:54:07.914Z,54.36
2023-05-14T04:57:16.239Z,56.73
2023-05-14T05:00:23.697Z,56.76
2023-05-14T05:03:35.589Z,57.28
2023-05-14T05:06:44.867Z,55.72
2023-05-14T05:09:50.904Z,55.56
2023-05-14T05:12:57.874Z,56.89
2023-05-14T05:16:03.890Z,56.67
2023-05-14T05:19:13.437Z,57.83
2023-05-14T05:22:20.396Z,56.36
2023-05-14T05:25:27.285Z,55.77
2023-05-14T05:28:33.331Z,54.58
2023-05-14T05:31:42.765Z,53.71
2023-05-14T05:34:52.238Z,52.01
2023-05-14T05:38:01.352Z,52.34
2023-05-14T05:41:07.849Z,51.44
2023-05-14T05:44:14.703Z,50.32
2023-05-14T05:47:20.861Z,51.68
2023-05-14T05:50:37.365Z,55.03
2023-05-14T05:53:47.402Z,53.96
2023-05-14T05:56:56.578Z,52.53
2023-05-14T06:00:24.251Z,50.99
2023-05-14T06:03:42.764Z,51.55
2023-05-14T06:06:51.399Z,48.55
2023-05-14T06:09:58.127Z,46.88
2023-05-14T06:13:04.234Z,47.35
2023-05-14T06:16:11.387Z,43.54
2023-05-14T06:19:17.598Z,42.85
2023-05-14T06:22:27.046Z,41.52
2023-05-14T06:25:33.145Z,41.91
2023-05-14T06:28:39.973Z,42.38
2023-05-14T06:31:46.868Z,46.50
2023-05-14T06:34:53.748Z,48.90
2023-05-14T06:38:02.423Z,46.18
2023-05-14T06:41:09.439Z,45.37
2023-05-14T06:44:15.516Z,48.34
2023-05-14T06:47:22.393Z,48.41
2023-05-14T06:50:28.576Z,43.58
2023-05-14T06:53:58.178Z,41.52
2023-05-14T06:57:06.064Z,40.32
2023-05-14T07:00:14.659Z,38.85
2023-05-14T07:03:23.460Z,39.22
2023-05-14T07:06:30.387Z,39.17
2023-05-14T07:09:39.102Z,36.85
2023-05-14T07:12:46.467Z,41.33
2023-05-14T07:15:56.475Z,43.11
2023-05-14T07:19:03.302Z,41.32
2023-05-14T07:22:09.375Z,43.07
2023-05-14T07:25:19.327Z,43.05
2023-05-14T07:28:25.547Z,44.77
2023-05-14T07:31:32.499Z,47.04
2023-05-14T07:34:38.644Z,43.57
2023-05-14T07:37:46.560Z,41.08
2023-05-14T07:41:02.305Z,42.94
2023-05-14T07:44:18.303Z,40.88
2023-05-14T07:47:24.834Z,38.40
2023-05-14T07:50:32.363Z,37.88
2023-05-14T07:53:47.425Z,38.38
2023-05-14T07:56:57.016Z,37.56
2023-05-14T08:00:08.468Z,37.08
2023-05-14T08:03:21.309Z,36.34
2023-05-14T08:06:28.589Z,34.98
2023-05-14T08:09:36.333Z,34.79
2023-05-14T08:12:44.976Z,35.64
2023-05-14T08:15:52.123Z,36.70
2023-05-14T08:18:58.409Z,33.96
2023-05-14T08:22:05.872Z,33.57
2023-05-14T08:25:12.879Z,32.29
2023-05-14T08:28:22.782Z,31.84
2023-05-14T08:31:28.875Z,32.29
2023-05-14T08:34:40.814Z,32.41
2023-05-14T08:37:50.656Z,32.15
2023-05-14T08:41:02.232Z,32.61
2023-05-14T08:44:17.604Z,32.09
2023-05-14T08:47:27.832Z,32.09
2023-05-14T08:50:36.724Z,30.62
2023-05-14T08:53:51.626Z,30.60
2023-05-14T08:56:59.564Z,31.59
2023-05-14T09:00:13.635Z,33.77
2023-05-14T09:03:21.498Z,32.06
2023-05-14T09:06:29.697Z,31.66
2023-05-14T09:09:36.707Z,31.33
2023-05-14T09:12:43.582Z,32.31
2023-05-14T09:15:53.760Z,33.99
2023-05-14T09:19:02.167Z,33.86
2023-05-14T09:22:14.484Z,32.47
2023-05-14T09:25:21.317Z,33.30
2023-05-14T09:28:28.760Z,33.33
2023-05-14T09:31:45.125Z,32.06
2023-05-14T09:34:51.350Z,30.94
2023-05-14T09:37:59.231Z,30.62
2023-05-14T09:41:07.990Z,29.76
2023-05-14T09:44:30.661Z,30.46
2023-05-14T09:47:39.594Z,30.67
2023-05-14T09:50:55.495Z,32.58
2023-05-14T09:54:22.005Z,31.68
2023-05-14T09:57:29.937Z,33.28
2023-05-14T10:00:37.374Z,33.05
2023-05-14T10:03:47.676Z,34.59
2023-05-14T10:06:56.478Z,35.71
2023-05-14T10:10:12.371Z,37.15
2023-05-14T10:13:26.229Z,35.17
2023-05-14T10:16:40.984Z,35.35
2023-05-14T10:19:59.483Z,35.61
2023-05-14T10:23:07.743Z,37.11
2023-05-14T10:26:18.721Z,36.26
2023-05-14T10:29:36.820Z,36.37
2023-05-14T10:32:44.611Z,35.40
2023-05-14T10:36:06.485Z,35.69
2023-05-14T10:39:15.802Z,34.61
2023-05-14T10:42:26.239Z,35.25
2023-05-14T10:45:34.656Z,34.55
2023-05-14T10:48:47.554Z,33.08
2023-05-14T10:52:02.350Z,33.47
2023-05-14T10:55:13.127Z,35.41
2023-05-14T10:58:19.446Z,35.80
2023-05-14T11:01:27.866Z,34.97
2023-05-14T11:04:36.010Z,34.62
2023-05-14T11:07:49.473Z,36.16
2023-05-14T11:11:10.544Z,36.94
2023-05-14T11:14:19.765Z,36.19
2023-05-14T11:17:27.220Z,35.77
2023-05-14T11:20:40.535Z,35.12
2023-05-14T11:23:53.112Z,34.06
2023-05-14T11:27:00.176Z,34.47
2023-05-14T11:30:17.601Z,33.34
2023-05-14T11:33:25.058Z,34.23
2023-05-14T11:36:34.435Z,35.01
2023-05-14T11:39:52.512Z,35.46
2023-05-14T11:43:00.673Z,36.23
2023-05-14T11:46:20.808Z,35.80
2023-05-14T11:49:29.373Z,34.05
2023-05-14T11:52:42.749Z,32.14
2023-05-14T11:55:52.282Z,30.81
2023-05-14T11:59:01.209Z,30.97
2023-05-14T12:02:09.249Z,32.11
2023-05-14T12:05:16.968Z,30.48
2023-05-14T12:08:29.149Z,31.57
2023-05-14T12:11:40.539Z,30.58
2023-05-14T12:14:52.991Z,31.07
2023-05-14T12:18:01.238Z,30.23
2023-05-14T12:21:12.397Z,30.83
2023-05-14T12:24:22.406Z,30.92
2023-05-14T12:27:41.744Z,30.89
2023-05-14T12:30:56.137Z,31.14
2023-05-14T12:34:02.620Z,31.11
2023-05-14T12:37:10.558Z,30.80
2023-05-14T12:40:17.053Z,30.80
2023-05-14T12:43:31.881Z,29.91
2023-05-14T12:46:38.176Z,32.00
2023-05-14T12:49:45.114Z,32.35
2023-05-14T12:52:53.261Z,31.90
2023-05-14T12:56:00.122Z,33.12
2023-05-14T12:59:12.475Z,33.59
2023-05-14T13:02:19.394Z,33.56
2023-05-14T13:05:26.197Z,33.21
2023-05-14T13:08:33.366Z,33.82
2023-05-14T13:11:46.232Z,33.14
2023-05-14T13:14:56.510Z,31.98
2023-05-14T13:18:02.834Z,31.57
2023-05-14T13:21:13.736Z,32.86
2023-05-14T13:24:20.022Z,32.29
2023-05-14T13:27:26.894Z,32.83
2023-05-14T13:30:35.545Z,33.32
2023-05-14T13:33:47.851Z,33.45
2023-05-14T13:36:56.522Z,33.21
2023-05-14T13:40:04.722Z,33.61
2023-05-14T13:43:10.955Z,32.99
2023-05-14T13:46:22.960Z,33.46
2023-05-14T13:49:30.224Z,34.47
2023-05-14T13:52:38.086Z,35.04
2023-05-14T13:55:45.033Z,34.71
2023-05-14T13:58:59.630Z,35.79
2023-05-14T14:02:28.499Z,35.43
2023-05-14T14:05:35.796Z,34.87
2023-05-14T14:08:42.104Z,35.44
2023-05-14T14:11:49.110Z,35.44
2023-05-14T14:14:55.105Z,35.88
2023-05-14T14:18:04.691Z,36.74
2023-05-14T14:21:10.807Z,36.69
2023-05-14T14:24:17.611Z,36.30
2023-05-14T14:27:24.458Z,36.98
2023-05-14T14:30:31.278Z,37.14
2023-05-14T14:33:39.955Z,37.11
2023-05-14T14:36:46.730Z,38.19
2023-05-14T14:39:52.842Z,37.78
2023-05-14T14:42:59.549Z,38.28
2023-05-14T14:46:05.942Z,38.45
2023-05-14T14:49:16.600Z,38.54
2023-05-14T14:52:23.052Z,38.63
2023-05-14T14:55:29.853Z,39.25
2023-05-14T14:58:36.044Z,38.59
2023-05-14T15:01:43.438Z,39.47
2023-05-14T15:04:52.156Z,38.78
2023-05-14T15:08:08.650Z,38.90
2023-05-14T15:11:27.239Z,39.01
2023-05-14T15:14:35.594Z,39.16
2023-05-14T15:17:46.957Z,38.86
2023-05-14T15:21:00.238Z,39.22
2023-05-14T15:24:07.827Z,39.00
2023-05-14T15:27:14.681Z,38.65
2023-05-14T15:30:22.332Z,38.69
2023-05-14T15:33:32.290Z,39.14
2023-05-14T15:36:40.868Z,38.99
2023-05-14T15:39:47.811Z,39.35
2023-05-14T15:42:53.669Z,38.67
2023-05-14T15:46:00.485Z,39.07
2023-05-14T15:49:06.702Z,39.00
2023-05-14T15:52:17.052Z,39.29
2023-05-14T15:55:29.464Z,38.83
2023-05-14T15:58:36.207Z,39.16
2023-05-14T16:01:44.911Z,39.44
2023-05-14T16:05:00.499Z,40.02
2023-05-14T16:08:10.040Z,39.24
2023-05-14T16:11:16.835Z,39.56
2023-05-14T16:14:23.047Z,40.01
2023-05-14T16:17:33.051Z,39.83
2023-05-14T16:20:39.734Z,40.30
2023-05-14T16:23:49.586Z,40.51
2023-05-14T16:26:56.059Z,41.16
2023-05-14T16:30:03.388Z,41.71
2023-05-14T16:33:10.080Z,41.83
2023-05-14T16:36:17.017Z,41.83
2023-05-14T16:39:25.766Z,41.09
2023-05-14T16:42:32.653Z,41.40
2023-05-14T16:45:48.833Z,41.01
2023-05-14T16:48:59.295Z,40.50
2023-05-14T16:52:05.189Z,41.04
2023-05-14T16:55:14.996Z,41.14
2023-05-14T16:58:20.997Z,41.34
2023-05-14T17:01:27.824Z,41.20
2023-05-14T17:04:38.864Z,40.86
2023-05-14T17:07:45.873Z,41.10
2023-05-14T17:10:56.735Z,40.88
2023-05-14T17:14:26.781Z,41.29
2023-05-14T17:17:41.520Z,41.15
2023-05-14T17:20:51.418Z,41.79
2023-05-14T17:23:57.407Z,42.11
2023-05-14T17:27:07.624Z,42.19
2023-05-14T17:30:14.734Z,42.62
2023-05-14T17:33:21.563Z,42.97
2023-05-14T17:36:28.784Z,44.55
2023-05-14T17:39:35.654Z,49.01
2023-05-14T17:42:45.708Z,54.03
2023-05-14T17:45:54.517Z,57.33
2023-05-14T17:49:01.272Z,62.83
2023-05-14T17:52:08.635Z,66.26
2023-05-14T17:55:15.126Z,68.04
2023-05-14T17:58:25.025Z,70.25
2023-05-14T18:01:31.018Z,70.57
2023-05-14T18:04:38.146Z,72.38
2023-05-14T18:07:44.298Z,70.59
2023-05-14T18:10:51.024Z,70.48
2023-05-14T18:13:59.514Z,69.66
2023-05-14T18:17:07.087Z,70.52
2023-05-14T18:20:15.252Z,69.51
2023-05-14T18:23:22.221Z,69.75
2023-05-14T18:26:28.380Z,68.69
2023-05-14T18:29:37.949Z,70.58
2023-05-14T18:32:44.931Z,71.08
2023-05-14T18:35:51.911Z,70.87
2023-05-14T18:38:57.900Z,71.54
2023-05-14T18:42:04.726Z,72.79
2023-05-14T18:45:17.265Z,73.21
2023-05-14T18:48:24.266Z,73.85
2023-05-14T18:51:30.259Z,73.32
2023-05-14T18:54:37.416Z,73.31
2023-05-14T18:57:43.347Z,73.23
2023-05-14T19:00:52.828Z,73.95
2023-05-14T19:03:58.848Z,74.55
2023-05-14T19:07:06.105Z,74.06
2023-05-14T19:10:13.690Z,74.37
2023-05-14T19:13:20.508Z,75.07
2023-05-14T19:16:30.262Z,74.83
2023-05-14T19:19:38.103Z,75.63
2023-05-14T19:22:43.979Z,73.71
2023-05-14T19:25:50.921Z,75.34
2023-05-14T19:28:58.842Z,75.15
2023-05-14T19:32:09.896Z,76.09
2023-05-14T19:35:16.013Z,77.45
2023-05-14T19:38:23.305Z,76.00
2023-05-14T19:41:29.350Z,77.19
2023-05-14T19:44:36.234Z,75.16
2023-05-14T19:47:45.018Z,75.37
2023-05-14T19:50:52.240Z,73.80
2023-05-14T19:53:58.443Z,76.07
2023-05-14T19:57:05.282Z,74.46
2023-05-14T20:00:13.530Z,76.09
2023-05-14T20:03:25.790Z,76.42
2023-05-14T20:06:32.458Z,76.63
2023-05-14T20:09:39.443Z,76.31
2023-05-14T20:12:45.253Z,76.59
2023-05-14T20:15:52.204Z,77.21
2023-05-14T20:19:01.103Z,77.80
2023-05-14T20:22:08.439Z,79.98
2023-05-14T20:25:14.623Z,81.45
2023-05-14T20:28:21.542Z,81.81
2023-05-14T20:31:27.687Z,82.09
2023-05-14T20:34:37.141Z,83.11
2023-05-14T20:37:43.120Z,83.58
2023-05-14T20:40:50.005Z,83.40
2023-05-14T20:43:56.043Z,83.17
2023-05-14T20:47:04.979Z,82.62
2023-05-14T20:50:16.141Z,82.94
2023-05-14T20:53:22.852Z,82.79
2023-05-14T20:56:29.259Z,83.71
2023-05-14T20:59:36.784Z,83.60
2023-05-14T21:02:42.764Z,84.17
2023-05-14T21:05:52.751Z,83.65
2023-05-14T21:08:58.740Z,83.54
2023-05-14T21:12:05.955Z,84.15
2023-05-14T21:15:14.218Z,83.80
2023-05-14T21:18:21.101Z,84.12
2023-05-14T21:21:29.852Z,84.22
2023-05-14T21:24:36.828Z,83.73
2023-05-14T21:27:43.535Z,83.33
2023-05-14T21:30:50.613Z,83.52
2023-05-14T21:33:56.724Z,83.95
2023-05-14T21:37:06.627Z,83.14
2023-05-14T21:40:14.455Z,83.82
2023-05-14T21:43:21.462Z,83.73
2023-05-14T21:46:29.205Z,84.21
2023-05-14T21:49:36.288Z,84.19
2023-05-14T21:52:45.030Z,84.20
2023-05-14T21:55:51.920Z,84.69
2023-05-14T21:58:58.114Z,84.83
2023-05-14T22:02:07.708Z,85.02
2023-05-14T22:05:14.265Z,84.73
2023-05-14T22:08:23.899Z,84.82
2023-05-14T22:11:30.453Z,84.42
2023-05-14T22:14:37.423Z,84.33
2023-05-14T22:17:43.724Z,84.61
2023-05-14T22:20:50.615Z,85.15
2023-05-14T22:23:59.350Z,84.53
2023-05-14T22:27:08.786Z,84.25
2023-05-14T22:30:16.802Z,84.69
2023-05-14T22:33:29.824Z,83.89
2023-05-14T22:36:35.871Z,83.67
2023-05-14T22:39:45.867Z,84.15
2023-05-14T22:42:51.964Z,84.08
2023-05-14T22:46:01.844Z,84.04
2023-05-14T22:49:07.890Z,83.95
2023-05-14T22:52:14.667Z,83.75
2023-05-14T22:55:23.422Z,82.66
2023-05-14T22:58:30.476Z,82.25
2023-05-14T23:01:36.678Z,82.14
2023-05-14T23:04:46.859Z,81.82
2023-05-14T23:07:53.076Z,82.78
2023-05-14T23:11:03.212Z,81.62
2023-05-14T23:14:12.655Z,81.36
2023-05-14T23:17:20.787Z,81.71
2023-05-14T23:20:26.745Z,81.34
2023-05-14T23:23:35.622Z,81.50
2023-05-14T23:26:44.333Z,81.46
2023-05-14T23:29:51.122Z,81.71
2023-05-14T23:32:57.224Z,82.23
2023-05-14T23:36:04.316Z,82.05
2023-05-14T23:39:10.740Z,81.99
2023-05-14T23:42:20.483Z,82.53
2023-05-14T23:45:26.569Z,82.77
2023-05-14T23:48:35.832Z,83.34
2023-05-14T23:51:43.799Z,83.25
2023-05-14T23:54:50.516Z,83.52
2023-05-14T23:57:59.204Z,83.52
