createdAt,value
2018-06-21T11:25:00.806Z,99.90
2018-06-21T11:27:30.841Z,62.00
2018-06-21T11:30:00.230Z,61.30
2018-06-21T11:32:35.526Z,64.80
2018-06-21T11:35:04.970Z,64.90
2018-06-21T11:37:34.574Z,62.30
2018-06-21T11:40:05.178Z,62.50
2018-06-21T11:42:34.618Z,61.30
2018-06-21T11:45:04.106Z,60.70
2018-06-21T11:47:33.582Z,59.00
2018-06-21T11:50:04.022Z,59.60
2018-06-21T11:52:33.949Z,57.40
2018-06-21T11:55:03.138Z,57.40
2018-06-21T11:57:33.258Z,57.30
2018-06-21T12:00:04.686Z,59.30
2018-06-21T12:02:33.831Z,62.50
2018-06-21T12:07:31.772Z,62.60
2018-06-21T12:10:08.548Z,65.10
2018-06-21T12:12:37.649Z,62.40
2018-06-21T12:15:19.880Z,64.00
2018-06-21T12:17:49.005Z,64.60
2018-06-21T12:20:18.175Z,63.40
2018-06-21T12:22:47.353Z,64.10
2018-06-21T12:25:16.497Z,62.00
2018-06-21T12:27:45.987Z,62.30
2018-06-21T12:30:16.514Z,64.10
2018-06-21T12:32:45.966Z,65.90
2018-06-21T12:35:16.014Z,68.20
2018-06-21T12:37:45.528Z,63.40
2018-06-21T12:40:21.175Z,67.40
2018-06-21T12:42:50.794Z,70.00
2018-06-21T12:45:20.261Z,66.00
2018-06-21T12:47:49.669Z,72.60
2018-06-21T12:50:24.515Z,75.40
2018-06-21T12:52:53.957Z,72.10
2018-06-21T12:55:23.482Z,73.00
2018-06-21T12:58:11.818Z,73.20
2018-06-21T13:00:53.262Z,75.40
2018-06-21T13:03:22.881Z,75.20
2018-06-21T13:05:52.278Z,76.00
2018-06-21T13:08:38.598Z,75.40
2018-06-21T13:12:30.122Z,76.30
2018-06-21T13:15:00.024Z,74.80
2018-06-21T13:17:30.554Z,74.90
2018-06-21T13:20:22.556Z,70.60
2018-06-21T13:25:45.625Z,66.40
2018-06-21T13:28:16.610Z,63.10
2018-06-21T13:30:59.369Z,63.20
2018-06-21T13:33:29.151Z,63.00
2018-06-21T13:35:58.529Z,63.90
2018-06-21T13:38:30.282Z,63.00
2018-06-21T13:41:11.359Z,64.40
2018-06-21T13:43:40.673Z,66.20
2018-06-21T13:46:10.095Z,67.60
2018-06-21T13:48:39.615Z,67.50
2018-06-21T13:51:11.014Z,68.20
2018-06-21T13:53:40.456Z,66.30
2018-06-21T13:56:09.819Z,68.40
2018-06-21T13:58:39.236Z,70.80
2018-06-21T14:01:20.322Z,69.90
2018-06-21T14:03:49.694Z,68.70
2018-06-21T14:06:19.167Z,68.40
2018-06-21T14:08:48.538Z,70.40
2018-06-21T14:11:18.966Z,66.80
2018-06-21T14:13:48.366Z,69.90
2018-06-21T14:16:17.863Z,72.70
2018-06-21T14:18:47.275Z,70.60
2018-06-21T14:21:35.777Z,73.70
2018-06-21T14:24:11.022Z,74.90
2018-06-21T14:29:09.918Z,75.10
2018-06-21T14:32:32.414Z,77.40
2018-06-21T14:35:01.895Z,77.10
2018-06-21T14:37:31.310Z,77.00
2018-06-21T14:40:01.813Z,75.10
2018-06-21T14:42:31.240Z,79.70
2018-06-21T14:45:00.609Z,78.70
2018-06-21T14:47:30.009Z,80.90
2018-06-21T14:50:08.818Z,82.10
2018-06-21T14:52:38.254Z,76.10
2018-06-21T14:55:07.738Z,76.40
2018-06-21T14:57:37.153Z,74.90
2018-06-21T15:00:08.573Z,73.30
2018-06-21T15:02:38.011Z,71.00
2018-06-21T15:05:07.529Z,73.00
2018-06-21T15:07:36.873Z,69.90
2018-06-21T15:10:24.016Z,65.10
2018-06-21T15:12:53.426Z,62.10
2018-06-21T15:15:22.850Z,64.20
2018-06-21T15:17:52.233Z,62.30
2018-06-21T15:20:21.854Z,63.40
2018-06-21T15:22:51.249Z,61.00
2018-06-21T15:25:20.501Z,61.70
2018-06-21T15:27:49.943Z,62.00
2018-06-21T15:30:28.825Z,61.40
2018-06-21T15:32:58.217Z,56.90
2018-06-21T15:35:27.673Z,59.70
2018-06-21T15:37:57.010Z,56.40
2018-06-21T15:40:51.155Z,53.00
2018-06-21T15:43:20.694Z,54.30
2018-06-21T15:45:50.126Z,51.20
2018-06-21T15:48:19.549Z,50.30
2018-06-21T15:51:43.510Z,51.50
2018-06-21T15:54:19.393Z,51.70
2018-06-21T15:56:48.878Z,47.80
2018-06-21T15:59:18.394Z,47.30
2018-06-21T16:01:48.829Z,45.00
2018-06-21T16:04:18.292Z,43.90
2018-06-21T16:06:47.638Z,42.80
2018-06-21T16:09:17.061Z,44.70
2018-06-21T16:12:01.568Z,44.20
2018-06-21T16:14:30.949Z,43.60
2018-06-21T16:17:00.021Z,44.00
2018-06-21T16:19:29.221Z,44.40
2018-06-21T16:21:58.593Z,43.50
2018-06-21T16:24:28.079Z,42.70
2018-06-21T16:26:57.225Z,42.90
2018-06-21T16:29:26.542Z,43.10
2018-06-21T16:31:55.798Z,43.00
2018-06-21T16:34:25.262Z,42.00
2018-06-21T16:36:54.685Z,41.20
2018-06-21T16:39:24.109Z,40.30
2018-06-21T16:42:12.015Z,39.50
2018-06-21T16:44:41.518Z,39.80
2018-06-21T16:47:10.951Z,40.40
2018-06-21T16:49:54.518Z,40.00
2018-06-21T16:52:23.874Z,40.50
2018-06-21T16:54:53.262Z,41.50
2018-06-21T16:57:22.679Z,41.90
2018-06-21T16:59:52.111Z,41.20
2018-06-21T17:02:21.553Z,42.20
2018-06-21T17:04:50.928Z,45.00
2018-06-21T17:07:20.313Z,45.10
2018-06-21T17:09:50.856Z,45.40
2018-06-21T17:12:20.237Z,45.70
2018-06-21T17:14:49.585Z,47.20
2018-06-21T17:17:18.935Z,48.80
2018-06-21T17:20:02.062Z,48.60
2018-06-21T17:22:31.393Z,49.80
2018-06-21T17:30:05.481Z,48.10
2018-06-21T17:32:34.914Z,49.20
2018-06-21T17:35:04.249Z,50.00
2018-06-21T17:37:33.670Z,51.10
2018-06-21T17:40:12.182Z,51.20
2018-06-21T17:42:41.526Z,49.70
2018-06-21T17:45:10.901Z,50.20
2018-06-21T17:47:40.310Z,50.60
2018-06-21T17:50:18.982Z,51.10
2018-06-21T17:52:48.324Z,51.60
2018-06-21T17:55:17.666Z,51.50
2018-06-21T17:57:47.120Z,50.70
2018-06-21T18:04:12.673Z,50.10
2018-06-21T18:06:42.251Z,49.80
2018-06-21T18:09:11.774Z,50.10
2018-06-21T18:11:41.206Z,50.00
2018-06-21T18:14:10.575Z,50.70
2018-06-21T18:16:39.950Z,60.50
2018-06-21T18:19:09.377Z,51.50
2018-06-21T18:21:53.506Z,50.00
2018-06-21T18:24:22.948Z,49.80
2018-06-21T18:26:52.656Z,48.40
2018-06-21T18:29:22.174Z,48.40
2018-06-21T18:31:53.622Z,48.40
2018-06-21T18:36:52.066Z,68.40
2018-06-21T18:39:21.478Z,49.60
2018-06-21T18:42:11.777Z,49.60
2018-06-21T18:44:41.202Z,49.90
2018-06-21T18:47:10.690Z,50.20
2018-06-21T18:50:12.010Z,50.80
2018-06-21T18:52:41.486Z,51.50
2018-06-21T18:55:10.776Z,51.20
2018-06-21T18:57:40.141Z,51.60
2018-06-21T19:00:33.301Z,51.90
2018-06-21T19:03:02.658Z,52.40
2018-06-21T19:05:32.042Z,51.70
2018-06-21T19:11:49.213Z,52.30
2018-06-21T19:14:18.593Z,52.30
2018-06-21T19:16:47.974Z,52.30
2018-06-21T19:19:17.395Z,52.20
2018-06-21T19:22:10.438Z,52.00
2018-06-21T19:24:39.821Z,51.40
2018-06-21T19:27:08.940Z,51.90
2018-06-21T19:29:57.513Z,51.80
2018-06-21T19:32:26.564Z,51.60
2018-06-21T19:34:55.629Z,51.70
2018-06-21T19:37:24.773Z,51.60
2018-06-21T19:39:55.909Z,52.60
2018-06-21T19:42:25.185Z,52.20
2018-06-21T19:44:58.215Z,52.80
2018-06-21T19:48:07.193Z,52.00
2018-06-21T19:50:44.398Z,51.60
2018-06-21T19:53:13.807Z,52.80
2018-06-21T19:55:43.222Z,53.00
2018-06-21T19:58:12.573Z,52.90
2018-06-21T20:00:49.118Z,53.40
2018-06-21T20:03:18.517Z,53.50
2018-06-21T20:05:47.866Z,54.10
2018-06-21T20:08:17.214Z,54.70
2018-06-21T20:10:50.757Z,55.20
2018-06-21T20:13:20.150Z,54.70
2018-06-21T20:15:52.161Z,55.80
2018-06-21T20:18:22.372Z,55.70
2018-06-21T20:21:04.230Z,55.40
2018-06-21T20:26:02.618Z,55.00
2018-06-21T20:28:32.038Z,55.60
2018-06-21T20:31:12.161Z,55.50
2018-06-21T20:33:42.758Z,55.90
2018-06-21T20:36:12.923Z,56.60
2018-06-21T20:38:42.443Z,57.10
2018-06-21T20:41:17.058Z,57.60
2018-06-21T20:43:46.410Z,57.90
2018-06-21T20:46:15.814Z,57.90
2018-06-21T20:48:45.432Z,57.50
2018-06-21T20:53:52.841Z,58.10
2018-06-21T20:56:22.413Z,58.40
2018-06-21T20:58:51.742Z,58.40
2018-06-21T21:01:32.790Z,58.00
2018-06-21T21:04:02.205Z,57.70
2018-06-21T21:06:31.655Z,57.60
2018-06-21T21:09:01.014Z,58.30
2018-06-21T21:11:35.486Z,58.20
2018-06-21T21:14:04.882Z,59.70
2018-06-21T21:16:35.361Z,59.50
2018-06-21T21:19:04.752Z,60.00
2018-06-21T21:25:13.509Z,60.20
2018-06-21T21:27:42.853Z,59.30
2018-06-21T21:30:16.321Z,60.30
2018-06-21T21:35:14.922Z,61.90
2018-06-21T21:37:44.233Z,60.80
2018-06-21T21:40:24.110Z,61.60
2018-06-21T21:42:53.473Z,61.70
2018-06-21T21:45:22.946Z,60.50
2018-06-21T21:47:52.369Z,62.70
2018-06-21T21:50:26.573Z,62.10
2018-06-21T21:52:55.692Z,62.30
2018-06-21T21:55:24.761Z,64.10
2018-06-21T21:57:53.864Z,63.30
2018-06-21T22:00:48.069Z,62.40
2018-06-21T22:03:17.225Z,62.30
2018-06-21T22:05:46.361Z,61.10
2018-06-21T22:08:15.446Z,62.70
2018-06-21T22:10:52.605Z,64.10
2018-06-21T22:13:21.665Z,65.70
2018-06-21T22:18:19.665Z,68.00
2018-06-21T22:20:52.521Z,69.70
2018-06-21T22:23:21.682Z,71.00
2018-06-21T22:25:50.849Z,71.50
2018-06-21T22:28:19.954Z,72.00
2018-06-21T22:30:51.110Z,73.50
2018-06-21T22:33:20.269Z,72.80
2018-06-21T22:35:49.353Z,72.90
2018-06-21T22:38:18.421Z,73.70
2018-06-21T22:40:48.594Z,76.10
2018-06-21T22:43:17.911Z,76.60
2018-06-21T22:45:47.330Z,77.30
2018-06-21T22:50:47.776Z,76.90
2018-06-21T22:53:17.174Z,78.20
2018-06-21T22:55:46.594Z,78.80
2018-06-21T22:58:16.066Z,78.80
2018-06-21T23:00:46.470Z,79.90
2018-06-21T23:03:15.914Z,76.20
2018-06-21T23:05:45.230Z,77.80
2018-06-21T23:08:14.646Z,99.90
2018-06-21T23:11:19.542Z,81.90
2018-06-21T23:13:48.954Z,83.30
2018-06-21T23:19:04.600Z,86.80
2018-06-21T23:22:00.215Z,77.60
2018-06-21T23:24:29.653Z,79.50
2018-06-21T23:26:59.082Z,79.10
2018-06-21T23:29:28.446Z,80.10
2018-06-21T23:31:57.798Z,79.80
2018-06-21T23:34:27.262Z,99.10
2018-06-21T23:36:56.659Z,95.00
2018-06-21T23:56:58.418Z,83.30
2018-06-21T23:59:29.888Z,91.60
