createdAt,value
2019-05-25T00:00:13.251Z,4.17
2019-05-25T00:02:42.674Z,4.03
2019-05-25T00:05:12.487Z,3.75
2019-05-25T00:07:41.829Z,4.67
2019-05-25T00:10:11.809Z,4.78
2019-05-25T00:12:41.141Z,4.15
2019-05-25T00:15:10.491Z,4.72
2019-05-25T00:17:39.820Z,4.75
2019-05-25T00:20:09.666Z,3.87
2019-05-25T00:22:38.983Z,3.65
2019-05-25T00:25:08.751Z,3.58
2019-05-25T00:27:38.095Z,3.42
2019-05-25T00:30:08.191Z,3.40
2019-05-25T00:32:37.802Z,3.55
2019-05-25T00:35:07.395Z,3.22
2019-05-25T00:37:36.897Z,3.37
2019-05-25T00:40:07.214Z,3.47
2019-05-25T00:42:36.558Z,3.58
2019-05-25T00:45:07.723Z,3.72
2019-05-25T00:47:37.294Z,3.42
2019-05-25T00:50:07.765Z,3.87
2019-05-25T00:52:37.096Z,3.75
2019-05-25T00:55:08.238Z,3.60
2019-05-25T00:57:37.527Z,3.90
2019-05-25T01:00:10.764Z,4.17
2019-05-25T01:02:41.239Z,4.12
2019-05-25T01:05:11.008Z,3.75
2019-05-25T01:07:40.597Z,3.50
2019-05-25T01:10:10.857Z,3.80
2019-05-25T01:12:40.178Z,3.25
2019-05-25T01:15:12.554Z,4.22
2019-05-25T01:17:41.877Z,3.98
2019-05-25T01:20:11.948Z,4.10
2019-05-25T01:22:41.285Z,4.03
2019-05-25T01:25:11.349Z,4.47
2019-05-25T01:27:40.683Z,4.28
2019-05-25T01:30:11.522Z,4.60
2019-05-25T01:32:40.859Z,5.20
2019-05-25T01:35:10.809Z,4.33
2019-05-25T01:37:40.192Z,4.92
2019-05-25T01:40:11.264Z,4.75
2019-05-25T01:42:40.599Z,4.80
2019-05-25T01:45:10.796Z,4.47
2019-05-25T01:47:40.134Z,4.30
2019-05-25T01:50:09.894Z,4.33
2019-05-25T01:52:39.228Z,5.00
2019-05-25T01:55:08.997Z,4.95
2019-05-25T01:57:38.341Z,4.85
2019-05-25T02:00:08.984Z,4.80
2019-05-25T02:02:38.321Z,4.75
2019-05-25T02:05:08.446Z,5.12
2019-05-25T02:07:37.785Z,5.17
2019-05-25T02:10:11.533Z,6.03
2019-05-25T02:12:40.939Z,5.47
2019-05-25T02:15:11.136Z,6.30
2019-05-25T02:17:41.453Z,6.45
2019-05-25T02:20:11.327Z,6.40
2019-05-25T02:22:40.667Z,6.70
2019-05-25T02:25:18.891Z,6.25
2019-05-25T02:27:41.780Z,6.10
2019-05-25T02:30:12.694Z,6.42
2019-05-25T02:32:42.010Z,6.90
2019-05-25T02:35:17.496Z,6.67
2019-05-25T02:37:47.213Z,6.90
2019-05-25T02:40:16.711Z,7.30
2019-05-25T02:42:46.060Z,6.45
2019-05-25T02:45:15.384Z,7.22
2019-05-25T02:47:44.728Z,7.75
2019-05-25T02:50:14.292Z,7.10
2019-05-25T02:52:43.624Z,7.17
2019-05-25T02:55:13.697Z,7.70
2019-05-25T02:57:43.029Z,7.30
2019-05-25T03:00:12.703Z,7.50
2019-05-25T03:02:42.071Z,7.92
2019-05-25T03:05:14.772Z,7.50
2019-05-25T03:07:45.715Z,7.42
2019-05-25T03:10:15.582Z,7.92
2019-05-25T03:12:44.994Z,7.80
2019-05-25T03:15:14.760Z,8.75
2019-05-25T03:17:44.089Z,7.55
2019-05-25T03:20:13.877Z,8.70
2019-05-25T03:22:43.210Z,8.50
2019-05-25T03:25:12.796Z,9.15
2019-05-25T03:27:42.130Z,8.95
2019-05-25T03:30:12.014Z,11.03
2019-05-25T03:32:41.336Z,10.65
2019-05-25T03:35:10.889Z,12.00
2019-05-25T03:37:40.193Z,14.23
2019-05-25T03:40:10.567Z,13.25
2019-05-25T03:42:39.902Z,12.73
2019-05-25T03:45:09.414Z,15.45
2019-05-25T03:47:38.748Z,16.12
2019-05-25T03:50:08.523Z,15.63
2019-05-25T03:52:37.859Z,16.70
2019-05-25T03:55:07.740Z,16.07
2019-05-25T03:57:37.085Z,16.65
2019-05-25T04:00:10.164Z,17.48
2019-05-25T04:02:39.539Z,15.95
2019-05-25T04:05:08.919Z,15.15
2019-05-25T04:07:38.517Z,14.75
2019-05-25T04:10:08.190Z,16.15
2019-05-25T04:12:37.846Z,17.07
2019-05-25T04:15:08.122Z,15.85
2019-05-25T04:17:37.456Z,16.70
2019-05-25T04:20:08.345Z,16.60
2019-05-25T04:22:38.012Z,15.72
2019-05-25T04:25:07.753Z,15.03
2019-05-25T04:27:37.091Z,14.93
2019-05-25T04:30:06.977Z,14.15
2019-05-25T04:32:36.479Z,13.65
2019-05-25T04:35:06.471Z,12.55
2019-05-25T04:37:35.797Z,14.38
2019-05-25T04:40:06.491Z,13.03
2019-05-25T04:42:35.836Z,13.05
2019-05-25T04:45:07.491Z,12.20
2019-05-25T04:47:36.835Z,14.20
2019-05-25T04:50:06.716Z,12.43
2019-05-25T04:52:36.225Z,12.37
2019-05-25T04:55:06.513Z,11.85
2019-05-25T04:57:35.862Z,11.33
2019-05-25T05:00:10.068Z,11.08
2019-05-25T05:02:39.388Z,11.97
2019-05-25T05:05:08.891Z,11.70
2019-05-25T05:07:38.236Z,11.20
2019-05-25T05:10:08.312Z,11.33
2019-05-25T05:12:37.666Z,10.13
2019-05-25T05:15:07.527Z,9.63
2019-05-25T05:17:36.870Z,8.73
2019-05-25T05:20:08.442Z,8.65
2019-05-25T05:22:37.791Z,8.20
2019-05-25T05:25:09.018Z,7.22
2019-05-25T05:27:39.188Z,7.05
2019-05-25T05:30:09.759Z,7.85
2019-05-25T05:32:39.335Z,6.83
2019-05-25T05:35:10.013Z,6.72
2019-05-25T05:37:41.782Z,7.35
2019-05-25T05:40:11.658Z,7.03
2019-05-25T05:42:43.203Z,6.30
2019-05-25T05:45:13.780Z,6.28
2019-05-25T05:47:46.794Z,6.28
2019-05-25T05:50:17.869Z,6.75
2019-05-25T05:52:50.990Z,6.42
2019-05-25T05:55:23.372Z,6.75
2019-05-25T05:57:52.709Z,5.92
2019-05-25T06:00:22.665Z,5.22
2019-05-25T06:02:51.979Z,4.62
2019-05-25T06:05:21.300Z,4.35
2019-05-25T06:07:50.631Z,4.22
2019-05-25T06:10:20.297Z,3.20
2019-05-25T06:12:49.802Z,3.25
2019-05-25T06:15:19.370Z,3.22
2019-05-25T06:17:48.701Z,3.17
2019-05-25T06:20:18.208Z,3.00
2019-05-25T06:22:47.543Z,3.10
2019-05-25T06:25:16.951Z,2.67
2019-05-25T06:27:46.594Z,2.92
2019-05-25T06:30:17.787Z,3.27
2019-05-25T06:32:47.121Z,3.47
2019-05-25T06:35:16.985Z,3.42
2019-05-25T06:37:46.389Z,3.10
2019-05-25T06:40:17.463Z,3.62
2019-05-25T06:42:47.112Z,2.35
2019-05-25T06:45:16.891Z,2.65
2019-05-25T06:47:46.245Z,2.33
2019-05-25T06:50:17.989Z,2.37
2019-05-25T06:52:47.338Z,2.98
2019-05-25T06:55:16.742Z,2.52
2019-05-25T06:57:46.070Z,2.35
2019-05-25T07:00:16.262Z,3.20
2019-05-25T07:02:45.586Z,1.90
2019-05-25T07:05:15.061Z,2.08
2019-05-25T07:07:44.392Z,1.80
2019-05-25T07:10:14.063Z,2.00
2019-05-25T07:12:43.387Z,1.95
2019-05-25T07:15:14.650Z,1.77
2019-05-25T07:17:44.212Z,2.20
2019-05-25T07:20:15.479Z,2.77
2019-05-25T07:22:44.804Z,2.40
2019-05-25T07:25:14.566Z,2.10
2019-05-25T07:27:58.126Z,2.20
2019-05-25T07:30:15.566Z,2.05
2019-05-25T07:32:45.057Z,2.70
2019-05-25T07:35:16.073Z,2.58
2019-05-25T07:37:45.668Z,2.10
2019-05-25T07:40:15.929Z,2.20
2019-05-25T07:42:45.626Z,1.87
2019-05-25T07:45:15.391Z,2.33
2019-05-25T07:47:45.032Z,2.12
2019-05-25T07:50:15.193Z,2.40
2019-05-25T07:52:44.516Z,1.85
2019-05-25T07:55:13.916Z,2.52
2019-05-25T07:57:43.481Z,2.30
2019-05-25T08:00:13.561Z,2.42
2019-05-25T08:02:42.954Z,3.25
2019-05-25T08:05:13.470Z,3.77
2019-05-25T08:07:42.815Z,3.70
2019-05-25T08:10:12.674Z,3.67
2019-05-25T08:12:42.070Z,4.50
2019-05-25T08:15:11.938Z,4.95
2019-05-25T08:17:41.268Z,4.87
2019-05-25T08:20:11.059Z,4.72
2019-05-25T08:22:40.380Z,4.92
2019-05-25T08:25:10.453Z,5.25
2019-05-25T08:27:39.796Z,6.25
2019-05-25T08:30:09.368Z,5.28
2019-05-25T08:32:38.694Z,5.70
2019-05-25T08:35:09.351Z,5.50
2019-05-25T08:37:38.848Z,5.58
2019-05-25T08:40:08.926Z,4.40
2019-05-25T08:42:38.257Z,5.12
2019-05-25T08:45:08.624Z,4.28
2019-05-25T08:47:38.128Z,4.10
2019-05-25T08:50:08.338Z,4.60
2019-05-25T08:52:38.458Z,4.50
2019-05-25T08:55:08.354Z,4.72
2019-05-25T08:57:37.691Z,4.72
2019-05-25T09:00:07.848Z,4.40
2019-05-25T09:02:37.186Z,5.67
2019-05-25T09:05:08.195Z,4.90
2019-05-25T09:07:37.524Z,5.35
2019-05-25T09:10:07.788Z,5.30
2019-05-25T09:12:37.448Z,4.83
2019-05-25T09:15:07.861Z,4.70
2019-05-25T09:17:37.353Z,4.80
2019-05-25T09:20:08.024Z,4.55
2019-05-25T09:22:37.345Z,3.83
2019-05-25T09:25:08.390Z,3.65
2019-05-25T09:27:38.085Z,4.08
2019-05-25T09:30:08.569Z,3.80
2019-05-25T09:32:38.171Z,4.00
2019-05-25T09:35:08.580Z,4.80
2019-05-25T09:37:37.901Z,4.17
2019-05-25T09:40:08.165Z,4.22
2019-05-25T09:42:37.774Z,4.55
2019-05-25T09:45:08.114Z,4.30
2019-05-25T09:47:37.813Z,3.85
2019-05-25T09:50:07.468Z,3.58
2019-05-25T09:52:36.798Z,3.77
2019-05-25T09:55:08.782Z,3.92
2019-05-25T09:57:41.411Z,3.67
2019-05-25T10:00:13.234Z,3.62
2019-05-25T10:02:43.499Z,3.77
2019-05-25T10:05:14.279Z,3.52
2019-05-25T10:07:43.626Z,3.77
2019-05-25T10:10:13.394Z,3.70
2019-05-25T10:12:42.722Z,3.62
2019-05-25T10:15:12.420Z,3.02
2019-05-25T10:17:41.783Z,3.00
2019-05-25T10:20:11.885Z,3.55
2019-05-25T10:22:41.223Z,3.22
2019-05-25T10:25:12.288Z,3.80
2019-05-25T10:27:41.620Z,2.95
2019-05-25T10:30:11.328Z,3.85
2019-05-25T10:32:41.022Z,3.75
2019-05-25T10:35:10.662Z,3.90
2019-05-25T10:37:39.987Z,3.62
2019-05-25T10:40:09.655Z,3.58
2019-05-25T10:42:38.988Z,3.30
2019-05-25T10:45:09.447Z,3.52
2019-05-25T10:47:39.057Z,3.60
2019-05-25T10:50:10.345Z,3.15
2019-05-25T10:52:39.711Z,2.95
2019-05-25T10:55:10.080Z,3.30
2019-05-25T10:57:39.456Z,3.27
2019-05-25T11:00:10.821Z,3.85
2019-05-25T11:02:40.176Z,3.45
2019-05-25T11:05:10.651Z,3.65
2019-05-25T11:07:40.014Z,3.15
2019-05-25T11:10:09.967Z,3.05
2019-05-25T11:12:39.651Z,3.08
2019-05-25T11:15:09.523Z,3.00
2019-05-25T11:17:38.860Z,2.83
2019-05-25T11:20:09.318Z,3.10
2019-05-25T11:22:38.828Z,3.15
2019-05-25T11:25:10.430Z,3.05
2019-05-25T11:27:39.929Z,3.00
2019-05-25T11:30:10.474Z,2.47
2019-05-25T11:32:39.897Z,2.60
2019-05-25T11:35:09.530Z,2.30
2019-05-25T11:37:38.862Z,1.70
2019-05-25T11:40:09.139Z,2.47
2019-05-25T11:42:38.463Z,2.47
2019-05-25T11:45:08.834Z,2.10
2019-05-25T11:47:38.413Z,2.10
2019-05-25T11:50:10.233Z,2.12
2019-05-25T11:52:39.600Z,1.98
2019-05-25T11:55:09.879Z,3.17
2019-05-25T11:57:39.206Z,2.40
2019-05-25T12:00:23.716Z,2.60
2019-05-25T12:05:11.975Z,2.75
2019-05-25T12:07:44.517Z,2.22
2019-05-25T12:10:14.165Z,2.10
2019-05-25T12:12:43.500Z,2.40
2019-05-25T12:15:14.275Z,2.40
2019-05-25T12:17:43.606Z,2.80
2019-05-25T12:20:13.687Z,2.47
2019-05-25T12:22:43.023Z,2.40
2019-05-25T12:25:13.006Z,3.20
2019-05-25T12:27:42.337Z,2.60
2019-05-25T12:30:12.313Z,2.50
2019-05-25T12:32:41.644Z,2.08
2019-05-25T12:35:11.312Z,2.08
2019-05-25T12:37:40.627Z,2.30
2019-05-25T12:40:10.607Z,2.12
2019-05-25T12:42:40.199Z,1.75
2019-05-25T12:45:09.868Z,2.27
2019-05-25T12:47:39.514Z,1.90
2019-05-25T12:50:09.188Z,2.02
2019-05-25T12:52:38.756Z,2.25
2019-05-25T12:55:08.549Z,2.50
2019-05-25T12:57:37.872Z,2.52
2019-05-25T13:00:15.541Z,2.58
2019-05-25T13:02:39.318Z,2.25
2019-05-25T13:05:09.117Z,2.67
2019-05-25T13:07:38.439Z,2.60
2019-05-25T13:10:08.309Z,1.90
2019-05-25T13:12:37.640Z,2.62
2019-05-25T13:15:07.498Z,2.37
2019-05-25T13:17:37.084Z,2.05
2019-05-25T13:20:06.860Z,1.70
2019-05-25T13:22:36.184Z,1.85
2019-05-25T13:25:10.235Z,1.90
2019-05-25T13:27:39.530Z,1.90
2019-05-25T13:30:09.501Z,1.72
2019-05-25T13:32:38.828Z,1.70
2019-05-25T13:35:08.636Z,1.87
2019-05-25T13:37:37.924Z,1.67
2019-05-25T13:40:09.361Z,1.70
2019-05-25T13:42:38.759Z,1.30
2019-05-25T13:45:09.219Z,1.50
2019-05-25T13:47:38.548Z,1.62
2019-05-25T13:50:09.120Z,1.82
2019-05-25T13:52:38.440Z,1.67
2019-05-25T13:55:08.883Z,1.75
2019-05-25T13:57:38.473Z,1.30
2019-05-25T14:00:08.683Z,1.42
2019-05-25T14:02:38.095Z,1.75
2019-05-25T14:05:08.954Z,0.80
2019-05-25T14:07:39.409Z,1.27
2019-05-25T14:10:09.647Z,1.50
2019-05-25T14:12:38.965Z,1.60
2019-05-25T14:15:09.269Z,1.50
2019-05-25T14:17:39.042Z,1.50
2019-05-25T14:20:09.410Z,1.47
2019-05-25T14:22:38.738Z,1.32
2019-05-25T14:25:09.946Z,1.35
2019-05-25T14:27:39.296Z,1.65
2019-05-25T14:30:09.569Z,1.32
2019-05-25T14:32:38.967Z,1.55
2019-05-25T14:35:08.759Z,1.10
2019-05-25T14:37:38.159Z,1.40
2019-05-25T14:40:11.411Z,0.80
2019-05-25T14:42:40.112Z,1.35
2019-05-25T14:45:10.468Z,2.15
2019-05-25T14:47:39.802Z,1.67
2019-05-25T14:50:09.962Z,1.57
2019-05-25T14:52:42.871Z,1.50
2019-05-25T14:55:10.978Z,1.85
2019-05-25T14:57:40.318Z,1.50
2019-05-25T15:00:11.852Z,1.42
2019-05-25T15:02:41.520Z,2.05
2019-05-25T15:05:11.181Z,2.25
2019-05-25T15:07:40.517Z,2.45
2019-05-25T15:10:10.382Z,2.30
2019-05-25T15:12:39.717Z,2.02
2019-05-25T15:15:10.283Z,2.83
2019-05-25T15:17:42.724Z,1.98
2019-05-25T15:20:11.457Z,1.95
2019-05-25T15:22:40.977Z,1.95
2019-05-25T15:25:10.862Z,1.65
2019-05-25T15:27:40.198Z,2.15
2019-05-25T15:30:09.761Z,2.08
2019-05-25T15:32:39.105Z,2.08
2019-05-25T15:35:08.554Z,1.60
2019-05-25T15:37:37.883Z,1.95
2019-05-25T15:40:11.239Z,1.80
2019-05-25T15:42:40.637Z,2.12
2019-05-25T15:45:10.407Z,1.80
2019-05-25T15:47:39.801Z,2.27
2019-05-25T15:50:11.333Z,2.22
2019-05-25T15:52:41.631Z,2.52
2019-05-25T15:55:11.136Z,2.20
2019-05-25T15:57:40.526Z,2.70
2019-05-25T16:00:11.396Z,2.40
2019-05-25T16:02:40.857Z,1.90
2019-05-25T16:05:10.629Z,1.95
2019-05-25T16:07:43.431Z,1.72
2019-05-25T16:10:13.106Z,2.10
2019-05-25T16:12:42.435Z,1.70
2019-05-25T16:15:11.823Z,1.82
2019-05-25T16:17:42.220Z,1.27
2019-05-25T16:20:11.629Z,2.65
2019-05-25T16:22:41.007Z,2.17
2019-05-25T16:25:10.407Z,1.70
2019-05-25T16:27:41.164Z,2.05
2019-05-25T16:30:10.932Z,2.10
2019-05-25T16:33:10.160Z,1.90
2019-05-25T16:35:11.506Z,1.87
2019-05-25T16:37:41.107Z,1.95
2019-05-25T16:40:10.876Z,1.57
2019-05-25T16:42:40.211Z,2.20
2019-05-25T16:45:10.275Z,1.32
2019-05-25T16:47:39.605Z,1.57
2019-05-25T16:50:14.548Z,2.15
2019-05-25T16:52:41.771Z,2.05
2019-05-25T16:55:11.515Z,1.70
2019-05-25T16:57:41.066Z,1.75
2019-05-25T17:00:10.836Z,1.95
2019-05-25T17:02:40.170Z,4.50
2019-05-25T17:05:09.902Z,5.20
2019-05-25T17:07:39.468Z,2.98
2019-05-25T17:10:08.971Z,3.27
2019-05-25T17:12:38.296Z,2.67
2019-05-25T17:15:07.907Z,2.62
2019-05-25T17:17:37.467Z,2.42
2019-05-25T17:20:07.355Z,2.40
2019-05-25T17:22:36.713Z,2.60
2019-05-25T17:25:07.759Z,2.70
2019-05-25T17:27:37.092Z,2.20
2019-05-25T17:30:07.980Z,1.90
2019-05-25T17:32:37.308Z,1.75
2019-05-25T17:35:06.975Z,2.50
2019-05-25T17:37:36.391Z,2.72
2019-05-25T17:40:07.627Z,2.60
2019-05-25T17:42:37.201Z,3.00
2019-05-25T17:45:06.996Z,2.62
2019-05-25T17:47:36.294Z,2.92
2019-05-25T17:50:06.861Z,2.30
2019-05-25T17:52:36.265Z,2.90
2019-05-25T17:55:07.350Z,2.30
2019-05-25T17:57:37.037Z,2.50
2019-05-25T18:00:09.386Z,2.22
2019-05-25T18:02:38.710Z,2.37
2019-05-25T18:05:08.585Z,2.00
2019-05-25T18:07:38.162Z,2.35
2019-05-25T18:10:08.230Z,2.60
2019-05-25T18:12:37.632Z,2.33
2019-05-25T18:15:09.348Z,2.50
2019-05-25T18:17:38.692Z,2.67
2019-05-25T18:20:10.427Z,2.05
2019-05-25T18:22:39.817Z,2.40
2019-05-25T18:25:09.279Z,2.58
2019-05-25T18:27:39.580Z,2.80
2019-05-25T18:30:11.776Z,2.25
2019-05-25T18:32:41.116Z,2.80
2019-05-25T18:35:10.504Z,2.52
2019-05-25T18:37:39.878Z,2.80
2019-05-25T18:40:10.738Z,2.90
2019-05-25T18:42:40.067Z,2.98
2019-05-25T18:45:10.534Z,3.20
2019-05-25T18:47:39.940Z,2.50
2019-05-25T18:50:10.707Z,3.30
2019-05-25T18:52:40.036Z,3.30
2019-05-25T18:55:10.016Z,2.80
2019-05-25T18:57:39.346Z,3.20
2019-05-25T19:00:09.499Z,2.77
2019-05-25T19:02:39.202Z,2.40
2019-05-25T19:05:09.053Z,2.50
2019-05-25T19:07:38.494Z,3.08
2019-05-25T19:10:10.266Z,3.20
2019-05-25T19:12:39.616Z,2.77
2019-05-25T19:15:09.863Z,2.98
2019-05-25T19:17:40.368Z,3.02
2019-05-25T19:20:10.094Z,3.08
2019-05-25T19:22:39.725Z,3.17
2019-05-25T19:25:09.399Z,2.80
2019-05-25T19:27:39.931Z,3.00
2019-05-25T19:30:11.080Z,3.65
2019-05-25T19:32:40.498Z,3.10
2019-05-25T19:35:10.681Z,3.40
2019-05-25T19:37:42.471Z,3.12
2019-05-25T19:40:11.456Z,3.20
2019-05-25T19:42:41.196Z,3.22
2019-05-25T19:45:11.084Z,3.05
2019-05-25T19:47:40.414Z,2.92
2019-05-25T19:50:10.082Z,3.12
2019-05-25T19:52:39.649Z,3.12
2019-05-25T19:55:09.245Z,3.05
2019-05-25T19:57:38.576Z,2.90
2019-05-25T20:00:08.641Z,3.10
2019-05-25T20:02:38.063Z,3.00
2019-05-25T20:05:16.563Z,3.00
2019-05-25T20:07:39.260Z,3.25
2019-05-25T20:10:09.352Z,3.00
2019-05-25T20:12:38.698Z,3.02
2019-05-25T20:15:10.065Z,3.15
2019-05-25T20:17:39.467Z,3.62
2019-05-25T20:20:10.139Z,3.60
2019-05-25T20:22:39.474Z,4.00
2019-05-25T20:25:10.382Z,4.25
2019-05-25T20:27:39.710Z,3.70
2019-05-25T20:30:09.286Z,4.50
2019-05-25T20:32:38.601Z,4.45
2019-05-25T20:35:08.905Z,4.50
2019-05-25T20:37:38.229Z,4.65
2019-05-25T20:40:08.224Z,5.20
2019-05-25T20:42:38.581Z,5.35
2019-05-25T20:45:09.353Z,5.30
2019-05-25T20:47:38.915Z,5.70
2019-05-25T20:50:08.791Z,5.12
2019-05-25T20:52:38.118Z,5.30
2019-05-25T20:55:07.916Z,5.00
2019-05-25T20:57:37.248Z,4.70
2019-05-25T21:00:07.193Z,4.75
2019-05-25T21:02:37.032Z,4.42
2019-05-25T21:05:07.110Z,4.37
2019-05-25T21:07:36.685Z,4.75
2019-05-25T21:10:07.656Z,4.83
2019-05-25T21:12:36.983Z,5.53
2019-05-25T21:15:08.662Z,4.90
2019-05-25T21:17:38.116Z,5.45
2019-05-25T21:20:08.629Z,5.45
2019-05-25T21:22:39.491Z,5.45
2019-05-25T21:25:09.344Z,5.47
2019-05-25T21:27:38.667Z,5.08
2019-05-25T21:30:09.325Z,5.20
2019-05-25T21:32:38.647Z,5.53
2019-05-25T21:35:09.334Z,5.30
2019-05-25T21:37:38.906Z,5.35
2019-05-25T21:40:09.562Z,4.70
2019-05-25T21:42:38.887Z,5.20
2019-05-25T21:45:09.627Z,5.03
2019-05-25T21:47:38.956Z,4.83
2019-05-25T21:50:09.425Z,4.90
2019-05-25T21:52:38.764Z,5.28
2019-05-25T21:55:08.739Z,5.60
2019-05-25T21:57:38.072Z,5.80
2019-05-25T22:00:10.894Z,5.67
2019-05-25T22:02:40.558Z,5.97
2019-05-25T22:05:10.531Z,5.80
2019-05-25T22:07:40.314Z,6.22
2019-05-25T22:10:10.791Z,6.12
2019-05-25T22:12:40.714Z,5.72
2019-05-25T22:15:12.016Z,5.70
2019-05-25T22:17:41.336Z,5.45
2019-05-25T22:20:12.311Z,5.60
2019-05-25T22:22:41.655Z,5.72
2019-05-25T22:25:11.287Z,6.10
2019-05-25T22:27:40.618Z,6.17
2019-05-25T22:30:10.371Z,5.60
2019-05-25T22:32:39.719Z,5.72
2019-05-25T22:35:09.266Z,6.15
2019-05-25T22:37:38.651Z,6.08
2019-05-25T22:40:09.110Z,6.58
2019-05-25T22:42:38.724Z,6.72
2019-05-25T22:45:08.701Z,7.03
2019-05-25T22:47:38.035Z,6.60
2019-05-25T22:50:07.804Z,7.20
2019-05-25T22:52:37.248Z,7.12
2019-05-25T22:55:07.717Z,7.12
2019-05-25T22:57:37.055Z,7.20
2019-05-25T23:00:08.428Z,7.35
2019-05-25T23:02:37.799Z,7.47
2019-05-25T23:05:07.659Z,8.23
2019-05-25T23:07:36.974Z,9.28
2019-05-25T23:10:08.586Z,8.25
2019-05-25T23:12:38.320Z,7.90
2019-05-25T23:15:08.715Z,7.92
2019-05-25T23:17:38.231Z,7.00
2019-05-25T23:20:08.602Z,7.87
2019-05-25T23:22:37.937Z,7.08
2019-05-25T23:25:09.478Z,7.20
2019-05-25T23:27:38.820Z,8.13
2019-05-25T23:30:08.688Z,7.60
2019-05-25T23:32:38.061Z,7.50
2019-05-25T23:35:08.530Z,8.10
2019-05-25T23:37:37.867Z,8.05
2019-05-25T23:40:07.825Z,7.95
2019-05-25T23:42:37.163Z,7.85
2019-05-25T23:45:09.684Z,7.70
2019-05-25T23:47:39.090Z,7.28
2019-05-25T23:50:08.753Z,8.20
2019-05-25T23:52:38.082Z,7.85
2019-05-25T23:55:08.180Z,7.70
2019-05-25T23:57:37.526Z,8.08
