createdAt,value
2023-09-02T00:01:27.950Z,9.20
2023-09-02T00:03:56.100Z,9.40
2023-09-02T00:06:24.501Z,9.00
2023-09-02T00:08:52.523Z,10.00
2023-09-02T00:11:20.556Z,8.10
2023-09-02T00:13:48.610Z,10.70
2023-09-02T00:16:18.215Z,11.90
2023-09-02T00:18:47.677Z,16.40
2023-09-02T00:21:15.800Z,9.70
2023-09-02T00:23:47.399Z,10.10
2023-09-02T00:26:16.347Z,10.40
2023-09-02T00:28:44.945Z,10.70
2023-09-02T00:31:12.988Z,11.20
2023-09-02T00:33:41.698Z,13.10
2023-09-02T00:36:09.836Z,15.60
2023-09-02T00:38:38.677Z,11.10
2023-09-02T00:41:16.317Z,9.60
2023-09-02T00:43:44.422Z,12.40
2023-09-02T00:46:12.925Z,12.50
2023-09-02T00:48:41.126Z,12.20
2023-09-02T00:51:10.444Z,10.80
2023-09-02T00:53:38.614Z,12.40
2023-09-02T00:56:07.159Z,10.50
2023-09-02T00:58:35.685Z,10.30
2023-09-02T01:01:04.715Z,12.60
2023-09-02T01:03:36.929Z,9.10
2023-09-02T01:06:06.324Z,10.00
2023-09-02T01:08:35.330Z,14.70
2023-09-02T01:11:04.029Z,12.90
2023-09-02T01:13:32.583Z,10.20
2023-09-02T01:16:00.862Z,11.40
2023-09-02T01:18:29.113Z,10.80
2023-09-02T01:21:15.780Z,11.20
2023-09-02T01:23:52.956Z,12.20
2023-09-02T01:26:59.139Z,11.70
2023-09-02T01:29:29.544Z,12.20
2023-09-02T01:32:05.096Z,12.20
2023-09-02T01:34:37.505Z,10.20
2023-09-02T01:37:09.337Z,12.30
2023-09-02T01:39:40.002Z,11.10
2023-09-02T01:42:10.531Z,11.20
2023-09-02T01:44:40.229Z,11.30
2023-09-02T01:47:09.633Z,11.70
2023-09-02T01:49:39.100Z,13.70
2023-09-02T01:52:08.141Z,11.60
2023-09-02T01:54:36.765Z,14.70
2023-09-02T01:57:05.421Z,10.60
2023-09-02T01:59:33.575Z,12.00
2023-09-02T02:02:02.363Z,12.10
2023-09-02T02:04:38.064Z,11.70
2023-09-02T02:07:15.055Z,11.20
2023-09-02T02:09:49.680Z,11.60
2023-09-02T02:12:18.326Z,16.10
2023-09-02T02:14:46.903Z,14.20
2023-09-02T02:17:15.525Z,14.50
2023-09-02T02:19:45.429Z,13.60
2023-09-02T02:22:13.501Z,14.50
2023-09-02T02:24:41.913Z,13.50
2023-09-02T02:27:10.709Z,15.40
2023-09-02T02:29:38.692Z,16.00
2023-09-02T02:32:06.788Z,16.50
2023-09-02T02:34:34.873Z,17.20
2023-09-02T02:37:03.804Z,17.20
2023-09-02T02:39:31.794Z,17.00
2023-09-02T02:41:59.936Z,20.10
2023-09-02T02:44:28.043Z,23.40
2023-09-02T02:46:56.183Z,24.40
2023-09-02T02:49:24.234Z,22.50
2023-09-02T02:51:52.257Z,23.50
2023-09-02T02:54:20.851Z,27.30
2023-09-02T02:56:48.959Z,26.40
2023-09-02T02:59:19.182Z,26.20
2023-09-02T03:01:47.567Z,27.70
2023-09-02T03:04:15.667Z,32.00
2023-09-02T03:06:43.825Z,45.10
2023-09-02T03:09:12.039Z,31.90
2023-09-02T03:11:40.290Z,31.80
2023-09-02T03:14:08.532Z,37.00
2023-09-02T03:16:36.551Z,41.10
2023-09-02T03:19:04.697Z,35.60
2023-09-02T03:21:33.574Z,39.90
2023-09-02T03:24:02.025Z,34.50
2023-09-02T03:26:30.120Z,36.40
2023-09-02T03:28:58.201Z,34.30
2023-09-02T03:31:26.521Z,32.90
2023-09-02T03:33:55.027Z,30.50
2023-09-02T03:36:23.219Z,25.30
2023-09-02T03:38:51.573Z,23.70
2023-09-02T03:41:20.483Z,23.10
2023-09-02T03:43:50.725Z,20.30
2023-09-02T03:46:20.262Z,18.80
2023-09-02T03:48:50.678Z,18.70
2023-09-02T03:51:20.139Z,19.50
2023-09-02T03:54:00.412Z,22.40
2023-09-02T03:56:28.499Z,20.20
2023-09-02T03:58:56.539Z,21.00
2023-09-02T04:01:24.949Z,23.30
2023-09-02T04:03:54.034Z,15.80
2023-09-02T04:06:23.851Z,18.30
2023-09-02T04:08:52.422Z,16.20
2023-09-02T04:11:20.665Z,18.80
2023-09-02T04:13:48.848Z,20.20
2023-09-02T04:16:17.371Z,19.80
2023-09-02T04:18:45.815Z,19.20
2023-09-02T04:21:14.288Z,22.50
2023-09-02T04:23:45.059Z,23.50
2023-09-02T04:26:16.123Z,18.70
2023-09-02T04:28:44.768Z,20.20
2023-09-02T04:31:16.191Z,18.00
2023-09-02T04:33:44.982Z,19.90
2023-09-02T04:36:15.467Z,21.40
2023-09-02T04:38:45.203Z,16.20
2023-09-02T04:41:13.826Z,18.90
2023-09-02T04:43:42.236Z,20.20
2023-09-02T04:46:11.814Z,17.70
2023-09-02T04:48:43.469Z,16.20
2023-09-02T04:51:14.469Z,14.50
2023-09-02T04:53:43.026Z,15.50
2023-09-02T04:56:12.072Z,14.70
2023-09-02T04:58:41.393Z,14.30
2023-09-02T05:01:14.589Z,15.10
2023-09-02T05:03:50.044Z,14.30
2023-09-02T05:06:18.427Z,15.30
2023-09-02T05:08:55.366Z,15.40
2023-09-02T05:11:24.905Z,13.90
2023-09-02T05:13:53.665Z,12.30
2023-09-02T05:16:21.906Z,11.60
2023-09-02T05:18:50.762Z,10.80
2023-09-02T05:21:18.855Z,10.10
2023-09-02T05:23:48.008Z,10.10
2023-09-02T05:26:16.084Z,7.10
2023-09-02T05:28:44.689Z,9.40
2023-09-02T05:31:12.802Z,9.00
2023-09-02T05:33:40.960Z,9.00
2023-09-02T05:36:09.185Z,13.20
2023-09-02T05:38:37.228Z,8.40
2023-09-02T05:41:05.347Z,8.00
2023-09-02T05:43:33.416Z,8.40
2023-09-02T05:46:03.235Z,8.60
2023-09-02T05:48:31.868Z,8.10
2023-09-02T05:50:59.953Z,6.10
2023-09-02T05:53:28.240Z,7.30
2023-09-02T05:55:56.794Z,8.60
2023-09-02T05:58:28.691Z,8.00
2023-09-02T06:01:00.460Z,7.20
2023-09-02T06:03:28.915Z,9.20
2023-09-02T06:05:57.600Z,9.00
2023-09-02T06:08:25.891Z,6.40
2023-09-02T06:11:00.929Z,8.00
2023-09-02T06:13:29.143Z,6.60
2023-09-02T06:16:03.165Z,7.10
2023-09-02T06:18:33.036Z,6.90
2023-09-02T06:21:09.361Z,7.80
2023-09-02T06:23:37.838Z,10.00
2023-09-02T06:26:06.814Z,9.50
2023-09-02T06:28:36.150Z,5.50
2023-09-02T06:31:08.716Z,7.60
2023-09-02T06:33:37.598Z,10.20
2023-09-02T06:36:17.888Z,7.30
2023-09-02T06:38:46.364Z,7.30
2023-09-02T06:41:18.026Z,6.50
2023-09-02T06:43:46.207Z,6.40
2023-09-02T06:46:21.769Z,5.90
2023-09-02T06:48:50.330Z,7.20
2023-09-02T06:51:18.404Z,5.00
2023-09-02T06:53:46.468Z,5.70
2023-09-02T06:56:14.538Z,5.70
2023-09-02T06:58:51.627Z,6.40
2023-09-02T07:01:28.778Z,5.80
2023-09-02T07:03:58.239Z,9.60
2023-09-02T07:06:26.492Z,5.70
2023-09-02T07:08:54.503Z,6.30
2023-09-02T07:11:22.564Z,5.50
2023-09-02T07:13:50.627Z,6.00
2023-09-02T07:16:18.763Z,8.00
2023-09-02T07:18:49.541Z,5.40
2023-09-02T07:21:23.616Z,4.80
2023-09-02T07:23:54.433Z,5.50
2023-09-02T07:26:24.784Z,7.00
2023-09-02T07:28:53.122Z,5.30
2023-09-02T07:31:21.316Z,5.90
2023-09-02T07:33:49.490Z,4.30
2023-09-02T07:36:17.637Z,3.70
2023-09-02T07:38:45.742Z,6.80
2023-09-02T07:41:13.801Z,5.60
2023-09-02T07:43:42.027Z,4.70
2023-09-02T07:46:13.256Z,7.20
2023-09-02T07:48:41.564Z,4.90
2023-09-02T07:51:09.683Z,5.40
2023-09-02T07:53:37.849Z,6.20
2023-09-02T07:56:05.896Z,5.00
2023-09-02T07:58:33.887Z,5.60
2023-09-02T08:01:02.129Z,5.20
2023-09-02T08:03:30.324Z,4.90
2023-09-02T08:05:59.004Z,4.10
2023-09-02T08:08:27.040Z,4.70
2023-09-02T08:11:06.821Z,4.30
2023-09-02T08:13:35.497Z,3.70
2023-09-02T08:16:07.138Z,4.40
2023-09-02T08:18:36.321Z,4.10
2023-09-02T08:21:12.096Z,3.80
2023-09-02T08:23:40.796Z,6.00
2023-09-02T08:26:18.710Z,4.70
2023-09-02T08:28:46.757Z,4.60
2023-09-02T08:31:22.034Z,3.60
2023-09-02T08:33:50.805Z,3.40
2023-09-02T08:36:19.309Z,4.80
2023-09-02T08:38:48.933Z,3.90
2023-09-02T08:41:48.478Z,2.90
2023-09-02T08:44:37.564Z,4.10
2023-09-02T08:47:11.238Z,2.50
2023-09-02T08:50:04.804Z,5.10
2023-09-02T08:52:56.917Z,3.90
2023-09-02T08:55:38.789Z,3.70
2023-09-02T08:58:24.884Z,3.60
2023-09-02T09:04:05.958Z,5.00
2023-09-02T09:06:49.650Z,7.90
2023-09-02T09:09:32.114Z,3.80
2023-09-02T09:12:10.520Z,3.10
2023-09-02T09:14:46.337Z,3.40
2023-09-02T09:17:16.025Z,3.70
2023-09-02T09:19:44.830Z,2.40
2023-09-02T09:22:13.184Z,3.90
2023-09-02T09:24:41.488Z,2.40
2023-09-02T09:27:13.772Z,2.80
2023-09-02T09:29:43.609Z,2.80
2023-09-02T09:32:26.498Z,5.70
2023-09-02T09:34:55.393Z,3.80
2023-09-02T09:37:26.806Z,4.10
2023-09-02T09:40:35.987Z,4.10
2023-09-02T09:43:18.775Z,3.30
2023-09-02T09:45:52.044Z,3.50
2023-09-02T09:48:20.437Z,2.10
2023-09-02T09:50:49.323Z,3.90
2023-09-02T09:56:16.435Z,2.80
2023-09-02T09:58:57.081Z,2.40
2023-09-02T10:01:33.932Z,5.60
2023-09-02T10:04:11.512Z,2.60
2023-09-02T10:10:10.211Z,2.70
2023-09-02T10:12:55.858Z,4.20
2023-09-02T10:15:28.399Z,3.10
2023-09-02T10:18:00.533Z,4.00
2023-09-02T10:20:31.124Z,4.10
2023-09-02T10:23:07.216Z,2.40
2023-09-02T10:25:45.441Z,3.60
2023-09-02T10:28:19.078Z,2.50
2023-09-02T10:30:52.763Z,3.20
2023-09-02T10:33:33.116Z,2.70
2023-09-02T10:36:07.521Z,2.80
2023-09-02T10:38:42.569Z,2.30
2023-09-02T10:41:15.980Z,2.80
2023-09-02T10:43:46.485Z,4.00
2023-09-02T10:46:14.670Z,2.60
2023-09-02T10:48:46.617Z,3.00
2023-09-02T10:51:16.233Z,4.50
2023-09-02T10:53:53.434Z,2.60
2023-09-02T10:56:29.525Z,3.30
2023-09-02T10:59:01.979Z,3.40
2023-09-02T11:01:50.745Z,2.20
2023-09-02T11:04:43.233Z,2.60
2023-09-02T11:07:26.310Z,3.60
2023-09-02T11:09:56.650Z,3.80
2023-09-02T11:12:26.176Z,5.40
2023-09-02T11:15:09.358Z,4.80
2023-09-02T11:17:41.933Z,3.10
2023-09-02T11:20:12.780Z,3.30
2023-09-02T11:22:53.467Z,3.70
2023-09-02T11:25:38.682Z,2.60
2023-09-02T11:28:19.106Z,3.10
2023-09-02T11:31:18.356Z,2.30
2023-09-02T11:33:48.534Z,2.50
2023-09-02T11:36:19.383Z,4.10
2023-09-02T11:38:47.514Z,3.20
2023-09-02T11:41:27.480Z,2.80
2023-09-02T11:43:55.864Z,2.60
2023-09-02T11:46:23.974Z,6.50
2023-09-02T11:48:52.227Z,3.20
2023-09-02T11:51:21.413Z,3.80
2023-09-02T11:53:50.584Z,2.80
2023-09-02T11:56:18.808Z,3.30
2023-09-02T11:58:46.878Z,2.80
2023-09-02T12:01:15.300Z,3.50
2023-09-02T12:03:44.092Z,2.70
2023-09-02T12:06:12.751Z,2.80
2023-09-02T12:08:40.988Z,4.30
2023-09-02T12:11:10.268Z,3.20
2023-09-02T12:13:38.887Z,3.10
2023-09-02T12:16:07.279Z,3.70
2023-09-02T12:18:35.493Z,2.60
2023-09-02T12:21:03.980Z,2.40
2023-09-02T12:23:32.193Z,3.80
2023-09-02T12:26:11.220Z,2.70
2023-09-02T12:28:50.446Z,2.40
2023-09-02T12:31:18.830Z,2.90
2023-09-02T12:33:51.513Z,5.00
2023-09-02T12:36:21.076Z,4.20
2023-09-02T12:38:52.732Z,5.70
2023-09-02T12:41:21.028Z,6.80
2023-09-02T12:43:49.187Z,4.60
2023-09-02T12:46:22.867Z,4.70
2023-09-02T12:48:52.168Z,4.60
2023-09-02T12:51:23.160Z,17.80
2023-09-02T12:53:51.128Z,5.60
2023-09-02T12:56:19.572Z,4.40
2023-09-02T12:58:47.699Z,11.80
2023-09-02T13:01:15.948Z,5.00
2023-09-02T13:03:46.892Z,5.20
2023-09-02T13:06:15.094Z,2.60
2023-09-02T13:08:44.614Z,6.30
2023-09-02T13:11:12.761Z,2.90
2023-09-02T13:13:41.115Z,3.60
2023-09-02T13:16:09.341Z,2.70
2023-09-02T13:18:37.407Z,3.90
2023-09-02T13:21:05.715Z,4.40
2023-09-02T13:23:33.859Z,2.90
2023-09-02T13:26:16.082Z,3.30
2023-09-02T13:28:44.311Z,7.30
2023-09-02T13:31:13.648Z,4.00
2023-09-02T13:33:43.706Z,3.60
2023-09-02T13:36:13.432Z,3.70
2023-09-02T13:38:41.854Z,3.80
2023-09-02T13:41:13.641Z,2.80
2023-09-02T13:43:41.779Z,7.90
2023-09-02T13:46:11.459Z,3.00
2023-09-02T13:48:39.836Z,2.40
2023-09-02T13:51:09.197Z,3.30
2023-09-02T13:53:39.375Z,3.30
2023-09-02T13:56:07.572Z,3.10
2023-09-02T13:58:39.844Z,4.30
2023-09-02T14:01:08.099Z,2.70
2023-09-02T14:03:37.738Z,2.40
2023-09-02T14:06:07.291Z,2.70
2023-09-02T14:08:40.259Z,3.20
2023-09-02T14:11:08.424Z,3.20
2023-09-02T14:13:42.130Z,2.30
2023-09-02T14:16:10.843Z,2.50
2023-09-02T14:18:39.099Z,2.50
2023-09-02T14:21:07.298Z,3.80
2023-09-02T14:23:35.464Z,3.00
2023-09-02T14:26:03.565Z,5.90
2023-09-02T14:28:35.403Z,3.70
2023-09-02T14:31:03.619Z,3.40
2023-09-02T14:33:31.926Z,3.10
2023-09-02T14:36:00.940Z,2.10
2023-09-02T14:38:28.910Z,3.90
2023-09-02T14:40:56.908Z,3.50
2023-09-02T14:43:25.044Z,3.20
2023-09-02T14:45:53.116Z,3.30
2023-09-02T14:48:25.199Z,5.40
2023-09-02T14:50:53.589Z,4.30
2023-09-02T14:53:23.422Z,2.80
2023-09-02T14:55:52.520Z,3.10
2023-09-02T14:58:21.720Z,3.50
2023-09-02T15:00:54.216Z,3.90
2023-09-02T15:03:27.723Z,2.80
2023-09-02T15:05:59.276Z,5.30
2023-09-02T15:08:28.508Z,4.00
2023-09-02T15:11:01.599Z,2.70
2023-09-02T15:13:31.049Z,4.10
2023-09-02T15:16:02.053Z,3.30
2023-09-02T15:18:32.477Z,5.80
2023-09-02T15:21:03.487Z,4.20
2023-09-02T15:23:33.487Z,3.40
2023-09-02T15:26:03.030Z,6.90
2023-09-02T15:28:31.086Z,2.90
2023-09-02T15:31:03.773Z,4.80
2023-09-02T15:33:32.152Z,3.70
2023-09-02T15:36:04.177Z,6.10
2023-09-02T15:38:32.194Z,2.70
2023-09-02T15:41:03.211Z,4.10
2023-09-02T15:43:37.282Z,3.70
2023-09-02T15:46:08.730Z,3.50
2023-09-02T15:48:36.854Z,3.00
2023-09-02T15:51:05.175Z,2.40
2023-09-02T15:53:33.755Z,3.40
2023-09-02T15:56:01.843Z,2.90
2023-09-02T15:58:29.910Z,4.00
2023-09-02T16:00:58.451Z,2.80
2023-09-02T16:03:26.739Z,3.50
2023-09-02T16:05:54.940Z,4.50
2023-09-02T16:08:22.889Z,3.70
2023-09-02T16:10:52.457Z,6.40
2023-09-02T16:13:24.223Z,5.90
2023-09-02T16:15:52.282Z,4.60
2023-09-02T16:18:20.474Z,4.50
2023-09-02T16:20:48.661Z,5.50
2023-09-02T16:23:16.814Z,5.10
2023-09-02T16:25:44.839Z,9.60
2023-09-02T16:28:13.704Z,7.60
2023-09-02T16:30:41.718Z,10.00
2023-09-02T16:33:09.929Z,5.50
2023-09-02T16:35:38.142Z,6.50
2023-09-02T16:38:06.192Z,10.70
2023-09-02T16:40:34.225Z,8.80
2023-09-02T16:43:02.408Z,8.00
2023-09-02T16:45:30.730Z,9.60
2023-09-02T16:48:07.371Z,7.60
2023-09-02T16:50:38.234Z,8.50
2023-09-02T16:53:06.423Z,26.70
2023-09-02T16:55:34.501Z,21.40
2023-09-02T16:58:02.471Z,34.70
2023-09-02T17:00:36.310Z,53.20
2023-09-02T17:03:06.059Z,19.20
2023-09-02T17:05:36.137Z,10.90
2023-09-02T17:08:08.953Z,10.40
2023-09-02T17:10:37.129Z,39.50
2023-09-02T17:13:08.109Z,20.10
2023-09-02T17:15:37.885Z,14.90
2023-09-02T17:18:10.925Z,8.40
2023-09-02T17:20:41.651Z,12.40
2023-09-02T17:23:19.827Z,8.30
2023-09-02T17:25:50.235Z,20.50
2023-09-02T17:28:26.785Z,30.40
2023-09-02T17:31:09.438Z,16.00
2023-09-02T17:33:38.584Z,11.20
2023-09-02T17:36:07.732Z,6.50
2023-09-02T17:38:35.946Z,7.20
2023-09-02T17:41:04.970Z,9.40
2023-09-02T17:43:33.121Z,8.50
2023-09-02T17:46:01.205Z,7.00
2023-09-02T17:48:29.342Z,7.80
2023-09-02T17:50:57.423Z,6.40
2023-09-02T17:53:25.378Z,7.90
2023-09-02T17:55:53.403Z,5.60
2023-09-02T17:58:21.659Z,10.90
2023-09-02T18:00:50.088Z,5.40
2023-09-02T18:03:19.591Z,7.00
2023-09-02T18:05:47.808Z,6.80
2023-09-02T18:08:15.804Z,7.90
2023-09-02T18:10:43.838Z,5.70
2023-09-02T18:13:11.914Z,7.70
2023-09-02T18:15:39.893Z,6.30
2023-09-02T18:18:08.051Z,9.10
2023-09-02T18:20:36.167Z,9.80
2023-09-02T18:23:04.415Z,9.30
2023-09-02T18:25:32.572Z,9.90
2023-09-02T18:28:04.295Z,14.80
2023-09-02T18:30:32.798Z,11.20
2023-09-02T18:33:00.819Z,11.10
2023-09-02T18:35:29.018Z,10.80
2023-09-02T18:37:57.069Z,12.20
2023-09-02T18:40:25.176Z,10.70
2023-09-02T18:42:53.198Z,11.60
2023-09-02T18:45:21.171Z,11.70
2023-09-02T18:47:52.427Z,15.80
2023-09-02T18:50:20.548Z,16.70
2023-09-02T18:52:48.592Z,10.00
2023-09-02T18:55:16.634Z,10.10
2023-09-02T18:57:44.704Z,9.80
2023-09-02T19:00:13.347Z,9.80
2023-09-02T19:02:41.437Z,8.70
2023-09-02T19:05:09.541Z,10.40
2023-09-02T19:07:37.617Z,8.50
2023-09-02T19:10:06.147Z,9.60
2023-09-02T19:12:34.226Z,12.10
2023-09-02T19:15:02.237Z,8.50
2023-09-02T19:17:30.550Z,8.60
2023-09-02T19:19:58.672Z,11.00
2023-09-02T19:22:26.934Z,7.70
2023-09-02T19:24:54.992Z,10.60
2023-09-02T19:27:23.009Z,11.50
2023-09-02T19:29:50.986Z,9.30
2023-09-02T19:32:18.987Z,7.60
2023-09-02T19:34:46.994Z,8.20
2023-09-02T19:37:15.021Z,8.00
2023-09-02T19:39:43.079Z,6.90
2023-09-02T19:42:11.088Z,7.00
2023-09-02T19:44:39.143Z,8.80
2023-09-02T19:47:07.106Z,9.10
2023-09-02T19:49:35.186Z,7.90
2023-09-02T19:52:03.304Z,7.20
2023-09-02T19:54:31.318Z,7.50
2023-09-02T19:56:59.385Z,9.80
2023-09-02T19:59:27.485Z,8.30
2023-09-02T20:01:55.584Z,11.10
2023-09-02T20:04:23.672Z,11.90
2023-09-02T20:06:51.678Z,10.00
2023-09-02T20:09:19.741Z,10.00
2023-09-02T20:11:47.809Z,7.50
2023-09-02T20:14:15.834Z,8.30
2023-09-02T20:16:43.962Z,7.60
2023-09-02T20:19:12.024Z,6.20
2023-09-02T20:21:40.005Z,8.80
2023-09-02T20:24:10.349Z,10.30
2023-09-02T20:26:38.559Z,10.70
2023-09-02T20:29:06.773Z,9.40
2023-09-02T20:31:34.878Z,8.40
2023-09-02T20:34:06.683Z,8.70
2023-09-02T20:36:34.858Z,9.90
2023-09-02T20:39:03.670Z,7.70
2023-09-02T20:41:32.367Z,7.00
2023-09-02T20:44:00.817Z,10.30
2023-09-02T20:46:28.954Z,8.20
2023-09-02T20:48:57.049Z,7.40
2023-09-02T20:51:25.072Z,10.00
2023-09-02T20:53:53.151Z,8.30
2023-09-02T20:56:21.291Z,7.90
2023-09-02T20:58:49.422Z,8.60
2023-09-02T21:01:18.051Z,6.50
2023-09-02T21:03:46.195Z,8.10
2023-09-02T21:06:14.451Z,6.90
2023-09-02T21:08:42.490Z,7.80
2023-09-02T21:11:15.732Z,6.50
2023-09-02T21:13:46.657Z,7.10
2023-09-02T21:16:24.276Z,6.40
2023-09-02T21:18:52.440Z,6.20
2023-09-02T21:21:21.489Z,6.90
2023-09-02T21:23:50.969Z,7.90
2023-09-02T21:26:19.530Z,8.10
2023-09-02T21:28:49.906Z,10.80
2023-09-02T21:31:19.820Z,8.40
2023-09-02T21:33:51.325Z,8.30
2023-09-02T21:36:19.740Z,7.70
2023-09-02T21:38:49.795Z,10.00
2023-09-02T21:41:18.958Z,12.90
2023-09-02T21:43:47.319Z,10.50
2023-09-02T21:46:15.668Z,8.30
2023-09-02T21:48:43.899Z,23.60
2023-09-02T21:51:12.490Z,14.20
2023-09-02T21:53:42.606Z,10.60
2023-09-02T21:56:11.364Z,10.10
2023-09-02T21:58:40.622Z,11.80
2023-09-02T22:01:14.623Z,11.40
2023-09-02T22:03:42.920Z,21.30
2023-09-02T22:06:13.553Z,74.30
2023-09-02T22:08:46.828Z,13.70
2023-09-02T22:11:17.458Z,13.30
2023-09-02T22:13:46.797Z,13.00
2023-09-02T22:16:15.363Z,13.60
2023-09-02T22:18:52.321Z,22.70
2023-09-02T22:21:24.534Z,12.70
2023-09-02T22:23:52.515Z,12.60
2023-09-02T22:26:20.633Z,12.20
2023-09-02T22:28:48.855Z,10.20
2023-09-02T22:31:17.587Z,12.30
2023-09-02T22:33:45.588Z,9.50
2023-09-02T22:36:13.699Z,10.40
2023-09-02T22:41:12.955Z,10.80
2023-09-02T22:43:41.024Z,9.30
2023-09-02T22:46:10.301Z,11.30
2023-09-02T22:48:38.576Z,10.30
2023-09-02T22:51:07.774Z,12.30
2023-09-02T22:53:36.515Z,10.00
2023-09-02T22:56:16.126Z,10.70
2023-09-02T22:58:44.559Z,11.40
2023-09-02T23:01:14.314Z,10.60
2023-09-02T23:03:43.997Z,12.20
2023-09-02T23:06:13.855Z,15.10
2023-09-02T23:08:46.283Z,14.30
2023-09-02T23:11:14.586Z,12.70
2023-09-02T23:13:44.246Z,10.40
2023-09-02T23:16:12.347Z,15.60
2023-09-02T23:18:42.135Z,16.60
2023-09-02T23:21:12.544Z,12.00
2023-09-02T23:23:40.790Z,11.30
2023-09-02T23:26:09.589Z,11.40
2023-09-02T23:28:40.110Z,18.80
2023-09-02T23:31:08.619Z,13.80
2023-09-02T23:33:38.788Z,14.40
2023-09-02T23:36:07.679Z,11.50
2023-09-02T23:38:35.856Z,16.20
2023-09-02T23:41:03.860Z,15.00
2023-09-02T23:43:32.004Z,14.10
2023-09-02T23:46:00.578Z,12.80
2023-09-02T23:48:29.053Z,14.40
2023-09-02T23:51:00.221Z,12.70
2023-09-02T23:53:29.023Z,13.60
2023-09-02T23:55:57.688Z,14.90
2023-09-02T23:58:26.638Z,33.10
