createdAt,value
2022-08-03T00:00:10.476Z,0.00
2022-08-03T00:00:41.021Z,0.00
2022-08-03T00:01:11.609Z,0.00
2022-08-03T00:01:42.171Z,0.00
2022-08-03T00:02:12.843Z,0.00
2022-08-03T00:02:43.461Z,0.00
2022-08-03T00:03:14.070Z,0.00
2022-08-03T00:03:44.678Z,0.00
2022-08-03T00:04:15.215Z,0.00
2022-08-03T00:04:45.781Z,0.00
2022-08-03T00:05:16.347Z,0.00
2022-08-03T00:06:04.497Z,0.00
2022-08-03T00:06:17.656Z,0.00
2022-08-03T00:06:48.241Z,0.00
2022-08-03T00:07:18.794Z,0.00
2022-08-03T00:07:49.686Z,0.00
2022-08-03T00:08:20.289Z,0.00
2022-08-03T00:08:50.881Z,0.00
2022-08-03T00:09:21.418Z,0.00
2022-08-03T00:09:51.942Z,0.00
2022-08-03T00:10:22.496Z,0.00
2022-08-03T00:10:53.051Z,0.00
2022-08-03T00:11:23.628Z,0.00
2022-08-03T00:11:54.239Z,0.00
2022-08-03T00:12:24.813Z,0.00
2022-08-03T00:12:55.378Z,0.00
2022-08-03T00:13:25.933Z,0.00
2022-08-03T00:13:56.510Z,0.00
2022-08-03T00:14:27.111Z,0.00
2022-08-03T00:14:57.685Z,0.00
2022-08-03T00:15:28.244Z,0.00
2022-08-03T00:15:58.817Z,0.00
2022-08-03T00:16:29.385Z,0.00
2022-08-03T00:16:59.958Z,0.00
2022-08-03T00:17:30.500Z,0.00
2022-08-03T00:18:01.272Z,0.00
2022-08-03T00:18:31.806Z,0.00
2022-08-03T00:19:02.424Z,0.00
2022-08-03T00:19:32.979Z,0.00
2022-08-03T00:20:03.517Z,0.00
2022-08-03T00:20:34.083Z,0.00
2022-08-03T00:21:04.653Z,0.00
2022-08-03T00:21:35.234Z,0.00
2022-08-03T00:22:05.775Z,0.00
2022-08-03T00:22:36.356Z,0.00
2022-08-03T00:23:06.922Z,0.00
2022-08-03T00:23:51.773Z,0.00
2022-08-03T00:24:08.241Z,0.00
2022-08-03T00:24:38.840Z,0.00
2022-08-03T00:25:09.414Z,0.00
2022-08-03T00:25:39.970Z,0.00
2022-08-03T00:26:10.503Z,0.00
2022-08-03T00:26:41.058Z,0.00
2022-08-03T00:27:11.622Z,0.00
2022-08-03T00:27:42.402Z,0.00
2022-08-03T00:28:12.979Z,0.00
2022-08-03T00:28:43.986Z,0.00
2022-08-03T00:29:14.540Z,0.00
2022-08-03T00:29:59.524Z,0.00
2022-08-03T00:30:16.953Z,0.00
2022-08-03T00:30:46.634Z,0.00
2022-08-03T00:31:19.760Z,0.00
2022-08-03T00:31:52.402Z,0.00
2022-08-03T00:32:18.781Z,0.00
2022-08-03T00:32:49.456Z,0.00
2022-08-03T00:33:20.370Z,0.00
2022-08-03T00:33:59.264Z,0.00
2022-08-03T00:34:24.275Z,0.00
2022-08-03T00:34:58.519Z,0.00
2022-08-03T00:35:36.570Z,0.00
2022-08-03T00:35:54.031Z,0.00
2022-08-03T00:36:24.591Z,0.00
2022-08-03T00:36:55.172Z,0.00
2022-08-03T00:37:40.619Z,0.00
2022-08-03T00:37:56.485Z,0.00
2022-08-03T00:38:27.052Z,0.00
2022-08-03T00:38:57.629Z,0.00
2022-08-03T00:39:28.200Z,0.00
2022-08-03T00:39:59.845Z,0.00
2022-08-03T00:40:29.495Z,0.00
2022-08-03T00:41:00.084Z,0.00
2022-08-03T00:41:30.636Z,0.00
2022-08-03T00:42:01.211Z,0.00
2022-08-03T00:42:31.779Z,0.00
2022-08-03T00:43:02.344Z,0.00
2022-08-03T00:43:32.919Z,0.00
2022-08-03T00:44:03.514Z,0.00
2022-08-03T00:44:34.076Z,0.00
2022-08-03T00:45:04.613Z,0.00
2022-08-03T00:45:35.182Z,0.00
2022-08-03T00:46:05.725Z,0.00
2022-08-03T00:46:36.305Z,0.00
2022-08-03T00:47:06.821Z,0.00
2022-08-03T00:47:37.401Z,0.00
2022-08-03T00:48:30.162Z,0.00
2022-08-03T00:48:38.732Z,0.00
2022-08-03T00:49:09.385Z,0.00
2022-08-03T00:49:39.979Z,0.00
2022-08-03T00:50:10.639Z,0.00
2022-08-03T00:50:41.206Z,0.00
2022-08-03T00:51:11.760Z,0.00
2022-08-03T00:51:42.328Z,0.00
2022-08-03T00:52:12.856Z,0.00
2022-08-03T00:52:43.422Z,0.00
2022-08-03T00:53:13.976Z,0.00
2022-08-03T00:53:44.532Z,0.00
2022-08-03T00:54:15.108Z,0.00
2022-08-03T00:54:45.736Z,0.00
2022-08-03T00:55:16.334Z,0.00
2022-08-03T00:55:46.904Z,0.00
2022-08-03T00:56:17.453Z,0.00
2022-08-03T00:56:59.546Z,0.00
2022-08-03T00:57:18.800Z,0.00
2022-08-03T00:57:49.346Z,0.00
2022-08-03T00:58:19.900Z,0.00
2022-08-03T00:58:50.483Z,0.00
2022-08-03T00:59:21.082Z,0.00
2022-08-03T00:59:51.657Z,0.00
2022-08-03T01:00:22.772Z,0.00
2022-08-03T01:00:53.038Z,0.00
2022-08-03T01:01:23.699Z,0.00
2022-08-03T01:01:54.278Z,0.00
2022-08-03T01:02:24.836Z,0.00
2022-08-03T01:02:55.380Z,0.00
2022-08-03T01:03:25.955Z,0.00
2022-08-03T01:03:56.512Z,0.00
2022-08-03T01:04:27.063Z,0.00
2022-08-03T01:04:57.622Z,0.00
2022-08-03T01:05:28.199Z,0.00
2022-08-03T01:05:58.725Z,0.00
2022-08-03T01:06:29.279Z,0.00
2022-08-03T01:06:59.836Z,0.00
2022-08-03T01:07:30.398Z,0.00
2022-08-03T01:08:00.993Z,0.00
2022-08-03T01:08:31.541Z,0.00
2022-08-03T01:09:02.089Z,0.00
2022-08-03T01:09:32.652Z,0.00
2022-08-03T01:10:03.229Z,0.00
2022-08-03T01:10:33.758Z,0.00
2022-08-03T01:11:04.334Z,0.00
2022-08-03T01:11:34.932Z,0.00
2022-08-03T01:12:05.501Z,0.00
2022-08-03T01:12:36.038Z,0.00
2022-08-03T01:13:06.580Z,0.00
2022-08-03T01:14:04.822Z,0.00
2022-08-03T01:14:18.537Z,0.00
2022-08-03T01:14:38.934Z,0.00
2022-08-03T01:15:09.502Z,0.00
2022-08-03T01:15:40.065Z,0.00
2022-08-03T01:16:10.622Z,0.00
2022-08-03T01:16:41.167Z,0.00
2022-08-03T01:17:11.723Z,0.00
2022-08-03T01:17:42.282Z,0.00
2022-08-03T01:18:12.873Z,0.00
2022-08-03T01:18:43.475Z,0.00
2022-08-03T01:19:14.050Z,0.00
2022-08-03T01:19:44.610Z,0.00
2022-08-03T01:20:15.144Z,0.00
2022-08-03T01:20:45.690Z,0.00
2022-08-03T01:21:16.262Z,0.00
2022-08-03T01:21:46.843Z,0.00
2022-08-03T01:22:17.801Z,0.00
2022-08-03T01:22:47.914Z,0.00
2022-08-03T01:23:18.498Z,0.00
2022-08-03T01:23:49.072Z,0.00
2022-08-03T01:24:19.650Z,0.00
2022-08-03T01:24:50.241Z,0.00
2022-08-03T01:25:20.815Z,0.00
2022-08-03T01:25:54.478Z,0.00
2022-08-03T01:26:22.118Z,0.00
2022-08-03T01:26:52.695Z,0.00
2022-08-03T01:27:23.260Z,0.00
2022-08-03T01:27:53.818Z,0.00
2022-08-03T01:28:24.416Z,0.00
2022-08-03T01:28:55.000Z,0.00
2022-08-03T01:29:25.569Z,0.00
2022-08-03T01:29:56.091Z,0.00
2022-08-03T01:30:26.668Z,0.00
2022-08-03T01:30:57.217Z,0.00
2022-08-03T01:31:27.822Z,0.00
2022-08-03T01:32:59.109Z,0.00
2022-08-03T01:33:01.817Z,0.00
2022-08-03T01:33:02.687Z,0.00
2022-08-03T01:33:30.574Z,0.00
2022-08-03T01:34:01.170Z,0.00
2022-08-03T01:34:31.774Z,0.00
2022-08-03T01:35:02.360Z,0.00
2022-08-03T01:35:32.919Z,0.00
2022-08-03T01:36:03.616Z,0.00
2022-08-03T01:36:34.175Z,0.00
2022-08-03T01:37:04.703Z,0.00
2022-08-03T01:37:35.240Z,0.00
2022-08-03T01:38:06.224Z,0.00
2022-08-03T01:38:36.781Z,0.00
2022-08-03T01:39:07.354Z,0.00
2022-08-03T01:39:37.923Z,0.00
2022-08-03T01:40:08.508Z,0.00
2022-08-03T01:40:39.073Z,0.00
2022-08-03T01:41:09.677Z,0.00
2022-08-03T01:41:40.263Z,0.00
2022-08-03T01:42:10.819Z,0.00
2022-08-03T01:42:41.364Z,0.00
2022-08-03T01:43:11.907Z,0.00
2022-08-03T01:44:28.231Z,0.00
2022-08-03T01:44:29.942Z,0.00
2022-08-03T01:44:44.003Z,0.00
2022-08-03T01:45:14.584Z,0.00
2022-08-03T01:45:45.138Z,0.00
2022-08-03T01:46:15.691Z,0.00
2022-08-03T01:46:47.645Z,0.00
2022-08-03T01:47:16.829Z,0.00
2022-08-03T01:47:47.397Z,0.00
2022-08-03T01:48:17.952Z,0.00
2022-08-03T01:48:48.498Z,0.00
2022-08-03T01:49:19.144Z,0.00
2022-08-03T01:49:49.883Z,0.00
2022-08-03T01:50:20.452Z,0.00
2022-08-03T01:50:51.022Z,0.00
2022-08-03T01:51:21.597Z,0.00
2022-08-03T01:52:02.867Z,0.00
2022-08-03T01:52:22.937Z,0.00
2022-08-03T01:52:53.521Z,0.00
2022-08-03T01:53:24.077Z,0.00
2022-08-03T01:53:54.641Z,0.00
2022-08-03T01:54:25.227Z,0.00
2022-08-03T01:54:55.812Z,0.00
2022-08-03T01:55:26.387Z,0.00
2022-08-03T01:55:56.963Z,0.00
2022-08-03T01:56:27.492Z,0.00
2022-08-03T01:56:58.077Z,0.00
2022-08-03T01:57:28.645Z,0.00
2022-08-03T01:58:06.147Z,0.00
2022-08-03T01:58:29.978Z,0.00
2022-08-03T01:59:00.525Z,0.00
2022-08-03T01:59:31.092Z,0.00
2022-08-03T02:00:01.657Z,0.00
2022-08-03T02:00:32.238Z,0.00
2022-08-03T02:01:02.877Z,0.00
2022-08-03T02:02:15.995Z,0.00
2022-08-03T02:02:28.935Z,0.00
2022-08-03T02:02:35.196Z,0.00
2022-08-03T02:03:05.888Z,0.00
2022-08-03T02:03:36.442Z,0.00
2022-08-03T02:04:07.043Z,0.00
2022-08-03T02:04:37.618Z,0.00
2022-08-03T02:05:10.777Z,0.00
2022-08-03T02:05:39.200Z,0.00
2022-08-03T02:07:02.230Z,0.00
2022-08-03T02:07:02.881Z,0.00
2022-08-03T02:07:11.337Z,0.00
2022-08-03T02:07:41.907Z,0.00
2022-08-03T02:08:12.445Z,0.00
2022-08-03T02:08:42.994Z,0.00
2022-08-03T02:09:13.565Z,0.00
2022-08-03T02:09:44.095Z,0.00
2022-08-03T02:10:14.650Z,0.00
2022-08-03T02:10:45.227Z,0.00
2022-08-03T02:11:15.833Z,0.00
2022-08-03T02:11:46.389Z,0.00
2022-08-03T02:12:17.279Z,0.00
2022-08-03T02:12:51.019Z,0.00
2022-08-03T02:13:18.156Z,0.00
2022-08-03T02:13:48.725Z,0.00
2022-08-03T02:14:19.298Z,0.00
2022-08-03T02:14:49.874Z,0.00
2022-08-03T02:15:20.439Z,0.00
2022-08-03T02:15:50.969Z,0.00
2022-08-03T02:16:21.534Z,0.00
2022-08-03T02:16:52.105Z,0.00
2022-08-03T02:17:39.434Z,0.00
2022-08-03T02:17:53.478Z,0.00
2022-08-03T02:18:24.048Z,0.00
2022-08-03T02:18:54.599Z,0.00
2022-08-03T02:19:25.163Z,0.00
2022-08-03T02:19:55.699Z,0.00
2022-08-03T02:20:26.244Z,0.00
2022-08-03T02:20:56.822Z,0.00
2022-08-03T02:21:56.673Z,0.00
2022-08-03T02:22:01.002Z,0.00
2022-08-03T02:22:28.843Z,0.00
2022-08-03T02:22:59.418Z,0.00
2022-08-03T02:23:30.023Z,0.00
2022-08-03T02:24:00.581Z,0.00
2022-08-03T02:24:31.158Z,0.00
2022-08-03T02:25:01.728Z,0.00
2022-08-03T02:25:32.307Z,0.00
2022-08-03T02:26:02.881Z,0.00
2022-08-03T02:26:33.409Z,0.00
2022-08-03T02:27:04.000Z,0.00
2022-08-03T02:27:34.577Z,0.00
2022-08-03T02:28:05.137Z,0.00
2022-08-03T02:28:35.696Z,0.00
2022-08-03T02:29:06.240Z,0.00
2022-08-03T02:29:40.353Z,0.00
2022-08-03T02:30:07.709Z,0.00
2022-08-03T02:30:38.244Z,0.00
2022-08-03T02:31:08.832Z,0.00
2022-08-03T02:31:39.388Z,0.00
2022-08-03T02:32:10.117Z,0.00
2022-08-03T02:32:40.726Z,0.00
2022-08-03T02:33:11.319Z,0.00
2022-08-03T02:33:41.896Z,0.00
2022-08-03T02:34:12.449Z,0.00
2022-08-03T02:34:42.999Z,0.00
2022-08-03T02:35:13.534Z,0.00
2022-08-03T02:35:44.117Z,0.00
2022-08-03T02:36:14.687Z,0.00
2022-08-03T02:36:45.261Z,0.00
2022-08-03T02:37:15.825Z,0.00
2022-08-03T02:37:49.587Z,0.00
2022-08-03T02:38:17.429Z,0.00
2022-08-03T02:38:47.986Z,0.00
2022-08-03T02:39:18.563Z,0.00
2022-08-03T02:39:49.136Z,0.00
2022-08-03T02:40:19.711Z,0.00
2022-08-03T02:40:50.238Z,0.00
2022-08-03T02:41:20.784Z,0.00
2022-08-03T02:41:51.364Z,0.00
2022-08-03T02:42:21.946Z,0.00
2022-08-03T02:42:52.729Z,0.00
2022-08-03T02:43:23.285Z,0.00
2022-08-03T02:44:06.114Z,0.00
2022-08-03T02:44:24.608Z,1.00
2022-08-03T02:44:55.122Z,1.00
2022-08-03T02:45:25.650Z,1.00
2022-08-03T02:45:56.220Z,0.00
2022-08-03T02:46:26.781Z,0.00
2022-08-03T02:46:57.336Z,0.00
2022-08-03T02:47:27.871Z,0.00
2022-08-03T02:47:58.437Z,0.00
2022-08-03T02:48:29.025Z,0.00
2022-08-03T02:48:59.863Z,0.00
2022-08-03T02:49:41.205Z,0.00
2022-08-03T02:50:01.440Z,0.00
2022-08-03T02:50:31.995Z,0.00
2022-08-03T02:51:02.545Z,0.00
2022-08-03T02:51:33.091Z,0.00
2022-08-03T02:52:03.627Z,0.00
2022-08-03T02:52:34.196Z,0.00
2022-08-03T02:53:04.753Z,0.00
2022-08-03T02:53:35.305Z,0.00
2022-08-03T02:54:05.857Z,0.00
2022-08-03T02:54:36.437Z,0.00
2022-08-03T02:55:07.028Z,0.00
2022-08-03T02:55:45.691Z,0.00
2022-08-03T02:56:08.341Z,0.00
2022-08-03T02:56:38.913Z,0.00
2022-08-03T02:57:09.515Z,0.00
2022-08-03T02:57:40.098Z,0.00
2022-08-03T02:58:10.661Z,0.00
2022-08-03T02:58:41.224Z,0.00
2022-08-03T02:59:11.776Z,0.00
2022-08-03T02:59:42.360Z,0.00
2022-08-03T03:00:12.918Z,0.00
2022-08-03T03:00:43.730Z,0.00
2022-08-03T03:01:14.416Z,0.00
2022-08-03T03:01:45.000Z,0.00
2022-08-03T03:02:15.814Z,0.00
2022-08-03T03:02:46.565Z,0.00
2022-08-03T03:03:17.114Z,0.00
2022-08-03T03:03:47.679Z,0.00
2022-08-03T03:04:18.599Z,0.00
2022-08-03T03:05:51.764Z,0.00
2022-08-03T03:05:54.519Z,0.00
2022-08-03T03:05:56.009Z,0.00
2022-08-03T03:06:21.728Z,0.00
2022-08-03T03:06:52.282Z,0.00
2022-08-03T03:07:22.890Z,0.00
2022-08-03T03:07:53.496Z,0.00
2022-08-03T03:08:26.133Z,0.00
2022-08-03T03:08:59.538Z,0.00
2022-08-03T03:09:26.167Z,0.00
2022-08-03T03:09:56.948Z,0.00
2022-08-03T03:10:27.478Z,0.00
2022-08-03T03:10:58.070Z,0.00
2022-08-03T03:11:28.766Z,0.00
2022-08-03T03:11:59.342Z,0.00
2022-08-03T03:12:29.925Z,0.00
2022-08-03T03:13:00.490Z,0.00
2022-08-03T03:13:31.072Z,0.00
2022-08-03T03:14:01.610Z,0.00
2022-08-03T03:14:33.818Z,0.00
2022-08-03T03:15:03.159Z,0.00
2022-08-03T03:15:33.719Z,0.00
2022-08-03T03:16:04.277Z,0.00
2022-08-03T03:16:34.820Z,0.00
2022-08-03T03:17:05.472Z,0.00
2022-08-03T03:17:35.997Z,0.00
2022-08-03T03:18:06.579Z,0.00
2022-08-03T03:18:37.154Z,0.00
2022-08-03T03:19:07.686Z,0.00
2022-08-03T03:19:38.216Z,0.00
2022-08-03T03:20:08.771Z,0.00
2022-08-03T03:20:39.306Z,0.00
2022-08-03T03:21:09.859Z,0.00
2022-08-03T03:21:40.408Z,0.00
2022-08-03T03:22:10.980Z,0.00
2022-08-03T03:22:41.544Z,0.00
2022-08-03T03:23:12.106Z,1.00
2022-08-03T03:23:43.167Z,0.00
2022-08-03T03:24:13.737Z,0.00
2022-08-03T03:24:44.288Z,0.00
2022-08-03T03:25:14.870Z,1.00
2022-08-03T03:25:45.350Z,1.00
2022-08-03T03:26:16.384Z,1.00
2022-08-03T03:26:47.416Z,1.00
2022-08-03T03:27:18.441Z,1.00
2022-08-03T03:27:49.597Z,1.00
2022-08-03T03:28:20.371Z,2.00
2022-08-03T03:28:50.875Z,2.00
2022-08-03T03:29:21.921Z,2.00
2022-08-03T03:29:52.938Z,2.00
2022-08-03T03:30:23.963Z,2.00
2022-08-03T03:30:54.987Z,2.00
2022-08-03T03:31:25.511Z,3.00
2022-08-03T03:31:56.501Z,1.00
2022-08-03T03:32:27.527Z,3.00
2022-08-03T03:32:58.560Z,2.00
2022-08-03T03:33:29.075Z,2.00
2022-08-03T03:34:00.109Z,3.00
2022-08-03T03:34:30.641Z,1.00
2022-08-03T03:35:01.166Z,2.00
2022-08-03T03:35:32.160Z,4.00
2022-08-03T03:36:02.879Z,3.00
2022-08-03T03:36:33.398Z,4.00
2022-08-03T03:37:03.921Z,8.00
2022-08-03T03:37:34.938Z,8.00
2022-08-03T03:38:05.994Z,9.00
2022-08-03T03:38:36.501Z,7.00
2022-08-03T03:39:15.888Z,5.00
2022-08-03T03:39:38.247Z,9.00
2022-08-03T03:40:09.251Z,10.00
2022-08-03T03:40:40.259Z,12.00
2022-08-03T03:41:11.298Z,13.00
2022-08-03T03:41:41.819Z,12.00
2022-08-03T03:42:13.019Z,14.00
2022-08-03T03:42:43.600Z,11.00
2022-08-03T03:43:14.650Z,15.00
2022-08-03T03:43:45.684Z,16.00
2022-08-03T03:44:16.696Z,17.00
2022-08-03T03:44:47.214Z,18.00
2022-08-03T03:45:18.225Z,18.00
2022-08-03T03:45:49.246Z,18.00
2022-08-03T03:46:20.242Z,22.00
2022-08-03T03:46:51.240Z,25.00
2022-08-03T03:47:32.152Z,24.00
2022-08-03T03:47:52.516Z,27.00
2022-08-03T03:48:23.043Z,29.00
2022-08-03T03:48:54.147Z,32.00
2022-08-03T03:49:24.795Z,32.00
2022-08-03T03:49:55.347Z,32.00
2022-08-03T03:50:26.371Z,32.00
2022-08-03T03:50:56.894Z,39.00
2022-08-03T03:51:27.919Z,41.00
2022-08-03T03:51:58.445Z,40.00
2022-08-03T03:52:29.456Z,41.00
2022-08-03T03:53:00.457Z,44.00
2022-08-03T03:53:31.488Z,49.00
2022-08-03T03:54:02.546Z,46.00
2022-08-03T03:54:33.064Z,49.00
2022-08-03T03:55:04.088Z,53.00
2022-08-03T03:55:35.123Z,60.00
2022-08-03T03:56:05.836Z,57.00
2022-08-03T03:56:36.882Z,59.00
2022-08-03T03:57:07.899Z,60.00
2022-08-03T03:57:38.623Z,66.00
2022-08-03T03:58:09.659Z,69.00
2022-08-03T03:58:40.666Z,71.00
2022-08-03T03:59:11.687Z,73.00
2022-08-03T03:59:42.689Z,75.00
2022-08-03T04:00:13.207Z,76.00
2022-08-03T04:00:44.320Z,79.00
2022-08-03T04:01:14.885Z,84.00
2022-08-03T04:01:45.430Z,87.00
2022-08-03T04:02:16.706Z,89.00
2022-08-03T04:02:47.377Z,92.00
2022-08-03T04:03:18.403Z,94.00
2022-08-03T04:03:48.933Z,101.00
2022-08-03T04:04:19.947Z,101.00
2022-08-03T04:04:50.963Z,104.00
2022-08-03T04:05:22.012Z,105.00
2022-08-03T04:05:52.531Z,107.00
2022-08-03T04:06:23.570Z,113.00
2022-08-03T04:06:54.102Z,117.00
2022-08-03T04:07:25.134Z,119.00
2022-08-03T04:07:56.168Z,123.00
2022-08-03T04:08:27.192Z,123.00
2022-08-03T04:08:58.187Z,129.00
2022-08-03T04:09:29.320Z,130.00
2022-08-03T04:09:59.812Z,133.00
2022-08-03T04:10:30.532Z,137.00
2022-08-03T04:11:01.561Z,138.00
2022-08-03T04:11:32.267Z,140.00
2022-08-03T04:12:02.769Z,144.00
2022-08-03T04:12:33.766Z,146.00
2022-08-03T04:13:04.297Z,148.00
2022-08-03T04:13:35.319Z,152.00
2022-08-03T04:14:05.823Z,153.00
2022-08-03T04:14:36.844Z,156.00
2022-08-03T04:15:07.370Z,159.00
2022-08-03T04:15:38.401Z,161.00
2022-08-03T04:16:08.919Z,164.00
2022-08-03T04:16:43.643Z,166.00
2022-08-03T04:17:10.739Z,168.00
2022-08-03T04:17:41.269Z,172.00
2022-08-03T04:18:11.797Z,174.00
2022-08-03T04:18:42.301Z,177.00
2022-08-03T04:19:12.825Z,178.00
2022-08-03T04:19:43.343Z,181.00
2022-08-03T04:20:14.380Z,185.00
2022-08-03T04:20:45.375Z,186.00
2022-08-03T04:21:16.057Z,189.00
2022-08-03T04:21:47.058Z,192.00
2022-08-03T04:22:18.328Z,195.00
2022-08-03T04:22:48.979Z,197.00
2022-08-03T04:23:19.517Z,202.00
2022-08-03T04:23:50.532Z,202.00
2022-08-03T04:24:21.530Z,206.00
2022-08-03T04:24:52.250Z,209.00
2022-08-03T04:25:23.273Z,212.00
2022-08-03T04:25:54.270Z,214.00
2022-08-03T04:26:24.786Z,218.00
2022-08-03T04:26:55.814Z,219.00
2022-08-03T04:27:26.809Z,223.00
2022-08-03T04:28:09.750Z,224.00
2022-08-03T04:28:30.089Z,228.00
2022-08-03T04:28:58.619Z,231.00
2022-08-03T04:29:29.140Z,234.00
2022-08-03T04:30:00.149Z,236.00
2022-08-03T04:30:31.186Z,239.00
2022-08-03T04:31:01.721Z,241.00
2022-08-03T04:31:32.727Z,244.00
2022-08-03T04:32:03.336Z,248.00
2022-08-03T04:32:33.880Z,249.00
2022-08-03T04:33:04.990Z,252.00
2022-08-03T04:33:35.473Z,254.00
2022-08-03T04:34:06.437Z,257.00
2022-08-03T04:34:37.459Z,257.00
2022-08-03T04:35:08.485Z,260.00
2022-08-03T04:36:01.145Z,262.00
2022-08-03T04:36:09.732Z,264.00
2022-08-03T04:36:40.769Z,268.00
2022-08-03T04:37:11.801Z,269.00
2022-08-03T04:37:42.320Z,271.00
2022-08-03T04:38:13.325Z,275.00
2022-08-03T04:38:44.361Z,275.00
2022-08-03T04:39:15.380Z,279.00
2022-08-03T04:39:45.902Z,281.00
2022-08-03T04:40:16.938Z,285.00
2022-08-03T04:40:47.661Z,288.00
2022-08-03T04:41:18.692Z,291.00
2022-08-03T04:42:04.442Z,294.00
2022-08-03T04:42:20.792Z,298.00
2022-08-03T04:42:51.466Z,300.00
2022-08-03T04:43:22.492Z,301.00
2022-08-03T04:43:53.491Z,305.00
2022-08-03T04:44:28.319Z,307.00
2022-08-03T04:45:00.408Z,312.00
2022-08-03T04:45:26.227Z,314.00
2022-08-03T04:45:56.747Z,316.00
2022-08-03T04:46:27.293Z,321.00
2022-08-03T04:46:57.807Z,324.00
2022-08-03T04:47:28.335Z,326.00
2022-08-03T04:47:59.363Z,333.00
2022-08-03T04:48:30.390Z,332.00
2022-08-03T04:49:01.418Z,339.00
2022-08-03T04:49:32.533Z,340.00
2022-08-03T04:50:03.078Z,344.00
2022-08-03T04:50:34.093Z,348.00
2022-08-03T04:51:04.607Z,351.00
2022-08-03T04:51:35.610Z,355.00
2022-08-03T04:52:06.643Z,357.00
2022-08-03T04:52:37.158Z,361.00
2022-08-03T04:53:08.171Z,364.00
2022-08-03T04:53:38.938Z,366.00
2022-08-03T04:54:09.465Z,370.00
2022-08-03T04:54:40.463Z,371.00
2022-08-03T04:55:11.503Z,377.00
2022-08-03T04:55:42.036Z,377.00
2022-08-03T04:56:13.056Z,382.00
2022-08-03T04:56:44.091Z,384.00
2022-08-03T04:57:18.145Z,386.00
2022-08-03T04:57:45.338Z,389.00
2022-08-03T04:58:16.366Z,392.00
2022-08-03T04:58:47.384Z,395.00
2022-08-03T04:59:18.403Z,399.00
2022-08-03T04:59:48.915Z,399.00
2022-08-03T05:00:19.957Z,404.00
2022-08-03T05:00:50.484Z,407.00
2022-08-03T05:01:21.550Z,409.00
2022-08-03T05:01:52.263Z,414.00
2022-08-03T05:02:22.783Z,412.00
2022-08-03T05:02:53.309Z,415.00
2022-08-03T05:03:25.115Z,417.00
2022-08-03T05:03:55.205Z,419.00
2022-08-03T05:04:26.228Z,421.00
2022-08-03T05:04:57.232Z,423.00
2022-08-03T05:05:49.022Z,425.00
2022-08-03T05:06:09.809Z,425.00
2022-08-03T05:06:29.693Z,428.00
2022-08-03T05:07:00.727Z,430.00
2022-08-03T05:07:36.060Z,432.00
2022-08-03T05:08:02.193Z,436.00
2022-08-03T05:08:32.937Z,437.00
2022-08-03T05:09:03.969Z,438.00
2022-08-03T05:09:45.997Z,443.00
2022-08-03T05:10:05.396Z,437.00
2022-08-03T05:10:36.121Z,437.00
2022-08-03T05:11:07.140Z,441.00
2022-08-03T05:11:38.166Z,443.00
2022-08-03T05:12:09.270Z,445.00
2022-08-03T05:12:39.795Z,445.00
2022-08-03T05:13:10.320Z,448.00
2022-08-03T05:13:41.134Z,453.00
2022-08-03T05:14:12.186Z,452.00
2022-08-03T05:14:43.183Z,452.00
2022-08-03T05:15:14.177Z,455.00
2022-08-03T05:15:44.707Z,460.00
2022-08-03T05:16:15.237Z,456.00
2022-08-03T05:16:45.766Z,458.00
2022-08-03T05:17:16.758Z,460.00
2022-08-03T05:17:47.820Z,460.00
2022-08-03T05:18:18.312Z,458.00
2022-08-03T05:18:49.337Z,465.00
2022-08-03T05:19:20.384Z,463.00
2022-08-03T05:19:50.918Z,469.00
2022-08-03T05:20:21.930Z,473.00
2022-08-03T05:20:52.453Z,472.00
2022-08-03T05:21:23.485Z,471.00
2022-08-03T05:21:54.521Z,473.00
2022-08-03T05:22:25.556Z,479.00
2022-08-03T05:22:56.090Z,485.00
2022-08-03T05:23:26.601Z,484.00
2022-08-03T05:23:57.122Z,489.00
2022-08-03T05:24:27.666Z,490.00
2022-08-03T05:24:58.181Z,496.00
2022-08-03T05:25:29.214Z,494.00
2022-08-03T05:25:59.731Z,494.00
2022-08-03T05:26:30.827Z,497.00
2022-08-03T05:27:01.353Z,502.00
2022-08-03T05:27:32.389Z,506.00
2022-08-03T05:28:03.384Z,512.00
2022-08-03T05:28:34.418Z,508.00
2022-08-03T05:29:04.935Z,508.00
2022-08-03T05:29:35.970Z,511.00
2022-08-03T05:30:30.429Z,511.00
2022-08-03T05:30:37.206Z,512.00
2022-08-03T05:31:08.261Z,518.00
2022-08-03T05:31:39.254Z,520.00
2022-08-03T05:32:09.979Z,524.00
2022-08-03T05:32:40.500Z,525.00
2022-08-03T05:33:11.523Z,533.00
2022-08-03T05:33:42.544Z,530.00
2022-08-03T05:34:13.575Z,533.00
2022-08-03T05:34:44.589Z,538.00
2022-08-03T05:36:00.684Z,538.00
2022-08-03T05:36:02.141Z,534.00
2022-08-03T05:36:17.105Z,541.00
2022-08-03T05:36:48.102Z,539.00
2022-08-03T05:37:19.117Z,546.00
2022-08-03T05:37:54.810Z,545.00
2022-08-03T05:38:28.050Z,546.00
2022-08-03T05:38:51.517Z,551.00
2022-08-03T05:39:22.579Z,548.00
2022-08-03T05:39:53.590Z,552.00
2022-08-03T05:40:24.595Z,553.00
2022-08-03T05:40:57.041Z,553.00
2022-08-03T05:41:36.633Z,555.00
2022-08-03T05:41:56.917Z,550.00
2022-08-03T05:42:27.957Z,555.00
2022-08-03T05:42:58.514Z,562.00
2022-08-03T05:43:29.520Z,564.00
2022-08-03T05:44:00.535Z,562.00
2022-08-03T05:44:31.086Z,563.00
2022-08-03T05:45:02.128Z,564.00
2022-08-03T05:45:32.605Z,566.00
2022-08-03T05:46:12.804Z,568.00
2022-08-03T05:46:34.357Z,568.00
2022-08-03T05:47:05.372Z,572.00
2022-08-03T05:47:36.369Z,571.00
2022-08-03T05:48:07.379Z,568.00
2022-08-03T05:48:38.398Z,571.00
2022-08-03T05:49:08.999Z,571.00
2022-08-03T05:49:39.541Z,572.00
2022-08-03T05:50:10.074Z,574.00
2022-08-03T05:50:42.903Z,574.00
2022-08-03T05:51:12.299Z,577.00
2022-08-03T05:51:42.946Z,570.00
2022-08-03T05:52:16.982Z,568.00
2022-08-03T05:52:44.800Z,571.00
2022-08-03T05:53:15.499Z,575.00
2022-08-03T05:53:46.261Z,582.00
2022-08-03T05:54:17.312Z,580.00
2022-08-03T05:54:56.485Z,580.00
2022-08-03T05:55:19.042Z,577.00
2022-08-03T05:55:54.759Z,577.00
2022-08-03T05:56:20.789Z,573.00
2022-08-03T05:56:51.314Z,577.00
2022-08-03T05:57:22.327Z,577.00
2022-08-03T05:57:55.288Z,577.00
2022-08-03T05:58:24.190Z,574.00
2022-08-03T05:58:54.935Z,576.00
2022-08-03T05:59:38.137Z,569.00
2022-08-03T05:59:58.561Z,569.00
2022-08-03T06:00:26.802Z,574.00
2022-08-03T06:00:57.451Z,573.00
2022-08-03T06:01:28.508Z,575.00
2022-08-03T06:01:59.092Z,581.00
2022-08-03T06:02:29.591Z,574.00
2022-08-03T06:03:00.618Z,571.00
2022-08-03T06:03:31.659Z,573.00
2022-08-03T06:04:02.677Z,576.00
2022-08-03T06:04:33.712Z,574.00
2022-08-03T06:05:04.745Z,579.00
2022-08-03T06:05:35.772Z,572.00
2022-08-03T06:06:06.498Z,570.00
2022-08-03T06:06:37.543Z,575.00
2022-08-03T06:07:08.557Z,577.00
2022-08-03T06:07:39.065Z,577.00
2022-08-03T06:08:10.064Z,579.00
2022-08-03T06:08:40.785Z,576.00
2022-08-03T06:09:11.824Z,571.00
2022-08-03T06:10:34.508Z,572.00
2022-08-03T06:10:35.574Z,576.00
2022-08-03T06:10:44.287Z,577.00
2022-08-03T06:11:15.311Z,583.00
2022-08-03T06:11:46.001Z,586.00
2022-08-03T06:12:16.956Z,583.00
2022-08-03T06:12:47.064Z,581.00
2022-08-03T06:13:18.078Z,580.00
2022-08-03T06:13:48.585Z,580.00
2022-08-03T06:14:19.636Z,579.00
2022-08-03T06:14:50.142Z,576.00
2022-08-03T06:15:21.176Z,573.00
2022-08-03T06:15:52.206Z,573.00
2022-08-03T06:16:23.226Z,570.00
2022-08-03T06:16:53.741Z,575.00
2022-08-03T06:17:24.780Z,575.00
2022-08-03T06:17:58.733Z,575.00
2022-08-03T06:18:26.352Z,575.00
2022-08-03T06:18:57.360Z,572.00
2022-08-03T06:19:28.389Z,573.00
2022-08-03T06:19:59.410Z,571.00
2022-08-03T06:20:30.405Z,570.00
2022-08-03T06:21:14.075Z,574.00
2022-08-03T06:21:32.158Z,574.00
2022-08-03T06:22:03.179Z,571.00
2022-08-03T06:22:33.770Z,572.00
2022-08-03T06:23:04.371Z,572.00
2022-08-03T06:23:53.905Z,571.00
2022-08-03T06:24:06.210Z,570.00
2022-08-03T06:24:36.286Z,568.00
2022-08-03T06:25:11.285Z,565.00
2022-08-03T06:25:38.030Z,565.00
2022-08-03T06:26:08.554Z,564.00
2022-08-03T06:26:39.583Z,568.00
2022-08-03T06:27:10.097Z,567.00
2022-08-03T06:27:41.132Z,566.00
2022-08-03T06:28:35.357Z,563.00
2022-08-03T06:28:52.297Z,562.00
2022-08-03T06:29:13.620Z,563.00
2022-08-03T06:29:44.656Z,561.00
2022-08-03T06:30:19.328Z,561.00
2022-08-03T06:30:46.430Z,566.00
2022-08-03T06:31:17.039Z,563.00
2022-08-03T06:31:48.054Z,564.00
2022-08-03T06:32:19.509Z,564.00
2022-08-03T06:32:51.687Z,564.00
2022-08-03T06:33:20.764Z,564.00
2022-08-03T06:34:32.803Z,563.00
2022-08-03T06:34:33.360Z,564.00
2022-08-03T06:34:53.233Z,569.00
2022-08-03T06:35:24.601Z,568.00
2022-08-03T06:35:55.129Z,566.00
2022-08-03T06:36:25.624Z,568.00
2022-08-03T06:37:01.521Z,563.00
2022-08-03T06:37:27.392Z,566.00