createdAt,value
2023-01-07T00:01:48.805Z,69.50
2023-01-07T00:04:18.965Z,69.70
2023-01-07T00:06:51.083Z,69.60
2023-01-07T00:09:20.804Z,69.70
2023-01-07T00:11:50.525Z,69.70
2023-01-07T00:14:20.282Z,69.90
2023-01-07T00:16:49.894Z,70.00
2023-01-07T00:19:19.690Z,70.00
2023-01-07T00:21:49.457Z,70.10
2023-01-07T00:24:19.096Z,70.30
2023-01-07T00:26:48.767Z,70.30
2023-01-07T00:29:20.381Z,70.50
2023-01-07T00:31:50.050Z,70.30
2023-01-07T00:34:25.102Z,70.50
2023-01-07T00:37:14.392Z,70.50
2023-01-07T00:39:43.990Z,70.60
2023-01-07T00:42:33.265Z,71.50
2023-01-07T00:45:03.029Z,70.90
2023-01-07T00:47:32.652Z,71.00
2023-01-07T00:50:02.511Z,71.20
2023-01-07T00:52:32.190Z,71.40
2023-01-07T00:55:01.956Z,71.50
2023-01-07T00:57:31.609Z,71.60
2023-01-07T01:00:02.542Z,71.70
2023-01-07T01:02:32.218Z,71.60
2023-01-07T01:05:01.936Z,71.50
2023-01-07T01:07:31.568Z,71.30
2023-01-07T01:10:01.098Z,71.40
2023-01-07T01:12:31.236Z,71.30
2023-01-07T01:15:00.870Z,71.10
2023-01-07T01:17:30.413Z,71.00
2023-01-07T01:20:00.000Z,70.50
2023-01-07T01:22:30.248Z,69.90
2023-01-07T01:24:59.816Z,69.80
2023-01-07T01:27:31.117Z,69.60
2023-01-07T01:30:01.466Z,69.30
2023-01-07T01:32:31.884Z,69.10
2023-01-07T01:35:02.298Z,68.80
2023-01-07T01:37:31.926Z,68.50
2023-01-07T01:40:05.683Z,68.20
2023-01-07T01:42:35.969Z,67.80
2023-01-07T01:45:08.076Z,67.50
2023-01-07T01:47:55.759Z,67.20
2023-01-07T01:50:44.052Z,67.00
2023-01-07T01:53:24.443Z,66.90
2023-01-07T01:56:00.740Z,66.50
2023-01-07T01:58:41.996Z,66.10
2023-01-07T02:01:12.143Z,66.00
2023-01-07T02:03:42.042Z,65.80
2023-01-07T02:06:19.930Z,65.50
2023-01-07T02:08:49.699Z,65.50
2023-01-07T02:11:54.478Z,65.20
2023-01-07T02:15:03.294Z,64.80
2023-01-07T02:17:59.573Z,64.60
2023-01-07T02:20:55.715Z,64.50
2023-01-07T02:23:53.679Z,64.40
2023-01-07T02:26:34.881Z,64.30
2023-01-07T02:29:43.596Z,63.90
2023-01-07T02:32:48.105Z,63.60
2023-01-07T02:35:57.337Z,63.60
2023-01-07T02:39:06.312Z,63.60
2023-01-07T02:42:09.233Z,63.10
2023-01-07T02:44:53.817Z,62.90
2023-01-07T02:47:36.351Z,62.50
2023-01-07T02:50:08.285Z,62.20
2023-01-07T02:52:39.066Z,61.80
2023-01-07T02:55:47.847Z,61.70
2023-01-07T02:58:41.160Z,61.00
2023-01-07T03:01:50.051Z,61.20
2023-01-07T03:04:50.077Z,61.10
2023-01-07T03:07:39.177Z,60.40
2023-01-07T03:10:35.171Z,60.50
2023-01-07T03:13:12.484Z,60.50
2023-01-07T03:15:50.664Z,60.40
2023-01-07T03:18:22.391Z,60.00
2023-01-07T03:20:55.336Z,59.40
2023-01-07T03:23:28.090Z,59.80
2023-01-07T03:26:02.833Z,59.90
2023-01-07T03:28:37.813Z,59.40
2023-01-07T03:31:09.892Z,59.20
2023-01-07T03:34:05.949Z,59.70
2023-01-07T03:36:41.357Z,59.40
2023-01-07T03:39:13.051Z,59.10
2023-01-07T03:42:02.716Z,58.80
2023-01-07T03:44:32.251Z,59.00
2023-01-07T03:47:01.959Z,58.90
2023-01-07T03:49:31.773Z,58.80
2023-01-07T03:52:01.318Z,58.50
2023-01-07T03:54:31.245Z,58.30
2023-01-07T03:57:00.860Z,58.30
2023-01-07T03:59:30.561Z,58.00
2023-01-07T04:02:00.404Z,58.10
2023-01-07T04:04:30.173Z,58.20
2023-01-07T04:07:00.068Z,58.10
2023-01-07T04:09:29.711Z,57.70
2023-01-07T04:11:59.408Z,58.00
2023-01-07T04:14:29.204Z,57.60
2023-01-07T04:16:58.906Z,57.50
2023-01-07T04:19:28.528Z,57.10
2023-01-07T04:21:58.240Z,56.90
2023-01-07T04:24:28.097Z,56.90
2023-01-07T04:26:57.696Z,57.00
2023-01-07T04:29:27.419Z,56.40
2023-01-07T04:31:57.382Z,56.60
2023-01-07T04:34:27.244Z,57.00
2023-01-07T04:36:57.702Z,55.60
2023-01-07T04:39:27.361Z,55.70
2023-01-07T04:41:57.040Z,55.80
2023-01-07T04:44:26.706Z,55.90
2023-01-07T04:46:56.341Z,55.60
2023-01-07T04:49:26.097Z,55.80
2023-01-07T04:51:55.956Z,55.60
2023-01-07T04:54:25.655Z,56.40
2023-01-07T04:56:55.679Z,55.70
2023-01-07T04:59:25.754Z,55.60
2023-01-07T05:01:55.473Z,55.20
2023-01-07T05:04:25.293Z,55.50
2023-01-07T05:06:55.010Z,55.60
2023-01-07T05:09:24.582Z,55.60
2023-01-07T05:11:54.069Z,55.50
2023-01-07T05:14:23.858Z,55.70
2023-01-07T05:16:53.470Z,55.60
2023-01-07T05:19:23.670Z,55.50
2023-01-07T05:21:53.281Z,55.40
2023-01-07T05:24:22.867Z,55.50
2023-01-07T05:26:52.447Z,55.30
2023-01-07T05:29:22.190Z,55.00
2023-01-07T05:31:51.787Z,55.00
2023-01-07T05:34:21.812Z,54.60
2023-01-07T05:36:51.447Z,54.60
2023-01-07T05:39:21.660Z,54.50
2023-01-07T05:41:51.267Z,54.20
2023-01-07T05:44:20.989Z,54.20
2023-01-07T05:46:50.623Z,53.60
2023-01-07T05:49:20.264Z,53.60
2023-01-07T05:51:49.891Z,53.90
2023-01-07T05:54:19.621Z,54.10
2023-01-07T05:56:49.199Z,54.20
2023-01-07T05:59:19.452Z,54.20
2023-01-07T06:01:49.118Z,54.30
2023-01-07T06:04:18.810Z,54.00
2023-01-07T06:06:48.512Z,54.00
2023-01-07T06:09:18.083Z,54.40
2023-01-07T06:11:47.695Z,54.00
2023-01-07T06:14:17.404Z,54.20
2023-01-07T06:16:46.911Z,54.20
2023-01-07T06:19:16.548Z,54.10
2023-01-07T06:21:46.217Z,53.90
2023-01-07T06:24:15.859Z,53.90
2023-01-07T06:26:45.374Z,54.00
2023-01-07T06:29:15.141Z,53.90
2023-01-07T06:31:44.674Z,54.10
2023-01-07T06:34:14.149Z,53.80
2023-01-07T06:36:43.732Z,53.50
2023-01-07T06:39:14.208Z,53.00
2023-01-07T06:41:44.491Z,53.10
2023-01-07T06:44:14.151Z,53.10
2023-01-07T06:46:43.795Z,53.10
2023-01-07T06:49:13.686Z,53.00
2023-01-07T06:51:43.281Z,53.30
2023-01-07T06:54:13.596Z,53.20
2023-01-07T06:56:43.334Z,52.90
2023-01-07T06:59:13.440Z,52.70
2023-01-07T07:01:45.627Z,52.80
2023-01-07T07:04:16.026Z,52.90
2023-01-07T07:06:45.644Z,52.60
2023-01-07T07:09:15.316Z,53.50
2023-01-07T07:11:45.084Z,52.90
2023-01-07T07:14:14.802Z,52.70
2023-01-07T07:16:44.421Z,53.00
2023-01-07T07:19:14.352Z,53.10
2023-01-07T07:21:43.925Z,53.00
2023-01-07T07:24:13.536Z,52.80
2023-01-07T07:26:43.256Z,52.80
2023-01-07T07:29:13.460Z,52.50
2023-01-07T07:31:43.046Z,52.70
2023-01-07T07:34:13.135Z,52.50
2023-01-07T07:36:42.704Z,52.60
2023-01-07T07:39:13.926Z,52.70
2023-01-07T07:41:43.772Z,52.50
2023-01-07T07:44:14.259Z,52.50
2023-01-07T07:46:44.039Z,52.40
2023-01-07T07:49:14.470Z,52.40
2023-01-07T07:51:44.141Z,52.40
2023-01-07T07:54:13.834Z,52.30
2023-01-07T07:56:45.953Z,52.20
2023-01-07T07:59:15.585Z,52.20
2023-01-07T08:01:45.684Z,52.00
2023-01-07T08:04:15.366Z,52.10
2023-01-07T08:06:45.003Z,52.10
2023-01-07T08:09:14.777Z,51.60
2023-01-07T08:11:44.402Z,51.80
2023-01-07T08:14:14.063Z,51.80
2023-01-07T08:16:43.701Z,51.90
2023-01-07T08:19:13.556Z,51.90
2023-01-07T08:21:43.355Z,51.80
2023-01-07T08:24:13.110Z,52.00
2023-01-07T08:26:42.758Z,52.00
2023-01-07T08:29:12.327Z,52.10
2023-01-07T08:31:42.122Z,52.10
2023-01-07T08:34:11.788Z,52.00
2023-01-07T08:36:41.421Z,52.00
2023-01-07T08:39:11.414Z,51.90
2023-01-07T08:41:40.992Z,51.90
2023-01-07T08:44:10.743Z,52.00
2023-01-07T08:46:41.144Z,52.00
2023-01-07T08:49:12.580Z,52.10
2023-01-07T08:51:42.226Z,52.00
2023-01-07T08:54:11.857Z,51.90
2023-01-07T08:56:41.605Z,52.10
2023-01-07T08:59:11.490Z,52.00
2023-01-07T09:01:41.293Z,51.80
2023-01-07T09:04:11.431Z,51.90
2023-01-07T09:06:41.184Z,51.50
2023-01-07T09:09:11.872Z,51.80
2023-01-07T09:11:41.541Z,52.00
2023-01-07T09:14:11.222Z,51.80
2023-01-07T09:16:41.028Z,51.70
2023-01-07T09:19:10.897Z,51.90
2023-01-07T09:21:40.481Z,51.80
2023-01-07T09:24:10.309Z,51.90
2023-01-07T09:26:40.088Z,51.80
2023-01-07T09:29:09.758Z,52.00
2023-01-07T09:31:40.115Z,51.90
2023-01-07T09:34:09.866Z,51.90
2023-01-07T09:36:39.455Z,52.10
2023-01-07T09:39:09.116Z,52.30
2023-01-07T09:42:06.781Z,52.30
2023-01-07T09:44:55.474Z,52.10
2023-01-07T09:47:28.355Z,52.20
2023-01-07T09:50:05.483Z,52.30
2023-01-07T09:52:45.317Z,52.20
2023-01-07T09:55:26.385Z,52.10
2023-01-07T09:57:56.247Z,52.40
2023-01-07T10:00:27.156Z,52.30
2023-01-07T10:03:24.676Z,52.40
2023-01-07T10:06:31.659Z,52.40
2023-01-07T10:09:34.892Z,53.00
2023-01-07T10:12:43.630Z,52.50
2023-01-07T10:15:52.418Z,52.80
2023-01-07T10:18:52.054Z,53.00
2023-01-07T10:21:46.925Z,53.00
2023-01-07T10:24:36.248Z,53.10
2023-01-07T10:27:16.269Z,53.10
2023-01-07T10:29:50.625Z,53.40
2023-01-07T10:32:23.387Z,53.60
2023-01-07T10:34:57.978Z,53.70
2023-01-07T10:37:34.117Z,53.90
2023-01-07T10:40:35.122Z,54.00
2023-01-07T10:43:43.940Z,54.90
2023-01-07T10:46:39.779Z,54.50
2023-01-07T10:49:40.661Z,54.60
2023-01-07T10:52:40.183Z,54.80
2023-01-07T10:55:33.658Z,54.90
2023-01-07T10:58:04.303Z,55.20
2023-01-07T11:00:34.329Z,55.20
2023-01-07T11:03:04.081Z,55.30
2023-01-07T11:05:40.727Z,55.30
2023-01-07T11:08:38.157Z,55.40
2023-01-07T11:11:09.456Z,55.50
2023-01-07T11:13:41.332Z,55.70
2023-01-07T11:16:15.664Z,55.70
2023-01-07T11:19:04.227Z,55.80
2023-01-07T11:21:45.898Z,55.80
2023-01-07T11:24:36.501Z,55.80
2023-01-07T11:27:27.191Z,56.00
2023-01-07T11:30:25.189Z,56.10
2023-01-07T11:33:24.125Z,56.30
2023-01-07T11:36:13.772Z,56.50
2023-01-07T11:38:45.064Z,56.60
2023-01-07T11:41:34.493Z,56.60
2023-01-07T11:44:04.146Z,56.80
2023-01-07T11:46:34.792Z,56.90
2023-01-07T11:49:04.584Z,57.00
2023-01-07T11:51:42.453Z,57.10
2023-01-07T11:54:23.758Z,57.30
2023-01-07T11:56:54.989Z,57.50
2023-01-07T11:59:32.528Z,57.80
2023-01-07T12:02:02.656Z,57.90
2023-01-07T12:04:41.899Z,57.90
2023-01-07T12:07:17.385Z,58.00
2023-01-07T12:09:48.349Z,58.00
2023-01-07T12:12:36.625Z,58.00
2023-01-07T12:15:32.129Z,58.20
2023-01-07T12:18:40.858Z,58.40
2023-01-07T12:21:49.640Z,58.90
2023-01-07T12:24:51.766Z,59.30
2023-01-07T12:27:54.253Z,59.70
2023-01-07T12:30:51.258Z,60.10
2023-01-07T12:33:57.094Z,60.50
2023-01-07T12:36:52.633Z,60.80
2023-01-07T12:39:44.683Z,61.20
2023-01-07T12:42:26.718Z,61.50
2023-01-07T12:45:05.788Z,61.80
2023-01-07T12:47:48.073Z,62.00
2023-01-07T12:50:40.312Z,62.20
2023-01-07T12:53:20.163Z,62.30
2023-01-07T12:55:56.921Z,62.20
2023-01-07T12:58:58.414Z,62.20
2023-01-07T13:01:45.525Z,62.10
2023-01-07T13:04:54.395Z,62.30
2023-01-07T13:08:04.399Z,62.60
2023-01-07T13:10:53.305Z,62.50
2023-01-07T13:13:44.620Z,62.60
2023-01-07T13:16:14.525Z,62.70
2023-01-07T13:18:44.435Z,62.70
2023-01-07T13:21:18.834Z,62.70
2023-01-07T13:24:55.639Z,62.80
2023-01-07T13:27:52.613Z,63.30
2023-01-07T13:30:46.368Z,63.80
2023-01-07T13:33:55.121Z,64.20
2023-01-07T13:37:01.578Z,64.80
2023-01-07T13:40:11.515Z,64.70
2023-01-07T13:43:20.263Z,65.40
2023-01-07T13:46:13.400Z,65.20
2023-01-07T13:48:49.237Z,65.20
2023-01-07T13:51:26.870Z,65.60
2023-01-07T13:53:57.350Z,65.80
2023-01-07T13:56:37.606Z,66.00
2023-01-07T13:59:27.008Z,66.00
2023-01-07T14:02:24.251Z,66.10
2023-01-07T14:05:30.097Z,66.00
2023-01-07T14:08:05.732Z,66.40
2023-01-07T14:10:38.117Z,66.30
2023-01-07T14:13:36.328Z,66.40
2023-01-07T14:16:20.223Z,66.60
2023-01-07T14:19:29.080Z,66.70
2023-01-07T14:22:32.176Z,66.70
2023-01-07T14:25:41.115Z,67.70
2023-01-07T14:28:49.952Z,67.50
2023-01-07T14:31:25.771Z,67.70
2023-01-07T14:34:28.674Z,67.70
2023-01-07T14:37:17.780Z,67.90
2023-01-07T14:39:48.660Z,68.10
2023-01-07T14:42:44.231Z,68.40
2023-01-07T14:45:53.438Z,68.50
2023-01-07T14:48:39.695Z,68.60
2023-01-07T14:51:34.554Z,68.90
2023-01-07T14:54:43.559Z,68.80
2023-01-07T14:57:43.501Z,69.20
2023-01-07T15:00:52.241Z,69.10
2023-01-07T15:03:48.322Z,69.50
2023-01-07T15:06:45.089Z,69.50
2023-01-07T15:09:46.796Z,69.90
2023-01-07T15:12:45.006Z,69.90
2023-01-07T15:15:46.180Z,70.00
2023-01-07T15:18:17.330Z,70.30
2023-01-07T15:21:12.945Z,70.80
2023-01-07T15:24:13.686Z,70.80
2023-01-07T15:27:22.543Z,71.00
2023-01-07T15:30:22.515Z,71.10
2023-01-07T15:33:31.251Z,71.10
2023-01-07T15:36:01.207Z,71.30
2023-01-07T15:38:39.831Z,71.50
2023-01-07T15:41:23.355Z,71.50
2023-01-07T15:43:53.905Z,71.50
2023-01-07T15:46:24.758Z,71.50
2023-01-07T15:49:18.972Z,71.60
2023-01-07T15:51:51.879Z,71.90
2023-01-07T15:54:32.783Z,71.90
2023-01-07T15:57:13.158Z,72.00
2023-01-07T15:59:51.999Z,71.80
2023-01-07T16:02:37.345Z,71.90
2023-01-07T16:05:09.363Z,72.00
2023-01-07T16:08:02.304Z,72.00
2023-01-07T16:10:35.054Z,72.10
2023-01-07T16:13:19.924Z,72.20
2023-01-07T16:15:55.420Z,72.30
2023-01-07T16:18:25.373Z,72.20
2023-01-07T16:21:00.564Z,72.20
2023-01-07T16:23:35.582Z,72.50
2023-01-07T16:26:13.022Z,72.50
2023-01-07T16:29:07.513Z,72.60
2023-01-07T16:31:37.892Z,72.80
2023-01-07T16:34:39.281Z,72.50
2023-01-07T16:37:17.502Z,72.80
2023-01-07T16:39:49.077Z,73.30
2023-01-07T16:42:24.919Z,74.00
2023-01-07T16:45:02.279Z,73.40
2023-01-07T16:47:34.566Z,73.20
2023-01-07T16:50:38.799Z,73.40
2023-01-07T16:53:27.412Z,73.40
2023-01-07T16:56:17.846Z,73.60
2023-01-07T16:58:55.584Z,73.80
2023-01-07T17:01:36.031Z,73.50
2023-01-07T17:04:12.053Z,73.60
2023-01-07T17:06:44.067Z,73.70
2023-01-07T17:09:37.143Z,74.00
2023-01-07T17:12:07.765Z,74.20
2023-01-07T17:14:52.498Z,74.20
2023-01-07T17:17:34.660Z,74.40
2023-01-07T17:20:24.287Z,74.20
2023-01-07T17:22:53.997Z,74.40
2023-01-07T17:25:30.084Z,74.40
2023-01-07T17:28:08.668Z,74.40
2023-01-07T17:30:39.168Z,74.60
2023-01-07T17:33:08.785Z,74.70
2023-01-07T17:35:47.456Z,74.60
2023-01-07T17:38:18.806Z,74.90
2023-01-07T17:40:49.061Z,75.10
2023-01-07T17:43:42.602Z,75.00
2023-01-07T17:46:15.304Z,75.10
2023-01-07T17:48:44.931Z,75.10
2023-01-07T17:51:14.851Z,75.30
2023-01-07T17:53:50.936Z,75.30
2023-01-07T17:56:21.906Z,75.10
2023-01-07T17:58:52.867Z,75.40
2023-01-07T18:01:25.642Z,75.60
2023-01-07T18:03:56.380Z,75.50
2023-01-07T18:06:29.060Z,75.80
2023-01-07T18:08:58.945Z,75.90
2023-01-07T18:11:49.962Z,76.00
2023-01-07T18:14:19.652Z,76.00
2023-01-07T18:16:49.352Z,76.10
2023-01-07T18:19:19.364Z,76.20
2023-01-07T18:21:49.094Z,76.20
2023-01-07T18:24:21.426Z,76.20
2023-01-07T18:26:51.323Z,76.40
2023-01-07T18:29:20.927Z,76.30
2023-01-07T18:31:50.771Z,76.20
2023-01-07T18:34:20.290Z,76.30
2023-01-07T18:36:49.931Z,76.30
2023-01-07T18:39:22.238Z,76.30
2023-01-07T18:41:52.381Z,76.30
2023-01-07T18:44:24.086Z,76.90
2023-01-07T18:46:54.009Z,76.50
2023-01-07T18:49:23.650Z,76.70
2023-01-07T18:51:53.252Z,76.60
2023-01-07T18:54:22.903Z,76.60
2023-01-07T18:56:53.356Z,76.60
2023-01-07T18:59:23.473Z,76.70
2023-01-07T19:01:54.802Z,76.70
2023-01-07T19:04:25.837Z,76.80
2023-01-07T19:06:55.551Z,76.90
2023-01-07T19:09:25.241Z,76.90
2023-01-07T19:11:54.951Z,76.90
2023-01-07T19:14:24.610Z,77.00
2023-01-07T19:16:55.234Z,76.80
2023-01-07T19:19:25.293Z,76.80
2023-01-07T19:21:55.541Z,76.80
2023-01-07T19:24:26.106Z,76.90
2023-01-07T19:26:55.829Z,76.90
2023-01-07T19:29:25.527Z,76.90
2023-01-07T19:31:55.290Z,77.00
2023-01-07T19:34:24.961Z,76.90
2023-01-07T19:36:54.655Z,77.00
2023-01-07T19:39:26.006Z,77.10
2023-01-07T19:41:55.658Z,77.20
2023-01-07T19:44:25.221Z,77.20
2023-01-07T19:46:55.001Z,77.20
2023-01-07T19:49:24.677Z,77.20
2023-01-07T19:51:54.275Z,77.20
2023-01-07T19:54:24.057Z,77.20
2023-01-07T19:56:53.814Z,77.30
2023-01-07T19:59:23.408Z,77.20
2023-01-07T20:01:54.994Z,77.20
2023-01-07T20:04:24.725Z,77.20
2023-01-07T20:06:54.397Z,77.40
2023-01-07T20:09:24.755Z,78.10
2023-01-07T20:11:54.355Z,77.50
2023-01-07T20:14:23.945Z,77.50
2023-01-07T20:16:53.584Z,77.60
2023-01-07T20:19:25.011Z,77.70
2023-01-07T20:21:55.023Z,77.80
2023-01-07T20:24:24.575Z,77.70
2023-01-07T20:26:54.897Z,77.60
2023-01-07T20:29:24.691Z,77.70
2023-01-07T20:31:54.327Z,77.70
2023-01-07T20:34:23.902Z,77.70
2023-01-07T20:36:53.642Z,77.70
2023-01-07T20:39:23.527Z,77.70
2023-01-07T20:41:53.100Z,77.70
2023-01-07T20:44:23.557Z,77.70
2023-01-07T20:46:53.158Z,77.70
2023-01-07T20:49:22.736Z,77.70
2023-01-07T20:51:52.506Z,77.70
2023-01-07T20:54:22.063Z,77.80
2023-01-07T20:56:51.646Z,78.00
2023-01-07T20:59:22.094Z,78.80
2023-01-07T21:01:51.861Z,77.90
2023-01-07T21:04:21.621Z,77.90
2023-01-07T21:06:51.271Z,77.80
2023-01-07T21:09:21.365Z,77.80
2023-01-07T21:11:51.136Z,78.00
2023-01-07T21:14:20.816Z,78.10
2023-01-07T21:16:50.528Z,78.00
2023-01-07T21:19:20.188Z,78.10
2023-01-07T21:21:50.434Z,78.10
2023-01-07T21:24:20.383Z,78.20
2023-01-07T21:26:50.733Z,78.20
2023-01-07T21:29:20.378Z,78.00
2023-01-07T21:31:50.007Z,77.90
2023-01-07T21:34:19.895Z,78.10
2023-01-07T21:36:50.052Z,78.20
2023-01-07T21:39:19.737Z,78.10
2023-01-07T21:41:49.520Z,78.10
2023-01-07T21:44:19.148Z,78.50
2023-01-07T21:46:48.753Z,78.60
2023-01-07T21:49:20.836Z,78.60
2023-01-07T21:51:52.085Z,78.70
2023-01-07T21:54:21.832Z,78.80
2023-01-07T21:56:51.522Z,79.00
2023-01-07T21:59:22.568Z,79.10
2023-01-07T22:01:53.467Z,79.30
2023-01-07T22:04:23.262Z,79.20
2023-01-07T22:06:52.966Z,79.30
2023-01-07T22:09:22.736Z,79.20
2023-01-07T22:11:52.347Z,79.30
2023-01-07T22:14:22.063Z,79.30
2023-01-07T22:16:52.044Z,79.20
2023-01-07T22:19:21.721Z,79.00
2023-01-07T22:21:51.275Z,79.10
2023-01-07T22:24:21.551Z,79.30
2023-01-07T22:26:51.210Z,79.30
2023-01-07T22:29:20.819Z,79.50
2023-01-07T22:31:52.645Z,79.40
2023-01-07T22:34:22.425Z,79.40
2023-01-07T22:37:14.286Z,79.40
2023-01-07T22:39:59.264Z,79.50
2023-01-07T22:42:35.176Z,79.30
2023-01-07T22:45:13.156Z,79.30
2023-01-07T22:47:46.228Z,79.30
2023-01-07T22:50:16.863Z,79.20
2023-01-07T22:52:47.767Z,79.10
2023-01-07T22:55:17.488Z,79.10
2023-01-07T22:57:47.239Z,79.20
2023-01-07T23:00:38.929Z,79.20
2023-01-07T23:03:09.621Z,79.10
2023-01-07T23:05:41.417Z,79.10
2023-01-07T23:08:11.431Z,79.10
2023-01-07T23:10:42.045Z,79.10
2023-01-07T23:13:12.170Z,79.10
2023-01-07T23:15:42.095Z,79.10
2023-01-07T23:18:13.159Z,79.10
2023-01-07T23:20:45.068Z,79.20
2023-01-07T23:23:15.052Z,79.20
2023-01-07T23:25:50.131Z,79.30
2023-01-07T23:28:20.727Z,79.20
2023-01-07T23:30:50.536Z,79.50
2023-01-07T23:33:20.159Z,79.30
2023-01-07T23:35:49.833Z,79.30
2023-01-07T23:38:19.728Z,79.40
2023-01-07T23:40:49.318Z,79.50
2023-01-07T23:43:18.900Z,79.40
2023-01-07T23:45:48.637Z,79.50
2023-01-07T23:48:18.262Z,79.60
2023-01-07T23:50:47.912Z,79.80
2023-01-07T23:53:17.661Z,80.10
2023-01-07T23:55:55.798Z,80.00
2023-01-07T23:58:27.664Z,80.00
