createdAt,value
2018-12-09T00:00:00.783Z,5.70
2018-12-09T00:02:29.276Z,5.33
2018-12-09T00:04:57.896Z,5.80
2018-12-09T00:07:26.780Z,5.45
2018-12-09T00:09:55.322Z,6.30
2018-12-09T00:12:23.772Z,5.95
2018-12-09T00:14:52.324Z,6.03
2018-12-09T00:17:20.900Z,4.87
2018-12-09T00:19:49.375Z,5.53
2018-12-09T00:22:17.856Z,5.42
2018-12-09T00:24:46.428Z,5.60
2018-12-09T00:27:15.471Z,5.92
2018-12-09T00:29:44.224Z,5.03
2018-12-09T00:33:15.288Z,5.33
2018-12-09T00:35:43.739Z,5.05
2018-12-09T00:38:12.191Z,6.17
2018-12-09T00:40:40.763Z,5.80
2018-12-09T00:43:09.328Z,5.42
2018-12-09T00:45:38.135Z,5.67
2018-12-09T00:48:06.595Z,5.90
2018-12-09T00:50:35.055Z,5.67
2018-12-09T00:53:04.436Z,5.87
2018-12-09T00:55:33.107Z,6.30
2018-12-09T00:58:01.572Z,6.05
2018-12-09T01:00:30.172Z,5.97
2018-12-09T01:02:59.019Z,6.28
2018-12-09T01:05:27.531Z,5.85
2018-12-09T01:07:56.064Z,6.72
2018-12-09T01:10:25.082Z,7.05
2018-12-09T01:12:53.580Z,7.30
2018-12-09T01:15:22.205Z,6.25
2018-12-09T01:17:50.975Z,6.55
2018-12-09T01:20:19.847Z,6.90
2018-12-09T01:22:48.315Z,6.20
2018-12-09T01:25:16.991Z,5.58
2018-12-09T01:27:45.487Z,6.78
2018-12-09T01:30:13.963Z,6.20
2018-12-09T01:32:42.491Z,5.97
2018-12-09T01:35:10.991Z,7.15
2018-12-09T01:37:39.759Z,6.22
2018-12-09T01:40:08.336Z,6.22
2018-12-09T01:42:36.820Z,6.55
2018-12-09T01:45:05.483Z,6.55
2018-12-09T01:47:34.008Z,7.05
2018-12-09T01:50:02.491Z,6.78
2018-12-09T01:52:31.283Z,6.72
2018-12-09T01:55:00.015Z,6.95
2018-12-09T01:57:28.755Z,6.22
2018-12-09T01:59:57.200Z,6.45
2018-12-09T02:02:26.218Z,7.47
2018-12-09T02:04:54.780Z,6.08
2018-12-09T02:07:23.447Z,6.47
2018-12-09T02:09:51.983Z,6.60
2018-12-09T02:12:20.683Z,6.60
2018-12-09T02:14:49.133Z,5.92
2018-12-09T02:17:17.627Z,5.62
2018-12-09T02:19:46.175Z,6.17
2018-12-09T02:22:14.767Z,6.40
2018-12-09T02:24:43.516Z,6.28
2018-12-09T02:27:12.155Z,6.30
2018-12-09T02:29:40.631Z,6.53
2018-12-09T02:32:09.212Z,6.33
2018-12-09T02:34:38.143Z,6.37
2018-12-09T02:37:06.660Z,6.85
2018-12-09T02:39:35.447Z,6.65
2018-12-09T02:42:05.142Z,6.45
2018-12-09T02:44:33.724Z,5.90
2018-12-09T02:47:02.647Z,6.47
2018-12-09T02:49:31.179Z,5.73
2018-12-09T02:51:59.678Z,6.35
2018-12-09T02:54:28.159Z,6.65
2018-12-09T02:56:56.615Z,7.22
2018-12-09T02:59:25.066Z,6.83
2018-12-09T03:01:53.526Z,6.70
2018-12-09T03:04:21.964Z,6.73
2018-12-09T03:06:50.731Z,6.85
2018-12-09T03:09:19.589Z,6.30
2018-12-09T03:11:48.348Z,6.37
2018-12-09T03:14:17.103Z,5.80
2018-12-09T03:16:45.551Z,6.22
2018-12-09T03:19:14.126Z,6.42
2018-12-09T03:21:42.666Z,6.25
2018-12-09T03:24:11.570Z,6.03
2018-12-09T03:26:40.034Z,6.22
2018-12-09T03:29:08.479Z,5.80
2018-12-09T03:31:37.431Z,6.50
2018-12-09T03:34:05.694Z,6.20
2018-12-09T03:36:37.004Z,6.67
2018-12-09T03:39:07.081Z,5.58
2018-12-09T03:41:35.522Z,6.10
2018-12-09T03:44:05.047Z,5.85
2018-12-09T03:46:33.519Z,5.87
2018-12-09T03:49:02.038Z,5.30
2018-12-09T03:51:30.498Z,5.17
2018-12-09T03:53:58.961Z,4.97
2018-12-09T03:56:27.538Z,5.47
2018-12-09T03:58:55.995Z,5.10
2018-12-09T04:01:24.775Z,5.40
2018-12-09T04:03:53.246Z,4.92
2018-12-09T04:06:22.193Z,5.07
2018-12-09T04:08:50.771Z,5.42
2018-12-09T04:11:19.242Z,5.58
2018-12-09T04:13:47.790Z,5.20
2018-12-09T04:16:16.382Z,4.95
2018-12-09T04:18:44.994Z,5.33
2018-12-09T04:21:13.426Z,5.30
2018-12-09T04:23:42.198Z,4.65
2018-12-09T04:26:11.034Z,5.12
2018-12-09T04:28:39.654Z,6.00
2018-12-09T04:31:08.506Z,5.22
2018-12-09T04:33:37.043Z,4.65
2018-12-09T04:36:05.594Z,4.92
2018-12-09T04:38:34.145Z,4.92
2018-12-09T04:41:02.967Z,4.55
2018-12-09T04:43:31.550Z,5.35
2018-12-09T04:46:00.112Z,4.70
2018-12-09T04:48:28.623Z,4.33
2018-12-09T04:50:57.198Z,5.73
2018-12-09T04:53:25.770Z,4.08
2018-12-09T04:55:54.339Z,4.45
2018-12-09T04:58:22.944Z,4.60
2018-12-09T05:00:55.710Z,4.92
2018-12-09T05:03:24.175Z,4.47
2018-12-09T05:05:53.001Z,4.22
2018-12-09T05:08:21.506Z,5.20
2018-12-09T05:10:50.262Z,3.95
2018-12-09T05:13:18.965Z,5.00
2018-12-09T05:15:47.427Z,4.17
2018-12-09T05:18:16.514Z,3.92
2018-12-09T05:20:45.139Z,4.10
2018-12-09T05:23:13.590Z,4.05
2018-12-09T05:25:42.054Z,3.77
2018-12-09T05:28:10.506Z,3.95
2018-12-09T05:30:39.151Z,3.98
2018-12-09T05:33:07.914Z,3.67
2018-12-09T05:35:36.382Z,3.98
2018-12-09T05:38:05.490Z,3.77
2018-12-09T05:40:34.007Z,4.03
2018-12-09T05:43:02.582Z,4.27
2018-12-09T05:45:31.782Z,3.80
2018-12-09T05:48:03.098Z,3.90
2018-12-09T05:50:31.685Z,4.15
2018-12-09T05:53:00.276Z,3.75
2018-12-09T05:55:28.826Z,4.40
2018-12-09T05:57:57.253Z,4.17
2018-12-09T06:00:25.818Z,4.45
2018-12-09T06:02:56.066Z,3.73
2018-12-09T06:05:25.003Z,3.85
2018-12-09T06:07:53.575Z,3.37
2018-12-09T06:10:22.370Z,3.75
2018-12-09T06:12:51.186Z,4.35
2018-12-09T06:15:19.670Z,3.98
2018-12-09T06:17:48.135Z,3.60
2018-12-09T06:20:16.682Z,3.90
2018-12-09T06:22:45.149Z,4.12
2018-12-09T06:25:13.667Z,3.92
2018-12-09T06:27:42.417Z,4.17
2018-12-09T06:30:11.649Z,3.70
2018-12-09T06:32:40.726Z,4.90
2018-12-09T06:35:09.465Z,3.50
2018-12-09T06:37:39.029Z,4.10
2018-12-09T06:40:07.785Z,3.90
2018-12-09T06:42:36.313Z,4.50
2018-12-09T06:45:06.012Z,4.28
2018-12-09T06:47:34.650Z,4.00
2018-12-09T06:50:03.528Z,4.33
2018-12-09T06:52:32.350Z,3.60
2018-12-09T06:55:01.121Z,3.90
2018-12-09T06:57:29.593Z,4.20
2018-12-09T06:59:58.101Z,4.25
2018-12-09T07:02:26.585Z,3.45
2018-12-09T07:04:55.381Z,3.33
2018-12-09T07:07:24.793Z,3.95
2018-12-09T07:09:53.294Z,3.75
2018-12-09T07:12:21.753Z,4.30
2018-12-09T07:14:50.225Z,4.20
2018-12-09T07:17:18.707Z,4.33
2018-12-09T07:19:47.273Z,4.05
2018-12-09T07:22:15.777Z,4.60
2018-12-09T07:24:44.754Z,4.92
2018-12-09T07:27:13.233Z,4.30
2018-12-09T07:29:42.121Z,4.28
2018-12-09T07:32:10.918Z,4.30
2018-12-09T07:34:39.383Z,4.30
2018-12-09T07:37:08.039Z,5.00
2018-12-09T07:39:37.304Z,4.28
2018-12-09T07:42:05.917Z,3.87
2018-12-09T07:44:34.769Z,4.60
2018-12-09T07:47:03.249Z,4.60
2018-12-09T07:49:32.365Z,4.00
2018-12-09T07:52:00.881Z,5.42
2018-12-09T07:54:29.361Z,4.87
2018-12-09T07:56:57.805Z,4.60
2018-12-09T07:59:26.246Z,3.98
2018-12-09T08:01:54.741Z,4.30
2018-12-09T08:04:23.226Z,4.20
2018-12-09T08:06:51.778Z,4.43
2018-12-09T08:09:20.257Z,4.33
2018-12-09T08:11:48.773Z,4.60
2018-12-09T08:14:17.385Z,4.93
2018-12-09T08:16:45.805Z,3.70
2018-12-09T08:19:14.293Z,5.08
2018-12-09T08:21:42.741Z,4.90
2018-12-09T08:24:11.317Z,4.75
2018-12-09T08:26:40.573Z,4.33
2018-12-09T08:29:09.425Z,4.28
2018-12-09T08:31:37.888Z,4.70
2018-12-09T08:34:06.461Z,5.70
2018-12-09T08:36:34.917Z,4.42
2018-12-09T08:39:03.484Z,5.80
2018-12-09T08:41:32.321Z,5.55
2018-12-09T08:44:03.760Z,6.03
2018-12-09T08:46:32.512Z,5.42
2018-12-09T08:49:01.388Z,4.15
2018-12-09T08:51:29.884Z,4.92
2018-12-09T08:53:58.554Z,5.72
2018-12-09T08:56:27.148Z,5.40
2018-12-09T08:58:55.704Z,5.33
2018-12-09T09:01:24.207Z,5.35
2018-12-09T09:03:52.760Z,5.80
2018-12-09T09:06:21.874Z,6.20
2018-12-09T09:08:50.369Z,5.78
2018-12-09T09:11:18.828Z,6.30
2018-12-09T09:13:47.517Z,5.72
2018-12-09T09:16:16.304Z,6.15
2018-12-09T09:18:44.760Z,5.78
2018-12-09T09:21:13.238Z,6.23
2018-12-09T09:23:41.755Z,5.55
2018-12-09T09:26:10.228Z,5.90
2018-12-09T09:28:38.747Z,4.87
2018-12-09T09:31:07.392Z,4.65
2018-12-09T09:33:36.015Z,5.30
2018-12-09T09:36:04.648Z,4.95
2018-12-09T09:38:33.264Z,5.10
2018-12-09T09:41:02.123Z,5.47
2018-12-09T09:43:30.915Z,5.35
2018-12-09T09:45:59.763Z,5.50
2018-12-09T09:48:28.297Z,5.87
2018-12-09T09:50:56.787Z,5.40
2018-12-09T09:53:25.791Z,5.50
2018-12-09T09:55:54.444Z,5.62
2018-12-09T09:58:23.039Z,5.47
2018-12-09T10:00:52.382Z,6.15
2018-12-09T10:03:25.907Z,6.85
2018-12-09T10:05:50.037Z,6.30
2018-12-09T10:08:19.172Z,6.62
2018-12-09T10:10:47.909Z,6.65
2018-12-09T10:13:16.560Z,6.33
2018-12-09T10:15:46.462Z,6.40
2018-12-09T10:18:15.833Z,7.90
2018-12-09T10:20:44.301Z,7.27
2018-12-09T10:23:12.932Z,6.40
2018-12-09T10:25:41.584Z,6.07
2018-12-09T10:28:11.635Z,6.70
2018-12-09T10:30:40.469Z,6.20
2018-12-09T10:33:09.533Z,5.94
2018-12-09T10:35:38.390Z,6.60
2018-12-09T10:38:07.096Z,5.72
2018-12-09T10:40:35.700Z,5.72
2018-12-09T10:43:05.072Z,5.72
2018-12-09T10:45:33.980Z,6.37
2018-12-09T10:48:02.768Z,6.27
2018-12-09T10:50:31.304Z,5.53
2018-12-09T10:53:00.162Z,5.72
2018-12-09T10:55:29.016Z,6.30
2018-12-09T10:57:58.100Z,7.47
2018-12-09T11:02:36.564Z,8.08
2018-12-09T11:05:05.340Z,6.50
2018-12-09T11:07:34.088Z,7.05
2018-12-09T11:10:02.824Z,6.87
2018-12-09T11:12:31.648Z,6.15
2018-12-09T11:15:00.530Z,7.75
2018-12-09T11:17:29.750Z,6.67
2018-12-09T11:19:58.625Z,7.03
2018-12-09T11:22:28.909Z,7.70
2018-12-09T11:24:57.425Z,7.90
2018-12-09T11:27:26.177Z,8.50
2018-12-09T11:29:55.089Z,7.03
2018-12-09T11:32:23.957Z,7.78
2018-12-09T11:34:52.969Z,8.28
2018-12-09T11:37:21.990Z,8.73
2018-12-09T11:39:51.266Z,8.80
2018-12-09T11:42:21.525Z,8.45
2018-12-09T11:44:50.258Z,7.70
2018-12-09T11:47:18.816Z,7.97
2018-12-09T11:49:47.485Z,7.62
2018-12-09T11:52:16.321Z,7.92
2018-12-09T11:54:45.321Z,7.72
2018-12-09T11:57:14.093Z,7.80
2018-12-09T11:59:43.029Z,8.38
2018-12-09T12:02:19.784Z,8.03
2018-12-09T12:04:40.817Z,8.68
2018-12-09T12:07:10.505Z,8.70
2018-12-09T12:09:39.321Z,9.20
2018-12-09T12:12:08.021Z,9.63
2018-12-09T12:14:36.881Z,9.38
2018-12-09T12:17:05.674Z,9.45
2018-12-09T12:19:34.441Z,9.43
2018-12-09T12:22:03.281Z,9.35
2018-12-09T12:24:32.249Z,10.37
2018-12-09T12:27:01.117Z,10.98
2018-12-09T12:29:29.902Z,10.58
2018-12-09T12:31:59.301Z,11.33
2018-12-09T12:34:28.242Z,9.73
2018-12-09T12:36:57.114Z,10.53
2018-12-09T12:39:26.255Z,11.05
2018-12-09T12:41:54.946Z,11.25
2018-12-09T12:44:24.001Z,11.03
2018-12-09T12:46:53.081Z,11.85
2018-12-09T12:49:21.681Z,10.50
2018-12-09T12:51:50.306Z,10.25
2018-12-09T12:54:18.857Z,10.70
2018-12-09T12:56:47.685Z,10.58
2018-12-09T12:59:16.245Z,11.83
2018-12-09T13:01:45.184Z,10.53
2018-12-09T13:04:14.056Z,10.85
2018-12-09T13:06:42.762Z,10.28
2018-12-09T13:09:14.159Z,12.20
2018-12-09T13:11:43.587Z,10.45
2018-12-09T13:14:13.727Z,11.47
2018-12-09T13:16:44.091Z,11.43
2018-12-09T13:19:14.466Z,11.53
2018-12-09T13:21:54.739Z,12.40
2018-12-09T13:24:23.911Z,12.47
2018-12-09T13:26:52.875Z,11.43
2018-12-09T13:29:21.607Z,11.38
2018-12-09T13:31:50.175Z,12.07
2018-12-09T13:34:20.418Z,12.65
2018-12-09T13:36:49.387Z,13.55
2018-12-09T13:39:18.199Z,12.87
2018-12-09T13:41:47.484Z,12.45
2018-12-09T13:44:16.348Z,13.68
2018-12-09T13:46:45.272Z,12.47
2018-12-09T13:49:14.173Z,12.45
2018-12-09T13:51:42.976Z,12.98
2018-12-09T13:54:11.920Z,12.80
2018-12-09T13:56:40.940Z,13.50
2018-12-09T13:59:11.161Z,14.00
2018-12-09T14:01:39.895Z,11.70
2018-12-09T14:04:08.788Z,13.45
2018-12-09T14:06:37.981Z,12.90
2018-12-09T14:09:07.976Z,12.35
2018-12-09T14:11:37.881Z,13.03
2018-12-09T14:14:06.872Z,12.93
2018-12-09T14:16:35.747Z,14.53
2018-12-09T14:19:05.251Z,14.20
2018-12-09T14:21:34.256Z,14.05
2018-12-09T14:24:03.279Z,14.78
2018-12-09T14:26:32.041Z,14.40
2018-12-09T14:29:00.848Z,15.08
2018-12-09T14:31:30.516Z,15.08
2018-12-09T14:33:59.067Z,16.00
2018-12-09T14:36:27.775Z,15.43
2018-12-09T14:38:56.591Z,15.45
2018-12-09T14:41:25.456Z,15.43
2018-12-09T14:43:54.371Z,18.02
2018-12-09T14:46:23.515Z,17.10
2018-12-09T14:48:52.395Z,17.02
2018-12-09T14:52:23.892Z,17.10
2018-12-09T14:54:52.603Z,21.02
2018-12-09T14:57:21.423Z,24.63
2018-12-09T14:59:54.767Z,19.75
2018-12-09T15:02:27.496Z,22.87
2018-12-09T15:04:56.423Z,17.65
2018-12-09T15:07:25.243Z,18.87
2018-12-09T15:09:54.495Z,16.40
2018-12-09T15:12:23.351Z,16.17
2018-12-09T15:14:52.340Z,17.80
2018-12-09T15:17:21.096Z,13.95
2018-12-09T15:19:49.911Z,12.80
2018-12-09T15:22:18.707Z,9.93
2018-12-09T15:24:47.976Z,10.88
2018-12-09T15:27:16.898Z,9.58
2018-12-09T15:29:46.804Z,11.35
2018-12-09T15:32:15.259Z,11.60
2018-12-09T15:34:44.473Z,10.88
2018-12-09T15:37:13.598Z,10.53
2018-12-09T15:39:42.313Z,9.35
2018-12-09T15:42:10.930Z,10.60
2018-12-09T15:44:39.842Z,9.43
2018-12-09T15:47:08.334Z,9.38
2018-12-09T15:49:36.910Z,10.55
2018-12-09T15:52:05.668Z,7.55
2018-12-09T15:54:34.306Z,7.40
2018-12-09T15:57:02.907Z,6.92
2018-12-09T15:59:32.258Z,7.35
2018-12-09T16:02:00.461Z,7.15
2018-12-09T16:04:29.235Z,5.67
2018-12-09T16:06:58.678Z,6.05
2018-12-09T16:09:27.809Z,7.07
2018-12-09T16:11:56.669Z,6.65
2018-12-09T16:14:25.602Z,6.55
2018-12-09T16:17:13.007Z,6.17
2018-12-09T16:19:41.500Z,6.33
2018-12-09T16:22:10.075Z,6.30
2018-12-09T16:24:38.603Z,7.60
2018-12-09T16:27:07.923Z,7.47
2018-12-09T16:29:36.775Z,6.08
2018-12-09T16:32:05.591Z,6.40
2018-12-09T16:34:35.255Z,9.13
2018-12-09T16:37:05.051Z,8.55
2018-12-09T16:39:34.107Z,9.20
2018-12-09T16:42:03.059Z,7.10
2018-12-09T16:44:32.343Z,7.20
2018-12-09T16:47:01.487Z,5.17
2018-12-09T16:49:33.019Z,3.85
2018-12-09T16:52:01.964Z,4.05
2018-12-09T16:54:30.839Z,3.92
2018-12-09T16:57:00.710Z,5.35
2018-12-09T16:59:29.613Z,4.22
2018-12-09T17:01:58.719Z,3.40
2018-12-09T17:04:27.727Z,3.98
2018-12-09T17:06:56.563Z,4.17
2018-12-09T17:09:25.456Z,4.62
2018-12-09T17:11:54.631Z,4.28
2018-12-09T17:14:23.541Z,4.00
2018-12-09T17:16:52.347Z,4.92
2018-12-09T17:19:21.211Z,6.25
2018-12-09T17:21:50.083Z,8.55
2018-12-09T17:24:18.995Z,11.38
2018-12-09T17:26:47.895Z,10.95
2018-12-09T17:29:17.067Z,14.03
2018-12-09T17:31:45.796Z,14.78
2018-12-09T17:34:14.979Z,10.23
2018-12-09T17:36:44.059Z,10.08
2018-12-09T17:39:13.010Z,8.25
2018-12-09T17:41:42.483Z,8.18
2018-12-09T17:44:11.103Z,8.15
2018-12-09T17:46:39.725Z,9.10
2018-12-09T17:49:09.018Z,8.10
2018-12-09T17:51:37.959Z,7.62
2018-12-09T17:54:07.768Z,6.12
2018-12-09T17:56:36.427Z,6.87
2018-12-09T17:59:05.099Z,6.87
2018-12-09T18:01:34.263Z,7.60
2018-12-09T18:04:03.179Z,8.20
2018-12-09T18:06:32.891Z,8.35
2018-12-09T18:09:01.779Z,7.83
2018-12-09T18:11:30.943Z,7.53
2018-12-09T18:14:00.507Z,8.48
2018-12-09T18:16:30.359Z,7.05
2018-12-09T18:18:59.726Z,9.83
2018-12-09T18:24:06.941Z,7.53
2018-12-09T18:26:36.440Z,7.65
2018-12-09T18:29:05.575Z,6.95
2018-12-09T18:31:34.723Z,7.10
2018-12-09T18:34:03.743Z,8.03
2018-12-09T18:36:32.795Z,8.38
2018-12-09T18:39:01.730Z,7.50
2018-12-09T18:41:30.751Z,7.42
2018-12-09T18:43:59.630Z,7.65
2018-12-09T18:46:28.492Z,8.05
2018-12-09T18:48:57.475Z,8.43
2018-12-09T18:51:26.263Z,8.35
2018-12-09T18:53:55.468Z,7.85
2018-12-09T18:56:24.487Z,7.75
2018-12-09T18:58:53.354Z,6.78
2018-12-09T19:01:22.147Z,7.30
2018-12-09T19:03:51.239Z,7.40
2018-12-09T19:06:20.369Z,7.80
2018-12-09T19:08:49.326Z,8.05
2018-12-09T19:11:18.310Z,7.03
2018-12-09T19:13:47.193Z,7.65
2018-12-09T19:16:16.351Z,8.58
2018-12-09T19:18:45.304Z,8.58
2018-12-09T19:21:19.901Z,6.95
2018-12-09T19:23:50.008Z,9.43
2018-12-09T19:26:18.949Z,8.40
2018-12-09T19:28:48.045Z,6.40
2018-12-09T19:37:28.255Z,5.37
2018-12-09T19:40:07.925Z,5.33
2018-12-09T19:42:36.937Z,5.47
2018-12-09T19:45:05.765Z,5.25
2018-12-09T19:47:35.420Z,5.37
2018-12-09T19:50:09.392Z,5.95
2018-12-09T19:52:39.369Z,5.97
2018-12-09T19:55:08.105Z,6.62
2018-12-09T19:57:36.738Z,6.20
2018-12-09T20:00:05.902Z,6.62
2018-12-09T20:02:39.024Z,7.17
2018-12-09T20:05:09.266Z,7.12
2018-12-09T20:07:38.662Z,6.55
2018-12-09T20:10:09.139Z,6.37
2018-12-09T20:12:38.382Z,6.05
2018-12-09T20:15:08.861Z,6.70
2018-12-09T20:17:40.301Z,6.08
2018-12-09T20:20:11.105Z,6.65
2018-12-09T20:22:40.420Z,6.65
2018-12-09T20:25:09.668Z,6.45
2018-12-09T20:27:38.252Z,7.37
2018-12-09T20:30:08.739Z,7.25
2018-12-09T20:32:37.371Z,6.45
2018-12-09T20:35:06.296Z,7.20
2018-12-09T20:37:34.811Z,6.13
2018-12-09T20:40:03.642Z,6.62
2018-12-09T20:42:32.218Z,6.87
2018-12-09T20:45:03.522Z,7.00
2018-12-09T20:47:32.290Z,7.97
2018-12-09T20:50:04.638Z,7.00
2018-12-09T20:52:33.590Z,7.58
2018-12-09T20:55:03.342Z,7.08
2018-12-09T20:57:32.626Z,7.23
2018-12-09T21:00:02.830Z,7.75
2018-12-09T21:02:32.361Z,7.50
2018-12-09T21:05:00.918Z,6.95
2018-12-09T21:07:30.231Z,7.30
2018-12-09T21:09:59.748Z,6.12
2018-12-09T21:12:28.903Z,6.78
2018-12-09T21:14:57.747Z,6.00
2018-12-09T21:30:47.999Z,5.78
2018-12-09T21:33:22.027Z,5.97
2018-12-09T21:35:52.083Z,7.12
2018-12-09T21:38:21.484Z,5.93
2018-12-09T21:40:50.356Z,6.43
2018-12-09T21:43:19.811Z,6.17
2018-12-09T21:45:50.809Z,5.40
2018-12-09T21:48:20.173Z,5.87
2018-12-09T21:50:49.605Z,6.70
2018-12-09T21:53:18.644Z,6.33
2018-12-09T21:55:48.184Z,7.12
2018-12-09T21:58:17.609Z,7.53
2018-12-09T22:00:46.857Z,7.83
2018-12-09T22:03:16.401Z,8.67
2018-12-09T22:05:46.033Z,10.08
2018-12-09T22:08:16.594Z,10.38
2018-12-09T22:10:46.348Z,10.90
2018-12-09T22:13:15.629Z,10.45
2018-12-09T22:15:44.901Z,9.88
2018-12-09T22:18:14.305Z,10.43
2018-12-09T22:20:42.885Z,11.15
2018-12-09T22:23:12.351Z,10.40
2018-12-09T22:25:42.962Z,9.93
2018-12-09T22:28:12.438Z,8.28
2018-12-09T22:30:54.336Z,8.48
2018-12-09T22:33:24.027Z,8.80
2018-12-09T22:35:53.646Z,9.05
2018-12-09T22:38:23.462Z,8.08
2018-12-09T22:40:52.658Z,8.70
2018-12-09T22:43:22.237Z,9.07
2018-12-09T22:45:50.950Z,7.80
2018-12-09T22:48:19.802Z,7.95
2018-12-09T22:50:48.381Z,7.53
2018-12-09T22:53:16.902Z,8.27
2018-12-09T22:55:45.545Z,8.33
2018-12-09T22:58:14.644Z,7.53
2018-12-09T23:00:48.589Z,8.00
2018-12-09T23:03:17.113Z,8.03
2018-12-09T23:05:45.576Z,8.38
2018-12-09T23:08:14.461Z,8.48
2018-12-09T23:10:42.952Z,8.48
2018-12-09T23:13:11.461Z,7.22
2018-12-09T23:15:40.490Z,6.67
2018-12-09T23:18:08.965Z,6.33
2018-12-09T23:20:37.592Z,6.40
2018-12-09T23:23:06.202Z,5.55
2018-12-09T23:25:34.647Z,5.90
2018-12-09T23:28:03.104Z,5.80
2018-12-09T23:30:31.588Z,6.03
2018-12-09T23:33:00.082Z,5.90
2018-12-09T23:35:29.968Z,5.83
2018-12-09T23:37:58.444Z,5.60
2018-12-09T23:40:26.916Z,5.25
2018-12-09T23:42:55.524Z,5.47
2018-12-09T23:45:23.984Z,4.80
2018-12-09T23:47:52.863Z,4.80
2018-12-09T23:50:21.312Z,4.85
2018-12-09T23:52:49.776Z,5.37
2018-12-09T23:55:18.347Z,4.95
2018-12-09T23:57:46.836Z,4.87
