createdAt,value
2023-04-16T00:00:05.912Z,100446.06
2023-04-16T00:02:33.673Z,100451.75
2023-04-16T00:05:01.565Z,100452.56
2023-04-16T00:07:29.329Z,100446.63
2023-04-16T00:09:57.056Z,100441.25
2023-04-16T00:12:24.790Z,100441.41
2023-04-16T00:14:52.548Z,100438.44
2023-04-16T00:17:21.638Z,100443.47
2023-04-16T00:19:49.286Z,100440.88
2023-04-16T00:22:17.021Z,100446.53
2023-04-16T00:24:44.710Z,100447.00
2023-04-16T00:27:12.405Z,100455.78
2023-04-16T00:29:40.132Z,100453.00
2023-04-16T00:32:08.198Z,100457.75
2023-04-16T00:34:37.281Z,100464.03
2023-04-16T00:37:04.964Z,100464.84
2023-04-16T00:39:32.578Z,100458.81
2023-04-16T00:42:00.268Z,100454.94
2023-04-16T00:44:27.933Z,100452.44
2023-04-16T00:46:57.093Z,100442.22
2023-04-16T00:49:25.253Z,100446.31
2023-04-16T00:51:54.340Z,100451.69
2023-04-16T00:54:22.293Z,100448.28
2023-04-16T00:56:50.331Z,100451.34
2023-04-16T00:59:18.115Z,100453.97
2023-04-16T01:01:45.882Z,100453.63
2023-04-16T01:04:13.764Z,100447.59
2023-04-16T01:06:41.455Z,100445.63
2023-04-16T01:09:11.297Z,100432.75
2023-04-16T01:11:39.772Z,100439.16
2023-04-16T01:14:07.404Z,100438.97
2023-04-16T01:16:35.158Z,100432.97
2023-04-16T01:19:02.889Z,100438.25
2023-04-16T01:21:32.412Z,100440.06
2023-04-16T01:24:03.648Z,100441.69
2023-04-16T01:26:31.445Z,100451.09
2023-04-16T01:28:59.559Z,100443.47
2023-04-16T01:31:27.541Z,100448.69
2023-04-16T01:33:55.252Z,100453.25
2023-04-16T01:36:22.969Z,100461.44
2023-04-16T01:38:52.151Z,100451.28
2023-04-16T01:41:19.919Z,100442.31
2023-04-16T01:43:47.599Z,100449.13
2023-04-16T01:46:19.330Z,100449.47
2023-04-16T01:48:47.979Z,100454.06
2023-04-16T01:51:15.709Z,100445.63
2023-04-16T01:53:43.469Z,100440.69
2023-04-16T01:56:12.860Z,100453.72
2023-04-16T01:58:42.691Z,100443.25
2023-04-16T02:01:10.603Z,100444.31
2023-04-16T02:03:38.646Z,100440.97
2023-04-16T02:06:06.743Z,100437.81
2023-04-16T02:08:34.747Z,100448.44
2023-04-16T02:11:02.816Z,100447.63
2023-04-16T02:13:31.898Z,100449.59
2023-04-16T02:15:59.691Z,100453.91
2023-04-16T02:18:27.820Z,100446.28
2023-04-16T02:20:55.596Z,100461.47
2023-04-16T02:23:23.325Z,100431.88
2023-04-16T02:25:51.045Z,100466.69
2023-04-16T02:28:18.957Z,100475.50
2023-04-16T02:30:48.081Z,100469.78
2023-04-16T02:33:15.988Z,100477.59
2023-04-16T02:35:43.805Z,100472.66
2023-04-16T02:38:11.541Z,100471.78
2023-04-16T02:40:39.409Z,100472.78
2023-04-16T02:43:07.129Z,100472.31
2023-04-16T02:45:34.861Z,100458.19
2023-04-16T02:48:04.033Z,100487.78
2023-04-16T02:50:31.779Z,100483.38
2023-04-16T02:52:59.603Z,100485.97
2023-04-16T02:55:29.354Z,100493.06
2023-04-16T02:57:57.127Z,100492.88
2023-04-16T03:00:24.994Z,100497.78
2023-04-16T03:02:52.918Z,100500.91
2023-04-16T03:05:22.203Z,100494.31
2023-04-16T03:07:50.687Z,100494.31
2023-04-16T03:10:18.600Z,100492.72
2023-04-16T03:12:46.350Z,100492.50
2023-04-16T03:15:14.133Z,100502.50
2023-04-16T03:17:41.901Z,100504.09
2023-04-16T03:20:10.717Z,100501.84
2023-04-16T03:22:39.971Z,100503.63
2023-04-16T03:25:08.587Z,100500.75
2023-04-16T03:27:36.564Z,100502.09
2023-04-16T03:30:04.850Z,100459.03
2023-04-16T03:32:32.642Z,100496.34
2023-04-16T03:35:00.576Z,100491.59
2023-04-16T03:37:28.525Z,100494.72
2023-04-16T03:39:57.651Z,100497.41
2023-04-16T03:42:25.566Z,100492.38
2023-04-16T03:44:53.799Z,100487.63
2023-04-16T03:47:21.712Z,100482.97
2023-04-16T03:49:49.490Z,100487.38
2023-04-16T03:52:17.373Z,100492.94
2023-04-16T03:54:46.715Z,100494.28
2023-04-16T03:57:15.823Z,100460.56
2023-04-16T03:59:43.503Z,100492.50
2023-04-16T04:02:11.275Z,100491.03
2023-04-16T04:04:39.094Z,100492.28
2023-04-16T04:07:06.882Z,100484.38
2023-04-16T04:09:34.669Z,100486.81
2023-04-16T04:12:03.185Z,100482.41
2023-04-16T04:14:32.373Z,100439.28
2023-04-16T04:17:00.220Z,100481.28
2023-04-16T04:19:28.191Z,100479.66
2023-04-16T04:21:55.941Z,100471.47
2023-04-16T04:24:23.725Z,100468.25
2023-04-16T04:26:51.528Z,100440.72
2023-04-16T04:29:19.207Z,100464.75
2023-04-16T04:31:48.559Z,100459.25
2023-04-16T04:34:16.414Z,100471.84
2023-04-16T04:36:44.121Z,100465.00
2023-04-16T04:39:11.935Z,100470.91
2023-04-16T04:41:39.717Z,100473.97
2023-04-16T04:44:07.406Z,100464.03
2023-04-16T04:46:35.290Z,100464.84
2023-04-16T04:49:04.481Z,100430.03
2023-04-16T04:51:32.293Z,100462.31
2023-04-16T04:54:00.430Z,100466.09
2023-04-16T04:56:28.548Z,100471.84
2023-04-16T04:58:56.685Z,100474.06
2023-04-16T05:01:24.565Z,100471.13
2023-04-16T05:03:52.382Z,100468.59
2023-04-16T05:06:21.529Z,100474.44
2023-04-16T05:08:49.229Z,100462.66
2023-04-16T05:11:17.013Z,100468.25
2023-04-16T05:13:44.689Z,100471.47
2023-04-16T05:16:12.391Z,100468.50
2023-04-16T05:18:40.200Z,100469.63
2023-04-16T05:21:07.938Z,100466.56
2023-04-16T05:23:37.424Z,100468.50
2023-04-16T05:26:05.339Z,100469.78
2023-04-16T05:28:33.906Z,100469.16
2023-04-16T05:31:01.718Z,100462.63
2023-04-16T05:33:29.565Z,100458.88
2023-04-16T05:35:57.260Z,100459.94
2023-04-16T05:38:25.047Z,100471.78
2023-04-16T05:40:54.147Z,100475.09
2023-04-16T05:43:21.966Z,100474.47
2023-04-16T05:45:49.661Z,100475.81
2023-04-16T05:48:17.704Z,100475.25
2023-04-16T05:50:45.422Z,100427.25
2023-04-16T05:53:14.021Z,100478.94
2023-04-16T05:55:41.765Z,100461.34
2023-04-16T05:58:10.866Z,100471.97
2023-04-16T06:00:38.632Z,100479.16
2023-04-16T06:03:06.687Z,100475.56
2023-04-16T06:05:34.605Z,100484.91
2023-04-16T06:08:03.101Z,100484.09
2023-04-16T06:10:30.899Z,100495.50
2023-04-16T06:12:58.827Z,100484.53
2023-04-16T06:15:28.284Z,100480.47
2023-04-16T06:17:58.415Z,100477.09
2023-04-16T06:20:27.481Z,100478.44
2023-04-16T06:22:55.316Z,100483.28
2023-04-16T06:25:23.169Z,100452.00
2023-04-16T06:27:50.947Z,100485.50
2023-04-16T06:30:19.852Z,100493.78
2023-04-16T06:32:49.106Z,100500.91
2023-04-16T06:35:17.015Z,100494.91
2023-04-16T06:37:44.681Z,100489.72
2023-04-16T06:40:13.100Z,100490.84
2023-04-16T06:42:41.471Z,100482.03
2023-04-16T06:45:11.344Z,100483.66
2023-04-16T06:47:39.128Z,100477.56
2023-04-16T06:50:09.290Z,100485.84
2023-04-16T06:52:37.227Z,100498.22
2023-04-16T06:55:05.825Z,100494.28
2023-04-16T06:57:35.142Z,100498.69
2023-04-16T07:00:05.074Z,100502.69
2023-04-16T07:02:33.083Z,100506.66
2023-04-16T07:05:00.933Z,100517.91
2023-04-16T07:07:31.021Z,100513.94
2023-04-16T07:09:58.940Z,100524.19
2023-04-16T07:12:27.753Z,100523.03
2023-04-16T07:14:55.726Z,100532.75
2023-04-16T07:17:23.497Z,100534.53
2023-04-16T07:19:52.447Z,100540.75
2023-04-16T07:22:20.435Z,100547.66
2023-04-16T07:24:49.513Z,100557.28
2023-04-16T07:27:17.930Z,100553.13
2023-04-16T07:29:46.113Z,100568.59
2023-04-16T07:32:15.391Z,100576.50
2023-04-16T07:34:43.562Z,100547.88
2023-04-16T07:37:11.579Z,100578.41
2023-04-16T07:39:39.386Z,100590.28
2023-04-16T07:42:08.511Z,100600.50
2023-04-16T07:44:36.351Z,100596.91
2023-04-16T07:47:05.520Z,100598.91
2023-04-16T07:49:34.222Z,100607.00
2023-04-16T07:52:02.042Z,100612.19
2023-04-16T07:54:29.870Z,100613.84
2023-04-16T07:56:57.631Z,100623.13
2023-04-16T07:59:27.509Z,100623.47
2023-04-16T08:01:55.643Z,100624.09
2023-04-16T08:04:25.874Z,100643.59
2023-04-16T08:06:54.468Z,100636.84
2023-04-16T08:09:23.594Z,100640.66
2023-04-16T08:11:51.363Z,100634.75
2023-04-16T08:14:19.440Z,100656.03
2023-04-16T08:16:48.529Z,100662.88
2023-04-16T08:19:16.299Z,100659.44
2023-04-16T08:21:44.146Z,100670.69
2023-04-16T08:24:12.100Z,100669.41
2023-04-16T08:26:39.917Z,100669.06
2023-04-16T08:29:07.997Z,100672.69
2023-04-16T08:31:36.412Z,100665.91
2023-04-16T08:34:06.120Z,100664.88
2023-04-16T08:36:34.096Z,100670.16
2023-04-16T08:39:01.829Z,100673.41
2023-04-16T08:41:32.213Z,100679.91
2023-04-16T08:44:03.543Z,100688.16
2023-04-16T08:46:32.827Z,100696.53
2023-04-16T08:49:02.094Z,100708.19
2023-04-16T08:51:35.751Z,100712.16
2023-04-16T08:54:06.148Z,100713.19
2023-04-16T08:56:37.622Z,100714.78
2023-04-16T08:59:06.337Z,100721.16
2023-04-16T09:01:34.160Z,100725.78
2023-04-16T09:04:02.637Z,100735.41
2023-04-16T09:06:34.157Z,100740.31
2023-04-16T09:09:04.603Z,100740.88
2023-04-16T09:11:32.421Z,100753.06
2023-04-16T09:14:02.079Z,100746.53
2023-04-16T09:16:34.892Z,100737.19
2023-04-16T09:19:02.680Z,100745.72
2023-04-16T09:21:32.228Z,100748.97
2023-04-16T09:24:01.138Z,100743.50
2023-04-16T09:26:29.393Z,100751.28
2023-04-16T09:28:57.113Z,100757.78
2023-04-16T09:31:24.922Z,100764.59
2023-04-16T09:34:06.529Z,100732.19
2023-04-16T09:36:36.294Z,100772.16
2023-04-16T09:39:05.088Z,100754.75
2023-04-16T09:41:36.022Z,100800.44
2023-04-16T09:44:05.745Z,100790.53
2023-04-16T09:46:36.322Z,100807.91
2023-04-16T09:49:07.250Z,100817.00
2023-04-16T09:51:39.831Z,100815.03
2023-04-16T09:54:07.721Z,100826.22
2023-04-16T09:56:40.412Z,100835.38
2023-04-16T09:59:08.782Z,100836.06
2023-04-16T10:01:38.425Z,100842.06
2023-04-16T10:04:08.046Z,100843.91
2023-04-16T10:06:35.918Z,100839.16
2023-04-16T10:09:08.990Z,100835.22
2023-04-16T10:11:37.006Z,100841.06
2023-04-16T10:14:04.888Z,100842.78
2023-04-16T10:16:34.595Z,100850.25
2023-04-16T10:19:03.213Z,100818.09
2023-04-16T10:21:34.242Z,100856.03
2023-04-16T10:24:02.907Z,100867.56
2023-04-16T10:26:32.650Z,100867.47
2023-04-16T10:29:01.475Z,100855.25
2023-04-16T10:31:29.490Z,100857.13
2023-04-16T10:33:57.921Z,100875.16
2023-04-16T10:36:27.558Z,100878.66
2023-04-16T10:39:00.583Z,100874.25
2023-04-16T10:41:28.903Z,100876.06
2023-04-16T10:44:09.464Z,100861.00
2023-04-16T10:46:39.937Z,100905.06
2023-04-16T10:49:15.332Z,100898.31
2023-04-16T10:51:43.538Z,100900.47
2023-04-16T10:54:23.969Z,100869.91
2023-04-16T10:56:51.951Z,100911.09
2023-04-16T10:59:22.417Z,100915.44
2023-04-16T11:01:52.549Z,100927.13
2023-04-16T11:04:34.611Z,100937.41
2023-04-16T11:07:08.062Z,100939.78
2023-04-16T11:10:02.012Z,100925.44
2023-04-16T11:12:35.916Z,100938.69
2023-04-16T11:15:07.062Z,100961.13
2023-04-16T11:17:38.867Z,100964.94
2023-04-16T11:20:17.443Z,100945.72
2023-04-16T11:22:48.806Z,100973.19
2023-04-16T11:25:21.646Z,100973.47
2023-04-16T11:27:49.438Z,100968.28
2023-04-16T11:30:19.576Z,100975.19
2023-04-16T11:32:47.403Z,100981.06
2023-04-16T11:35:17.633Z,100967.25
2023-04-16T11:37:45.800Z,101011.53
2023-04-16T11:40:14.091Z,101015.94
2023-04-16T11:42:44.534Z,101012.59
2023-04-16T11:45:14.011Z,100981.06
2023-04-16T11:47:47.041Z,101004.06
2023-04-16T11:50:19.499Z,101006.31
2023-04-16T11:52:48.036Z,101007.31
2023-04-16T11:55:16.004Z,101000.31
2023-04-16T11:57:43.784Z,101018.41
2023-04-16T12:00:13.858Z,101021.22
2023-04-16T12:02:43.010Z,101014.53
2023-04-16T12:05:31.947Z,101022.09
2023-04-16T12:08:00.835Z,101036.25
2023-04-16T12:10:28.945Z,101044.09
2023-04-16T12:13:10.295Z,101057.19
2023-04-16T12:15:45.950Z,101055.13
2023-04-16T12:18:14.867Z,101055.06
2023-04-16T12:20:44.804Z,101072.56
2023-04-16T12:23:23.052Z,101070.53
2023-04-16T12:25:52.184Z,101076.25
2023-04-16T12:28:29.416Z,101091.34
2023-04-16T12:30:57.764Z,101096.22
2023-04-16T12:33:25.908Z,101098.06
2023-04-16T12:35:55.165Z,101113.16
2023-04-16T12:38:24.494Z,101102.00
2023-04-16T12:40:52.770Z,101105.53
2023-04-16T12:43:23.733Z,101099.66
2023-04-16T12:45:51.533Z,101120.44
2023-04-16T12:48:19.307Z,101131.75
2023-04-16T12:50:47.326Z,101129.69
2023-04-16T12:53:16.486Z,101129.81
2023-04-16T12:55:45.400Z,101125.59
2023-04-16T12:58:13.171Z,101138.72
2023-04-16T13:00:41.524Z,101163.91
2023-04-16T13:03:09.446Z,101183.78
2023-04-16T13:05:37.318Z,101187.06
2023-04-16T13:08:05.180Z,101232.69
2023-04-16T13:10:34.451Z,101227.00
2023-04-16T13:13:02.184Z,101259.75
2023-04-16T13:15:30.118Z,101266.84
2023-04-16T13:17:57.996Z,101271.03
2023-04-16T13:20:25.730Z,101264.34
2023-04-16T13:22:53.549Z,101271.69
2023-04-16T13:25:21.406Z,101256.72
2023-04-16T13:27:50.653Z,101247.66
2023-04-16T13:30:18.391Z,101235.84
2023-04-16T13:32:46.912Z,101231.03
2023-04-16T13:35:14.828Z,101242.56
2023-04-16T13:37:43.179Z,101219.88
2023-04-16T13:40:11.039Z,101211.75
2023-04-16T13:42:38.825Z,101178.22
2023-04-16T13:45:09.488Z,101192.81
2023-04-16T13:47:37.532Z,101190.25
2023-04-16T13:50:06.073Z,101193.66
2023-04-16T13:52:33.734Z,101193.59
2023-04-16T13:55:01.769Z,101189.72
2023-04-16T13:57:29.854Z,101202.47
2023-04-16T13:59:57.666Z,101214.41
2023-04-16T14:02:27.260Z,101210.00
2023-04-16T14:04:55.001Z,101213.72
2023-04-16T14:07:26.713Z,101216.34
2023-04-16T14:09:54.412Z,101241.47
2023-04-16T14:12:22.170Z,101229.41
2023-04-16T14:14:50.089Z,101231.75
2023-04-16T14:17:17.767Z,101230.94
2023-04-16T14:19:46.844Z,101227.69
2023-04-16T14:22:17.725Z,101221.44
2023-04-16T14:24:45.503Z,101225.97
2023-04-16T14:27:13.628Z,101221.63
2023-04-16T14:29:41.407Z,101221.00
2023-04-16T14:32:09.605Z,101225.38
2023-04-16T14:34:37.438Z,101238.19
2023-04-16T14:37:07.085Z,101189.44
2023-04-16T14:39:34.892Z,101221.72
2023-04-16T14:42:02.864Z,101229.13
2023-04-16T14:44:30.755Z,101221.75
2023-04-16T14:46:58.442Z,101234.69
2023-04-16T14:49:27.115Z,101256.75
2023-04-16T14:51:54.940Z,101258.34
2023-04-16T14:54:24.305Z,101250.78
2023-04-16T14:56:52.007Z,101250.41
2023-04-16T14:59:19.716Z,101249.50
2023-04-16T15:01:47.687Z,101249.44
2023-04-16T15:04:16.114Z,101237.75
2023-04-16T15:06:44.142Z,101202.66
2023-04-16T15:09:12.184Z,101215.69
2023-04-16T15:11:41.598Z,101237.69
2023-04-16T15:14:09.454Z,101236.69
2023-04-16T15:16:37.528Z,101240.13
2023-04-16T15:19:05.488Z,101242.38
2023-04-16T15:21:33.174Z,101238.22
2023-04-16T15:24:01.340Z,101227.84
2023-04-16T15:26:29.269Z,101191.63
2023-04-16T15:28:58.597Z,101226.94
2023-04-16T15:31:26.821Z,101216.03
2023-04-16T15:33:54.798Z,101212.75
2023-04-16T15:36:22.788Z,101212.16
2023-04-16T15:38:50.567Z,101219.16
2023-04-16T15:41:18.401Z,101213.72
2023-04-16T15:43:46.313Z,101232.63
2023-04-16T15:46:16.380Z,101207.22
2023-04-16T15:48:44.352Z,101202.59
2023-04-16T15:51:12.434Z,101205.41
2023-04-16T15:53:40.204Z,101220.78
2023-04-16T15:56:08.023Z,101219.53
2023-04-16T15:58:36.137Z,101215.44
2023-04-16T16:01:04.045Z,101222.31
2023-04-16T16:03:36.032Z,101220.22
2023-04-16T16:06:04.998Z,101228.19
2023-04-16T16:08:35.640Z,101220.78
2023-04-16T16:11:04.120Z,101198.22
2023-04-16T16:13:32.019Z,101226.22
2023-04-16T16:15:59.824Z,101206.25
2023-04-16T16:18:28.200Z,101204.56
2023-04-16T16:20:59.117Z,101209.50
2023-04-16T16:23:27.342Z,101202.13
2023-04-16T16:25:55.626Z,101210.78
2023-04-16T16:28:24.254Z,101198.88
2023-04-16T16:30:54.636Z,101204.47
2023-04-16T16:33:22.559Z,101216.84
2023-04-16T16:35:50.447Z,101204.47
2023-04-16T16:38:19.856Z,101205.66
2023-04-16T16:40:47.550Z,101203.41
2023-04-16T16:43:15.418Z,101203.94
2023-04-16T16:45:43.236Z,101201.94
2023-04-16T16:48:10.948Z,101204.84
2023-04-16T16:50:38.798Z,101205.38
2023-04-16T16:53:06.728Z,101197.69
2023-04-16T16:55:36.364Z,101198.25
2023-04-16T16:58:04.248Z,101206.00
2023-04-16T17:00:32.839Z,101206.72
2023-04-16T17:03:00.827Z,101199.22
2023-04-16T17:05:29.047Z,101204.59
2023-04-16T17:07:56.680Z,101193.50
2023-04-16T17:10:24.600Z,101152.03
2023-04-16T17:12:53.871Z,101180.13
2023-04-16T17:15:22.088Z,101176.59
2023-04-16T17:17:49.993Z,101173.25
2023-04-16T17:20:17.811Z,101160.16
2023-04-16T17:22:45.693Z,101157.25
2023-04-16T17:25:13.450Z,101153.56
2023-04-16T17:27:41.371Z,101161.41
2023-04-16T17:30:11.284Z,101156.09
2023-04-16T17:32:39.250Z,101159.88
2023-04-16T17:35:09.124Z,101156.75
2023-04-16T17:37:36.879Z,101158.16
2023-04-16T17:40:07.478Z,101157.22
2023-04-16T17:42:35.746Z,101148.88
2023-04-16T17:45:04.033Z,101143.94
2023-04-16T17:47:35.668Z,101143.53
2023-04-16T17:50:03.698Z,101141.13
2023-04-16T17:52:31.580Z,101130.63
2023-04-16T17:55:01.617Z,101142.72
2023-04-16T17:57:29.676Z,101128.19
2023-04-16T17:59:57.522Z,101130.75
2023-04-16T18:02:26.123Z,101132.69
2023-04-16T18:04:55.440Z,101138.72
2023-04-16T18:07:23.275Z,101126.47
2023-04-16T18:09:51.181Z,101133.75
2023-04-16T18:12:19.153Z,101117.56
2023-04-16T18:14:46.927Z,101149.16
2023-04-16T18:17:14.707Z,101151.78
2023-04-16T18:19:44.278Z,101151.50
2023-04-16T18:22:13.716Z,101154.22
2023-04-16T18:24:41.656Z,101151.31
2023-04-16T18:27:09.542Z,101151.50
2023-04-16T18:29:39.691Z,101153.41
2023-04-16T18:32:11.681Z,101159.16
2023-04-16T18:34:40.070Z,101158.69
2023-04-16T18:37:10.873Z,101149.88
2023-04-16T18:39:40.101Z,101149.38
2023-04-16T18:42:08.288Z,101156.44
2023-04-16T18:44:36.171Z,101167.38
2023-04-16T18:47:04.265Z,101154.00
2023-04-16T18:49:32.466Z,101145.66
2023-04-16T18:52:00.403Z,101153.22
2023-04-16T18:54:28.776Z,101143.44
2023-04-16T18:56:59.676Z,101141.19
2023-04-16T18:59:28.923Z,101149.81
2023-04-16T19:01:58.848Z,101145.25
2023-04-16T19:04:27.272Z,101136.59
2023-04-16T19:06:55.197Z,101139.38
2023-04-16T19:09:22.956Z,101144.13
2023-04-16T19:11:51.113Z,101138.38
2023-04-16T19:14:20.617Z,101145.94
2023-04-16T19:16:48.466Z,101109.97
2023-04-16T19:19:16.220Z,101147.06
2023-04-16T19:21:43.900Z,101145.00
2023-04-16T19:24:11.724Z,101133.91
2023-04-16T19:26:39.466Z,101123.00
2023-04-16T19:29:07.241Z,101109.78
2023-04-16T19:31:37.183Z,101098.69
2023-04-16T19:34:04.929Z,101098.19
2023-04-16T19:36:32.716Z,101096.41
2023-04-16T19:39:00.449Z,101078.50
2023-04-16T19:41:28.418Z,101087.31
2023-04-16T19:43:56.151Z,101085.31
2023-04-16T19:46:23.986Z,101080.31
2023-04-16T19:48:53.249Z,101074.75
2023-04-16T19:51:21.171Z,101081.00
2023-04-16T19:53:49.160Z,101081.13
2023-04-16T19:56:17.183Z,101077.38
2023-04-16T19:58:44.911Z,101080.63
2023-04-16T20:01:12.926Z,101075.59
2023-04-16T20:03:41.032Z,101071.84
2023-04-16T20:06:10.268Z,101071.69
2023-04-16T20:08:37.967Z,101061.44
2023-04-16T20:11:08.698Z,101064.38
2023-04-16T20:13:37.495Z,101065.84
2023-04-16T20:16:05.549Z,101064.00
2023-04-16T20:18:38.156Z,101066.44
2023-04-16T20:21:06.164Z,101061.56
2023-04-16T20:23:36.082Z,101034.09
2023-04-16T20:26:04.465Z,101025.28
2023-04-16T20:28:32.197Z,101069.59
2023-04-16T20:31:00.034Z,101033.59
2023-04-16T20:33:28.249Z,101064.66
2023-04-16T20:35:56.242Z,101070.84
2023-04-16T20:38:24.706Z,101073.16
2023-04-16T20:41:06.225Z,101073.78
2023-04-16T20:43:38.450Z,101069.09
2023-04-16T20:46:07.032Z,101063.56
2023-04-16T20:48:35.177Z,101022.41
2023-04-16T20:51:04.602Z,101062.41
2023-04-16T20:53:33.198Z,101063.09
2023-04-16T20:56:02.330Z,101010.16
2023-04-16T20:58:30.812Z,101049.25
2023-04-16T21:00:59.052Z,101046.63
2023-04-16T21:03:27.458Z,101037.50
2023-04-16T21:05:56.287Z,101043.88
2023-04-16T21:08:24.477Z,101038.16
2023-04-16T21:10:52.221Z,101037.34
2023-04-16T21:13:21.886Z,101046.34
2023-04-16T21:15:49.588Z,101034.97
2023-04-16T21:18:18.601Z,101025.97
2023-04-16T21:20:46.324Z,101022.72
2023-04-16T21:23:14.147Z,101016.69
2023-04-16T21:25:41.899Z,101023.69
2023-04-16T21:28:09.651Z,101019.47
2023-04-16T21:30:39.580Z,101021.09
2023-04-16T21:33:07.911Z,101014.91
2023-04-16T21:35:35.847Z,101019.94
2023-04-16T21:38:03.654Z,101022.75
2023-04-16T21:40:31.446Z,101012.50
2023-04-16T21:42:59.803Z,101015.28
2023-04-16T21:45:29.985Z,101007.56
2023-04-16T21:47:59.862Z,100998.47
2023-04-16T21:50:28.675Z,100992.13
2023-04-16T21:52:56.464Z,100986.44
2023-04-16T21:55:24.645Z,100999.97
2023-04-16T21:57:52.464Z,100985.63
2023-04-16T22:00:21.192Z,100979.09
2023-04-16T22:02:48.934Z,100977.16
2023-04-16T22:05:19.991Z,100975.84
2023-04-16T22:07:47.736Z,100961.84
2023-04-16T22:10:15.720Z,100963.97
2023-04-16T22:12:45.104Z,100964.94
2023-04-16T22:15:13.872Z,100967.22
2023-04-16T22:17:41.929Z,100963.47
2023-04-16T22:20:13.061Z,100974.72
2023-04-16T22:22:42.900Z,100970.84
2023-04-16T22:25:12.149Z,100973.13
2023-04-16T22:27:39.907Z,100970.69
2023-04-16T22:30:09.339Z,100926.25
2023-04-16T22:32:37.065Z,100942.03
2023-04-16T22:35:05.291Z,100937.31
2023-04-16T22:37:33.543Z,100932.75
2023-04-16T22:40:07.933Z,100933.06
2023-04-16T22:42:35.640Z,100914.50
2023-04-16T22:45:04.565Z,100926.84
2023-04-16T22:47:32.363Z,100921.50
2023-04-16T22:50:00.491Z,100937.78
2023-04-16T22:52:28.582Z,100934.41
2023-04-16T22:54:56.474Z,100927.06
2023-04-16T22:57:26.710Z,100929.03
2023-04-16T22:59:54.554Z,100923.78
2023-04-16T23:02:22.630Z,100907.84
2023-04-16T23:04:50.500Z,100918.25
2023-04-16T23:07:18.313Z,100916.00
2023-04-16T23:09:46.033Z,100908.66
2023-04-16T23:12:14.174Z,100904.09
2023-04-16T23:14:45.824Z,100908.16
2023-04-16T23:17:13.995Z,100907.69
2023-04-16T23:19:42.092Z,100901.63
2023-04-16T23:22:10.018Z,100902.94
2023-04-16T23:24:37.800Z,100909.28
2023-04-16T23:27:05.491Z,100912.41
2023-04-16T23:29:33.261Z,100915.81
2023-04-16T23:32:02.902Z,100915.31
2023-04-16T23:34:30.805Z,100917.16
2023-04-16T23:36:58.720Z,100917.13
2023-04-16T23:39:27.443Z,100911.94
2023-04-16T23:41:56.591Z,100909.03
2023-04-16T23:44:24.550Z,100894.34
2023-04-16T23:46:52.316Z,100890.63
2023-04-16T23:49:21.498Z,100889.47
2023-04-16T23:51:49.420Z,100890.00
2023-04-16T23:54:17.206Z,100891.47
2023-04-16T23:56:44.914Z,100891.28
2023-04-16T23:59:12.839Z,100845.44
