createdAt,value
2019-03-10T00:00:39.211Z,91.01
2019-03-10T00:03:08.861Z,91.28
2019-03-10T00:05:38.473Z,90.71
2019-03-10T00:08:08.397Z,90.48
2019-03-10T00:10:38.129Z,89.98
2019-03-10T00:13:07.704Z,90.45
2019-03-10T00:15:37.282Z,90.37
2019-03-10T00:18:06.936Z,89.23
2019-03-10T00:20:36.500Z,89.58
2019-03-10T00:23:06.939Z,89.94
2019-03-10T00:25:36.560Z,90.07
2019-03-10T00:28:06.065Z,90.41
2019-03-10T00:30:35.666Z,90.22
2019-03-10T00:33:05.251Z,90.64
2019-03-10T00:35:34.848Z,89.23
2019-03-10T00:38:04.470Z,89.26
2019-03-10T00:40:56.638Z,89.64
2019-03-10T00:43:48.515Z,90.30
2019-03-10T00:46:54.680Z,90.20
2019-03-10T00:50:13.267Z,90.13
2019-03-10T00:52:47.854Z,90.14
2019-03-10T00:55:17.454Z,89.28
2019-03-10T00:57:47.008Z,89.33
2019-03-10T01:00:18.913Z,89.00
2019-03-10T01:02:48.520Z,88.33
2019-03-10T01:05:18.513Z,87.76
2019-03-10T01:07:48.541Z,88.44
2019-03-10T01:10:18.207Z,88.22
2019-03-10T01:12:47.826Z,88.91
2019-03-10T01:15:17.451Z,87.92
2019-03-10T01:17:48.950Z,87.89
2019-03-10T01:20:18.542Z,87.15
2019-03-10T01:22:48.226Z,87.24
2019-03-10T01:25:17.855Z,87.14
2019-03-10T01:27:47.348Z,87.30
2019-03-10T01:30:20.198Z,89.39
2019-03-10T01:33:35.026Z,87.20
2019-03-10T01:36:06.311Z,87.66
2019-03-10T01:38:35.885Z,87.27
2019-03-10T01:41:05.403Z,88.75
2019-03-10T01:43:34.952Z,88.89
2019-03-10T01:46:04.444Z,89.32
2019-03-10T01:48:34.020Z,88.44
2019-03-10T01:51:03.672Z,88.77
2019-03-10T01:53:33.188Z,88.56
2019-03-10T01:56:02.760Z,87.45
2019-03-10T01:58:32.251Z,88.28
2019-03-10T02:01:01.847Z,87.90
2019-03-10T02:03:31.390Z,89.25
2019-03-10T02:06:00.925Z,89.51
2019-03-10T02:08:30.415Z,88.52
2019-03-10T02:10:59.999Z,89.20
2019-03-10T02:13:29.531Z,88.69
2019-03-10T02:15:59.043Z,89.75
2019-03-10T02:18:28.569Z,89.37
2019-03-10T02:20:58.061Z,89.72
2019-03-10T02:23:27.578Z,88.97
2019-03-10T02:25:57.151Z,89.19
2019-03-10T02:28:26.644Z,89.13
2019-03-10T02:30:56.142Z,90.13
2019-03-10T02:33:26.283Z,90.08
2019-03-10T02:35:55.818Z,91.43
2019-03-10T02:38:25.318Z,91.51
2019-03-10T02:40:54.923Z,92.26
2019-03-10T02:43:24.392Z,92.18
2019-03-10T02:45:53.974Z,92.53
2019-03-10T02:48:23.476Z,92.24
2019-03-10T02:50:53.000Z,92.41
2019-03-10T02:53:22.479Z,91.52
2019-03-10T02:55:52.057Z,91.17
2019-03-10T02:58:21.571Z,90.69
2019-03-10T03:00:51.060Z,91.09
2019-03-10T03:03:20.598Z,90.86
2019-03-10T03:05:50.269Z,88.99
2019-03-10T03:08:19.767Z,90.69
2019-03-10T03:10:49.329Z,90.62
2019-03-10T03:13:18.905Z,89.79
2019-03-10T03:15:48.446Z,89.77
2019-03-10T03:18:17.920Z,89.96
2019-03-10T03:20:47.400Z,88.02
2019-03-10T03:23:16.924Z,88.36
2019-03-10T03:25:46.422Z,88.38
2019-03-10T03:28:15.975Z,91.23
2019-03-10T03:30:45.458Z,96.41
2019-03-10T03:33:15.026Z,96.04
2019-03-10T03:35:57.275Z,95.04
2019-03-10T03:38:43.314Z,98.51
2019-03-10T03:41:25.044Z,98.93
2019-03-10T03:43:54.557Z,100.00
2019-03-10T03:46:24.058Z,100.00
2019-03-10T03:48:53.530Z,100.00
2019-03-10T03:51:23.036Z,100.00
2019-03-10T03:53:52.529Z,100.00
2019-03-10T03:56:22.018Z,100.00
2019-03-10T03:58:51.521Z,100.00
2019-03-10T04:01:25.349Z,100.00
2019-03-10T04:03:54.856Z,100.00
2019-03-10T04:06:24.355Z,100.00
2019-03-10T04:08:53.891Z,100.00
2019-03-10T04:11:23.375Z,100.00
2019-03-10T04:13:52.869Z,100.00
2019-03-10T04:16:22.345Z,100.00
2019-03-10T04:18:51.840Z,100.00
2019-03-10T04:21:21.351Z,100.00
2019-03-10T04:23:50.819Z,100.00
2019-03-10T04:26:20.377Z,100.00
2019-03-10T04:28:49.862Z,100.00
2019-03-10T04:31:19.346Z,100.00
2019-03-10T04:33:48.845Z,100.00
2019-03-10T04:36:18.369Z,100.00
2019-03-10T04:38:47.835Z,100.00
2019-03-10T04:41:17.332Z,100.00
2019-03-10T04:43:46.795Z,100.00
2019-03-10T04:46:16.359Z,100.00
2019-03-10T04:48:45.997Z,100.00
2019-03-10T04:51:15.607Z,100.00
2019-03-10T04:53:45.174Z,100.00
2019-03-10T04:56:16.300Z,100.00
2019-03-10T04:58:47.512Z,100.00
2019-03-10T05:01:16.987Z,100.00
2019-03-10T05:03:46.484Z,100.00
2019-03-10T05:06:15.983Z,100.00
2019-03-10T05:08:45.469Z,100.00
2019-03-10T05:11:14.998Z,100.00
2019-03-10T05:13:44.518Z,100.00
2019-03-10T05:16:14.028Z,100.00
2019-03-10T05:18:43.509Z,100.00
2019-03-10T05:21:13.012Z,100.00
2019-03-10T05:23:42.737Z,100.00
2019-03-10T05:26:12.308Z,100.00
2019-03-10T05:28:44.718Z,100.00
2019-03-10T05:31:14.188Z,100.00
2019-03-10T05:33:43.903Z,100.00
2019-03-10T05:36:13.484Z,100.00
2019-03-10T05:38:43.046Z,100.00
2019-03-10T05:41:12.510Z,100.00
2019-03-10T05:43:42.033Z,100.00
2019-03-10T05:46:11.527Z,100.00
2019-03-10T05:48:41.001Z,100.00
2019-03-10T05:51:10.470Z,100.00
2019-03-10T05:53:39.961Z,100.00
2019-03-10T05:56:09.524Z,100.00
2019-03-10T05:58:39.005Z,100.00
2019-03-10T06:01:08.489Z,100.00
2019-03-10T06:03:38.257Z,100.00
2019-03-10T06:06:08.068Z,100.00
2019-03-10T06:08:37.583Z,100.00
2019-03-10T06:11:07.218Z,100.00
2019-03-10T06:13:36.714Z,100.00
2019-03-10T06:16:06.196Z,100.00
2019-03-10T06:18:35.694Z,100.00
2019-03-10T06:21:05.318Z,100.00
2019-03-10T06:23:34.913Z,100.00
2019-03-10T06:26:04.598Z,100.00
2019-03-10T06:28:34.077Z,100.00
2019-03-10T06:31:03.569Z,100.00
2019-03-10T06:33:33.158Z,100.00
2019-03-10T06:36:02.679Z,100.00
2019-03-10T06:38:32.163Z,100.00
2019-03-10T06:41:01.654Z,100.00
2019-03-10T06:43:31.146Z,100.00
2019-03-10T06:46:00.637Z,100.00
2019-03-10T06:48:30.177Z,100.00
2019-03-10T06:50:59.683Z,100.00
2019-03-10T06:53:29.189Z,100.00
2019-03-10T06:55:58.688Z,100.00
2019-03-10T06:58:28.237Z,100.00
2019-03-10T07:00:57.700Z,100.00
2019-03-10T07:03:27.232Z,100.00
2019-03-10T07:05:56.714Z,100.00
2019-03-10T07:08:26.188Z,100.00
2019-03-10T07:10:55.729Z,100.00
2019-03-10T07:13:25.201Z,100.00
2019-03-10T07:15:54.703Z,100.00
2019-03-10T07:18:24.220Z,100.00
2019-03-10T07:20:53.721Z,100.00
2019-03-10T07:23:23.269Z,100.00
2019-03-10T07:26:05.325Z,100.00
2019-03-10T07:28:37.439Z,100.00
2019-03-10T07:31:11.238Z,100.00
2019-03-10T07:33:54.086Z,100.00
2019-03-10T07:36:25.815Z,100.00
2019-03-10T07:38:59.714Z,100.00
2019-03-10T07:41:30.846Z,100.00
2019-03-10T07:44:10.467Z,100.00
2019-03-10T07:46:44.342Z,100.00
2019-03-10T07:49:19.328Z,100.00
2019-03-10T07:51:59.547Z,100.00
2019-03-10T07:54:34.897Z,100.00
2019-03-10T07:57:21.393Z,100.00
2019-03-10T08:00:02.314Z,100.00
2019-03-10T08:02:39.154Z,100.00
2019-03-10T08:05:11.219Z,100.00
2019-03-10T08:07:43.443Z,100.00
2019-03-10T08:10:18.405Z,100.00
2019-03-10T08:12:50.385Z,100.00
2019-03-10T08:15:22.065Z,100.00
2019-03-10T08:17:51.338Z,100.00
2019-03-10T08:20:38.869Z,100.00
2019-03-10T08:23:19.025Z,100.00
2019-03-10T08:25:50.139Z,100.00
2019-03-10T08:28:30.486Z,100.00
2019-03-10T08:31:01.700Z,100.00
2019-03-10T08:33:48.211Z,100.00
2019-03-10T08:36:19.357Z,100.00
2019-03-10T08:38:59.480Z,100.00
2019-03-10T08:41:28.869Z,100.00
2019-03-10T08:44:02.759Z,100.00
2019-03-10T08:46:39.737Z,100.00
2019-03-10T08:49:26.914Z,100.00
2019-03-10T08:51:58.028Z,100.00
2019-03-10T08:54:45.631Z,100.00
2019-03-10T08:57:32.642Z,100.00
2019-03-10T09:00:21.173Z,100.00
2019-03-10T09:02:59.440Z,100.00
2019-03-10T09:05:42.336Z,100.00
2019-03-10T09:08:14.148Z,100.00
2019-03-10T09:11:00.314Z,100.00
2019-03-10T09:13:47.824Z,100.00
2019-03-10T09:16:35.004Z,100.00
2019-03-10T09:19:24.302Z,100.00
2019-03-10T09:21:53.566Z,100.00
2019-03-10T09:24:30.484Z,100.00
2019-03-10T09:27:02.777Z,100.00
2019-03-10T09:29:53.251Z,100.00
2019-03-10T09:32:30.088Z,100.00
2019-03-10T09:35:04.268Z,100.00
2019-03-10T09:37:41.480Z,100.00
2019-03-10T09:40:31.039Z,100.00
2019-03-10T09:43:00.293Z,100.00
2019-03-10T09:45:43.455Z,100.00
2019-03-10T09:48:24.726Z,100.00
2019-03-10T09:50:55.875Z,100.00
2019-03-10T09:53:43.545Z,100.00
2019-03-10T09:56:14.704Z,100.00
2019-03-10T09:58:48.727Z,100.00
2019-03-10T10:01:25.580Z,100.00
2019-03-10T10:03:54.829Z,100.00
2019-03-10T10:06:37.708Z,100.00
2019-03-10T10:09:12.899Z,100.00
2019-03-10T10:11:44.058Z,100.00
2019-03-10T10:14:18.502Z,100.00
2019-03-10T10:16:52.429Z,100.00
2019-03-10T10:19:39.931Z,100.00
2019-03-10T10:22:23.352Z,100.00
2019-03-10T10:25:03.231Z,100.00
2019-03-10T10:27:44.470Z,100.00
2019-03-10T10:30:19.857Z,99.53
2019-03-10T10:32:57.034Z,97.36
2019-03-10T10:35:44.478Z,92.35
2019-03-10T10:38:18.465Z,97.27
2019-03-10T10:41:02.701Z,98.84
2019-03-10T10:43:33.835Z,99.32
2019-03-10T10:46:13.868Z,98.49
2019-03-10T10:48:47.825Z,100.00
2019-03-10T10:51:19.891Z,100.00
2019-03-10T10:53:51.057Z,100.00
2019-03-10T10:56:37.625Z,100.00
2019-03-10T10:59:08.862Z,100.00
2019-03-10T11:01:42.525Z,96.36
2019-03-10T11:04:25.464Z,93.29
2019-03-10T11:06:59.709Z,93.83
2019-03-10T11:09:34.777Z,93.03
2019-03-10T11:12:22.658Z,89.36
2019-03-10T11:14:56.917Z,85.55
2019-03-10T11:17:33.678Z,85.96
2019-03-10T11:20:02.969Z,86.05
2019-03-10T11:22:35.294Z,80.16
2019-03-10T11:25:12.073Z,78.41
2019-03-10T11:27:47.259Z,81.92
2019-03-10T11:30:31.930Z,81.96
2019-03-10T11:33:09.846Z,77.66
2019-03-10T11:35:43.712Z,76.44
2019-03-10T11:38:14.851Z,76.02
2019-03-10T11:41:07.194Z,78.18
2019-03-10T11:43:41.157Z,79.32
2019-03-10T11:46:22.416Z,84.98
2019-03-10T11:49:09.747Z,94.37
2019-03-10T11:51:57.163Z,89.80
2019-03-10T11:54:32.452Z,89.54
2019-03-10T11:57:03.596Z,89.12
2019-03-10T11:59:34.825Z,87.40
2019-03-10T12:02:16.054Z,84.40
2019-03-10T12:04:59.400Z,83.18
2019-03-10T12:07:46.798Z,82.63
2019-03-10T12:10:16.551Z,83.15
2019-03-10T12:12:46.109Z,83.61
2019-03-10T12:15:15.826Z,87.71
2019-03-10T12:17:45.326Z,86.83
2019-03-10T12:20:15.310Z,88.25
2019-03-10T12:22:44.796Z,88.90
2019-03-10T12:25:15.105Z,88.15
2019-03-10T12:27:44.644Z,89.62
2019-03-10T12:30:16.704Z,89.65
2019-03-10T12:32:46.234Z,86.84
2019-03-10T12:35:15.894Z,85.85
2019-03-10T12:37:45.494Z,85.16
2019-03-10T12:40:15.128Z,86.56
2019-03-10T12:42:44.614Z,88.01
2019-03-10T12:45:14.279Z,88.15
2019-03-10T12:47:43.784Z,87.42
2019-03-10T12:50:15.025Z,88.21
2019-03-10T12:52:44.580Z,85.77
2019-03-10T12:55:14.157Z,86.79
2019-03-10T12:57:43.675Z,87.21
2019-03-10T13:00:15.709Z,86.01
2019-03-10T13:02:45.344Z,85.63
2019-03-10T13:05:14.897Z,82.87
2019-03-10T13:07:44.451Z,80.30
2019-03-10T13:10:14.108Z,78.80
2019-03-10T13:12:43.650Z,76.71
2019-03-10T13:15:13.851Z,78.07
2019-03-10T13:17:43.360Z,76.57
2019-03-10T13:20:13.417Z,75.92
2019-03-10T13:22:42.924Z,74.49
2019-03-10T13:25:13.920Z,74.13
2019-03-10T13:27:43.445Z,72.14
2019-03-10T13:30:15.665Z,70.84
2019-03-10T13:32:45.324Z,71.51
2019-03-10T13:35:15.053Z,70.28
2019-03-10T13:37:44.593Z,68.78
2019-03-10T13:40:15.694Z,68.47
2019-03-10T13:42:45.275Z,69.48
2019-03-10T13:45:17.566Z,68.36
2019-03-10T13:47:47.276Z,67.23
2019-03-10T13:50:17.841Z,68.55
2019-03-10T13:52:47.310Z,70.53
2019-03-10T13:55:16.848Z,67.22
2019-03-10T13:57:46.411Z,65.66
2019-03-10T14:00:20.628Z,64.03
2019-03-10T14:02:50.210Z,60.46
2019-03-10T14:05:19.766Z,57.18
2019-03-10T14:07:49.401Z,56.99
2019-03-10T14:10:19.041Z,56.28
2019-03-10T14:12:48.524Z,54.70
2019-03-10T14:15:18.537Z,54.78
2019-03-10T14:17:48.092Z,54.75
2019-03-10T14:20:18.176Z,55.34
2019-03-10T14:22:47.813Z,55.01
2019-03-10T14:25:17.882Z,56.27
2019-03-10T14:27:47.464Z,55.59
2019-03-10T14:30:20.680Z,55.19
2019-03-10T14:32:50.384Z,55.54
2019-03-10T14:35:20.034Z,58.13
2019-03-10T14:37:49.581Z,56.86
2019-03-10T14:40:22.790Z,57.27
2019-03-10T14:42:52.295Z,56.10
2019-03-10T14:45:21.931Z,54.71
2019-03-10T14:47:51.440Z,55.07
2019-03-10T14:50:21.372Z,57.94
2019-03-10T14:52:50.986Z,56.86
2019-03-10T14:55:22.298Z,56.64
2019-03-10T14:57:51.855Z,58.05
2019-03-10T15:00:26.587Z,56.63
2019-03-10T15:02:56.216Z,56.62
2019-03-10T15:05:25.804Z,57.51
2019-03-10T15:07:55.403Z,57.96
2019-03-10T15:10:24.868Z,58.38
2019-03-10T15:12:54.617Z,59.41
2019-03-10T15:15:24.249Z,59.19
2019-03-10T15:17:53.885Z,59.31
2019-03-10T15:20:23.411Z,60.03
2019-03-10T15:22:52.947Z,58.89
2019-03-10T15:25:25.200Z,59.54
2019-03-10T15:27:55.057Z,59.74
2019-03-10T15:30:26.398Z,59.29
2019-03-10T15:32:56.061Z,60.11
2019-03-10T15:35:25.613Z,60.52
2019-03-10T15:37:55.250Z,61.22
2019-03-10T15:40:24.794Z,60.95
2019-03-10T15:42:54.390Z,61.53
2019-03-10T15:45:23.874Z,61.34
2019-03-10T15:47:53.483Z,59.54
2019-03-10T15:50:31.788Z,59.16
2019-03-10T15:53:01.469Z,59.92
2019-03-10T15:55:30.967Z,59.83
2019-03-10T15:58:00.523Z,60.73
2019-03-10T16:00:30.266Z,61.32
2019-03-10T16:02:59.873Z,61.89
2019-03-10T16:05:29.549Z,63.03
2019-03-10T16:07:59.174Z,64.20
2019-03-10T16:10:28.751Z,64.92
2019-03-10T16:12:59.950Z,65.38
2019-03-10T16:15:31.932Z,65.51
2019-03-10T16:18:01.441Z,66.10
2019-03-10T16:20:30.934Z,67.50
2019-03-10T16:23:00.448Z,67.94
2019-03-10T16:25:30.016Z,69.16
2019-03-10T16:27:59.514Z,70.02
2019-03-10T16:30:29.851Z,70.78
2019-03-10T16:32:59.432Z,71.86
2019-03-10T16:35:28.999Z,72.04
2019-03-10T16:37:58.549Z,72.95
2019-03-10T16:40:28.070Z,72.93
2019-03-10T16:42:57.641Z,72.41
2019-03-10T16:45:28.892Z,72.65
2019-03-10T16:47:58.371Z,73.40
2019-03-10T16:50:29.092Z,73.54
2019-03-10T16:52:58.726Z,74.16
2019-03-10T16:55:28.307Z,74.31
2019-03-10T16:57:57.804Z,72.84
2019-03-10T17:00:27.285Z,74.27
2019-03-10T17:02:56.849Z,74.36
2019-03-10T17:05:26.556Z,74.81
2019-03-10T17:07:56.041Z,75.33
2019-03-10T17:10:27.118Z,75.35
2019-03-10T17:12:56.773Z,75.74
2019-03-10T17:15:26.922Z,75.39
2019-03-10T17:17:56.523Z,75.45
2019-03-10T17:20:26.070Z,75.14
2019-03-10T17:22:55.598Z,76.03
2019-03-10T17:25:25.113Z,76.20
2019-03-10T17:27:54.709Z,76.51
2019-03-10T17:30:26.627Z,77.85
2019-03-10T17:32:56.278Z,78.20
2019-03-10T17:35:25.833Z,78.42
2019-03-10T17:37:55.528Z,79.14
2019-03-10T17:40:26.227Z,79.03
2019-03-10T17:42:55.821Z,77.46
2019-03-10T17:45:26.760Z,76.13
2019-03-10T17:47:56.265Z,75.15
2019-03-10T17:50:25.831Z,74.92
2019-03-10T17:52:55.399Z,74.65
2019-03-10T17:55:26.196Z,75.11
2019-03-10T17:57:55.694Z,75.33
2019-03-10T18:00:39.290Z,75.75
2019-03-10T18:03:08.789Z,75.74
2019-03-10T18:05:38.268Z,74.81
2019-03-10T18:08:07.841Z,74.99
2019-03-10T18:10:37.459Z,76.02
2019-03-10T18:13:07.038Z,74.56
2019-03-10T18:15:36.667Z,73.58
2019-03-10T18:18:06.308Z,72.26
2019-03-10T18:20:36.163Z,73.51
2019-03-10T18:23:06.475Z,72.18
2019-03-10T18:25:36.620Z,72.87
2019-03-10T18:28:06.475Z,72.89
2019-03-10T18:30:36.089Z,73.32
2019-03-10T18:33:05.650Z,72.04
2019-03-10T18:35:35.215Z,71.93
2019-03-10T18:38:04.758Z,72.63
2019-03-10T18:40:34.353Z,70.98
2019-03-10T18:43:03.881Z,70.40
2019-03-10T18:45:33.396Z,70.39
2019-03-10T18:48:02.891Z,70.12
2019-03-10T18:50:32.447Z,68.53
2019-03-10T18:53:01.945Z,68.74
2019-03-10T18:55:31.509Z,68.40
2019-03-10T18:58:01.069Z,68.04
2019-03-10T19:00:33.924Z,67.91
2019-03-10T19:03:03.408Z,67.44
2019-03-10T19:05:32.987Z,68.13
2019-03-10T19:08:02.583Z,68.53
2019-03-10T19:10:32.121Z,69.11
2019-03-10T19:13:01.644Z,68.93
2019-03-10T19:15:31.119Z,69.90
2019-03-10T19:18:00.616Z,70.69
2019-03-10T19:20:30.109Z,69.69
2019-03-10T19:22:59.708Z,70.47
2019-03-10T19:25:29.348Z,70.43
2019-03-10T19:27:58.969Z,70.18
2019-03-10T19:30:28.456Z,70.50
2019-03-10T19:32:58.014Z,70.78
2019-03-10T19:35:27.507Z,71.14
2019-03-10T19:37:57.023Z,71.17
2019-03-10T19:40:26.572Z,72.86
2019-03-10T19:42:56.159Z,76.03
2019-03-10T19:45:26.204Z,81.48
2019-03-10T19:47:55.773Z,88.41
2019-03-10T19:50:28.104Z,96.49
2019-03-10T19:52:57.855Z,100.00
2019-03-10T19:55:27.417Z,100.00
2019-03-10T19:57:59.443Z,100.00
2019-03-10T20:00:28.291Z,100.00
2019-03-10T20:02:57.940Z,100.00
2019-03-10T20:05:27.431Z,100.00
2019-03-10T20:07:56.992Z,100.00
2019-03-10T20:10:26.625Z,100.00
2019-03-10T20:12:56.129Z,100.00
2019-03-10T20:15:26.633Z,100.00
2019-03-10T20:17:56.143Z,100.00
2019-03-10T20:20:29.154Z,100.00
2019-03-10T20:23:01.016Z,100.00
2019-03-10T20:25:30.056Z,100.00
2019-03-10T20:27:59.576Z,100.00
2019-03-10T20:30:29.357Z,100.00
2019-03-10T20:32:58.914Z,100.00
2019-03-10T20:35:28.531Z,100.00
2019-03-10T20:37:59.677Z,100.00
2019-03-10T20:40:30.102Z,100.00
2019-03-10T20:42:59.590Z,100.00
2019-03-10T20:45:29.178Z,100.00
2019-03-10T20:47:58.751Z,100.00
2019-03-10T20:50:28.307Z,100.00
2019-03-10T20:52:57.792Z,100.00
2019-03-10T20:55:27.347Z,100.00
2019-03-10T20:57:56.835Z,100.00
2019-03-10T21:00:28.844Z,100.00
2019-03-10T21:02:58.449Z,100.00
2019-03-10T21:05:27.949Z,100.00
2019-03-10T21:07:57.433Z,100.00
2019-03-10T21:10:28.293Z,100.00
2019-03-10T21:12:57.894Z,100.00
2019-03-10T21:15:27.450Z,100.00
2019-03-10T21:17:57.090Z,100.00
2019-03-10T21:20:27.226Z,100.00
2019-03-10T21:22:56.715Z,100.00
2019-03-10T21:25:30.380Z,100.00
2019-03-10T21:28:03.259Z,100.00
2019-03-10T21:30:34.586Z,100.00
2019-03-10T21:33:04.097Z,100.00
2019-03-10T21:35:33.804Z,100.00
2019-03-10T21:38:03.304Z,100.00
2019-03-10T21:40:34.214Z,100.00
2019-03-10T21:43:03.935Z,100.00
2019-03-10T21:45:33.888Z,100.00
2019-03-10T21:48:03.485Z,100.00
2019-03-10T21:50:33.078Z,100.00
2019-03-10T21:53:02.648Z,100.00
2019-03-10T21:55:32.294Z,100.00
2019-03-10T21:58:01.808Z,100.00
2019-03-10T22:00:31.279Z,100.00
2019-03-10T22:03:00.792Z,100.00
2019-03-10T22:05:30.408Z,100.00
2019-03-10T22:07:59.959Z,100.00
2019-03-10T22:10:29.444Z,100.00
2019-03-10T22:12:58.950Z,100.00
2019-03-10T22:15:28.533Z,100.00
2019-03-10T22:17:58.056Z,100.00
2019-03-10T22:20:27.569Z,100.00
2019-03-10T22:22:57.152Z,100.00
2019-03-10T22:25:26.721Z,100.00
2019-03-10T22:27:56.240Z,100.00
2019-03-10T22:30:25.952Z,100.00
2019-03-10T22:32:55.535Z,100.00
2019-03-10T22:35:25.007Z,100.00
2019-03-10T22:37:54.550Z,100.00
2019-03-10T22:40:24.109Z,100.00
2019-03-10T22:42:53.579Z,100.00
2019-03-10T22:45:23.154Z,100.00
2019-03-10T22:47:52.659Z,100.00
2019-03-10T22:50:22.174Z,100.00
2019-03-10T22:52:51.682Z,100.00
2019-03-10T22:55:21.146Z,100.00
2019-03-10T22:57:50.675Z,100.00
2019-03-10T23:00:31.423Z,100.00
2019-03-10T23:03:00.914Z,100.00
2019-03-10T23:05:30.418Z,100.00
2019-03-10T23:07:59.918Z,100.00
2019-03-10T23:10:29.435Z,100.00
2019-03-10T23:12:58.923Z,100.00
2019-03-10T23:15:28.488Z,100.00
2019-03-10T23:17:57.968Z,100.00
2019-03-10T23:20:27.516Z,100.00
2019-03-10T23:22:57.087Z,100.00
2019-03-10T23:25:26.665Z,100.00
2019-03-10T23:27:56.224Z,100.00
2019-03-10T23:30:25.711Z,100.00
2019-03-10T23:32:55.225Z,100.00
2019-03-10T23:35:24.719Z,100.00
2019-03-10T23:37:54.219Z,100.00
2019-03-10T23:40:23.747Z,100.00
2019-03-10T23:42:53.246Z,100.00
2019-03-10T23:45:22.787Z,100.00
2019-03-10T23:47:52.552Z,100.00
2019-03-10T23:50:22.187Z,100.00
2019-03-10T23:52:51.675Z,100.00
2019-03-10T23:55:21.256Z,100.00
2019-03-10T23:57:50.745Z,100.00
