createdAt,value
2018-08-12T00:00:07.367Z,25.8
2018-08-12T00:00:57.413Z,25.8
2018-08-12T00:01:47.464Z,25.8
2018-08-12T00:02:37.598Z,25.8
2018-08-12T00:03:27.129Z,25.8
2018-08-12T00:04:18.020Z,25.8
2018-08-12T00:05:06.628Z,25.8
2018-08-12T00:05:57.550Z,25.8
2018-08-12T00:06:47.830Z,25.8
2018-08-12T00:07:37.619Z,25.8
2018-08-12T00:08:28.521Z,25.8
2018-08-12T00:09:18.064Z,25.8
2018-08-12T00:10:22.451Z,25.8
2018-08-12T00:10:57.622Z,25.7
2018-08-12T00:11:48.242Z,25.8
2018-08-12T00:12:38.055Z,25.7
2018-08-12T00:13:28.311Z,25.8
2018-08-12T00:14:18.165Z,25.7
2018-08-12T00:15:08.792Z,25.7
2018-08-12T00:15:59.090Z,25.8
2018-08-12T00:16:48.345Z,25.8
2018-08-12T00:17:38.752Z,25.7
2018-08-12T00:18:28.763Z,25.7
2018-08-12T00:37:21.324Z,25.1
2018-08-12T00:38:12.433Z,25.1
2018-08-12T00:39:02.441Z,25.1
2018-08-12T00:39:52.256Z,25.1
2018-08-12T00:40:42.011Z,25.1
2018-08-12T00:41:32.598Z,25.1
2018-08-12T00:42:22.679Z,25.1
2018-08-12T00:43:13.057Z,25.2
2018-08-12T00:44:02.841Z,25.2
2018-08-12T00:44:51.716Z,25.3
2018-08-12T00:45:42.919Z,25.3
2018-08-12T00:46:33.007Z,25.3
2018-08-12T00:47:22.210Z,25.3
2018-08-12T00:48:12.664Z,25.3
2018-08-12T00:49:02.903Z,25.3
2018-08-12T00:49:52.982Z,25.3
2018-08-12T00:50:43.637Z,25.4
2018-08-12T00:51:33.392Z,25.4
2018-08-12T00:52:23.590Z,25.4
2018-08-12T00:53:13.565Z,25.4
2018-08-12T00:54:03.605Z,25.4
2018-08-12T00:54:53.914Z,25.4
2018-08-12T00:55:43.992Z,25.4
2018-08-12T00:56:33.794Z,25.4
2018-08-12T00:57:23.002Z,25.4
2018-08-12T00:58:13.349Z,25.4
2018-08-12T00:59:03.101Z,25.4
2018-08-12T00:59:53.456Z,25.4
2018-08-12T01:00:43.779Z,25.4
2018-08-12T01:01:32.404Z,25.4
2018-08-12T01:02:24.246Z,25.4
2018-08-12T01:03:13.142Z,25.4
2018-08-12T01:04:03.769Z,25.4
2018-08-12T01:04:54.379Z,25.4
2018-08-12T01:05:44.418Z,25.4
2018-08-12T01:06:33.955Z,25.4
2018-08-12T01:07:24.277Z,25.4
2018-08-12T01:08:14.924Z,25.4
2018-08-12T01:09:04.726Z,25.4
2018-08-12T01:09:54.624Z,25.4
2018-08-12T01:10:44.323Z,25.4
2018-08-12T01:11:34.397Z,25.4
2018-08-12T01:12:24.115Z,25.4
2018-08-12T01:13:14.748Z,25.4
2018-08-12T01:14:04.918Z,25.4
2018-08-12T01:14:54.095Z,25.4
2018-08-12T01:15:44.652Z,25.4
2018-08-12T01:16:35.239Z,25.3
2018-08-12T01:17:25.089Z,25.3
2018-08-12T01:18:15.380Z,25.3
2018-08-12T01:19:05.475Z,25.3
2018-08-12T01:19:54.766Z,25.3
2018-08-12T01:20:45.887Z,25.3
2018-08-12T01:21:35.387Z,25.4
2018-08-12T01:22:25.788Z,25.4
2018-08-12T01:23:16.026Z,25.4
2018-08-12T01:24:05.326Z,25.4
2018-08-12T01:24:55.413Z,25.4
2018-08-12T01:25:45.160Z,25.4
2018-08-12T01:26:35.775Z,25.4
2018-08-12T01:27:25.884Z,25.4
2018-08-12T01:28:15.945Z,25.4
2018-08-12T01:29:06.588Z,25.3
2018-08-12T01:29:56.043Z,25.4
2018-08-12T01:30:46.184Z,25.3
2018-08-12T01:31:36.475Z,25.4
2018-08-12T01:32:26.536Z,25.4
2018-08-12T01:33:16.726Z,25.4
2018-08-12T01:34:06.373Z,25.4
2018-08-12T01:34:56.443Z,25.3
2018-08-12T01:35:46.658Z,25.4
2018-08-12T01:36:36.572Z,25.3
2018-08-12T01:37:26.925Z,25.3
2018-08-12T01:38:16.838Z,25.3
2018-08-12T01:39:06.191Z,25.3
2018-08-12T01:39:56.792Z,25.3
2018-08-12T01:40:46.573Z,25.3
2018-08-12T01:41:36.345Z,25.3
2018-08-12T01:42:26.122Z,25.3
2018-08-12T01:43:17.083Z,25.3
2018-08-12T01:44:07.642Z,25.3
2018-08-12T01:44:56.710Z,25.3
2018-08-12T01:45:46.958Z,25.3
2018-08-12T01:46:37.345Z,25.3
2018-08-12T01:47:27.353Z,25.3
2018-08-12T01:48:17.738Z,25.3
2018-08-12T01:49:07.563Z,25.3
2018-08-12T01:49:56.950Z,25.3
2018-08-12T01:50:47.851Z,25.3
2018-08-12T01:51:38.023Z,25.3
2018-08-12T01:52:28.029Z,25.3
2018-08-12T01:53:17.844Z,25.2
2018-08-12T01:54:07.616Z,25.3
2018-08-12T01:54:57.716Z,25.3
2018-08-12T01:55:48.017Z,25.3
2018-08-12T01:56:38.231Z,25.3
2018-08-12T01:57:28.174Z,25.3
2018-08-12T01:58:18.531Z,25.3
2018-08-12T01:59:07.722Z,25.2
2018-08-12T01:59:57.836Z,25.2
2018-08-12T02:00:48.453Z,25.2
2018-08-12T02:01:39.029Z,25.2
2018-08-12T02:02:28.808Z,25.2
2018-08-12T02:03:18.883Z,25.2
2018-08-12T02:04:08.163Z,25.2
2018-08-12T02:04:58.407Z,25.2
2018-08-12T02:05:48.631Z,25.2
2018-08-12T02:06:39.193Z,25.1
2018-08-12T02:07:28.743Z,25.1
2018-08-12T02:08:19.558Z,25.2
2018-08-12T02:09:08.808Z,25.2
2018-08-12T02:09:59.173Z,25.2
2018-08-12T02:10:49.515Z,25.2
2018-08-12T02:11:38.955Z,25.1
2018-08-12T02:12:29.393Z,25.1
2018-08-12T02:13:19.103Z,25.1
2018-08-12T02:14:10.031Z,25.1
2018-08-12T02:14:58.400Z,25.1
2018-08-12T02:15:49.053Z,25.1
2018-08-12T02:16:39.648Z,25.1
2018-08-12T02:17:29.098Z,25.1
2018-08-12T02:18:19.777Z,25.1
2018-08-12T02:19:09.817Z,25.1
2018-08-12T02:19:59.303Z,25.1
2018-08-12T02:20:49.676Z,25.1
2018-08-12T02:21:39.403Z,25.1
2018-08-12T02:22:29.761Z,25.1
2018-08-12T02:23:18.168Z,25.1
2018-08-12T02:24:10.600Z,25.1
2018-08-12T02:24:59.279Z,25.1
2018-08-12T02:25:50.062Z,25.1
2018-08-12T02:26:40.721Z,25.1
2018-08-12T02:27:30.507Z,25.1
2018-08-12T02:28:20.797Z,25.1
2018-08-12T02:29:10.572Z,25.1
2018-08-12T02:30:01.236Z,25.1
2018-08-12T02:30:50.716Z,25.1
2018-08-12T02:31:40.219Z,25.1
2018-08-12T02:32:31.228Z,25.1
2018-08-12T02:33:20.992Z,25.1
2018-08-12T02:34:10.770Z,25.1
2018-08-12T02:35:00.877Z,25.1
2018-08-12T02:35:51.404Z,25.1
2018-08-12T02:36:41.217Z,25.1
2018-08-12T02:37:30.990Z,25.1
2018-08-12T02:38:21.927Z,25
2018-08-12T02:39:11.667Z,25.1
2018-08-12T02:40:02.019Z,25
2018-08-12T02:40:51.812Z,25
2018-08-12T02:41:41.881Z,25
2018-08-12T02:42:31.974Z,25
2018-08-12T02:43:22.034Z,25
2018-08-12T02:44:11.201Z,25
2018-08-12T02:45:02.427Z,25
2018-08-12T02:45:52.325Z,25
2018-08-12T02:46:42.474Z,25
2018-08-12T02:47:32.101Z,25
2018-08-12T02:48:22.407Z,25.1
2018-08-12T02:49:11.864Z,25.1
2018-08-12T02:50:02.358Z,25
2018-08-12T02:50:52.242Z,25
2018-08-12T02:51:42.604Z,25
2018-08-12T02:52:32.370Z,25
2018-08-12T02:53:22.440Z,25
2018-08-12T02:54:12.217Z,25.1
2018-08-12T02:55:03.204Z,25
2018-08-12T02:55:52.100Z,25
2018-08-12T02:56:42.742Z,25
2018-08-12T02:57:32.479Z,25
2018-08-12T02:58:21.986Z,25
2018-08-12T02:59:12.340Z,25
2018-08-12T03:00:02.753Z,25
2018-08-12T03:00:53.340Z,25
2018-08-12T03:01:43.642Z,25
2018-08-12T03:02:32.845Z,25
2018-08-12T03:03:23.238Z,25
2018-08-12T03:04:13.269Z,25
2018-08-12T03:05:03.884Z,25
2018-08-12T03:05:53.786Z,25
2018-08-12T03:06:43.746Z,25
2018-08-12T03:07:33.531Z,24.9
2018-08-12T03:08:23.308Z,24.9
2018-08-12T03:09:13.113Z,25
2018-08-12T03:10:04.427Z,24.9
2018-08-12T03:10:53.824Z,24.9
2018-08-12T03:11:42.440Z,25
2018-08-12T03:12:33.917Z,25
2018-08-12T03:13:23.418Z,24.9
2018-08-12T03:14:13.814Z,24.9
2018-08-12T03:15:04.719Z,24.9
2018-08-12T03:15:54.204Z,25
2018-08-12T03:16:43.988Z,25
2018-08-12T03:17:33.999Z,25
2018-08-12T03:18:23.833Z,25
2018-08-12T03:19:14.751Z,25
2018-08-12T03:20:03.778Z,24.9
2018-08-12T03:20:53.421Z,24.9
2018-08-12T03:21:44.099Z,24.9
2018-08-12T03:22:36.396Z,24.9
2018-08-12T03:23:25.065Z,24.9
2018-08-12T03:24:14.875Z,24.9
2018-08-12T03:25:04.038Z,24.9
2018-08-12T03:25:55.323Z,24.9
2018-08-12T03:26:44.718Z,24.9
2018-08-12T03:27:35.081Z,24.9
2018-08-12T03:28:25.106Z,24.9
2018-08-12T03:29:14.347Z,24.9
2018-08-12T03:30:06.801Z,24.9
2018-08-12T03:30:55.386Z,24.9
2018-08-12T03:31:43.966Z,24.9
2018-08-12T03:32:33.714Z,24.9
2018-08-12T03:33:25.560Z,24.9
2018-08-12T03:34:15.881Z,24.9
2018-08-12T03:35:05.623Z,24.9
2018-08-12T03:35:55.741Z,24.9
2018-08-12T03:36:46.339Z,24.9
2018-08-12T03:37:35.868Z,25
2018-08-12T03:38:25.851Z,25
2018-08-12T03:39:15.123Z,24.9
2018-08-12T03:40:06.534Z,24.9
2018-08-12T03:40:56.647Z,24.9
2018-08-12T03:41:46.663Z,24.9
2018-08-12T03:42:36.772Z,24.9
2018-08-12T03:43:25.986Z,24.9
2018-08-12T03:44:16.657Z,24.9
2018-08-12T03:45:06.467Z,24.9
2018-08-12T03:45:56.206Z,24.9
2018-08-12T03:46:46.872Z,24.9
2018-08-12T03:47:37.188Z,24.9
2018-08-12T03:48:26.930Z,24.9
2018-08-12T03:49:16.735Z,24.9
2018-08-12T03:50:06.829Z,24.9
2018-08-12T03:50:57.475Z,24.9
2018-08-12T03:51:45.741Z,25
2018-08-12T03:52:36.691Z,25
2018-08-12T03:53:27.631Z,24.9
2018-08-12T03:54:17.634Z,25
2018-08-12T03:55:07.479Z,25
2018-08-12T03:55:56.673Z,25
2018-08-12T03:56:47.651Z,25
2018-08-12T03:57:37.688Z,25
2018-08-12T03:58:26.583Z,25
2018-08-12T03:59:17.523Z,25
2018-08-12T04:00:07.601Z,25
2018-08-12T04:00:57.590Z,25
2018-08-12T04:01:47.647Z,25
2018-08-12T04:02:38.016Z,25
2018-08-12T04:03:28.073Z,24.9
2018-08-12T04:04:17.265Z,24.9
2018-08-12T04:05:07.647Z,24.9
2018-08-12T04:05:57.957Z,24.9
2018-08-12T04:06:48.627Z,24.9
2018-08-12T04:07:37.823Z,24.9
2018-08-12T04:08:28.412Z,24.9
2018-08-12T04:09:17.960Z,24.9
2018-08-12T04:10:08.579Z,24.9
2018-08-12T04:10:57.770Z,24.9
2018-08-12T04:11:48.717Z,24.9
2018-08-12T04:12:39.000Z,24.9
2018-08-12T04:13:28.820Z,24.9
2018-08-12T04:14:19.133Z,24.9
2018-08-12T04:15:09.221Z,24.9
2018-08-12T04:15:58.997Z,24.9
2018-08-12T04:16:48.598Z,24.9
2018-08-12T04:17:39.142Z,24.9
2018-08-12T04:18:28.975Z,24.9
2018-08-12T04:19:18.751Z,24.9
2018-08-12T04:20:08.522Z,24.9
2018-08-12T04:20:59.156Z,24.9
2018-08-12T04:21:49.830Z,24.9
2018-08-12T04:22:39.625Z,24.9
2018-08-12T04:23:29.356Z,24.9
2018-08-12T04:24:19.955Z,24.9
2018-08-12T04:25:10.024Z,24.9
2018-08-12T04:25:59.562Z,24.9
2018-08-12T04:26:50.163Z,24.9
2018-08-12T04:27:39.755Z,24.9
2018-08-12T04:28:29.712Z,24.9
2018-08-12T04:29:20.360Z,24.9
2018-08-12T04:30:10.453Z,24.9
2018-08-12T04:30:59.923Z,24.9
2018-08-12T04:31:50.038Z,24.9
2018-08-12T04:32:39.457Z,24.9
2018-08-12T04:33:29.898Z,24.9
2018-08-12T04:34:20.761Z,24.9
2018-08-12T04:35:10.782Z,24.9
2018-08-12T04:36:00.605Z,24.9
2018-08-12T04:36:50.930Z,24.9
2018-08-12T04:37:40.514Z,24.9
2018-08-12T04:38:29.614Z,24.9
2018-08-12T04:39:20.550Z,24.9
2018-08-12T04:40:09.722Z,24.9
2018-08-12T04:41:00.694Z,24.9
2018-08-12T04:41:49.626Z,24.9
2018-08-12T04:42:39.706Z,24.9
2018-08-12T04:43:30.612Z,24.9
2018-08-12T04:44:20.082Z,24.9
2018-08-12T04:45:10.151Z,24.9
2018-08-12T04:46:02.687Z,24.9
2018-08-12T04:46:50.853Z,24.9
2018-08-12T04:47:41.515Z,24.9
2018-08-12T04:48:31.594Z,24.9
2018-08-12T05:06:45.719Z,24.4
2018-08-12T05:07:35.845Z,24.4
2018-08-12T05:08:24.472Z,24.4
2018-08-12T05:09:16.444Z,24.5
2018-08-12T05:10:06.306Z,24.5
2018-08-12T05:10:56.567Z,24.5
2018-08-12T05:11:46.407Z,24.6
2018-08-12T05:12:36.416Z,24.6
2018-08-12T05:13:26.714Z,24.6
2018-08-12T05:14:16.831Z,24.6
2018-08-12T05:15:05.730Z,24.6
2018-08-12T05:15:56.717Z,24.7
2018-08-12T05:16:45.321Z,24.8
2018-08-12T05:17:36.498Z,24.8
2018-08-12T05:18:26.627Z,24.8
2018-08-12T05:19:16.413Z,24.8
2018-08-12T05:20:05.357Z,24.8
2018-08-12T05:20:55.037Z,24.9
2018-08-12T05:21:46.568Z,24.9
2018-08-12T05:22:37.443Z,24.9
2018-08-12T05:23:27.023Z,24.9
2018-08-12T05:24:16.465Z,24.9
2018-08-12T05:25:07.738Z,24.9
2018-08-12T05:25:57.193Z,24.9
2018-08-12T05:26:47.760Z,24.9
2018-08-12T05:27:37.345Z,24.9
2018-08-12T05:28:27.194Z,25
2018-08-12T05:29:17.975Z,24.9
2018-08-12T05:30:07.250Z,25
2018-08-12T05:30:57.812Z,25
2018-08-12T05:31:47.930Z,25
2018-08-12T05:32:36.332Z,25
2018-08-12T05:33:27.729Z,25
2018-08-12T05:34:17.747Z,25
2018-08-12T05:35:07.624Z,25.1
2018-08-12T05:35:57.907Z,25.1
2018-08-12T05:36:48.349Z,25.1
2018-08-12T05:37:38.095Z,25.1
2018-08-12T05:38:28.062Z,25.1
2018-08-12T05:39:17.137Z,25.1
2018-08-12T05:40:07.637Z,25.1
2018-08-12T05:40:58.621Z,25.1
2018-08-12T05:41:48.358Z,25.1
2018-08-12T05:42:38.399Z,25.1
2018-08-12T05:43:28.531Z,25.1
2018-08-12T05:44:18.545Z,25.1
2018-08-12T05:45:07.565Z,25.1
2018-08-12T05:45:58.957Z,25.1
2018-08-12T05:46:48.704Z,25.1
2018-08-12T05:47:39.066Z,25.1
2018-08-12T05:48:28.636Z,25.1
2018-08-12T05:49:18.892Z,25.1
2018-08-12T05:50:08.709Z,25.1
2018-08-12T05:50:59.097Z,25.1
2018-08-12T05:51:49.466Z,25.1
2018-08-12T05:52:39.236Z,25.1
2018-08-12T05:53:29.630Z,25.1
2018-08-12T05:54:19.041Z,25.1
2018-08-12T05:55:09.704Z,25.1
2018-08-12T05:55:59.849Z,25.1
2018-08-12T05:56:49.502Z,25.2
2018-08-12T05:57:39.365Z,25.2
2018-08-12T05:58:29.741Z,25.2
2018-08-12T05:59:18.294Z,25.3
2018-08-12T06:00:10.084Z,25.3
2018-08-12T06:00:59.967Z,25.3
2018-08-12T06:01:50.195Z,25.2
2018-08-12T06:02:41.106Z,25.2
2018-08-12T06:03:29.842Z,25.3
2018-08-12T06:04:20.090Z,25.3
2018-08-12T06:05:10.485Z,25.3
2018-08-12T06:06:00.530Z,25.3
2018-08-12T06:06:50.357Z,25.3
2018-08-12T06:07:39.994Z,25.3
2018-08-12T06:08:29.191Z,25.3
2018-08-12T06:09:19.976Z,25.3
2018-08-12T06:10:10.316Z,25.3
2018-08-12T06:11:00.366Z,25.3
2018-08-12T06:11:50.726Z,25.3
2018-08-12T06:12:39.927Z,25.3
2018-08-12T06:13:30.568Z,25.3
2018-08-12T06:14:21.008Z,25.3
2018-08-12T06:15:10.423Z,25.3
2018-08-12T06:16:00.556Z,25.3
2018-08-12T06:16:50.800Z,25.4
2018-08-12T06:17:42.011Z,25.3
2018-08-12T06:18:30.116Z,25.4
2018-08-12T06:19:21.485Z,25.4
2018-08-12T06:20:11.302Z,25.4
2018-08-12T06:21:01.346Z,25.4
2018-08-12T06:21:51.404Z,25.4
2018-08-12T06:22:41.464Z,25.4
2018-08-12T06:23:31.009Z,25.4
2018-08-12T06:24:21.624Z,25.4
2018-08-12T06:25:11.734Z,25.4
2018-08-12T06:26:02.091Z,25.4
2018-08-12T06:26:51.788Z,25.4
2018-08-12T06:27:41.329Z,25.4
2018-08-12T06:28:32.044Z,25.4
2018-08-12T06:29:21.728Z,25.4
2018-08-12T06:30:12.351Z,25.4
2018-08-12T06:31:02.152Z,25.4
2018-08-12T06:31:52.546Z,25.4
2018-08-12T06:32:42.439Z,25.3
2018-08-12T06:33:30.905Z,25.4
2018-08-12T06:34:23.267Z,25.4
2018-08-12T06:35:12.487Z,25.4
2018-08-12T06:36:01.504Z,25.4
2018-08-12T06:36:52.639Z,25.4
2018-08-12T06:37:42.444Z,25.4
2018-08-12T06:38:32.418Z,25.4
2018-08-12T06:39:22.761Z,25.4
2018-08-12T06:40:12.045Z,25.4
2018-08-12T06:41:03.212Z,25.4
2018-08-12T06:41:53.564Z,25.4
2018-08-12T06:42:43.100Z,25.4
2018-08-12T06:43:33.410Z,25.4
2018-08-12T06:44:23.252Z,25.4
2018-08-12T06:45:13.801Z,25.4
2018-08-12T06:46:02.749Z,25.4
2018-08-12T06:46:53.087Z,25.4
2018-08-12T06:47:43.392Z,25.4
2018-08-12T06:48:32.990Z,25.4
2018-08-12T06:49:23.523Z,25.4
2018-08-12T06:50:12.559Z,25.4
2018-08-12T06:51:03.432Z,25.4
2018-08-12T06:51:55.498Z,25.4
2018-08-12T06:52:43.263Z,25.4
2018-08-12T06:53:34.247Z,25.4
2018-08-12T06:54:23.639Z,25.5
2018-08-12T06:55:13.814Z,25.5
2018-08-12T06:56:03.158Z,25.6
2018-08-12T06:56:54.203Z,25.6
2018-08-12T06:57:43.624Z,25.6
2018-08-12T06:58:34.540Z,25.7
2018-08-12T06:59:24.019Z,25.8
2018-08-12T07:00:14.173Z,25.8
2018-08-12T07:01:03.877Z,25.8
2018-08-12T07:01:54.480Z,25.8
2018-08-12T07:02:45.200Z,25.8
2018-08-12T07:03:33.562Z,25.8
2018-08-12T07:04:24.247Z,25.8
2018-08-12T07:05:14.602Z,25.8
2018-08-12T07:06:04.645Z,25.9
2018-08-12T07:06:54.412Z,25.9
2018-08-12T07:07:44.455Z,25.9
2018-08-12T07:08:34.491Z,25.9
2018-08-12T07:09:24.400Z,25.9
2018-08-12T07:10:15.015Z,25.9
2018-08-12T07:11:05.232Z,25.9
2018-08-12T07:11:55.297Z,25.9
2018-08-12T07:12:44.807Z,25.9
2018-08-12T07:13:34.060Z,25.9
2018-08-12T07:14:25.698Z,25.9
2018-08-12T07:15:15.577Z,25.9
2018-08-12T07:16:05.417Z,25.9
2018-08-12T07:16:55.364Z,26
2018-08-12T07:17:45.259Z,26
2018-08-12T07:18:36.062Z,26
2018-08-12T07:19:26.175Z,26.1
2018-08-12T07:20:15.930Z,26.1
2018-08-12T07:21:05.689Z,26.1
2018-08-12T07:21:56.284Z,26.1
2018-08-12T07:22:45.274Z,26.1
2018-08-12T07:23:35.679Z,26.1
2018-08-12T07:24:26.214Z,26.1
2018-08-12T07:25:15.747Z,26.1
2018-08-12T07:26:06.446Z,26.1
2018-08-12T07:26:56.405Z,26
2018-08-12T07:27:45.943Z,26.1
2018-08-12T07:28:36.004Z,26.1
2018-08-12T07:29:26.676Z,26
2018-08-12T07:30:16.936Z,26.1
2018-08-12T07:31:06.490Z,26.1
2018-08-12T07:31:56.643Z,26.1
2018-08-12T07:32:48.056Z,26.1
2018-08-12T07:33:37.003Z,26.1
2018-08-12T07:34:27.277Z,26.1
2018-08-12T07:35:17.336Z,26.1
2018-08-12T07:36:07.447Z,26.1
2018-08-12T07:36:57.439Z,26.1
2018-08-12T07:37:47.830Z,26.1
2018-08-12T07:38:38.250Z,26.1
2018-08-12T07:39:27.675Z,26.2
2018-08-12T07:40:17.560Z,26.2
2018-08-12T07:41:08.122Z,26.3
2018-08-12T07:41:56.804Z,26.3
2018-08-12T07:42:46.830Z,26.3
2018-08-12T07:43:37.432Z,26.3
2018-08-12T07:44:27.555Z,26.3
2018-08-12T07:45:17.537Z,26.3
2018-08-12T07:46:08.204Z,26.3
2018-08-12T07:46:57.957Z,26.3
2018-08-12T07:47:48.038Z,26.3
2018-08-12T07:48:38.299Z,26.3
2018-08-12T07:49:27.620Z,26.3
2018-08-12T07:50:18.019Z,26.3
2018-08-12T07:51:07.880Z,26.3
2018-08-12T07:51:58.652Z,26.3
2018-08-12T07:52:48.755Z,26.3
2018-08-12T07:53:38.807Z,26.3
2018-08-12T07:54:28.602Z,26.3
2018-08-12T07:55:18.644Z,26.3
2018-08-12T07:56:08.421Z,26.3
2018-08-12T07:56:58.764Z,26.3
2018-08-12T07:57:49.087Z,26.3
2018-08-12T07:58:39.181Z,26.3
2018-08-12T07:59:29.538Z,26.3
2018-08-12T08:00:18.765Z,26.3
2018-08-12T08:01:09.036Z,26.3
2018-08-12T08:01:59.116Z,26.3
2018-08-12T08:02:49.748Z,26.3
2018-08-12T08:03:39.490Z,26.3
2018-08-12T08:04:29.287Z,26.3
2018-08-12T08:05:19.633Z,26.3
2018-08-12T08:06:10.123Z,26.3
2018-08-12T08:06:59.773Z,26.3
2018-08-12T08:07:49.600Z,26.3
2018-08-12T08:08:39.936Z,26.3
2018-08-12T08:09:29.718Z,26.3
2018-08-12T08:10:20.190Z,26.3
2018-08-12T08:11:09.926Z,26.3
2018-08-12T08:11:59.957Z,26.3
2018-08-12T08:12:50.394Z,26.3
2018-08-12T08:13:40.056Z,26.3
2018-08-12T08:14:30.725Z,26.3
2018-08-12T08:15:19.951Z,26.3
2018-08-12T08:16:10.328Z,26.3
2018-08-12T08:16:59.572Z,26.3
2018-08-12T08:17:49.851Z,26.3
2018-08-12T08:18:40.516Z,26.3
2018-08-12T08:19:30.888Z,26.3
2018-08-12T08:20:20.994Z,26.3
2018-08-12T08:21:11.012Z,26.4
2018-08-12T08:22:00.986Z,26.4
2018-08-12T08:22:50.363Z,26.3
2018-08-12T08:23:40.369Z,26.4
2018-08-12T08:24:30.454Z,26.3
2018-08-12T08:25:20.897Z,26.4
2018-08-12T08:26:11.188Z,26.4
2018-08-12T08:27:00.890Z,26.4
2018-08-12T08:27:50.141Z,26.4
2018-08-12T08:28:40.647Z,26.4
2018-08-12T08:29:30.501Z,26.4
2018-08-12T08:30:21.212Z,26.4
2018-08-12T08:31:11.440Z,26.4
2018-08-12T08:32:06.654Z,26.4
2018-08-12T08:32:50.970Z,26.4
2018-08-12T08:33:42.137Z,26.4
2018-08-12T08:34:32.293Z,26.4
2018-08-12T08:35:22.282Z,26.4
2018-08-12T08:36:10.730Z,26.4
2018-08-12T08:37:01.834Z,26.4
2018-08-12T08:37:51.152Z,26.4
2018-08-12T08:38:42.281Z,26.5
2018-08-12T08:39:31.223Z,26.5
2018-08-12T08:40:21.237Z,26.5
2018-08-12T08:41:12.149Z,26.5
2018-08-12T08:42:02.239Z,26.5
2018-08-12T08:42:52.583Z,26.5
2018-08-12T08:43:41.969Z,26.5
2018-08-12T08:44:32.691Z,26.5
2018-08-12T08:45:23.059Z,26.5
2018-08-12T08:46:12.851Z,26.5
2018-08-12T08:47:02.592Z,26.5
2018-08-12T08:47:53.048Z,26.5
2018-08-12T08:48:43.055Z,26.5
2018-08-12T08:49:33.338Z,26.6
2018-08-12T08:50:22.561Z,26.6
2018-08-12T08:51:11.793Z,26.6
2018-08-12T08:52:03.085Z,26.6
2018-08-12T08:52:53.076Z,26.6
2018-08-12T08:53:42.021Z,26.6
2018-08-12T08:54:33.548Z,26.6
2018-08-12T08:55:22.444Z,26.6
2018-08-12T08:56:15.138Z,26.6
2018-08-12T08:57:03.209Z,26.6
2018-08-12T08:57:53.221Z,26.6
2018-08-12T08:58:43.508Z,26.6
2018-08-12T08:59:34.231Z,26.6
2018-08-12T09:00:22.782Z,26.6
2018-08-12T09:01:14.029Z,26.6
2018-08-12T09:02:03.558Z,26.6
2018-08-12T09:02:53.845Z,26.6
2018-08-12T09:03:43.923Z,26.6
2018-08-12T09:04:34.027Z,26.6
2018-08-12T09:21:00.221Z,26.4
2018-08-12T09:21:49.558Z,26.4
2018-08-12T09:22:39.804Z,26.5
2018-08-12T09:23:29.666Z,26.4
2018-08-12T09:24:20.028Z,26.5
2018-08-12T09:25:10.301Z,26.5
2018-08-12T09:25:59.880Z,26.5
2018-08-12T09:26:50.361Z,26.5
2018-08-12T09:27:40.521Z,26.6
2018-08-12T09:28:30.554Z,26.6
2018-08-12T09:29:20.446Z,26.6
2018-08-12T09:30:10.392Z,26.6
2018-08-12T09:31:00.251Z,26.6
2018-08-12T09:31:50.249Z,26.6
2018-08-12T09:32:40.348Z,26.6
2018-08-12T09:33:30.475Z,26.7
2018-08-12T09:34:20.201Z,26.7
2018-08-12T09:35:11.372Z,26.7
2018-08-12T09:36:01.121Z,26.7
2018-08-12T09:36:49.882Z,26.8
2018-08-12T09:37:40.957Z,26.8
2018-08-12T09:38:31.340Z,26.8
2018-08-12T09:39:20.872Z,26.8
2018-08-12T09:40:10.640Z,26.8
2018-08-12T09:41:01.585Z,26.8
2018-08-12T09:41:50.845Z,26.8
2018-08-12T09:42:41.379Z,26.8
2018-08-12T09:43:31.784Z,26.8
2018-08-12T09:44:21.929Z,26.8
2018-08-12T09:45:11.322Z,26.9
2018-08-12T09:46:00.852Z,26.9
2018-08-12T09:46:51.997Z,26.9
2018-08-12T09:47:41.207Z,26.9
2018-08-12T09:48:31.545Z,26.9
2018-08-12T09:49:21.755Z,26.9
2018-08-12T09:50:12.251Z,26.9
2018-08-12T09:51:02.055Z,26.9
2018-08-12T09:51:55.036Z,26.9
2018-08-12T09:52:42.186Z,26.8
2018-08-12T09:53:31.180Z,26.9
2018-08-12T09:54:22.081Z,26.9
2018-08-12T09:55:12.100Z,26.8
2018-08-12T09:56:02.987Z,26.9
2018-08-12T09:56:53.017Z,26.9
2018-08-12T09:57:42.855Z,26.9
2018-08-12T09:58:34.167Z,26.9
2018-08-12T09:59:22.949Z,26.9
2018-08-12T10:00:13.744Z,26.9
2018-08-12T10:01:01.934Z,26.9
2018-08-12T10:01:53.139Z,26.9
2018-08-12T10:02:42.921Z,26.9
2018-08-12T10:03:33.289Z,26.9
2018-08-12T10:04:23.363Z,26.9
2018-08-12T10:05:12.375Z,26.9
2018-08-12T10:06:03.223Z,26.9
2018-08-12T10:06:53.289Z,26.9
2018-08-12T10:07:44.489Z,26.9
2018-08-12T10:08:33.469Z,26.9
2018-08-12T10:09:22.770Z,26.9
2018-08-12T10:10:13.618Z,26.9
2018-08-12T10:11:03.352Z,26.9
2018-08-12T10:11:52.894Z,26.9
2018-08-12T10:12:43.790Z,26.9
2018-08-12T10:13:33.833Z,26.9
2018-08-12T10:14:24.140Z,26.9
2018-08-12T10:15:14.304Z,26.9
2018-08-12T10:16:04.018Z,26.9
2018-08-12T10:16:52.963Z,26.9
2018-08-12T10:17:43.336Z,26.9
2018-08-12T10:18:34.452Z,26.9
2018-08-12T10:19:24.779Z,26.9
2018-08-12T10:20:14.560Z,26.9
2018-08-12T10:21:04.169Z,26.9
2018-08-12T10:21:54.457Z,26.9
2018-08-12T10:22:45.109Z,26.9
2018-08-12T10:23:35.084Z,26.9
2018-08-12T10:24:24.676Z,26.9
2018-08-12T10:25:14.694Z,26.9
2018-08-12T10:26:04.509Z,27
2018-08-12T10:26:54.022Z,26.9
2018-08-12T10:27:44.886Z,26.9
2018-08-12T10:28:34.378Z,26.9
2018-08-12T10:29:26.703Z,26.9
2018-08-12T10:30:15.090Z,27
2018-08-12T10:31:04.700Z,27
2018-08-12T10:31:55.790Z,27
2018-08-12T10:32:45.775Z,27
2018-08-12T10:33:35.323Z,27
2018-08-12T10:34:25.380Z,27
2018-08-12T10:35:15.704Z,27
2018-08-12T10:36:05.520Z,27
2018-08-12T10:36:55.840Z,27
2018-08-12T10:37:45.922Z,26.9
2018-08-12T10:38:35.677Z,26.9
2018-08-12T10:39:26.303Z,26.9
2018-08-12T10:40:15.829Z,26.9
2018-08-12T10:41:06.132Z,26.9
2018-08-12T10:41:56.303Z,26.9
2018-08-12T10:42:46.630Z,26.9
2018-08-12T10:43:35.906Z,27
2018-08-12T10:44:27.371Z,27
2018-08-12T10:45:16.045Z,27.1
2018-08-12T10:46:06.578Z,27.1
2018-08-12T10:46:55.852Z,27
2018-08-12T10:47:46.501Z,27
2018-08-12T10:48:36.267Z,27.1
2018-08-12T10:49:26.094Z,27.1
2018-08-12T10:50:16.421Z,27.1
2018-08-12T10:51:07.527Z,27.1
2018-08-12T10:51:56.604Z,27.1
2018-08-12T10:52:47.168Z,27.1
2018-08-12T10:53:36.989Z,27.1
2018-08-12T10:54:27.384Z,27.1
2018-08-12T10:55:17.593Z,27
2018-08-12T10:56:06.525Z,27.1
2018-08-12T10:56:57.174Z,27.1
2018-08-12T10:57:47.579Z,27.1
2018-08-12T10:58:36.463Z,27.1
2018-08-12T10:59:29.899Z,27.1
2018-08-12T11:00:16.354Z,27.1
2018-08-12T11:01:07.450Z,27.1
2018-08-12T11:01:57.309Z,27.1
2018-08-12T11:02:48.207Z,27.1
2018-08-12T11:03:37.693Z,27.1
2018-08-12T11:04:28.003Z,27.1
2018-08-12T11:05:18.103Z,27.1
2018-08-12T11:06:08.260Z,27.1
2018-08-12T11:06:57.515Z,27.1
2018-08-12T11:07:48.054Z,27.1
2018-08-12T11:08:36.397Z,27.1
2018-08-12T11:09:27.035Z,27.1
2018-08-12T11:10:18.223Z,27.1
2018-08-12T11:11:08.863Z,27.1
2018-08-12T11:11:58.050Z,27.1
2018-08-12T11:12:50.481Z,27.1
2018-08-12T11:13:38.501Z,27.1
2018-08-12T11:14:29.062Z,27.1
2018-08-12T11:15:17.469Z,27.1
2018-08-12T11:16:08.947Z,27.1
2018-08-12T11:16:58.770Z,27.1
2018-08-12T11:17:48.882Z,27.1
2018-08-12T11:18:38.891Z,27.1
2018-08-12T11:19:28.974Z,27.1
2018-08-12T11:20:19.393Z,27.1
2018-08-12T11:21:09.055Z,27.1
2018-08-12T11:21:59.447Z,27.1
2018-08-12T11:22:49.231Z,27.1
2018-08-12T11:23:39.525Z,27.1
2018-08-12T11:24:29.336Z,27.1
2018-08-12T11:25:19.674Z,27.1
2018-08-12T11:26:09.471Z,27.1
2018-08-12T11:26:59.862Z,27.1
2018-08-12T11:27:48.789Z,27.1
2018-08-12T11:28:41.433Z,27
2018-08-12T11:29:29.762Z,27
2018-08-12T11:30:20.038Z,27
2018-08-12T11:31:10.511Z,27.1
2018-08-12T11:31:59.617Z,27.1
2018-08-12T11:32:49.710Z,27.1
2018-08-12T11:33:39.766Z,27.1
2018-08-12T11:34:30.661Z,27.1
2018-08-12T11:35:20.438Z,27.1
2018-08-12T11:36:10.008Z,27.1
2018-08-12T11:37:00.104Z,27.1
2018-08-12T11:37:50.712Z,27.1
2018-08-12T11:38:39.851Z,27.1
2018-08-12T11:39:30.740Z,27.1
2018-08-12T11:40:20.873Z,27.1
2018-08-12T11:41:11.505Z,27.1
2018-08-12T11:42:00.413Z,27.1
2018-08-12T11:42:51.311Z,27.1
2018-08-12T11:43:39.929Z,27.1
2018-08-12T11:44:30.595Z,27.1
2018-08-12T11:45:21.302Z,27.1
2018-08-12T11:46:11.276Z,27.1
2018-08-12T11:47:01.298Z,27.1
2018-08-12T11:47:51.687Z,27.1
2018-08-12T11:48:41.694Z,27.1
2018-08-12T11:49:31.514Z,27.1
2018-08-12T11:50:20.533Z,27.1
2018-08-12T11:51:11.957Z,27.1
2018-08-12T11:52:01.731Z,27.1
2018-08-12T11:52:51.543Z,27.1
2018-08-12T11:53:41.891Z,27.1
2018-08-12T11:54:31.383Z,27.1
2018-08-12T11:55:21.747Z,27.1
2018-08-12T11:56:11.838Z,27.2
2018-08-12T11:57:03.430Z,27.2
2018-08-12T11:57:51.475Z,27.1
2018-08-12T11:58:42.015Z,27.2
2018-08-12T11:59:32.083Z,27.1
2018-08-12T12:00:21.304Z,27.2
2018-08-12T12:01:12.511Z,27.2
2018-08-12T12:02:02.472Z,27.2